createdAt,value
2022-10-16T00:01:39.514Z,0.75
2022-10-16T00:04:06.524Z,1.00
2022-10-16T00:06:33.570Z,1.00
2022-10-16T00:09:00.816Z,1.00
2022-10-16T00:11:30.646Z,1.00
2022-10-16T00:14:01.559Z,1.00
2022-10-16T00:16:29.601Z,1.25
2022-10-16T00:18:57.356Z,1.25
2022-10-16T00:21:27.505Z,1.00
2022-10-16T00:24:13.029Z,1.00
2022-10-16T00:26:40.679Z,1.00
2022-10-16T00:29:09.975Z,1.25
2022-10-16T00:31:36.899Z,1.00
2022-10-16T00:34:03.930Z,1.00
2022-10-16T00:36:30.781Z,1.00
2022-10-16T00:41:29.186Z,1.00
2022-10-16T00:43:58.185Z,1.25
2022-10-16T00:46:32.268Z,1.50
2022-10-16T00:49:04.166Z,1.00
2022-10-16T00:51:35.262Z,1.00
2022-10-16T00:54:09.209Z,0.00
2022-10-16T00:56:36.310Z,1.75
2022-10-16T00:59:11.270Z,1.50
2022-10-16T01:01:39.359Z,1.50
2022-10-16T01:04:06.161Z,2.00
2022-10-16T01:06:45.561Z,1.75
2022-10-16T01:09:21.235Z,1.00
2022-10-16T01:12:01.728Z,0.00
2022-10-16T01:14:41.470Z,1.25
2022-10-16T01:17:14.896Z,0.50
2022-10-16T01:20:03.592Z,2.00
2022-10-16T01:22:46.695Z,2.00
2022-10-16T01:25:30.432Z,1.00
2022-10-16T01:28:03.427Z,1.00
2022-10-16T01:30:34.464Z,1.00
2022-10-16T01:33:10.921Z,1.00
2022-10-16T01:35:44.219Z,0.75
2022-10-16T01:38:19.977Z,1.00
2022-10-16T01:40:53.143Z,0.75
2022-10-16T01:43:28.254Z,1.00
2022-10-16T01:45:56.531Z,1.00
2022-10-16T01:48:26.073Z,1.25
2022-10-16T01:51:02.120Z,1.00
2022-10-16T01:53:31.931Z,1.25
2022-10-16T01:56:01.427Z,1.00
2022-10-16T01:58:36.532Z,1.75
2022-10-16T02:01:08.155Z,1.00
2022-10-16T02:03:38.499Z,1.00
2022-10-16T02:06:05.375Z,0.75
2022-10-16T02:08:33.876Z,2.75
2022-10-16T02:11:01.851Z,1.00
2022-10-16T02:13:38.176Z,1.00
2022-10-16T02:16:06.086Z,1.00
2022-10-16T02:18:33.243Z,2.00
2022-10-16T02:21:11.966Z,1.50
2022-10-16T02:23:51.745Z,1.00
2022-10-16T02:26:30.821Z,1.00
2022-10-16T02:29:08.259Z,1.00
2022-10-16T02:31:42.331Z,2.00
2022-10-16T02:34:13.560Z,1.00
2022-10-16T02:36:42.896Z,1.00
2022-10-16T02:39:11.898Z,1.00
2022-10-16T02:41:39.491Z,1.00
2022-10-16T02:44:07.665Z,2.00
2022-10-16T02:46:34.495Z,1.00
2022-10-16T02:49:01.298Z,2.00
2022-10-16T02:51:28.205Z,1.00
2022-10-16T02:53:55.003Z,1.50
2022-10-16T02:56:21.861Z,1.00
2022-10-16T02:58:48.792Z,1.00
2022-10-16T03:01:17.090Z,1.00
2022-10-16T03:03:44.048Z,1.00
2022-10-16T03:06:10.913Z,2.00
2022-10-16T03:08:37.692Z,1.00
2022-10-16T03:11:04.587Z,1.50
2022-10-16T03:13:31.468Z,1.75
2022-10-16T03:15:58.257Z,2.00
2022-10-16T03:18:26.520Z,1.00
2022-10-16T03:20:53.246Z,1.00
2022-10-16T03:23:20.183Z,2.00
2022-10-16T03:25:48.382Z,2.00
2022-10-16T03:28:15.438Z,2.00
2022-10-16T03:30:43.438Z,1.00
2022-10-16T03:33:10.271Z,1.75
2022-10-16T03:35:38.461Z,2.00
2022-10-16T03:38:05.501Z,2.00
2022-10-16T03:40:32.307Z,2.00
2022-10-16T03:42:59.361Z,1.25
2022-10-16T03:45:26.409Z,1.25
2022-10-16T03:47:53.187Z,2.00
2022-10-16T03:50:20.125Z,0.00
2022-10-16T03:52:48.308Z,1.25
2022-10-16T03:55:15.327Z,2.00
2022-10-16T03:57:42.103Z,1.50
2022-10-16T04:00:11.426Z,1.00
2022-10-16T04:02:41.408Z,1.00
2022-10-16T04:05:09.044Z,1.00
2022-10-16T04:07:35.999Z,1.80
2022-10-16T04:10:06.699Z,1.00
2022-10-16T04:12:33.549Z,1.00
2022-10-16T04:15:00.293Z,0.00
2022-10-16T04:17:27.453Z,2.00
2022-10-16T04:19:54.464Z,1.00
2022-10-16T04:22:21.520Z,2.00
2022-10-16T04:24:48.327Z,2.00
2022-10-16T04:27:17.643Z,1.75
2022-10-16T04:29:44.668Z,1.50
2022-10-16T04:32:11.602Z,1.25
2022-10-16T04:34:40.311Z,2.25
2022-10-16T04:37:07.214Z,2.25
2022-10-16T04:39:34.202Z,1.00
2022-10-16T04:42:01.117Z,1.75
2022-10-16T04:44:29.504Z,1.25
2022-10-16T04:46:56.436Z,2.00
2022-10-16T04:49:23.459Z,1.25
2022-10-16T04:51:50.315Z,2.00
2022-10-16T04:54:17.175Z,0.50
2022-10-16T04:56:44.043Z,0.50
2022-10-16T05:04:12.122Z,1.00
2022-10-16T05:07:37.704Z,1.50
2022-10-16T05:11:30.969Z,1.00
2022-10-16T05:33:00.719Z,1.25
2022-10-16T05:35:27.896Z,1.00
2022-10-16T05:38:11.169Z,2.00
2022-10-16T05:40:54.491Z,1.25
2022-10-16T05:43:34.325Z,2.00
2022-10-16T06:03:54.264Z,1.00
2022-10-16T06:06:23.602Z,1.50
2022-10-16T06:08:50.919Z,1.00
2022-10-16T06:11:42.188Z,1.00
2022-10-16T06:14:10.864Z,1.00
2022-10-16T06:20:52.680Z,1.75
2022-10-16T06:23:19.919Z,2.00
2022-10-16T06:25:46.981Z,2.00
2022-10-16T06:28:15.301Z,2.00
2022-10-16T06:30:42.502Z,1.25
2022-10-16T06:33:09.470Z,2.00
2022-10-16T06:35:36.911Z,1.00
2022-10-16T06:38:05.223Z,0.75
2022-10-16T06:40:32.033Z,1.25
2022-10-16T06:42:58.881Z,2.00
2022-10-16T06:45:26.715Z,3.00
2022-10-16T06:47:53.489Z,1.00
2022-10-16T06:50:20.897Z,4.00
2022-10-16T06:52:47.897Z,3.50
2022-10-16T06:55:16.170Z,1.00
2022-10-16T06:57:43.010Z,2.00
2022-10-16T07:00:11.213Z,1.00
2022-10-16T07:02:40.709Z,1.00
2022-10-16T07:05:08.456Z,1.00
2022-10-16T07:07:35.399Z,1.00
2022-10-16T07:10:02.207Z,1.00
2022-10-16T07:12:30.384Z,1.00
2022-10-16T07:14:57.521Z,1.25
2022-10-16T07:17:24.282Z,1.75
2022-10-16T07:19:51.064Z,1.00
2022-10-16T07:22:18.194Z,1.50
2022-10-16T07:24:47.149Z,1.25
2022-10-16T07:27:17.467Z,1.75
2022-10-16T07:29:52.138Z,1.25
2022-10-16T07:32:21.399Z,0.50
2022-10-16T07:35:47.286Z,1.00
2022-10-16T07:38:16.551Z,1.50
2022-10-16T07:40:46.918Z,1.00
2022-10-16T07:43:14.622Z,1.00
2022-10-16T07:45:50.056Z,1.00
2022-10-16T07:48:17.876Z,1.00
2022-10-16T07:50:45.698Z,1.00
2022-10-16T07:53:13.439Z,1.00
2022-10-16T07:55:40.685Z,2.00
2022-10-16T07:58:08.172Z,1.00
2022-10-16T08:00:36.814Z,1.00
2022-10-16T08:03:05.126Z,1.00
2022-10-16T08:05:33.989Z,0.00
2022-10-16T08:08:01.600Z,1.00
2022-10-16T08:10:30.291Z,1.25
2022-10-16T08:12:57.213Z,0.20
2022-10-16T08:15:24.565Z,1.20
2022-10-16T08:18:00.398Z,0.00
2022-10-16T08:20:31.191Z,1.40
2022-10-16T08:22:58.325Z,1.20
2022-10-16T08:25:25.679Z,0.60
2022-10-16T08:27:52.630Z,1.80
2022-10-16T08:30:21.904Z,1.00
2022-10-16T08:32:49.083Z,0.40
2022-10-16T08:35:17.232Z,1.00
2022-10-16T08:37:45.367Z,1.00
2022-10-16T08:40:20.477Z,1.00
2022-10-16T08:43:12.792Z,1.00
2022-10-16T08:46:05.320Z,2.00
2022-10-16T08:48:45.688Z,1.00
2022-10-16T08:51:22.687Z,2.20
2022-10-16T08:53:57.179Z,1.00
2022-10-16T08:56:25.164Z,2.00
2022-10-16T08:58:56.656Z,1.80
2022-10-16T09:01:39.846Z,1.60
2022-10-16T09:04:56.474Z,1.00
2022-10-16T09:07:40.085Z,1.20
2022-10-16T09:10:31.269Z,1.80
2022-10-16T09:13:15.679Z,1.00
2022-10-16T09:15:56.099Z,0.60
2022-10-16T09:18:35.512Z,2.00
2022-10-16T09:21:13.505Z,1.60
2022-10-16T09:23:40.328Z,1.20
2022-10-16T09:26:14.594Z,2.00
2022-10-16T09:28:42.313Z,1.60
2022-10-16T09:31:18.623Z,2.00
2022-10-16T09:33:52.484Z,2.00
2022-10-16T09:36:22.091Z,1.00
2022-10-16T09:38:48.915Z,1.00
2022-10-16T09:41:21.742Z,1.00
2022-10-16T09:43:55.525Z,1.20
2022-10-16T09:46:29.700Z,1.00
2022-10-16T09:48:59.753Z,1.00
2022-10-16T09:51:29.647Z,1.00
2022-10-16T09:54:00.367Z,1.80
2022-10-16T09:56:32.079Z,1.00
2022-10-16T09:59:03.354Z,1.00
2022-10-16T10:01:38.209Z,1.00
2022-10-16T10:04:06.861Z,1.00
2022-10-16T10:06:38.311Z,0.20
2022-10-16T10:09:17.888Z,0.20
2022-10-16T10:11:53.937Z,1.00
2022-10-16T10:14:26.281Z,0.20
2022-10-16T10:17:10.018Z,0.60
2022-10-16T10:19:41.663Z,1.00
2022-10-16T10:22:20.312Z,1.00
2022-10-16T10:25:11.154Z,2.00
2022-10-16T10:27:59.491Z,6.60
2022-10-16T10:30:33.989Z,1.00
2022-10-16T10:33:21.910Z,1.20
2022-10-16T10:36:05.945Z,1.60
2022-10-16T10:38:48.592Z,2.00
2022-10-16T10:41:51.711Z,2.00
2022-10-16T10:44:44.197Z,2.00
2022-10-16T10:47:26.866Z,2.00
2022-10-16T10:50:08.002Z,1.80
2022-10-16T10:53:06.770Z,0.80
2022-10-16T10:55:45.202Z,2.00
2022-10-16T10:58:56.288Z,2.00
2022-10-16T11:01:42.916Z,1.00
2022-10-16T11:04:41.477Z,2.00
2022-10-16T11:07:19.123Z,1.00
2022-10-16T11:09:51.968Z,1.00
2022-10-16T11:12:27.998Z,1.00
2022-10-16T11:15:05.023Z,2.00
2022-10-16T11:17:43.037Z,1.00
2022-10-16T11:20:23.793Z,2.00
2022-10-16T11:22:57.592Z,1.00
2022-10-16T11:25:29.773Z,1.00
2022-10-16T11:28:04.764Z,1.40
2022-10-16T11:30:42.150Z,1.80
2022-10-16T11:33:29.678Z,1.00
2022-10-16T11:36:09.488Z,2.00
2022-10-16T11:38:49.731Z,1.00
2022-10-16T11:41:27.083Z,1.80
2022-10-16T11:44:15.133Z,1.00
2022-10-16T11:47:00.619Z,1.00
2022-10-16T11:49:51.578Z,1.00
2022-10-16T11:52:29.621Z,1.00
2022-10-16T11:55:05.275Z,0.00
2022-10-16T11:57:40.122Z,1.00
2022-10-16T12:00:21.614Z,1.00
2022-10-16T12:03:06.380Z,1.00
2022-10-16T12:06:06.625Z,1.00
2022-10-16T12:08:35.925Z,1.20
2022-10-16T12:11:21.097Z,1.00
2022-10-16T12:13:51.411Z,1.00
2022-10-16T12:16:26.555Z,1.00
2022-10-16T12:19:13.666Z,0.80
2022-10-16T12:21:43.351Z,1.00
2022-10-16T12:24:37.404Z,0.80
2022-10-16T12:27:21.191Z,1.00
2022-10-16T12:29:48.180Z,1.60
2022-10-16T12:32:47.935Z,1.20
2022-10-16T12:35:23.267Z,1.00
2022-10-16T12:37:53.267Z,0.80
2022-10-16T12:40:33.127Z,1.00
2022-10-16T12:43:11.437Z,0.60
2022-10-16T12:45:38.825Z,1.00
2022-10-16T12:48:21.747Z,1.20
2022-10-16T12:50:48.991Z,1.00
2022-10-16T12:53:23.280Z,2.00
2022-10-16T12:56:05.291Z,1.00
2022-10-16T12:58:56.238Z,1.00
2022-10-16T13:01:42.138Z,1.00
2022-10-16T13:04:48.859Z,1.00
2022-10-16T13:07:35.813Z,1.00
2022-10-16T13:10:20.615Z,1.80
2022-10-16T13:13:13.620Z,1.00
2022-10-16T13:16:03.107Z,1.00
2022-10-16T13:18:45.515Z,1.40
2022-10-16T13:21:32.759Z,2.00
2022-10-16T13:24:18.870Z,1.00
2022-10-16T13:26:59.142Z,1.00
2022-10-16T13:29:32.462Z,1.00
2022-10-16T13:32:01.585Z,1.00
2022-10-16T13:34:29.052Z,2.00
2022-10-16T13:36:55.896Z,1.00
2022-10-16T13:39:26.526Z,1.20
2022-10-16T13:42:08.972Z,1.60
2022-10-16T13:44:42.553Z,1.20
2022-10-16T13:47:18.337Z,1.00
2022-10-16T13:49:45.983Z,1.20
2022-10-16T13:52:21.593Z,1.00
2022-10-16T13:54:48.726Z,1.00
2022-10-16T13:57:33.331Z,1.60
2022-10-16T14:00:00.209Z,2.00
2022-10-16T14:02:34.528Z,1.00
2022-10-16T14:05:04.335Z,0.00
2022-10-16T14:07:35.586Z,1.40
2022-10-16T14:10:08.609Z,1.00
2022-10-16T14:12:36.880Z,1.00
2022-10-16T14:15:05.930Z,1.60
2022-10-16T14:17:36.838Z,1.00
2022-10-16T14:20:15.078Z,0.60
2022-10-16T14:22:44.071Z,1.80
2022-10-16T14:25:33.836Z,1.40
2022-10-16T14:28:15.787Z,1.60
2022-10-16T14:30:52.407Z,2.20
2022-10-16T14:33:31.762Z,2.00
2022-10-16T14:36:04.823Z,1.20
2022-10-16T14:38:33.659Z,2.20
2022-10-16T14:41:01.952Z,2.60
2022-10-16T14:43:35.755Z,2.00
2022-10-16T14:46:07.696Z,2.40
2022-10-16T14:48:34.875Z,1.80
2022-10-16T14:51:01.644Z,2.00
2022-10-16T14:53:28.460Z,1.60
2022-10-16T14:55:55.439Z,2.00
2022-10-16T14:58:24.261Z,2.20
2022-10-16T15:00:52.389Z,1.00
2022-10-16T15:03:19.288Z,1.20
2022-10-16T15:05:46.153Z,1.00
2022-10-16T15:08:12.902Z,3.00
2022-10-16T15:10:43.588Z,3.20
2022-10-16T15:13:13.631Z,2.20
2022-10-16T15:15:44.576Z,2.80
2022-10-16T15:18:14.184Z,2.00
2022-10-16T15:20:41.616Z,1.00
2022-10-16T15:23:16.488Z,1.00
2022-10-16T15:25:47.796Z,2.00
2022-10-16T15:28:17.223Z,1.80
2022-10-16T15:30:45.264Z,2.00
2022-10-16T15:33:16.452Z,2.00
2022-10-16T15:35:46.671Z,1.20
2022-10-16T15:38:13.925Z,0.00
2022-10-16T15:40:42.169Z,2.00
2022-10-16T15:43:09.891Z,1.40
2022-10-16T15:45:36.948Z,1.40
2022-10-16T15:48:04.281Z,1.00
2022-10-16T15:50:33.906Z,2.00
2022-10-16T15:53:00.934Z,2.00
2022-10-16T15:55:27.800Z,1.80
2022-10-16T15:57:54.623Z,2.00
2022-10-16T16:00:22.561Z,1.80
2022-10-16T16:02:52.799Z,1.00
2022-10-16T16:05:21.993Z,1.20
2022-10-16T16:07:51.333Z,1.60
2022-10-16T16:10:19.313Z,2.00
2022-10-16T16:12:47.531Z,2.00
2022-10-16T16:15:14.924Z,2.00
2022-10-16T16:17:42.054Z,1.20
2022-10-16T16:20:11.085Z,1.80
2022-10-16T16:22:37.954Z,1.40
2022-10-16T16:25:07.231Z,2.00
2022-10-16T16:27:34.130Z,1.60
2022-10-16T16:30:01.505Z,2.00
2022-10-16T16:32:28.315Z,2.00
2022-10-16T16:34:55.109Z,1.00
2022-10-16T16:37:21.952Z,2.00
2022-10-16T16:39:49.024Z,2.00
2022-10-16T16:42:19.548Z,2.20
2022-10-16T16:44:58.508Z,3.20
2022-10-16T16:47:39.315Z,2.00
2022-10-16T16:50:10.158Z,2.00
2022-10-16T16:52:37.386Z,2.20
2022-10-16T16:55:05.075Z,2.00
2022-10-16T16:57:33.284Z,1.80
2022-10-16T17:00:00.128Z,0.00
2022-10-16T17:02:26.976Z,2.00
2022-10-16T17:04:53.822Z,3.00
2022-10-16T17:07:24.098Z,2.00
2022-10-16T17:09:51.706Z,3.00
2022-10-16T17:12:18.764Z,3.00
2022-10-16T17:14:47.078Z,3.60
2022-10-16T17:17:14.035Z,4.80
2022-10-16T17:19:40.957Z,5.00
2022-10-16T17:22:07.916Z,2.40
2022-10-16T17:24:34.832Z,3.20
2022-10-16T17:27:01.823Z,2.40
2022-10-16T17:29:28.663Z,5.00
2022-10-16T17:31:57.660Z,2.80
2022-10-16T17:34:25.037Z,2.20
2022-10-16T17:36:52.007Z,3.80
2022-10-16T17:39:19.154Z,3.00
2022-10-16T17:41:48.071Z,5.60
2022-10-16T17:44:15.812Z,5.80
2022-10-16T17:46:42.698Z,5.80
2022-10-16T17:49:11.217Z,7.20
2022-10-16T17:51:38.128Z,5.20
2022-10-16T17:54:07.584Z,4.40
2022-10-16T17:56:35.209Z,5.60
2022-10-16T17:59:03.787Z,6.60
2022-10-16T18:01:34.126Z,6.00
2022-10-16T18:04:06.448Z,8.00
2022-10-16T18:06:36.750Z,4.80
2022-10-16T18:09:05.327Z,5.00
2022-10-16T18:11:32.516Z,4.80
2022-10-16T18:14:00.445Z,7.00
2022-10-16T18:16:30.393Z,4.40
2022-10-16T18:18:58.506Z,5.40
2022-10-16T18:21:27.457Z,4.20
2022-10-16T18:23:58.620Z,5.40
2022-10-16T18:26:26.265Z,4.00
2022-10-16T18:28:55.040Z,3.80
2022-10-16T18:31:23.503Z,4.20
2022-10-16T18:33:50.497Z,5.60
2022-10-16T18:36:19.978Z,6.20
2022-10-16T18:38:47.254Z,8.00
2022-10-16T18:41:15.668Z,0.00
2022-10-16T18:43:42.693Z,5.60
2022-10-16T18:46:12.460Z,7.00
2022-10-16T18:48:40.332Z,12.00
2022-10-16T18:51:15.145Z,8.00
2022-10-16T18:53:46.191Z,3.00
2022-10-16T18:56:18.347Z,5.25
2022-10-16T18:58:47.535Z,7.00
2022-10-16T19:01:16.242Z,6.25
2022-10-16T19:03:47.105Z,7.00
2022-10-16T19:06:16.663Z,7.25
2022-10-16T19:08:46.500Z,5.20
2022-10-16T19:11:18.370Z,7.00
2022-10-16T19:13:46.947Z,5.75
2022-10-16T19:16:21.616Z,6.00
2022-10-16T19:18:51.392Z,6.00
2022-10-16T19:21:18.668Z,6.00
2022-10-16T19:23:45.908Z,5.00
2022-10-16T19:26:17.171Z,5.75
2022-10-16T19:28:45.457Z,4.60
2022-10-16T19:31:15.791Z,6.00
2022-10-16T19:33:43.354Z,5.50
2022-10-16T19:36:13.901Z,5.50
2022-10-16T19:38:41.771Z,6.25
2022-10-16T19:41:15.735Z,1.00
2022-10-16T19:43:45.408Z,7.00
2022-10-16T19:46:15.012Z,8.00
2022-10-16T19:48:43.445Z,5.25
2022-10-16T19:51:13.726Z,6.75
2022-10-16T19:53:40.762Z,6.25
2022-10-16T19:56:12.899Z,6.25
2022-10-16T19:58:39.744Z,7.50
2022-10-16T20:01:07.906Z,9.00
2022-10-16T20:03:34.710Z,8.50
2022-10-16T20:06:02.180Z,9.50
2022-10-16T20:08:29.084Z,8.50
2022-10-16T20:10:55.899Z,8.25
2022-10-16T20:13:22.942Z,5.00
2022-10-16T20:15:49.981Z,5.50
2022-10-16T20:18:18.307Z,7.25
2022-10-16T20:20:48.657Z,7.00
2022-10-16T20:23:16.463Z,9.00
2022-10-16T20:25:44.995Z,9.00
2022-10-16T20:28:15.358Z,10.25
2022-10-16T20:30:45.605Z,8.50
2022-10-16T20:33:13.652Z,7.25
2022-10-16T20:35:44.552Z,5.50
2022-10-16T20:38:13.341Z,7.75
2022-10-16T20:40:43.045Z,7.25
2022-10-16T20:43:13.533Z,7.25
2022-10-16T20:45:46.390Z,7.75
2022-10-16T20:48:14.012Z,6.00
2022-10-16T20:50:42.311Z,9.25
2022-10-16T20:53:09.102Z,10.50
2022-10-16T20:55:37.701Z,11.00
2022-10-16T20:58:05.757Z,9.50
2022-10-16T21:00:32.835Z,9.00
2022-10-16T21:02:59.782Z,9.00
2022-10-16T21:05:26.726Z,7.75
2022-10-16T21:07:54.861Z,8.00
2022-10-16T21:10:22.155Z,9.00
2022-10-16T21:12:52.974Z,7.50
2022-10-16T21:15:19.871Z,9.25
2022-10-16T21:17:46.650Z,8.50
2022-10-16T21:20:13.827Z,5.75
2022-10-16T21:22:40.775Z,8.25
2022-10-16T21:25:09.797Z,4.50
2022-10-16T21:27:37.532Z,5.00
2022-10-16T21:30:06.165Z,5.00
2022-10-16T21:32:35.236Z,7.25
2022-10-16T21:35:02.264Z,6.50
2022-10-16T21:37:29.024Z,7.25
2022-10-16T21:39:56.406Z,6.25
2022-10-16T21:42:24.919Z,7.25
2022-10-16T21:44:51.995Z,7.00
2022-10-16T21:47:18.991Z,6.50
2022-10-16T21:49:45.762Z,6.50
2022-10-16T21:52:12.535Z,5.25
2022-10-16T21:54:39.463Z,6.00
2022-10-16T21:57:06.302Z,5.00
2022-10-16T21:59:34.503Z,3.00
2022-10-16T22:02:01.297Z,4.25
2022-10-16T22:04:28.053Z,4.00
2022-10-16T22:06:54.839Z,3.50
2022-10-16T22:09:21.640Z,4.75
2022-10-16T22:11:48.435Z,4.00
2022-10-16T22:14:19.399Z,4.25
2022-10-16T22:16:49.237Z,3.25
2022-10-16T22:19:19.487Z,5.00
2022-10-16T22:21:48.057Z,4.25
2022-10-16T22:24:16.268Z,4.50
2022-10-16T22:26:44.269Z,5.00
2022-10-16T22:29:13.025Z,5.00
2022-10-16T22:31:40.112Z,4.00
2022-10-16T22:34:10.272Z,4.00
2022-10-16T22:36:37.106Z,5.00
2022-10-16T22:39:05.607Z,2.75
2022-10-16T22:41:32.437Z,3.00
2022-10-16T22:43:59.285Z,4.00
2022-10-16T22:46:29.280Z,4.50
2022-10-16T22:48:57.424Z,4.75
2022-10-16T22:51:28.221Z,3.00
2022-10-16T22:53:58.141Z,5.00
2022-10-16T22:56:25.669Z,4.50
2022-10-16T22:58:52.524Z,5.00
2022-10-16T23:01:23.990Z,5.50
2022-10-16T23:03:50.801Z,4.00
2022-10-16T23:06:17.607Z,3.75
2022-10-16T23:08:51.120Z,4.25
2022-10-16T23:11:17.877Z,4.00
2022-10-16T23:13:44.723Z,4.25
2022-10-16T23:16:14.151Z,4.00
2022-10-16T23:18:42.224Z,5.25
2022-10-16T23:21:12.031Z,7.75
2022-10-16T23:23:40.733Z,8.75
2022-10-16T23:26:11.172Z,8.25
2022-10-16T23:28:38.774Z,8.75
2022-10-16T23:31:06.996Z,8.50
2022-10-16T23:33:35.965Z,11.25
2022-10-16T23:36:06.928Z,10.00
2022-10-16T23:38:34.057Z,9.50
2022-10-16T23:41:01.047Z,9.50
2022-10-16T23:43:29.786Z,8.00
2022-10-16T23:45:57.196Z,8.25
2022-10-16T23:48:24.365Z,8.50
2022-10-16T23:50:51.438Z,6.25
2022-10-16T23:53:18.629Z,6.25
2022-10-16T23:55:45.413Z,6.50
2022-10-16T23:58:12.572Z,7.00
