createdAt,value
2022-09-01T00:00:01.400Z,81.61
2022-09-01T00:02:29.110Z,82.92
2022-09-01T00:04:59.067Z,82.21
2022-09-01T00:07:32.712Z,82.47
2022-09-01T00:09:59.829Z,82.11
2022-09-01T00:12:27.258Z,82.24
2022-09-01T00:14:54.772Z,82.52
2022-09-01T00:17:22.138Z,82.06
2022-09-01T00:19:49.632Z,81.51
2022-09-01T00:22:16.730Z,81.93
2022-09-01T00:24:43.653Z,82.37
2022-09-01T00:27:10.596Z,82.91
2022-09-01T00:29:37.394Z,83.60
2022-09-01T00:32:05.276Z,84.36
2022-09-01T00:34:31.869Z,84.39
2022-09-01T00:36:58.609Z,85.70
2022-09-01T00:39:25.390Z,85.44
2022-09-01T00:41:52.347Z,85.74
2022-09-01T00:44:24.791Z,86.01
2022-09-01T00:46:55.181Z,86.10
2022-09-01T00:49:39.571Z,86.33
2022-09-01T00:52:32.989Z,86.79
2022-09-01T00:55:04.503Z,87.16
2022-09-01T00:57:31.209Z,86.84
2022-09-01T01:00:07.118Z,86.56
2022-09-01T01:02:34.062Z,86.67
2022-09-01T01:05:00.880Z,86.46
2022-09-01T01:07:28.292Z,86.64
2022-09-01T01:09:55.542Z,87.52
2022-09-01T01:12:22.313Z,87.28
2022-09-01T01:14:52.789Z,87.26
2022-09-01T01:17:21.330Z,87.38
2022-09-01T01:20:15.332Z,87.46
2022-09-01T01:23:09.236Z,87.57
2022-09-01T01:25:45.196Z,87.04
2022-09-01T01:28:18.741Z,86.89
2022-09-01T01:30:56.320Z,86.76
2022-09-01T01:33:32.618Z,87.68
2022-09-01T01:36:00.315Z,87.34
2022-09-01T01:38:28.218Z,87.56
2022-09-01T01:40:56.508Z,88.72
2022-09-01T01:43:24.120Z,88.63
2022-09-01T01:45:53.804Z,90.32
2022-09-01T01:48:24.723Z,89.16
2022-09-01T01:50:53.165Z,88.76
2022-09-01T01:53:20.787Z,88.96
2022-09-01T01:55:50.827Z,88.37
2022-09-01T01:58:22.658Z,88.53
2022-09-01T02:00:51.775Z,88.26
2022-09-01T02:03:21.978Z,88.87
2022-09-01T02:05:50.972Z,89.46
2022-09-01T02:08:21.225Z,88.96
2022-09-01T02:10:50.512Z,88.78
2022-09-01T02:13:19.525Z,88.67
2022-09-01T02:15:53.981Z,88.14
2022-09-01T02:18:31.221Z,88.87
2022-09-01T02:20:59.130Z,89.25
2022-09-01T02:23:25.827Z,88.69
2022-09-01T02:26:15.684Z,89.75
2022-09-01T02:28:45.549Z,89.88
2022-09-01T02:31:12.575Z,89.25
2022-09-01T02:33:40.837Z,89.21
2022-09-01T02:36:14.057Z,89.08
2022-09-01T02:38:46.584Z,89.21
2022-09-01T02:41:14.524Z,88.82
2022-09-01T02:43:46.322Z,89.29
2022-09-01T02:46:15.477Z,88.62
2022-09-01T02:48:46.122Z,89.25
2022-09-01T02:51:15.587Z,88.86
2022-09-01T02:53:43.903Z,88.08
2022-09-01T02:56:15.499Z,87.49
2022-09-01T02:58:46.376Z,88.18
2022-09-01T03:01:19.901Z,87.83
2022-09-01T03:03:48.007Z,87.92
2022-09-01T03:06:18.111Z,86.53
2022-09-01T03:08:45.637Z,86.95
2022-09-01T03:11:13.217Z,86.97
2022-09-01T03:13:41.544Z,86.76
2022-09-01T03:16:09.058Z,86.60
2022-09-01T03:18:35.778Z,86.96
2022-09-01T03:21:03.045Z,86.42
2022-09-01T03:23:31.553Z,86.69
2022-09-01T03:25:58.588Z,86.53
2022-09-01T03:28:25.901Z,86.54
2022-09-01T03:30:54.831Z,85.95
2022-09-01T03:33:22.847Z,87.93
2022-09-01T03:35:50.029Z,87.59
2022-09-01T03:38:21.151Z,87.57
2022-09-01T03:40:49.618Z,88.06
2022-09-01T03:43:17.343Z,87.60
2022-09-01T03:45:45.115Z,86.66
2022-09-01T03:48:12.902Z,87.78
2022-09-01T03:50:44.213Z,87.41
2022-09-01T03:53:12.300Z,87.25
2022-09-01T03:55:39.579Z,86.62
2022-09-01T03:58:10.179Z,87.28
2022-09-01T04:00:41.347Z,87.83
2022-09-01T04:03:28.382Z,87.10
2022-09-01T04:05:55.409Z,87.82
2022-09-01T04:08:32.285Z,87.40
2022-09-01T04:11:14.112Z,87.96
2022-09-01T04:13:41.849Z,88.12
2022-09-01T04:16:37.762Z,87.95
2022-09-01T04:19:16.223Z,88.20
2022-09-01T04:21:47.451Z,88.38
2022-09-01T04:24:17.079Z,87.41
2022-09-01T04:26:48.350Z,88.31
2022-09-01T04:29:18.832Z,88.46
2022-09-01T04:31:52.344Z,87.84
2022-09-01T04:34:20.637Z,87.84
2022-09-01T04:36:49.988Z,88.45
2022-09-01T04:39:21.358Z,89.28
2022-09-01T04:41:49.575Z,88.66
2022-09-01T04:44:19.411Z,89.17
2022-09-01T04:46:48.013Z,88.51
2022-09-01T04:49:20.022Z,88.51
2022-09-01T04:51:53.429Z,87.42
2022-09-01T04:54:22.839Z,87.70
2022-09-01T04:56:52.702Z,86.95
2022-09-01T04:59:22.327Z,87.35
2022-09-01T05:01:51.065Z,86.86
2022-09-01T05:04:24.766Z,87.17
2022-09-01T05:06:56.214Z,86.96
2022-09-01T05:09:22.916Z,87.75
2022-09-01T05:11:50.288Z,87.60
2022-09-01T05:14:20.081Z,87.58
2022-09-01T05:16:46.931Z,87.16
2022-09-01T05:19:21.025Z,87.64
2022-09-01T05:21:48.138Z,87.41
2022-09-01T05:24:19.210Z,87.81
2022-09-01T05:26:47.628Z,87.91
2022-09-01T05:29:17.957Z,88.31
2022-09-01T05:31:49.450Z,87.38
2022-09-01T05:34:26.511Z,87.18
2022-09-01T05:36:57.424Z,86.34
2022-09-01T05:39:25.282Z,85.90
2022-09-01T05:41:54.045Z,86.62
2022-09-01T05:44:23.136Z,86.97
2022-09-01T05:46:50.697Z,87.50
2022-09-01T05:49:18.977Z,87.26
2022-09-01T05:51:50.563Z,86.66
2022-09-01T05:54:25.758Z,86.98
2022-09-01T05:56:54.079Z,86.16
2022-09-01T05:59:23.165Z,85.85
2022-09-01T06:01:50.945Z,85.96
2022-09-01T06:04:18.063Z,84.79
2022-09-01T06:07:07.067Z,84.19
2022-09-01T06:09:42.657Z,83.42
2022-09-01T06:12:18.657Z,83.42
2022-09-01T06:14:50.982Z,83.34
2022-09-01T06:17:19.741Z,82.35
2022-09-01T06:19:46.888Z,82.07
2022-09-01T06:22:13.559Z,81.92
2022-09-01T06:24:43.838Z,81.74
2022-09-01T06:27:12.581Z,81.08
2022-09-01T06:29:42.753Z,79.62
2022-09-01T06:32:10.646Z,78.04
2022-09-01T06:34:42.751Z,77.23
2022-09-01T06:37:11.327Z,77.26
2022-09-01T06:39:38.572Z,77.11
2022-09-01T06:42:06.328Z,76.88
2022-09-01T06:44:40.733Z,75.03
2022-09-01T06:47:09.273Z,74.26
2022-09-01T06:49:36.625Z,74.78
2022-09-01T06:52:04.344Z,74.46
2022-09-01T06:54:34.838Z,74.85
2022-09-01T06:59:54.361Z,74.02
2022-09-01T07:02:24.436Z,74.61
2022-09-01T07:04:54.790Z,74.31
2022-09-01T07:10:25.135Z,74.17
2022-09-01T07:13:10.873Z,73.78
2022-09-01T07:18:30.986Z,73.60
2022-09-01T07:21:35.795Z,72.19
2022-09-01T07:24:07.588Z,72.70
2022-09-01T07:26:34.019Z,73.41
2022-09-01T07:29:04.351Z,72.46
2022-09-01T07:34:41.957Z,73.37
2022-09-01T07:45:47.242Z,72.79
2022-09-01T07:51:35.022Z,71.03
2022-09-01T07:53:54.557Z,71.33
2022-09-01T07:56:23.782Z,70.77
2022-09-01T07:58:51.926Z,70.18
2022-09-01T08:01:24.404Z,70.29
2022-09-01T08:03:54.343Z,69.71
2022-09-01T08:06:22.792Z,69.79
2022-09-01T08:08:50.969Z,69.08
2022-09-01T08:14:18.097Z,67.55
2022-09-01T08:16:53.155Z,67.84
2022-09-01T08:19:20.528Z,66.94
2022-09-01T08:21:47.223Z,66.51
2022-09-01T08:24:14.733Z,66.97
2022-09-01T08:26:41.923Z,66.17
2022-09-01T08:29:09.065Z,66.62
2022-09-01T08:31:36.235Z,66.25
2022-09-01T08:34:05.700Z,65.28
2022-09-01T08:36:33.364Z,65.35
2022-09-01T08:39:00.179Z,65.79
2022-09-01T08:41:47.360Z,64.36
2022-09-01T08:44:50.527Z,64.91
2022-09-01T08:47:28.806Z,63.12
2022-09-01T08:50:00.308Z,64.54
2022-09-01T08:52:30.215Z,63.51
2022-09-01T08:55:01.011Z,63.91
2022-09-01T08:57:33.307Z,63.15
2022-09-01T09:00:00.812Z,63.46
2022-09-01T09:03:07.694Z,63.00
2022-09-01T09:05:58.163Z,61.67
2022-09-01T09:08:58.122Z,62.25
2022-09-01T09:12:22.825Z,60.36
2022-09-01T09:15:16.183Z,60.82
2022-09-01T09:17:56.005Z,59.42
2022-09-01T09:20:28.238Z,59.21
2022-09-01T09:22:55.965Z,58.38
2022-09-01T09:25:24.594Z,56.93
2022-09-01T09:28:01.116Z,57.57
2022-09-01T09:30:31.643Z,57.23
2022-09-01T09:35:57.676Z,54.55
2022-09-01T09:38:29.486Z,55.43
2022-09-01T09:41:20.390Z,54.68
2022-09-01T09:44:04.936Z,54.28
2022-09-01T09:46:46.252Z,55.58
2022-09-01T09:49:36.310Z,54.99
2022-09-01T09:52:16.371Z,53.89
2022-09-01T09:55:04.915Z,52.74
2022-09-01T09:57:32.880Z,52.30
2022-09-01T10:00:08.948Z,53.02
2022-09-01T10:02:37.339Z,53.37
2022-09-01T10:05:33.576Z,50.99
2022-09-01T10:08:02.303Z,49.75
2022-09-01T10:10:57.351Z,49.59
2022-09-01T10:13:26.950Z,48.58
2022-09-01T10:15:56.929Z,48.91
2022-09-01T10:18:29.490Z,48.35
2022-09-01T10:21:19.178Z,49.41
2022-09-01T10:23:47.060Z,48.65
2022-09-01T10:26:38.432Z,46.26
2022-09-01T10:29:50.630Z,44.73
2022-09-01T10:32:37.031Z,45.39
2022-09-01T10:35:06.943Z,46.19
2022-09-01T10:37:35.390Z,45.42
2022-09-01T10:40:36.182Z,45.76
2022-09-01T10:43:36.155Z,45.96
2022-09-01T10:46:50.404Z,47.23
2022-09-01T10:49:25.160Z,45.49
2022-09-01T10:51:56.938Z,45.47
2022-09-01T10:55:02.161Z,44.65
2022-09-01T10:57:46.311Z,44.91
2022-09-01T11:01:10.653Z,47.15
2022-09-01T11:03:56.462Z,46.44
2022-09-01T11:09:44.104Z,45.24
2022-09-01T11:12:29.857Z,46.50
2022-09-01T11:15:02.738Z,44.85
2022-09-01T11:17:38.626Z,45.71
2022-09-01T11:20:11.401Z,46.35
2022-09-01T11:22:57.919Z,44.73
2022-09-01T11:25:39.693Z,43.93
2022-09-01T11:28:18.010Z,43.69
2022-09-01T11:31:12.314Z,44.65
2022-09-01T11:34:10.049Z,44.51
2022-09-01T11:36:59.883Z,43.15
2022-09-01T11:39:48.269Z,43.64
2022-09-01T11:42:25.441Z,42.88
2022-09-01T11:45:21.434Z,43.29
2022-09-01T11:47:52.573Z,43.45
2022-09-01T11:50:24.026Z,43.71
2022-09-01T11:53:04.689Z,43.13
2022-09-01T11:55:43.642Z,44.39
2022-09-01T11:58:33.857Z,44.17
2022-09-01T12:01:20.455Z,44.96
2022-09-01T12:03:49.766Z,44.43
2022-09-01T12:06:27.568Z,44.16
2022-09-01T12:08:57.898Z,43.19
2022-09-01T12:11:31.397Z,43.70
2022-09-01T12:14:21.790Z,42.55
2022-09-01T12:16:59.313Z,40.90
2022-09-01T12:19:30.484Z,41.14
2022-09-01T12:22:01.555Z,40.08
2022-09-01T12:24:33.161Z,40.14
2022-09-01T12:27:01.289Z,41.09
2022-09-01T12:29:32.137Z,39.69
2022-09-01T12:32:00.821Z,40.99
2022-09-01T12:34:38.983Z,40.90
2022-09-01T12:37:25.008Z,39.84
2022-09-01T12:39:57.804Z,39.27
2022-09-01T12:42:30.029Z,38.92
2022-09-01T12:45:09.952Z,38.28
2022-09-01T12:47:50.638Z,38.14
2022-09-01T12:50:37.920Z,38.43
2022-09-01T12:53:15.631Z,38.74
2022-09-01T12:55:55.540Z,38.52
2022-09-01T12:58:27.553Z,37.98
2022-09-01T13:01:09.214Z,37.83
2022-09-01T13:03:44.239Z,38.04
2022-09-01T13:06:11.293Z,37.91
2022-09-01T13:08:38.553Z,37.48
2022-09-01T13:11:20.185Z,37.23
2022-09-01T13:13:47.490Z,36.33
2022-09-01T13:16:14.904Z,36.94
2022-09-01T13:21:32.449Z,36.35
2022-09-01T13:23:59.223Z,36.09
2022-09-01T13:26:26.495Z,37.20
2022-09-01T13:28:54.211Z,37.19
2022-09-01T13:31:29.518Z,36.68
2022-09-01T13:34:23.086Z,36.28
2022-09-01T13:36:48.603Z,38.27
2022-09-01T13:39:20.445Z,38.78
2022-09-01T13:41:47.944Z,39.35
2022-09-01T13:44:17.258Z,39.77
2022-09-01T13:47:00.996Z,40.20
2022-09-01T13:52:19.331Z,40.12
2022-09-01T13:54:46.240Z,39.99
2022-09-01T13:57:14.951Z,39.82
2022-09-01T13:59:42.661Z,39.78
2022-09-01T14:02:11.143Z,39.57
2022-09-01T14:04:38.332Z,40.46
2022-09-01T14:07:05.309Z,40.55
2022-09-01T14:09:32.019Z,40.33
2022-09-01T14:11:59.752Z,40.03
2022-09-01T14:14:26.893Z,39.88
2022-09-01T14:16:54.594Z,40.30
2022-09-01T14:19:21.355Z,39.34
2022-09-01T14:21:49.788Z,39.48
2022-09-01T14:24:20.099Z,39.33
2022-09-01T14:26:48.696Z,39.35
2022-09-01T14:29:15.476Z,40.00
2022-09-01T14:31:44.341Z,39.77
2022-09-01T14:34:12.234Z,38.95
2022-09-01T14:36:39.472Z,40.20
2022-09-01T14:39:06.917Z,39.24
2022-09-01T14:41:34.126Z,39.20
2022-09-01T14:44:03.543Z,38.68
2022-09-01T14:46:31.304Z,39.04
2022-09-01T14:48:58.357Z,38.46
2022-09-01T14:52:10.411Z,38.82
2022-09-01T14:54:16.257Z,39.40
2022-09-01T14:57:27.226Z,39.07
2022-09-01T14:59:30.112Z,38.48
2022-09-01T15:01:56.914Z,38.76
2022-09-01T15:04:23.740Z,39.13
2022-09-01T15:06:51.363Z,38.68
2022-09-01T15:09:19.275Z,38.63
2022-09-01T15:11:46.534Z,37.78
2022-09-01T15:14:14.154Z,38.27
2022-09-01T15:16:41.811Z,39.17
2022-09-01T15:19:14.150Z,37.87
2022-09-01T15:21:42.876Z,38.59
2022-09-01T15:24:11.111Z,39.03
2022-09-01T15:26:40.912Z,38.50
2022-09-01T15:29:10.092Z,38.13
2022-09-01T15:31:36.859Z,37.20
2022-09-01T15:34:04.261Z,38.04
2022-09-01T15:36:31.931Z,37.18
2022-09-01T15:38:59.182Z,38.04
2022-09-01T15:41:28.750Z,37.56
2022-09-01T15:43:56.479Z,37.91
2022-09-01T15:46:32.447Z,38.68
2022-09-01T15:49:00.962Z,37.86
2022-09-01T15:51:46.443Z,37.69
2022-09-01T15:54:15.937Z,38.32
2022-09-01T15:56:43.176Z,37.15
2022-09-01T15:59:10.645Z,38.12
2022-09-01T16:01:40.445Z,38.07
2022-09-01T16:04:09.297Z,37.55
2022-09-01T16:06:36.334Z,37.69
2022-09-01T16:09:05.127Z,37.42
2022-09-01T16:11:32.022Z,36.78
2022-09-01T16:13:59.165Z,37.33
2022-09-01T16:16:54.266Z,37.02
2022-09-01T16:19:34.178Z,37.16
2022-09-01T16:22:14.721Z,36.87
2022-09-01T16:24:46.341Z,37.72
2022-09-01T16:27:18.966Z,36.72
2022-09-01T16:30:11.936Z,37.90
2022-09-01T16:32:45.089Z,37.38
2022-09-01T16:35:12.028Z,37.02
2022-09-01T16:38:08.984Z,36.99
2022-09-01T16:40:51.223Z,37.64
2022-09-01T16:43:44.739Z,38.40
2022-09-01T16:46:30.603Z,38.29
2022-09-01T16:49:12.508Z,38.85
2022-09-01T16:51:53.238Z,39.14
2022-09-01T16:55:05.370Z,39.47
2022-09-01T16:58:00.796Z,39.25
2022-09-01T17:00:38.729Z,39.61
2022-09-01T17:03:19.143Z,39.66
2022-09-01T17:05:58.096Z,39.98
2022-09-01T17:08:31.136Z,39.99
2022-09-01T17:11:18.215Z,40.85
2022-09-01T17:13:49.956Z,40.97
2022-09-01T17:16:30.043Z,41.07
2022-09-01T17:19:02.198Z,40.99
2022-09-01T17:21:37.197Z,41.39
2022-09-01T17:24:30.361Z,41.64
2022-09-01T17:27:03.689Z,41.83
2022-09-01T17:29:35.840Z,42.50
2022-09-01T17:32:48.356Z,42.67
2022-09-01T17:35:28.376Z,42.85
2022-09-01T17:38:40.452Z,42.80
2022-09-01T17:41:39.374Z,43.62
2022-09-01T17:44:35.760Z,43.65
2022-09-01T17:47:27.184Z,43.22
2022-09-01T17:50:41.688Z,43.33
2022-09-01T17:53:24.205Z,43.43
2022-09-01T17:59:19.973Z,43.92
2022-09-01T18:02:13.154Z,43.86
2022-09-01T18:04:49.870Z,44.01
2022-09-01T18:08:01.431Z,44.22
2022-09-01T18:10:34.414Z,44.26
2022-09-01T18:13:05.356Z,44.54
2022-09-01T18:15:54.453Z,44.52
2022-09-01T18:18:46.060Z,45.05
2022-09-01T18:21:49.430Z,44.96
2022-09-01T18:24:21.192Z,44.50
2022-09-01T18:26:50.605Z,45.05
2022-09-01T18:29:17.831Z,45.58
2022-09-01T18:32:21.449Z,45.30
2022-09-01T18:35:01.605Z,45.53
2022-09-01T18:38:15.260Z,45.06
2022-09-01T18:40:56.399Z,45.64
2022-09-01T18:43:38.986Z,46.27
2022-09-01T18:46:53.651Z,46.16
2022-09-01T18:49:28.486Z,46.69
2022-09-01T18:52:06.813Z,46.57
2022-09-01T18:54:38.792Z,46.68
2022-09-01T18:57:08.022Z,46.69
2022-09-01T18:59:39.222Z,46.67
2022-09-01T19:02:47.603Z,46.81
2022-09-01T19:05:53.647Z,47.10
2022-09-01T19:08:49.070Z,47.09
2022-09-01T19:11:55.205Z,47.19
2022-09-01T19:14:43.598Z,48.22
2022-09-01T19:17:39.232Z,48.26
2022-09-01T19:20:19.069Z,47.42
2022-09-01T19:23:32.985Z,48.01
2022-09-01T19:26:07.125Z,47.73
2022-09-01T19:29:06.741Z,48.87
2022-09-01T19:31:39.353Z,49.71
2022-09-01T19:34:27.192Z,49.97
2022-09-01T19:36:57.287Z,50.52
2022-09-01T19:39:28.124Z,49.90
2022-09-01T19:42:13.708Z,50.09
2022-09-01T19:51:45.181Z,50.63
2022-09-01T19:54:21.955Z,50.91
2022-09-01T19:57:23.094Z,51.78
2022-09-01T20:00:04.256Z,52.25
2022-09-01T20:02:35.542Z,52.51
2022-09-01T20:05:22.569Z,52.16
2022-09-01T20:07:56.602Z,51.62
2022-09-01T20:10:39.096Z,52.41
2022-09-01T20:13:34.911Z,51.43
2022-09-01T20:16:32.586Z,50.88
2022-09-01T20:19:04.261Z,51.23
2022-09-01T20:21:31.722Z,51.21
2022-09-01T20:24:05.757Z,51.60
2022-09-01T20:26:41.714Z,50.86
2022-09-01T20:29:43.313Z,51.58
2022-09-01T20:32:20.574Z,51.10
2022-09-01T20:34:54.622Z,51.61
2022-09-01T20:37:27.189Z,51.39
2022-09-01T20:40:17.417Z,51.16
2022-09-01T20:43:22.671Z,51.50
2022-09-01T20:45:49.774Z,52.67
2022-09-01T20:48:22.026Z,53.25
2022-09-01T20:51:09.352Z,54.24
2022-09-01T20:53:54.960Z,52.93
2022-09-01T20:56:30.074Z,53.57
2022-09-01T20:59:21.169Z,54.78
2022-09-01T21:02:33.297Z,54.22
2022-09-01T21:06:04.451Z,54.73
2022-09-01T21:08:43.794Z,54.46
2022-09-01T21:11:22.840Z,56.15
2022-09-01T21:14:23.601Z,56.15
2022-09-01T21:17:40.325Z,57.07
2022-09-01T21:20:48.581Z,56.77
2022-09-01T21:23:16.715Z,57.83
2022-09-01T21:25:44.438Z,56.98
2022-09-01T21:28:18.701Z,55.23
2022-09-01T21:30:52.153Z,55.65
2022-09-01T21:33:18.988Z,55.43
2022-09-01T21:35:45.926Z,55.11
2022-09-01T21:38:12.556Z,54.66
2022-09-01T21:40:39.449Z,55.25
2022-09-01T21:43:15.337Z,55.72
2022-09-01T21:45:42.244Z,55.53
2022-09-01T21:48:09.158Z,55.01
2022-09-01T21:50:36.094Z,55.36
2022-09-01T21:53:02.753Z,55.79
2022-09-01T21:55:30.117Z,54.95
2022-09-01T21:57:56.771Z,54.71
2022-09-01T22:00:27.150Z,54.44
2022-09-01T22:02:54.950Z,55.27
2022-09-01T22:05:22.211Z,56.24
2022-09-01T22:07:48.887Z,56.66
2022-09-01T22:10:18.128Z,55.14
2022-09-01T22:12:46.402Z,55.95
2022-09-01T22:15:16.786Z,55.38
2022-09-01T22:17:43.564Z,55.45
2022-09-01T22:20:12.337Z,56.15
2022-09-01T22:22:39.715Z,57.19
2022-09-01T22:25:08.935Z,57.25
2022-09-01T22:27:35.715Z,56.35
2022-09-01T22:30:04.605Z,56.88
2022-09-01T22:32:33.973Z,56.64
2022-09-01T22:35:03.339Z,56.33
2022-09-01T22:37:30.044Z,56.76
2022-09-01T22:39:56.673Z,56.79
2022-09-01T22:42:23.377Z,57.37
2022-09-01T22:44:50.021Z,57.11
2022-09-01T22:47:16.712Z,57.53
2022-09-01T22:49:44.037Z,56.77
2022-09-01T22:52:10.614Z,56.65
2022-09-01T22:54:38.448Z,57.03
2022-09-01T22:57:05.259Z,57.38
2022-09-01T22:59:31.980Z,57.49
2022-09-01T23:02:01.372Z,57.68
2022-09-01T23:04:28.277Z,57.93
2022-09-01T23:06:54.937Z,58.35
2022-09-01T23:09:21.849Z,58.87
2022-09-01T23:11:48.738Z,58.35
2022-09-01T23:14:15.555Z,58.51
2022-09-01T23:16:42.394Z,59.12
2022-09-01T23:19:09.169Z,59.18
2022-09-01T23:21:37.742Z,58.53
2022-09-01T23:24:05.152Z,59.47
2022-09-01T23:26:32.238Z,59.74
2022-09-01T23:28:59.616Z,59.32
2022-09-01T23:31:28.990Z,59.12
2022-09-01T23:33:56.200Z,59.56
2022-09-01T23:36:25.152Z,59.20
2022-09-01T23:38:52.671Z,59.16
2022-09-01T23:41:23.535Z,59.21
2022-09-01T23:43:51.860Z,60.12
2022-09-01T23:46:27.639Z,61.30
2022-09-01T23:48:54.767Z,61.50
2022-09-01T23:51:23.084Z,61.02
2022-09-01T23:53:50.093Z,61.52
2022-09-01T23:56:19.556Z,61.66
2022-09-01T23:58:46.783Z,61.87
