createdAt,value
2018-05-24T00:02:07.598Z,16.70
2018-05-24T00:04:34.610Z,16.80
2018-05-24T00:09:39.623Z,16.80
2018-05-24T00:12:06.670Z,16.80
2018-05-24T00:14:33.671Z,16.90
2018-05-24T00:19:42.813Z,16.90
2018-05-24T00:22:09.824Z,17.00
2018-05-24T00:24:37.700Z,17.00
2018-05-24T00:27:05.409Z,17.10
2018-05-24T00:29:32.411Z,17.00
2018-05-24T00:31:59.405Z,17.00
2018-05-24T00:34:26.452Z,16.90
2018-05-24T00:36:54.296Z,16.90
2018-05-24T00:39:21.299Z,16.80
2018-05-24T00:41:48.328Z,16.80
2018-05-24T00:44:15.371Z,16.70
2018-05-24T00:46:42.367Z,16.80
2018-05-24T04:37:59.833Z,15.00
2018-05-24T04:40:26.828Z,14.90
2018-05-24T04:42:53.815Z,14.90
2018-05-24T04:45:20.871Z,14.90
2018-05-24T04:47:47.868Z,14.90
2018-05-24T04:50:18.722Z,14.90
2018-05-24T04:52:46.717Z,14.90
2018-05-24T04:55:13.721Z,15.00
2018-05-24T04:57:41.431Z,14.90
2018-05-24T05:00:08.467Z,14.90
2018-05-24T05:02:35.485Z,14.80
2018-05-24T05:05:02.480Z,14.80
2018-05-24T05:07:29.500Z,14.70
2018-05-24T05:12:24.515Z,14.50
2018-05-24T05:14:51.559Z,14.40
2018-05-24T05:19:45.640Z,14.30
2018-05-24T05:22:12.665Z,14.40
2018-05-24T05:27:17.163Z,14.40
2018-05-24T05:29:44.170Z,14.50
2018-05-24T05:32:11.202Z,14.60
2018-05-24T05:34:38.258Z,14.70
2018-05-24T05:37:05.264Z,14.60
2018-05-24T05:39:32.271Z,14.70
2018-05-24T05:41:59.323Z,14.60
2018-05-24T05:44:27.142Z,14.60
2018-05-24T05:46:54.120Z,14.60
2018-05-24T05:49:21.897Z,14.70
2018-05-24T05:51:48.914Z,14.60
2018-05-24T05:54:15.972Z,14.60
2018-05-24T05:56:43.009Z,14.70
2018-05-24T05:59:10.016Z,14.70
2018-05-24T06:01:37.056Z,14.70
2018-05-24T06:04:04.069Z,14.70
2018-05-24T06:06:31.064Z,14.80
2018-05-24T06:08:58.061Z,14.70
2018-05-24T06:11:25.113Z,14.70
2018-05-24T06:13:52.120Z,14.70
2018-05-24T06:16:19.102Z,14.70
2018-05-24T06:18:46.139Z,14.70
2018-05-24T06:21:13.126Z,14.70
2018-05-24T06:23:40.140Z,14.70
2018-05-24T06:26:07.179Z,14.60
2018-05-24T06:28:34.250Z,14.70
2018-05-24T06:31:01.187Z,14.70
2018-05-24T06:33:31.927Z,14.80
2018-05-24T06:38:37.898Z,14.90
2018-05-24T06:41:04.902Z,15.00
2018-05-24T06:43:31.893Z,15.10
2018-05-24T06:45:58.936Z,15.10
2018-05-24T06:48:25.940Z,15.10
2018-05-24T06:50:52.937Z,15.10
2018-05-24T06:53:19.986Z,15.20
2018-05-24T06:55:46.986Z,15.30
2018-05-24T06:58:13.989Z,15.40
2018-05-24T07:00:41.017Z,15.30
2018-05-24T07:03:08.012Z,15.30
2018-05-24T07:05:35.032Z,15.40
2018-05-24T07:08:02.088Z,15.20
2018-05-24T07:10:29.094Z,15.40
2018-05-24T07:12:58.825Z,15.30
2018-05-24T07:15:26.697Z,15.30
2018-05-24T07:17:54.585Z,15.40
2018-05-24T07:20:22.441Z,15.50
2018-05-24T07:22:51.057Z,15.60
2018-05-24T07:25:18.062Z,15.80
2018-05-24T07:27:45.069Z,15.90
2018-05-24T07:30:12.117Z,15.90
2018-05-24T07:32:39.125Z,16.10
2018-05-24T07:35:06.797Z,16.10
2018-05-24T07:37:33.185Z,16.20
2018-05-24T07:40:00.190Z,16.40
2018-05-24T07:42:27.185Z,16.30
2018-05-24T07:47:22.397Z,16.20
2018-05-24T07:52:28.832Z,16.20
2018-05-24T07:54:56.905Z,16.40
2018-05-24T07:57:27.398Z,16.50
2018-05-24T07:59:54.446Z,16.30
2018-05-24T08:02:21.543Z,16.60
2018-05-24T08:04:48.473Z,16.40
2018-05-24T08:07:17.570Z,16.50
2018-05-24T08:09:45.409Z,16.60
2018-05-24T08:12:12.439Z,16.70
2018-05-24T08:14:39.556Z,16.60
2018-05-24T08:17:06.518Z,16.70
2018-05-24T08:19:33.539Z,16.60
2018-05-24T08:22:00.599Z,16.50
2018-05-24T08:24:28.538Z,16.50
2018-05-24T08:26:55.544Z,16.70
2018-05-24T08:29:23.416Z,16.60
2018-05-24T08:31:51.298Z,16.70
2018-05-24T08:34:18.310Z,16.70
2018-05-24T08:39:23.503Z,17.10
2018-05-24T08:41:54.553Z,17.00
2018-05-24T08:44:21.569Z,17.40
2018-05-24T08:46:48.574Z,17.30
2018-05-24T08:49:16.557Z,17.50
2018-05-24T08:51:43.561Z,17.60
2018-05-24T08:54:10.575Z,17.30
2018-05-24T08:56:37.633Z,17.20
2018-05-24T08:59:04.645Z,17.40
2018-05-24T09:01:31.672Z,17.50
2018-05-24T09:03:59.558Z,17.50
2018-05-24T09:06:26.543Z,17.60
2018-05-24T09:08:54.515Z,17.50
2018-05-24T09:11:21.561Z,17.60
2018-05-24T09:13:48.563Z,17.60
2018-05-24T09:16:16.535Z,17.70
2018-05-24T09:18:43.598Z,17.90
2018-05-24T09:23:50.847Z,17.80
2018-05-24T09:26:17.868Z,18.00
2018-05-24T09:28:44.877Z,18.40
2018-05-24T09:31:12.776Z,18.60
2018-05-24T09:33:39.788Z,18.50
2018-05-24T09:36:06.798Z,18.40
2018-05-24T09:38:36.768Z,19.00
2018-05-24T09:43:28.913Z,18.90
2018-05-24T09:45:55.976Z,19.00
2018-05-24T09:48:22.971Z,18.80
2018-05-24T09:50:49.982Z,18.50
2018-05-24T09:53:17.038Z,18.50
2018-05-24T09:55:44.042Z,18.80
2018-05-24T09:58:12.014Z,19.20
2018-05-24T10:00:39.045Z,18.90
2018-05-24T10:03:06.056Z,19.30
2018-05-24T10:05:33.076Z,19.20
2018-05-24T10:08:00.123Z,19.40
2018-05-24T10:10:27.181Z,19.00
2018-05-24T10:12:54.136Z,19.00
2018-05-24T10:15:21.193Z,19.00
2018-05-24T10:17:48.187Z,19.20
2018-05-24T10:20:15.184Z,19.30
2018-05-24T10:22:42.270Z,19.20
2018-05-24T10:25:09.273Z,19.20
2018-05-24T10:27:36.287Z,19.20
2018-05-24T10:30:03.336Z,19.40
2018-05-24T10:32:30.340Z,20.10
2018-05-24T10:34:57.346Z,20.50
2018-05-24T10:39:51.490Z,21.30
2018-05-24T10:42:18.510Z,21.50
2018-05-24T10:47:24.771Z,21.50
2018-05-24T10:49:52.554Z,21.00
2018-05-24T10:52:19.572Z,20.80
2018-05-24T10:54:46.566Z,20.90
2018-05-24T10:57:13.606Z,21.20
2018-05-24T10:59:40.616Z,21.10
2018-05-24T11:02:07.627Z,21.20
2018-05-24T11:04:34.661Z,21.30
2018-05-24T11:07:02.917Z,21.30
2018-05-24T11:09:29.934Z,21.40
2018-05-24T11:11:56.992Z,21.30
2018-05-24T11:14:23.999Z,21.50
2018-05-24T11:19:18.143Z,21.90
2018-05-24T11:21:45.172Z,22.00
2018-05-24T11:24:13.151Z,21.70
2018-05-24T11:26:40.213Z,21.00
2018-05-24T11:29:07.238Z,21.00
2018-05-24T11:31:34.260Z,20.70
2018-05-24T11:34:01.309Z,20.50
2018-05-24T11:36:29.286Z,20.70
2018-05-24T11:38:56.291Z,21.20
2018-05-24T11:41:24.279Z,21.10
2018-05-24T11:43:51.280Z,21.70
2018-05-24T11:46:19.063Z,21.80
2018-05-24T11:48:46.104Z,21.30
2018-05-24T11:51:14.763Z,21.50
2018-05-24T11:53:41.767Z,21.00
2018-05-24T11:58:47.485Z,20.80
2018-05-24T12:01:14.532Z,21.20
2018-05-24T12:06:19.705Z,21.50
2018-05-24T12:08:47.589Z,21.80
2018-05-24T12:11:14.582Z,21.60
2018-05-24T12:13:42.355Z,21.40
2018-05-24T12:16:09.353Z,22.00
2018-05-24T12:18:36.353Z,21.60
2018-05-24T12:21:03.397Z,21.40
2018-05-24T12:23:30.397Z,21.20
2018-05-24T12:25:57.392Z,21.20
2018-05-24T12:28:24.418Z,21.40
2018-05-24T12:30:51.428Z,21.00
2018-05-24T12:33:18.433Z,21.60
2018-05-24T12:35:45.486Z,22.00
2018-05-24T12:38:15.414Z,22.20
2018-05-24T12:40:42.375Z,22.30
2018-05-24T12:43:09.418Z,22.40
2018-05-24T12:45:36.427Z,22.50
2018-05-24T12:48:03.421Z,22.60
2018-05-24T12:50:30.471Z,22.70
2018-05-24T12:52:57.462Z,22.60
2018-05-24T12:55:24.471Z,22.60
2018-05-24T12:57:51.555Z,22.70
2018-05-24T13:00:22.098Z,22.80
2018-05-24T13:02:49.104Z,22.70
2018-05-24T13:05:16.141Z,22.60
2018-05-24T13:07:43.946Z,22.50
2018-05-24T13:10:10.961Z,21.70
2018-05-24T13:12:37.989Z,21.00
2018-05-24T13:15:04.988Z,21.10
2018-05-24T13:17:31.998Z,21.40
2018-05-24T13:19:59.981Z,21.10
2018-05-24T13:22:26.972Z,21.40
2018-05-24T13:27:31.485Z,21.60
2018-05-24T13:29:58.490Z,21.70
2018-05-24T13:32:25.496Z,22.10
2018-05-24T13:34:52.533Z,22.40
2018-05-24T13:37:19.534Z,22.50
2018-05-24T13:39:46.581Z,22.60
2018-05-24T13:42:13.622Z,22.30
2018-05-24T13:44:40.624Z,22.40
2018-05-24T13:47:07.633Z,22.30
2018-05-24T13:49:35.497Z,22.10
2018-05-24T13:52:02.489Z,22.10
2018-05-24T13:54:29.485Z,22.40
2018-05-24T13:56:56.534Z,22.50
2018-05-24T13:59:25.608Z,22.30
2018-05-24T14:01:52.620Z,22.50
2018-05-24T14:04:19.682Z,22.50
2018-05-24T14:06:46.682Z,22.50
2018-05-24T14:09:15.112Z,22.60
2018-05-24T14:11:42.159Z,22.80
2018-05-24T14:14:09.162Z,22.90
2018-05-24T14:19:04.083Z,22.40
2018-05-24T14:21:31.111Z,22.20
2018-05-24T14:23:58.120Z,22.00
2018-05-24T14:26:25.157Z,22.30
2018-05-24T14:28:52.158Z,22.10
2018-05-24T14:31:19.149Z,22.10
2018-05-24T14:33:46.197Z,22.30
2018-05-24T14:36:13.195Z,22.30
2018-05-24T14:38:40.192Z,22.20
2018-05-24T14:41:07.230Z,22.10
2018-05-24T14:46:12.805Z,22.40
2018-05-24T14:48:39.807Z,22.00
2018-05-24T14:51:06.805Z,22.10
2018-05-24T14:53:33.839Z,22.10
2018-05-24T14:56:00.877Z,22.30
2018-05-24T14:58:27.878Z,22.10
2018-05-24T15:00:54.926Z,22.30
2018-05-24T15:03:21.942Z,22.20
2018-05-24T15:05:49.883Z,22.30
2018-05-24T15:08:16.922Z,22.30
2018-05-24T15:10:43.927Z,22.30
2018-05-24T15:13:22.882Z,22.20
2018-05-24T15:15:50.765Z,22.60
2018-05-24T15:18:18.593Z,22.50
2018-05-24T15:20:46.631Z,22.30
2018-05-24T15:23:13.648Z,22.30
2018-05-24T15:25:40.764Z,22.30
2018-05-24T15:28:07.792Z,22.00
2018-05-24T15:30:34.797Z,22.00
2018-05-24T15:33:01.831Z,22.00
2018-05-24T15:35:29.004Z,21.90
2018-05-24T15:37:56.940Z,21.70
2018-05-24T15:40:24.316Z,22.20
2018-05-24T15:42:51.478Z,22.20
2018-05-24T15:45:18.458Z,22.10
2018-05-24T15:47:45.492Z,22.20
2018-05-24T15:50:12.550Z,22.30
2018-05-24T15:52:39.560Z,22.50
2018-05-24T15:55:07.653Z,21.90
2018-05-24T15:57:34.713Z,21.60
2018-05-24T16:02:40.256Z,22.10
2018-05-24T16:05:07.268Z,22.20
2018-05-24T16:07:35.178Z,22.30
2018-05-24T16:10:02.241Z,22.30
2018-05-24T16:17:36.480Z,22.10
2018-05-24T16:20:04.427Z,22.10
2018-05-24T16:27:27.448Z,22.10
2018-05-24T16:29:54.529Z,22.20
2018-05-24T16:32:21.522Z,22.00
2018-05-24T16:34:48.789Z,21.90
2018-05-24T16:37:15.820Z,21.90
2018-05-24T16:39:42.828Z,21.90
2018-05-24T16:44:38.254Z,21.50
2018-05-24T16:47:07.369Z,21.50
2018-05-24T16:52:01.513Z,21.50
2018-05-24T16:54:30.547Z,21.50
2018-05-24T16:56:55.533Z,21.50
2018-05-24T16:59:22.578Z,21.20
2018-05-24T17:01:51.474Z,21.00
2018-05-24T17:04:17.394Z,21.10
2018-05-24T17:09:11.507Z,20.90
2018-05-24T17:11:38.494Z,21.00
2018-05-24T17:14:05.537Z,21.00
2018-05-24T17:16:32.527Z,21.00
2018-05-24T17:18:59.533Z,21.00
2018-05-24T17:21:26.844Z,21.10
2018-05-24T17:23:54.663Z,21.00
2018-05-24T17:26:21.667Z,20.60
2018-05-24T17:31:27.192Z,20.60
2018-05-24T17:33:54.231Z,20.70
2018-05-24T17:38:49.842Z,21.00
2018-05-24T17:41:16.781Z,21.00
2018-05-24T17:43:43.791Z,21.00
2018-05-24T17:46:10.790Z,21.00
2018-05-24T17:48:38.470Z,21.10
2018-05-24T17:51:05.467Z,21.10
2018-05-24T17:53:32.530Z,21.00
2018-05-24T17:55:59.516Z,20.80
2018-05-24T17:58:26.516Z,20.80
2018-05-24T18:00:54.495Z,20.40
2018-05-24T18:03:21.611Z,20.10
2018-05-24T18:05:48.889Z,20.20
2018-05-24T18:08:15.903Z,20.20
2018-05-24T18:10:42.921Z,20.10
2018-05-24T18:13:09.906Z,20.10
2018-05-24T18:15:36.894Z,20.00
2018-05-24T18:18:03.912Z,20.00
2018-05-24T18:20:30.916Z,19.80
2018-05-24T18:23:00.951Z,19.70
2018-05-24T18:25:27.991Z,19.50
2018-05-24T18:27:54.999Z,19.30
2018-05-24T18:30:21.996Z,19.30
2018-05-24T18:32:49.025Z,19.20
2018-05-24T18:37:55.481Z,19.00
2018-05-24T18:40:23.186Z,19.10
2018-05-24T18:42:50.204Z,18.90
2018-05-24T18:45:20.237Z,19.00
2018-05-24T18:47:47.248Z,19.00
2018-05-24T18:50:14.253Z,18.90
2018-05-24T18:57:39.393Z,19.00
2018-05-24T19:02:33.739Z,18.80
2018-05-24T19:05:00.757Z,18.60
2018-05-24T19:07:27.824Z,18.40
2018-05-24T19:09:54.945Z,18.40
2018-05-24T19:12:24.069Z,18.40
2018-05-24T19:14:51.121Z,18.50
2018-05-24T19:17:18.161Z,18.30
2018-05-24T19:19:58.354Z,18.20
2018-05-24T19:22:35.045Z,18.10
2018-05-24T19:27:39.333Z,17.80
2018-05-24T19:30:06.392Z,17.70
2018-05-24T19:32:33.392Z,17.60
2018-05-24T19:35:03.350Z,17.70
2018-05-24T19:37:30.391Z,17.70
2018-05-24T19:39:59.757Z,17.80
2018-05-24T19:42:31.291Z,17.90
2018-05-24T19:47:37.444Z,17.80
2018-05-24T19:50:04.461Z,17.90
2018-05-24T19:52:31.450Z,17.90
2018-05-24T19:54:58.579Z,18.00
2018-05-24T19:57:25.594Z,18.00
2018-05-24T19:59:53.455Z,17.90
2018-05-24T20:02:22.144Z,17.70
2018-05-24T20:04:49.183Z,17.80
2018-05-24T20:07:16.233Z,17.80
2018-05-24T20:09:43.316Z,17.90
2018-05-24T20:12:10.375Z,18.00
2018-05-24T20:17:04.722Z,17.90
2018-05-24T20:19:31.792Z,17.80
2018-05-24T20:21:58.867Z,17.90
2018-05-24T20:24:25.969Z,18.00
2018-05-24T20:26:53.005Z,18.00
2018-05-24T20:29:20.045Z,18.20
2018-05-24T20:31:47.142Z,18.20
2018-05-24T20:34:14.213Z,18.10
2018-05-24T20:36:41.222Z,17.90
2018-05-24T20:39:08.343Z,17.60
2018-05-24T20:41:35.373Z,17.50
2018-05-24T20:44:02.467Z,17.30
2018-05-24T20:51:34.791Z,17.20
2018-05-24T20:54:02.749Z,17.20
2018-05-24T20:56:29.839Z,17.30
2018-05-24T20:58:56.944Z,17.30
2018-05-24T21:01:24.819Z,17.50
2018-05-24T21:03:51.831Z,17.60
2018-05-24T21:06:18.882Z,17.50
2018-05-24T21:08:45.875Z,17.60
2018-05-24T21:11:13.249Z,17.40
2018-05-24T21:13:40.291Z,17.20
2018-05-24T21:16:07.337Z,17.10
2018-05-24T21:18:34.334Z,17.20
2018-05-24T21:21:01.395Z,17.10
2018-05-24T21:23:28.411Z,17.10
2018-05-24T21:25:55.440Z,17.10
2018-05-24T21:28:22.471Z,17.20
2018-05-24T21:30:49.468Z,17.20
2018-05-24T21:33:17.191Z,17.20
2018-05-24T21:35:44.239Z,17.00
2018-05-24T21:38:11.282Z,17.00
2018-05-24T21:40:38.281Z,16.80
2018-05-24T21:43:05.309Z,16.70
2018-05-24T21:47:59.461Z,16.90
2018-05-24T21:50:26.484Z,16.90
2018-05-24T21:52:53.473Z,16.60
2018-05-24T21:55:21.651Z,16.70
2018-05-24T21:57:48.398Z,16.70
2018-05-24T22:00:15.393Z,16.70
2018-05-24T22:02:42.984Z,16.60
2018-05-24T22:05:10.023Z,16.70
2018-05-24T22:10:15.623Z,16.50
2018-05-24T22:12:42.641Z,16.70
2018-05-24T22:15:09.592Z,16.80
2018-05-24T22:20:03.724Z,16.80
2018-05-24T22:22:30.716Z,16.90
2018-05-24T22:24:57.742Z,16.80
2018-05-24T22:27:26.801Z,16.80
2018-05-24T22:29:53.791Z,16.70
2018-05-24T22:32:20.824Z,16.70
2018-05-24T22:34:47.801Z,16.80
2018-05-24T22:37:14.832Z,16.70
2018-05-24T22:39:41.863Z,16.70
2018-05-24T22:42:08.856Z,16.70
2018-05-24T22:47:02.975Z,16.50
2018-05-24T22:49:31.322Z,16.60
2018-05-24T22:51:58.312Z,16.50
2018-05-24T22:54:25.338Z,16.60
2018-05-24T22:56:52.322Z,16.50
2018-05-24T22:59:19.307Z,16.50
2018-05-24T23:01:46.826Z,16.50
2018-05-24T23:04:13.813Z,16.40
2018-05-24T23:06:43.056Z,16.30
2018-05-24T23:09:10.079Z,16.40
2018-05-24T23:11:37.062Z,16.40
2018-05-24T23:14:04.853Z,16.30
2018-05-24T23:16:32.696Z,16.40
2018-05-24T23:18:59.693Z,16.40
2018-05-24T23:21:26.704Z,16.40
2018-05-24T23:23:53.736Z,16.40
2018-05-24T23:28:59.237Z,16.40
2018-05-24T23:31:27.063Z,16.50
2018-05-24T23:33:54.049Z,16.40
2018-05-24T23:36:21.117Z,16.40
2018-05-24T23:38:48.103Z,16.30
2018-05-24T23:41:15.095Z,16.40
2018-05-24T23:43:42.124Z,16.40
2018-05-24T23:46:09.128Z,16.40
2018-05-24T23:48:36.131Z,16.40
2018-05-24T23:51:03.166Z,16.40
2018-05-24T23:53:30.169Z,16.40
2018-05-24T23:55:57.158Z,16.30
2018-05-24T23:58:24.181Z,16.40
