createdAt,value
2018-07-23T00:00:24.201Z,40.10
2018-07-23T00:02:51.529Z,40.10
2018-07-23T00:05:19.121Z,40.10
2018-07-23T00:07:46.280Z,40.10
2018-07-23T00:10:13.453Z,40.10
2018-07-23T00:15:08.517Z,40.10
2018-07-23T00:17:35.895Z,40.10
2018-07-23T00:20:03.793Z,40.10
2018-07-23T00:22:30.979Z,40.20
2018-07-23T00:24:58.166Z,40.30
2018-07-23T00:27:25.673Z,40.30
2018-07-23T00:29:52.854Z,40.40
2018-07-23T00:32:20.062Z,40.40
2018-07-23T00:34:47.392Z,40.40
2018-07-23T00:37:14.636Z,40.30
2018-07-23T00:42:09.521Z,40.30
2018-07-23T00:44:36.726Z,40.40
2018-07-23T00:47:03.933Z,40.30
2018-07-23T00:49:31.126Z,40.30
2018-07-23T00:51:58.321Z,40.30
2018-07-23T00:54:25.514Z,40.30
2018-07-23T00:56:53.068Z,40.20
2018-07-23T00:59:20.233Z,40.30
2018-07-23T01:01:47.404Z,40.30
2018-07-23T01:06:42.125Z,40.20
2018-07-23T01:09:10.241Z,40.20
2018-07-23T01:11:41.433Z,40.20
2018-07-23T01:16:35.885Z,40.30
2018-07-23T01:19:03.073Z,40.40
2018-07-23T01:21:30.275Z,40.40
2018-07-23T01:26:25.081Z,40.40
2018-07-23T01:28:52.253Z,40.40
2018-07-23T01:33:46.981Z,40.80
2018-07-23T01:38:41.349Z,40.50
2018-07-23T01:41:08.522Z,40.50
2018-07-23T01:43:35.697Z,40.50
2018-07-23T01:48:30.530Z,40.60
2018-07-23T01:53:25.525Z,40.50
2018-07-23T01:55:52.706Z,40.50
2018-07-23T01:58:19.915Z,40.50
2018-07-23T02:00:49.358Z,40.60
2018-07-23T02:03:16.545Z,40.70
2018-07-23T02:05:43.733Z,40.80
2018-07-23T02:08:11.220Z,40.90
2018-07-23T02:10:38.402Z,41.00
2018-07-23T02:13:05.581Z,41.10
2018-07-23T02:15:32.812Z,41.30
2018-07-23T02:17:59.959Z,41.40
2018-07-23T02:20:27.409Z,41.60
2018-07-23T02:22:54.581Z,41.70
2018-07-23T02:27:49.005Z,41.90
2018-07-23T02:32:43.699Z,42.10
2018-07-23T02:37:38.133Z,42.60
2018-07-23T02:42:33.022Z,42.50
2018-07-23T02:45:00.215Z,42.60
2018-07-23T02:49:54.874Z,42.80
2018-07-23T02:52:22.084Z,42.80
2018-07-23T02:59:44.066Z,42.90
2018-07-23T03:02:11.522Z,42.90
2018-07-23T03:07:05.943Z,42.70
2018-07-23T03:12:00.665Z,42.90
2018-07-23T03:14:27.829Z,42.90
2018-07-23T03:16:55.039Z,43.00
2018-07-23T03:19:24.265Z,43.00
2018-07-23T03:24:18.653Z,43.00
2018-07-23T03:26:45.820Z,43.10
2018-07-23T03:29:17.073Z,43.00
2018-07-23T03:31:44.278Z,43.10
2018-07-23T03:34:11.477Z,43.00
2018-07-23T03:36:38.652Z,43.00
2018-07-23T03:39:07.197Z,43.00
2018-07-23T03:41:34.397Z,42.90
2018-07-23T03:44:01.562Z,43.00
2018-07-23T03:48:56.161Z,42.90
2018-07-23T03:51:23.329Z,43.00
2018-07-23T03:53:50.513Z,43.00
2018-07-23T03:56:17.701Z,43.00
2018-07-23T03:58:44.869Z,42.90
2018-07-23T04:01:12.061Z,43.00
2018-07-23T04:03:39.501Z,43.00
2018-07-23T04:06:06.667Z,43.20
2018-07-23T04:08:33.827Z,43.30
2018-07-23T04:11:01.350Z,43.40
2018-07-23T04:13:28.536Z,43.50
2018-07-23T04:15:55.709Z,43.50
2018-07-23T04:20:50.096Z,43.60
2018-07-23T04:23:17.276Z,43.70
2018-07-23T04:25:44.717Z,43.70
2018-07-23T04:28:11.873Z,43.70
2018-07-23T04:30:39.040Z,43.80
2018-07-23T04:33:06.501Z,43.70
2018-07-23T04:35:33.649Z,43.70
2018-07-23T04:38:00.855Z,43.80
2018-07-23T04:40:27.981Z,43.80
2018-07-23T04:45:22.349Z,44.00
2018-07-23T04:47:49.529Z,44.00
2018-07-23T04:50:16.705Z,44.00
2018-07-23T04:52:43.875Z,44.00
2018-07-23T04:55:11.301Z,44.10
2018-07-23T04:57:38.639Z,44.10
2018-07-23T05:00:05.831Z,44.20
2018-07-23T05:02:35.257Z,44.20
2018-07-23T05:07:29.797Z,44.30
2018-07-23T05:09:57.406Z,44.40
2018-07-23T05:12:24.585Z,44.50
2018-07-23T05:17:18.949Z,44.80
2018-07-23T05:19:46.135Z,44.80
2018-07-23T05:22:13.321Z,44.80
2018-07-23T05:27:08.128Z,44.90
2018-07-23T05:29:35.306Z,45.00
2018-07-23T05:32:02.481Z,44.90
2018-07-23T05:34:29.725Z,44.80
2018-07-23T05:36:56.916Z,44.80
2018-07-23T05:39:24.396Z,44.70
2018-07-23T05:41:51.777Z,44.60
2018-07-23T05:44:19.505Z,44.50
2018-07-23T05:46:47.193Z,44.40
2018-07-23T05:49:14.349Z,44.30
2018-07-23T05:51:41.498Z,44.10
2018-07-23T05:54:08.926Z,43.90
2018-07-23T05:56:36.294Z,43.60
2018-07-23T05:59:03.585Z,43.10
2018-07-23T06:01:30.769Z,42.70
2018-07-23T06:06:25.226Z,42.00
2018-07-23T06:08:52.717Z,41.70
2018-07-23T06:11:19.885Z,41.30
2018-07-23T06:13:47.046Z,41.10
2018-07-23T06:18:41.753Z,41.00
2018-07-23T06:21:08.905Z,40.80
2018-07-23T06:23:36.104Z,40.90
2018-07-23T06:26:03.281Z,41.00
2018-07-23T06:28:30.464Z,41.10
2018-07-23T06:30:57.641Z,41.20
2018-07-23T06:33:24.818Z,41.40
2018-07-23T06:38:19.364Z,41.70
2018-07-23T06:40:46.556Z,41.80
2018-07-23T06:43:15.788Z,41.90
2018-07-23T06:45:42.963Z,41.90
2018-07-23T06:48:10.420Z,41.90
2018-07-23T06:50:37.634Z,42.00
2018-07-23T06:53:05.245Z,42.40
2018-07-23T06:55:32.426Z,42.10
2018-07-23T06:57:59.602Z,42.20
2018-07-23T07:00:26.769Z,42.30
2018-07-23T07:02:53.953Z,42.40
2018-07-23T07:07:50.405Z,42.60
2018-07-23T07:12:50.779Z,42.50
2018-07-23T07:15:17.957Z,42.40
2018-07-23T07:17:45.133Z,42.30
2018-07-23T07:20:12.318Z,42.30
2018-07-23T07:25:06.749Z,42.10
2018-07-23T07:30:01.466Z,42.40
2018-07-23T07:32:28.638Z,42.40
2018-07-23T07:34:57.897Z,42.40
2018-07-23T07:37:25.065Z,42.50
2018-07-23T07:39:52.229Z,42.50
2018-07-23T07:42:19.383Z,42.50
2018-07-23T07:44:46.545Z,42.80
2018-07-23T07:49:43.286Z,42.70
2018-07-23T07:52:10.605Z,42.70
2018-07-23T07:54:37.776Z,42.60
2018-07-23T07:57:04.946Z,42.50
2018-07-23T07:59:32.306Z,42.50
2018-07-23T08:01:59.573Z,42.60
2018-07-23T08:04:26.735Z,42.60
2018-07-23T08:09:21.426Z,42.60
2018-07-23T08:11:48.590Z,42.10
2018-07-23T08:14:15.806Z,42.10
2018-07-23T08:16:42.962Z,42.10
2018-07-23T08:19:10.122Z,42.10
2018-07-23T08:21:37.302Z,41.80
2018-07-23T08:24:04.485Z,41.70
2018-07-23T08:26:31.661Z,41.60
2018-07-23T08:31:30.392Z,41.50
2018-07-23T08:33:57.533Z,41.60
2018-07-23T08:38:51.915Z,41.70
2018-07-23T08:41:19.077Z,41.80
2018-07-23T08:43:50.329Z,41.80
2018-07-23T08:46:17.558Z,41.70
2018-07-23T08:48:44.721Z,41.60
2018-07-23T08:51:11.895Z,41.40
2018-07-23T08:53:39.081Z,41.40
2018-07-23T08:58:33.461Z,41.20
2018-07-23T09:01:00.638Z,41.10
2018-07-23T09:03:27.786Z,41.10
2018-07-23T09:05:54.947Z,41.00
2018-07-23T09:08:22.116Z,40.80
2018-07-23T09:13:16.519Z,40.70
2018-07-23T09:15:43.677Z,40.60
2018-07-23T09:18:10.857Z,40.50
2018-07-23T09:20:38.033Z,40.50
2018-07-23T09:23:05.733Z,40.60
2018-07-23T09:25:38.632Z,40.50
2018-07-23T09:28:05.801Z,40.40
2018-07-23T09:33:05.866Z,40.20
2018-07-23T09:35:33.037Z,40.10
2018-07-23T09:38:06.276Z,40.10
2018-07-23T09:40:33.481Z,40.10
2018-07-23T09:43:00.861Z,40.10
2018-07-23T09:45:28.036Z,40.00
2018-07-23T09:47:55.361Z,39.80
2018-07-23T09:50:22.585Z,39.80
2018-07-23T09:55:16.969Z,39.80
2018-07-23T09:57:44.141Z,39.70
2018-07-23T10:02:38.949Z,39.80
2018-07-23T10:05:06.105Z,39.70
2018-07-23T10:07:33.295Z,39.70
2018-07-23T10:12:32.811Z,39.50
2018-07-23T10:17:27.229Z,39.10
2018-07-23T10:22:21.622Z,38.90
2018-07-23T10:24:48.819Z,38.90
2018-07-23T10:27:16.009Z,38.80
2018-07-23T10:29:43.169Z,38.80
2018-07-23T10:32:10.897Z,38.80
2018-07-23T10:34:38.057Z,38.80
2018-07-23T10:37:05.214Z,38.90
2018-07-23T10:39:32.725Z,38.90
2018-07-23T10:42:01.969Z,38.90
2018-07-23T10:44:29.141Z,38.70
2018-07-23T10:46:56.318Z,38.60
2018-07-23T10:49:24.457Z,38.50
2018-07-23T10:54:18.833Z,38.50
2018-07-23T10:56:45.989Z,38.50
2018-07-23T10:59:13.146Z,38.40
2018-07-23T11:01:40.339Z,38.50
2018-07-23T11:06:34.978Z,38.20
2018-07-23T11:09:02.990Z,38.20
2018-07-23T11:11:34.241Z,38.30
2018-07-23T11:14:01.396Z,38.30
2018-07-23T11:16:28.857Z,38.40
2018-07-23T11:18:56.037Z,38.30
2018-07-23T11:21:23.198Z,38.20
2018-07-23T11:26:17.627Z,38.20
2018-07-23T11:31:12.247Z,38.10
2018-07-23T11:33:39.469Z,38.20
2018-07-23T11:36:07.049Z,38.20
2018-07-23T11:43:45.385Z,38.30
2018-07-23T11:48:39.806Z,38.20
2018-07-23T11:51:07.029Z,38.20
2018-07-23T11:53:34.232Z,38.20
2018-07-23T11:56:01.385Z,38.10
2018-07-23T12:01:00.145Z,37.80
2018-07-23T12:03:27.313Z,37.80
2018-07-23T12:05:54.490Z,37.80
2018-07-23T12:08:21.945Z,37.80
2018-07-23T12:10:49.109Z,37.80
2018-07-23T12:13:16.296Z,37.60
2018-07-23T12:15:47.511Z,37.60
2018-07-23T12:18:14.679Z,37.50
2018-07-23T12:20:43.861Z,37.50
2018-07-23T12:23:11.030Z,37.70
2018-07-23T12:25:38.238Z,37.50
2018-07-23T12:28:05.585Z,37.60
2018-07-23T12:30:32.861Z,37.40
2018-07-23T12:33:00.029Z,37.40
2018-07-23T12:35:27.509Z,37.20
2018-07-23T12:37:54.717Z,37.00
2018-07-23T12:40:22.191Z,37.30
2018-07-23T12:42:49.361Z,37.30
2018-07-23T12:45:16.530Z,37.20
2018-07-23T12:47:45.753Z,37.10
2018-07-23T12:50:12.939Z,37.00
2018-07-23T12:55:07.369Z,36.50
2018-07-23T12:57:35.105Z,36.40
2018-07-23T13:02:29.517Z,36.30
2018-07-23T13:07:26.261Z,36.60
2018-07-23T13:09:53.431Z,36.50
2018-07-23T13:12:20.591Z,36.40
2018-07-23T13:14:48.041Z,36.70
2018-07-23T13:17:15.249Z,36.50
2018-07-23T13:19:42.442Z,36.40
2018-07-23T13:22:09.617Z,36.40
2018-07-23T13:24:36.798Z,36.40
2018-07-23T13:27:03.967Z,36.40
2018-07-23T13:29:31.117Z,36.40
2018-07-23T13:31:58.289Z,36.30
2018-07-23T13:34:25.498Z,36.40
2018-07-23T13:36:52.654Z,36.30
2018-07-23T13:41:47.045Z,36.10
2018-07-23T13:44:14.205Z,36.30
2018-07-23T13:46:41.665Z,36.20
2018-07-23T13:49:08.831Z,36.20
2018-07-23T13:51:36.241Z,36.10
2018-07-23T13:54:03.676Z,36.10
2018-07-23T13:56:30.865Z,36.10
2018-07-23T13:58:58.032Z,36.00
2018-07-23T14:01:25.261Z,36.00
2018-07-23T14:06:19.786Z,36.20
2018-07-23T14:08:49.445Z,36.10
2018-07-23T14:11:16.602Z,35.90
2018-07-23T14:13:43.765Z,36.00
2018-07-23T14:18:38.162Z,36.10
2018-07-23T14:21:05.448Z,35.90
2018-07-23T14:23:32.629Z,36.00
2018-07-23T14:25:59.831Z,35.70
2018-07-23T14:28:31.081Z,35.50
2018-07-23T14:30:58.245Z,35.30
2018-07-23T14:33:25.421Z,35.20
2018-07-23T14:35:52.876Z,35.20
2018-07-23T14:38:20.038Z,35.50
2018-07-23T14:40:47.710Z,35.20
2018-07-23T14:43:14.892Z,35.20
2018-07-23T14:45:42.086Z,34.90
2018-07-23T14:48:09.245Z,34.60
2018-07-23T14:50:36.713Z,35.00
2018-07-23T14:53:03.883Z,34.60
2018-07-23T14:55:33.095Z,34.90
2018-07-23T15:00:27.813Z,35.00
2018-07-23T15:02:54.998Z,35.00
2018-07-23T15:05:22.612Z,35.00
2018-07-23T15:07:49.793Z,34.80
2018-07-23T15:10:16.938Z,34.90
2018-07-23T15:12:44.101Z,35.00
2018-07-23T15:17:38.901Z,34.70
2018-07-23T15:20:06.076Z,34.90
2018-07-23T15:22:33.265Z,35.20
2018-07-23T15:25:00.441Z,35.00
2018-07-23T15:27:27.631Z,35.20
2018-07-23T15:29:54.834Z,35.40
2018-07-23T15:32:21.997Z,35.40
2018-07-23T15:34:49.161Z,35.50
2018-07-23T15:37:18.393Z,35.40
2018-07-23T15:39:45.553Z,35.40
2018-07-23T15:42:12.729Z,35.50
2018-07-23T15:44:40.238Z,35.60
2018-07-23T15:47:07.161Z,35.30
2018-07-23T15:49:34.689Z,35.20
2018-07-23T15:52:01.876Z,34.90
2018-07-23T15:59:23.828Z,34.90
2018-07-23T16:01:51.008Z,34.80
2018-07-23T16:06:45.400Z,34.90
2018-07-23T16:09:13.836Z,34.70
2018-07-23T16:11:41.498Z,34.80
2018-07-23T16:14:08.691Z,34.70
2018-07-23T16:19:03.389Z,35.10
2018-07-23T16:23:57.741Z,34.50
2018-07-23T16:26:25.050Z,34.50
2018-07-23T16:28:52.317Z,34.60
2018-07-23T16:31:19.575Z,34.70
2018-07-23T16:33:46.748Z,34.70
2018-07-23T16:36:13.956Z,34.70
2018-07-23T16:38:41.100Z,34.50
2018-07-23T16:43:35.901Z,34.60
2018-07-23T16:48:30.295Z,34.60
2018-07-23T16:50:57.460Z,34.60
2018-07-23T16:53:24.623Z,34.60
2018-07-23T16:55:51.792Z,34.60
2018-07-23T16:58:18.942Z,34.80
2018-07-23T17:03:13.354Z,34.80
2018-07-23T17:05:44.388Z,35.00
2018-07-23T17:08:11.649Z,35.10
2018-07-23T17:13:06.071Z,35.00
2018-07-23T17:18:00.525Z,34.80
2018-07-23T17:20:27.637Z,34.80
2018-07-23T17:25:28.066Z,35.30
2018-07-23T17:27:55.220Z,34.80
2018-07-23T17:30:22.381Z,34.90
2018-07-23T17:35:17.097Z,35.30
2018-07-23T17:37:44.252Z,34.90
2018-07-23T17:40:11.400Z,34.90
2018-07-23T17:42:38.622Z,34.90
2018-07-23T17:45:05.931Z,34.80
2018-07-23T17:50:00.458Z,34.80
2018-07-23T17:54:54.899Z,34.70
2018-07-23T17:57:22.196Z,34.70
2018-07-23T17:59:49.390Z,34.80
2018-07-23T18:02:16.545Z,34.80
2018-07-23T18:04:44.612Z,35.10
2018-07-23T18:07:11.808Z,35.30
2018-07-23T18:09:38.974Z,35.60
2018-07-23T18:12:06.589Z,35.60
2018-07-23T18:17:01.029Z,35.50
2018-07-23T18:19:28.221Z,35.40
2018-07-23T18:21:55.818Z,35.10
2018-07-23T18:24:23.029Z,34.90
2018-07-23T18:26:50.217Z,34.90
2018-07-23T18:29:17.419Z,35.20
2018-07-23T18:31:44.681Z,35.10
2018-07-23T18:34:13.944Z,35.00
2018-07-23T18:36:41.134Z,34.80
2018-07-23T18:39:10.301Z,34.70
2018-07-23T18:41:37.636Z,34.80
2018-07-23T18:44:05.141Z,34.80
2018-07-23T18:46:32.333Z,34.90
2018-07-23T18:49:26.263Z,34.80
2018-07-23T18:51:54.093Z,35.00
2018-07-23T18:54:22.484Z,35.10
2018-07-23T18:56:52.178Z,35.00
2018-07-23T18:59:19.400Z,35.20
2018-07-23T19:01:47.724Z,35.30
2018-07-23T19:04:15.313Z,35.40
2018-07-23T19:06:42.513Z,35.30
2018-07-23T19:09:12.519Z,35.40
2018-07-23T19:14:07.837Z,35.40
2018-07-23T19:16:35.056Z,35.50
2018-07-23T19:19:06.966Z,35.50
2018-07-23T19:24:01.385Z,35.60
2018-07-23T19:28:57.174Z,36.00
2018-07-23T19:31:25.447Z,35.80
2018-07-23T19:33:52.932Z,35.80
2018-07-23T19:36:20.117Z,35.90
2018-07-23T19:38:47.304Z,35.80
2018-07-23T19:41:14.830Z,36.00
2018-07-23T19:43:42.005Z,36.10
2018-07-23T19:46:09.190Z,36.10
2018-07-23T19:48:37.297Z,36.20
2018-07-23T19:51:04.499Z,36.30
2018-07-23T19:56:02.909Z,36.40
2018-07-23T19:58:34.136Z,36.50
2018-07-23T20:05:55.815Z,36.60
2018-07-23T20:13:17.479Z,36.40
2018-07-23T20:15:44.656Z,36.50
2018-07-23T20:20:45.356Z,36.50
2018-07-23T20:23:12.574Z,36.50
2018-07-23T20:25:39.753Z,36.30
2018-07-23T20:28:11.040Z,36.30
2018-07-23T20:30:38.218Z,36.70
2018-07-23T20:38:00.456Z,36.70
2018-07-23T20:40:27.640Z,36.90
2018-07-23T20:42:55.781Z,37.00
2018-07-23T20:45:22.944Z,37.10
2018-07-23T20:47:50.113Z,37.20
2018-07-23T20:50:17.585Z,37.40
2018-07-23T20:55:11.981Z,37.80
2018-07-23T20:57:39.516Z,38.00
2018-07-23T21:00:07.313Z,38.10
2018-07-23T21:02:34.529Z,38.20
2018-07-23T21:07:31.225Z,38.30
2018-07-23T21:09:58.368Z,38.40
2018-07-23T21:12:26.384Z,38.40
2018-07-23T21:14:53.679Z,38.40
2018-07-23T21:17:20.792Z,38.70
2018-07-23T21:19:48.028Z,38.60
2018-07-23T21:24:42.392Z,38.90
2018-07-23T21:27:09.545Z,39.00
2018-07-23T21:32:03.959Z,39.20
2018-07-23T21:36:58.364Z,38.90
2018-07-23T21:41:52.773Z,39.10
2018-07-23T21:44:19.947Z,38.90
2018-07-23T21:49:14.345Z,38.90
2018-07-23T21:54:08.775Z,39.00
2018-07-23T21:59:03.164Z,39.30
2018-07-23T22:01:30.346Z,39.50
2018-07-23T22:03:57.497Z,39.60
2018-07-23T22:08:53.890Z,40.20
2018-07-23T22:11:21.069Z,40.00
2018-07-23T22:13:48.225Z,40.00
2018-07-23T22:16:15.380Z,40.00
2018-07-23T22:18:42.563Z,40.10
2018-07-23T22:21:10.456Z,40.00
2018-07-23T22:26:05.422Z,40.00
2018-07-23T22:28:32.594Z,40.00
2018-07-23T22:33:27.324Z,40.20
2018-07-23T22:35:54.494Z,40.30
2018-07-23T22:38:21.796Z,40.20
2018-07-23T22:40:48.968Z,40.30
2018-07-23T22:43:16.144Z,40.30
2018-07-23T22:45:45.465Z,40.30
2018-07-23T22:48:12.629Z,40.30
2018-07-23T22:53:07.000Z,40.50
2018-07-23T22:55:35.000Z,40.60
2018-07-23T22:58:02.159Z,40.70
2018-07-23T23:00:29.334Z,40.90
2018-07-23T23:05:25.770Z,41.20
2018-07-23T23:07:52.941Z,41.30
2018-07-23T23:10:20.132Z,41.40
2018-07-23T23:12:47.396Z,41.30
2018-07-23T23:15:14.876Z,41.40
2018-07-23T23:17:42.056Z,41.40
2018-07-23T23:20:09.384Z,41.40
2018-07-23T23:22:36.752Z,41.50
2018-07-23T23:25:03.952Z,41.60
2018-07-23T23:27:31.130Z,41.70
2018-07-23T23:29:58.304Z,41.70
2018-07-23T23:32:25.442Z,41.80
2018-07-23T23:34:52.600Z,41.90
2018-07-23T23:37:19.768Z,42.00
2018-07-23T23:39:46.928Z,42.00
2018-07-23T23:42:14.132Z,42.00
2018-07-23T23:44:41.298Z,42.10
2018-07-23T23:47:08.725Z,42.10
2018-07-23T23:49:35.897Z,42.10
2018-07-23T23:52:03.072Z,42.20
2018-07-23T23:54:30.621Z,42.20
2018-07-23T23:59:25.057Z,42.30
