createdAt,value
2023-04-16T00:03:13.325Z,100078.69
2023-04-16T00:06:30.097Z,100085.44
2023-04-16T00:09:38.673Z,100082.25
2023-04-16T00:12:53.162Z,100088.37
2023-04-16T00:16:01.745Z,100079.62
2023-04-16T00:19:10.349Z,100082.00
2023-04-16T00:22:18.723Z,100078.00
2023-04-16T00:25:27.113Z,100079.09
2023-04-16T00:28:42.158Z,100081.78
2023-04-16T00:31:44.217Z,100068.72
2023-04-16T00:34:59.099Z,100081.53
2023-04-16T00:38:07.116Z,100080.47
2023-04-16T00:41:23.162Z,100087.91
2023-04-16T00:44:31.765Z,100089.53
2023-04-16T00:47:40.202Z,100089.84
2023-04-16T00:50:48.941Z,100082.66
2023-04-16T00:54:05.094Z,100078.38
2023-04-16T00:57:14.681Z,100070.38
2023-04-16T01:00:29.137Z,100078.38
2023-04-16T01:03:53.279Z,100070.91
2023-04-16T01:07:01.735Z,100077.63
2023-04-16T01:10:16.126Z,100091.50
2023-04-16T01:13:25.132Z,100085.09
2023-04-16T01:16:33.744Z,100098.97
2023-04-16T01:19:49.122Z,100094.16
2023-04-16T01:22:57.110Z,100095.78
2023-04-16T01:26:12.163Z,100088.31
2023-04-16T01:29:20.703Z,100089.66
2023-04-16T01:32:38.213Z,100094.97
2023-04-16T01:35:46.700Z,100093.63
2023-04-16T01:38:56.135Z,100094.72
2023-04-16T01:42:12.102Z,100090.97
2023-04-16T01:45:13.941Z,100107.53
2023-04-16T01:48:29.114Z,100085.94
2023-04-16T01:51:38.131Z,100088.31
2023-04-16T01:54:46.769Z,100094.22
2023-04-16T01:57:55.116Z,100090.22
2023-04-16T02:01:11.146Z,100080.87
2023-04-16T02:04:26.481Z,100096.88
2023-04-16T02:07:35.118Z,100105.94
2023-04-16T02:10:53.128Z,100116.62
2023-04-16T02:14:09.125Z,100117.69
2023-04-16T02:17:17.116Z,100118.50
2023-04-16T02:20:32.119Z,100116.38
2023-04-16T02:23:41.033Z,100119.28
2023-04-16T02:26:56.109Z,100112.38
2023-04-16T02:30:04.101Z,100113.97
2023-04-16T02:33:13.289Z,100114.53
2023-04-16T02:36:22.105Z,100109.72
2023-04-16T02:39:30.714Z,100106.53
2023-04-16T02:42:39.102Z,100094.28
2023-04-16T02:45:47.804Z,100103.34
2023-04-16T02:49:03.118Z,100099.88
2023-04-16T02:52:13.279Z,100094.81
2023-04-16T02:55:30.126Z,100107.31
2023-04-16T02:58:38.101Z,100100.12
2023-04-16T03:01:46.887Z,100106.81
2023-04-16T03:05:02.154Z,100107.03
2023-04-16T03:08:10.922Z,100105.47
2023-04-16T03:11:26.112Z,100102.25
2023-04-16T03:14:35.125Z,100107.59
2023-04-16T03:17:50.138Z,100116.91
2023-04-16T03:20:52.992Z,100121.72
2023-04-16T03:24:08.100Z,100127.06
2023-04-16T03:27:23.106Z,100128.91
2023-04-16T03:30:31.890Z,100144.09
2023-04-16T03:33:40.138Z,100149.94
2023-04-16T03:36:48.711Z,100153.69
2023-04-16T03:40:03.101Z,100156.06
2023-04-16T03:43:11.933Z,100166.44
2023-04-16T03:46:20.140Z,100174.72
2023-04-16T03:49:35.123Z,100168.59
2023-04-16T03:52:50.105Z,100171.50
2023-04-16T03:55:52.498Z,100174.97
2023-04-16T03:59:07.304Z,100175.25
2023-04-16T04:02:15.916Z,100176.56
2023-04-16T04:05:38.107Z,100171.75
2023-04-16T04:08:47.133Z,100168.84
2023-04-16T04:12:02.150Z,100163.50
2023-04-16T04:15:11.154Z,100174.66
2023-04-16T04:18:19.794Z,100186.16
2023-04-16T04:21:36.106Z,100172.84
2023-04-16T04:24:52.117Z,100181.91
2023-04-16T04:28:00.673Z,100190.69
2023-04-16T04:31:16.134Z,100200.81
2023-04-16T04:34:31.155Z,100206.41
2023-04-16T04:37:46.523Z,100201.91
2023-04-16T04:40:55.119Z,100203.50
2023-04-16T04:44:10.117Z,100194.97
2023-04-16T04:47:18.716Z,100203.47
2023-04-16T04:50:28.109Z,100217.34
2023-04-16T04:53:36.789Z,100207.22
2023-04-16T04:56:45.092Z,100212.56
2023-04-16T05:00:00.143Z,100207.47
2023-04-16T05:03:03.578Z,100212.28
2023-04-16T05:06:25.717Z,100220.03
2023-04-16T05:09:35.159Z,100219.22
2023-04-16T05:12:43.841Z,100194.97
2023-04-16T05:15:52.122Z,100196.59
2023-04-16T05:19:07.272Z,100196.87
2023-04-16T05:22:15.647Z,100210.47
2023-04-16T05:25:24.152Z,100212.56
2023-04-16T05:28:39.410Z,100218.72
2023-04-16T05:31:48.151Z,100231.25
2023-04-16T05:34:56.774Z,100242.44
2023-04-16T05:38:11.107Z,100232.84
2023-04-16T05:41:19.749Z,100242.72
2023-04-16T05:44:28.133Z,100242.16
2023-04-16T05:47:36.766Z,100250.16
2023-04-16T05:50:45.090Z,100249.12
2023-04-16T05:53:53.774Z,100252.84
2023-04-16T05:57:02.363Z,100251.50
2023-04-16T06:00:11.218Z,100255.75
2023-04-16T06:03:26.228Z,100251.50
2023-04-16T06:06:41.375Z,100250.44
2023-04-16T06:09:56.098Z,100262.44
2023-04-16T06:13:05.120Z,100261.09
2023-04-16T06:16:13.808Z,100253.34
2023-04-16T06:19:29.134Z,100251.47
2023-04-16T06:22:31.164Z,100253.06
2023-04-16T06:25:46.100Z,100254.16
2023-04-16T06:28:48.200Z,100247.75
2023-04-16T06:32:03.126Z,100248.22
2023-04-16T06:35:12.127Z,100245.81
2023-04-16T06:38:27.102Z,100231.59
2023-04-16T06:41:36.544Z,100235.88
2023-04-16T06:44:45.136Z,100241.69
2023-04-16T06:48:00.308Z,100241.09
2023-04-16T06:51:02.574Z,100234.84
2023-04-16T06:54:17.092Z,100240.91
2023-04-16T06:57:25.766Z,100243.03
2023-04-16T07:00:34.142Z,100240.81
2023-04-16T07:03:49.276Z,100259.38
2023-04-16T07:07:01.526Z,100251.38
2023-04-16T07:10:17.121Z,100249.81
2023-04-16T07:13:25.796Z,100256.63
2023-04-16T07:16:34.157Z,100250.87
2023-04-16T07:19:49.116Z,100255.09
2023-04-16T07:22:57.747Z,100250.50
2023-04-16T07:26:06.111Z,100252.81
2023-04-16T07:29:14.723Z,100247.25
2023-04-16T07:32:23.167Z,100247.37
2023-04-16T07:35:32.080Z,100256.16
2023-04-16T07:38:41.125Z,100250.72
2023-04-16T07:41:56.094Z,100253.03
2023-04-16T07:45:05.166Z,100248.25
2023-04-16T07:48:13.719Z,100248.56
2023-04-16T07:51:30.112Z,100250.97
2023-04-16T07:54:46.105Z,100258.91
2023-04-16T07:57:54.112Z,100269.00
2023-04-16T08:01:10.103Z,100247.97
2023-04-16T08:04:18.271Z,100260.75
2023-04-16T08:07:34.841Z,100253.16
2023-04-16T08:10:50.192Z,100254.53
2023-04-16T08:14:05.113Z,100257.63
2023-04-16T08:17:07.078Z,100264.16
2023-04-16T08:20:22.122Z,100250.72
2023-04-16T08:23:37.097Z,100260.31
2023-04-16T08:26:55.917Z,100259.31
2023-04-16T08:30:08.756Z,100263.41
2023-04-16T08:33:23.123Z,100267.66
2023-04-16T08:36:38.438Z,100270.44
2023-04-16T08:39:41.012Z,100279.69
2023-04-16T08:43:01.125Z,100278.25
2023-04-16T08:46:18.116Z,100278.66
2023-04-16T08:49:20.188Z,100279.94
2023-04-16T08:52:37.120Z,100288.78
2023-04-16T08:55:57.100Z,100287.25
2023-04-16T08:58:59.346Z,100277.75
2023-04-16T09:02:18.306Z,100285.22
2023-04-16T09:05:29.300Z,100296.84
2023-04-16T09:08:52.118Z,100298.75
2023-04-16T09:12:07.126Z,100297.38
2023-04-16T09:15:13.278Z,100295.63
2023-04-16T09:18:28.113Z,100302.81
2023-04-16T09:21:44.099Z,100303.62
2023-04-16T09:24:46.274Z,100310.00
2023-04-16T09:28:01.145Z,100303.44
2023-04-16T09:31:17.270Z,100308.50
2023-04-16T09:34:32.117Z,100311.59
2023-04-16T09:37:40.786Z,100317.28
2023-04-16T09:41:12.114Z,100316.06
2023-04-16T09:44:27.107Z,100320.16
2023-04-16T09:47:51.159Z,100312.19
2023-04-16T09:50:59.114Z,100310.88
2023-04-16T09:54:08.339Z,100310.31
2023-04-16T09:57:17.186Z,100301.44
2023-04-16T10:00:25.773Z,100317.47
2023-04-16T10:03:38.499Z,100310.72
2023-04-16T10:07:04.334Z,100309.16
2023-04-16T10:10:13.112Z,100304.34
2023-04-16T10:13:28.150Z,100296.62
2023-04-16T10:16:37.242Z,100295.69
2023-04-16T10:19:53.144Z,100301.41
2023-04-16T10:23:09.109Z,100296.28
2023-04-16T10:26:18.224Z,100285.03
2023-04-16T10:29:38.169Z,100269.56
2023-04-16T10:32:54.168Z,100285.09
2023-04-16T10:36:25.880Z,100286.72
2023-04-16T10:39:43.136Z,100279.50
2023-04-16T10:42:59.810Z,100270.00
2023-04-16T10:46:38.189Z,100272.66
2023-04-16T10:49:48.322Z,100269.62
2023-04-16T10:53:35.117Z,100261.22
2023-04-16T10:56:52.109Z,100256.66
2023-04-16T11:00:07.153Z,100257.56
2023-04-16T11:03:17.344Z,100258.38
2023-04-16T11:06:32.281Z,100252.41
2023-04-16T11:09:55.598Z,100247.72
2023-04-16T11:13:13.115Z,100251.25
2023-04-16T11:16:16.546Z,100248.22
2023-04-16T11:19:31.162Z,100245.59
2023-04-16T11:26:44.199Z,100252.88
2023-04-16T11:34:06.128Z,100247.16
2023-04-16T11:37:21.114Z,100245.28
2023-04-16T11:40:37.124Z,100246.63
2023-04-16T11:43:52.142Z,100234.03
2023-04-16T11:47:06.154Z,100240.22
2023-04-16T11:50:29.056Z,100236.84
2023-04-16T11:53:53.324Z,100230.06
2023-04-16T11:56:55.325Z,100236.09
2023-04-16T12:00:11.145Z,100233.44
2023-04-16T12:03:13.349Z,100231.03
2023-04-16T12:06:35.156Z,100219.00
2023-04-16T12:13:42.108Z,100233.16
2023-04-16T12:16:57.231Z,100230.13
2023-04-16T12:20:10.561Z,100226.25
2023-04-16T12:23:37.165Z,100220.81
2023-04-16T12:27:00.148Z,100219.81
2023-04-16T12:30:16.112Z,100215.31
2023-04-16T12:33:19.055Z,100220.28
2023-04-16T12:36:34.134Z,100209.97
2023-04-16T12:39:42.950Z,100215.84
2023-04-16T12:42:58.194Z,100214.84
2023-04-16T12:46:06.165Z,100212.69
2023-04-16T12:49:14.978Z,100203.56
2023-04-16T12:52:31.143Z,100202.31
2023-04-16T12:55:46.142Z,100186.69
2023-04-16T12:59:01.163Z,100186.41
2023-04-16T13:02:16.317Z,100192.34
2023-04-16T13:05:38.123Z,100197.44
2023-04-16T13:08:53.132Z,100199.00
2023-04-16T13:12:01.846Z,100191.75
2023-04-16T13:15:18.227Z,100181.97
2023-04-16T13:18:34.129Z,100190.50
2023-04-16T13:21:43.208Z,100183.00
2023-04-16T13:24:58.159Z,100184.19
2023-04-16T13:28:00.358Z,100178.66
2023-04-16T13:31:15.569Z,100172.25
2023-04-16T13:34:23.928Z,100179.78
2023-04-16T13:37:32.191Z,100163.94
2023-04-16T13:44:44.397Z,100165.75
2023-04-16T13:47:52.780Z,100166.31
2023-04-16T13:51:07.459Z,100169.66
2023-04-16T13:54:16.164Z,100160.34
2023-04-16T13:57:25.154Z,100159.69
2023-04-16T14:00:40.494Z,100131.69
2023-04-16T14:03:49.658Z,100150.47
2023-04-16T14:06:58.168Z,100160.84
2023-04-16T14:10:14.125Z,100158.53
2023-04-16T14:13:30.594Z,100150.47
2023-04-16T14:16:39.190Z,100151.66
2023-04-16T14:19:48.129Z,100152.94
2023-04-16T14:22:56.173Z,100154.22
2023-04-16T14:30:14.607Z,100151.94
2023-04-16T14:33:29.185Z,100152.00
2023-04-16T14:36:44.173Z,100145.22
2023-04-16T14:39:59.156Z,100140.22
2023-04-16T14:43:17.419Z,100141.44
2023-04-16T14:46:25.760Z,100145.03
2023-04-16T14:49:41.163Z,100141.25
2023-04-16T14:52:50.166Z,100142.56
2023-04-16T14:56:06.168Z,100134.22
2023-04-16T14:59:14.830Z,100139.94
2023-04-16T15:06:14.214Z,100131.09
2023-04-16T15:09:33.862Z,100126.81
2023-04-16T15:12:56.933Z,100124.34
2023-04-16T15:16:12.140Z,100125.25
2023-04-16T15:19:20.183Z,100122.47
2023-04-16T15:22:35.584Z,100121.47
2023-04-16T15:25:43.838Z,100119.94
2023-04-16T15:28:58.188Z,100124.97
2023-04-16T15:32:07.143Z,100125.63
2023-04-16T15:35:17.796Z,100130.00
2023-04-16T15:42:25.420Z,100124.50
2023-04-16T15:45:42.982Z,100130.31
2023-04-16T15:48:45.064Z,100126.06
2023-04-16T15:55:54.929Z,100129.81
2023-04-16T15:59:05.442Z,100132.63
2023-04-16T16:02:22.841Z,100134.38
2023-04-16T16:05:38.317Z,100137.47
2023-04-16T16:08:47.466Z,100132.94
2023-04-16T16:12:04.657Z,100129.13
2023-04-16T16:19:19.007Z,100142.16
2023-04-16T16:26:25.649Z,100142.09
2023-04-16T16:29:40.530Z,100138.13
2023-04-16T16:32:55.681Z,100149.25
2023-04-16T16:36:04.479Z,100146.88
2023-04-16T16:39:13.566Z,100146.88
2023-04-16T16:42:22.198Z,100145.28
2023-04-16T16:45:37.621Z,100148.00
2023-04-16T16:52:51.184Z,100140.84
2023-04-16T16:56:07.644Z,100140.84
2023-04-16T16:59:23.117Z,100132.50
2023-04-16T17:02:41.338Z,100137.91
2023-04-16T17:05:49.969Z,100149.69
2023-04-16T17:09:05.368Z,100154.12
2023-04-16T17:12:20.578Z,100152.56
2023-04-16T17:15:29.206Z,100156.06
2023-04-16T17:18:38.654Z,100157.50
2023-04-16T17:21:48.087Z,100161.19
2023-04-16T17:24:57.679Z,100166.00
2023-04-16T17:28:06.285Z,100165.53
2023-04-16T17:31:15.635Z,100164.41
2023-04-16T17:35:08.689Z,100161.41
2023-04-16T17:38:10.820Z,100163.03
2023-04-16T17:41:25.708Z,100158.13
2023-04-16T17:44:28.214Z,100173.50
2023-04-16T17:47:45.259Z,100156.41
2023-04-16T17:50:48.791Z,100178.31
2023-04-16T17:54:05.164Z,100178.78
2023-04-16T17:57:21.697Z,100183.53
2023-04-16T18:00:37.480Z,100184.84
2023-04-16T18:03:40.861Z,100184.97
2023-04-16T18:06:56.640Z,100198.47
2023-04-16T18:10:13.921Z,100200.84
2023-04-16T18:13:24.587Z,100197.81
2023-04-16T18:16:33.715Z,100202.22
2023-04-16T18:19:49.530Z,100197.16
2023-04-16T18:22:52.023Z,100194.41
2023-04-16T18:26:08.519Z,100184.41
2023-04-16T18:29:18.292Z,100195.66
2023-04-16T18:32:34.651Z,100193.59
2023-04-16T18:35:45.666Z,100196.47
2023-04-16T18:39:02.494Z,100194.38
2023-04-16T18:42:18.634Z,100193.91
2023-04-16T18:45:28.322Z,100201.50
2023-04-16T18:48:43.641Z,100191.34
2023-04-16T18:51:52.542Z,100191.94
2023-04-16T18:55:07.716Z,100173.38
2023-04-16T18:58:16.609Z,100185.59
2023-04-16T19:01:25.742Z,100187.97
2023-04-16T19:04:42.272Z,100188.31
2023-04-16T19:07:51.727Z,100183.22
2023-04-16T19:11:06.918Z,100195.91
2023-04-16T19:14:15.667Z,100198.00
2023-04-16T19:17:24.514Z,100194.16
2023-04-16T19:20:33.730Z,100198.00
2023-04-16T19:23:48.683Z,100198.00
2023-04-16T19:26:57.539Z,100190.19
2023-04-16T19:30:07.348Z,100188.63
2023-04-16T19:33:16.472Z,100186.22
2023-04-16T19:36:26.755Z,100180.81
2023-04-16T19:39:41.721Z,100175.91
2023-04-16T19:42:50.713Z,100180.66
2023-04-16T19:46:01.227Z,100186.13
2023-04-16T19:49:16.596Z,100180.41
2023-04-16T19:52:20.604Z,100140.19
2023-04-16T19:55:35.632Z,100183.91
2023-04-16T19:58:38.522Z,100177.34
2023-04-16T20:01:54.678Z,100158.47
2023-04-16T20:05:09.615Z,100178.47
2023-04-16T20:08:24.596Z,100171.31
2023-04-16T20:11:39.595Z,100176.37
2023-04-16T20:14:49.156Z,100179.69
2023-04-16T20:17:58.720Z,100175.09
2023-04-16T20:21:15.643Z,100182.38
2023-04-16T20:24:24.207Z,100178.12
2023-04-16T20:27:40.457Z,100170.31
2023-04-16T20:30:42.448Z,100178.41
2023-04-16T20:33:57.261Z,100177.00
2023-04-16T20:37:06.617Z,100173.50
2023-04-16T20:40:21.199Z,100174.62
2023-04-16T20:43:29.277Z,100166.34
2023-04-16T20:46:44.263Z,100165.59
2023-04-16T20:49:49.108Z,100156.34
2023-04-16T20:53:04.205Z,100174.94
2023-04-16T20:56:19.296Z,100169.19
2023-04-16T20:59:27.193Z,100168.69
2023-04-16T21:02:43.301Z,100167.59
2023-04-16T21:05:59.185Z,100160.13
2023-04-16T21:09:10.952Z,100167.13
2023-04-16T21:12:26.216Z,100165.50
2023-04-16T21:15:31.073Z,100168.84
2023-04-16T21:18:46.245Z,100157.28
2023-04-16T21:21:48.570Z,100143.50
2023-04-16T21:25:05.208Z,100138.06
2023-04-16T21:28:13.188Z,100149.31
2023-04-16T21:31:28.248Z,100144.25
2023-04-16T21:34:30.218Z,100148.53
2023-04-16T21:37:45.216Z,100148.53
2023-04-16T21:40:53.885Z,100149.16
2023-04-16T21:44:09.189Z,100150.56
2023-04-16T21:47:11.023Z,100150.38
2023-04-16T21:50:26.219Z,100145.31
2023-04-16T21:53:34.211Z,100143.69
2023-04-16T21:56:42.802Z,100143.84
2023-04-16T21:59:57.234Z,100133.00
2023-04-16T22:03:07.036Z,100137.78
2023-04-16T22:06:22.174Z,100140.59
2023-04-16T22:09:40.373Z,100135.22
2023-04-16T22:12:49.218Z,100134.75
2023-04-16T22:16:05.291Z,100127.59
2023-04-16T22:19:13.325Z,100129.78
2023-04-16T22:22:28.222Z,100126.31
2023-04-16T22:25:36.839Z,100131.19
2023-04-16T22:28:51.197Z,100126.72
2023-04-16T22:31:53.303Z,100117.09
2023-04-16T22:35:08.203Z,100123.25
2023-04-16T22:38:17.204Z,100118.97
2023-04-16T22:41:32.205Z,100114.69
2023-04-16T22:44:47.207Z,100118.00
2023-04-16T22:47:49.140Z,100116.09
2023-04-16T22:51:05.203Z,100108.34
2023-04-16T22:54:14.054Z,100093.22
2023-04-16T22:57:29.350Z,100107.53
2023-04-16T23:00:38.172Z,100109.13
2023-04-16T23:03:46.924Z,100081.19
2023-04-16T23:06:55.201Z,100094.78
2023-04-16T23:10:10.760Z,100099.66
2023-04-16T23:13:20.239Z,100096.97
2023-04-16T23:16:28.941Z,100094.28
2023-04-16T23:19:44.203Z,100093.81
2023-04-16T23:22:59.211Z,100084.94
2023-04-16T23:26:07.861Z,100085.22
2023-04-16T23:29:16.192Z,100089.19
2023-04-16T23:32:31.273Z,100087.91
2023-04-16T23:35:46.223Z,100079.34
2023-04-16T23:38:55.206Z,100076.19
2023-04-16T23:42:03.302Z,100072.41
2023-04-16T23:45:18.263Z,100075.69
2023-04-16T23:48:33.206Z,100071.72
2023-04-16T23:51:35.909Z,100068.53
2023-04-16T23:54:51.260Z,100060.31
2023-04-16T23:57:53.225Z,100065.25
