createdAt,value
2022-12-01T00:01:12.693Z,29.60
2022-12-01T00:03:41.812Z,30.27
2022-12-01T00:06:16.872Z,30.58
2022-12-01T00:09:03.618Z,29.37
2022-12-01T00:11:30.085Z,29.75
2022-12-01T00:13:56.495Z,28.02
2022-12-01T00:16:22.987Z,28.75
2022-12-01T00:18:51.682Z,29.25
2022-12-01T00:21:19.954Z,29.90
2022-12-01T00:23:47.840Z,28.98
2022-12-01T00:26:15.599Z,29.17
2022-12-01T00:28:42.456Z,31.23
2022-12-01T00:31:12.718Z,27.45
2022-12-01T00:33:40.057Z,29.97
2022-12-01T00:36:07.443Z,28.92
2022-12-01T00:38:34.731Z,28.88
2022-12-01T00:41:02.765Z,29.55
2022-12-01T00:43:29.513Z,28.58
2022-12-01T00:45:57.901Z,28.50
2022-12-01T00:48:24.434Z,28.98
2022-12-01T00:50:54.984Z,28.67
2022-12-01T00:53:21.779Z,29.10
2022-12-01T00:55:48.347Z,28.65
2022-12-01T00:58:14.928Z,28.10
2022-12-01T01:00:42.993Z,27.45
2022-12-01T01:03:10.618Z,27.58
2022-12-01T01:05:42.823Z,28.20
2022-12-01T01:08:11.848Z,29.48
2022-12-01T01:10:43.650Z,27.63
2022-12-01T01:13:11.439Z,27.70
2022-12-01T01:15:38.446Z,27.55
2022-12-01T01:18:05.730Z,28.85
2022-12-01T01:20:32.998Z,28.88
2022-12-01T01:22:59.448Z,28.07
2022-12-01T01:25:26.144Z,27.88
2022-12-01T01:27:52.630Z,28.02
2022-12-01T01:30:19.273Z,27.48
2022-12-01T01:32:45.713Z,29.38
2022-12-01T01:35:12.243Z,28.90
2022-12-01T01:37:38.654Z,29.20
2022-12-01T01:40:05.928Z,29.77
2022-12-01T01:42:32.329Z,28.40
2022-12-01T01:44:59.263Z,28.48
2022-12-01T01:47:30.744Z,29.10
2022-12-01T01:50:05.223Z,28.77
2022-12-01T01:52:33.524Z,28.70
2022-12-01T01:55:00.733Z,28.15
2022-12-01T01:57:30.743Z,28.95
2022-12-01T02:00:23.484Z,29.23
2022-12-01T02:02:50.555Z,28.80
2022-12-01T02:05:26.787Z,29.33
2022-12-01T02:07:56.592Z,29.27
2022-12-01T02:10:41.767Z,29.58
2022-12-01T02:13:55.718Z,30.17
2022-12-01T02:16:41.143Z,30.30
2022-12-01T02:19:32.368Z,29.95
2022-12-01T02:22:30.246Z,28.98
2022-12-01T02:25:19.390Z,29.13
2022-12-01T02:28:30.336Z,29.83
2022-12-01T02:31:02.987Z,29.38
2022-12-01T02:33:49.502Z,30.00
2022-12-01T02:36:35.002Z,29.65
2022-12-01T02:39:10.813Z,28.98
2022-12-01T02:41:45.304Z,28.50
2022-12-01T02:44:20.173Z,29.10
2022-12-01T02:47:00.642Z,29.38
2022-12-01T02:49:33.541Z,30.10
2022-12-01T02:52:00.816Z,30.38
2022-12-01T02:54:31.095Z,29.43
2022-12-01T02:56:57.511Z,30.63
2022-12-01T02:59:23.961Z,29.73
2022-12-01T03:02:03.979Z,30.75
2022-12-01T03:04:36.012Z,30.15
2022-12-01T03:07:05.508Z,29.87
2022-12-01T03:09:37.991Z,29.75
2022-12-01T03:12:23.671Z,30.20
2022-12-01T03:15:04.508Z,29.00
2022-12-01T03:17:43.522Z,29.23
2022-12-01T03:20:19.498Z,29.27
2022-12-01T03:22:55.955Z,29.52
2022-12-01T03:25:26.313Z,29.30
2022-12-01T03:28:20.346Z,29.95
2022-12-01T03:30:45.260Z,30.17
2022-12-01T03:33:21.012Z,29.43
2022-12-01T03:36:03.203Z,29.00
2022-12-01T03:38:31.872Z,29.50
2022-12-01T03:41:03.872Z,29.10
2022-12-01T03:43:36.760Z,31.52
2022-12-01T03:46:10.743Z,30.23
2022-12-01T03:48:39.112Z,29.50
2022-12-01T03:51:14.605Z,29.55
2022-12-01T03:53:55.141Z,31.63
2022-12-01T03:56:26.147Z,28.77
2022-12-01T03:58:56.737Z,31.23
2022-12-01T04:01:23.521Z,31.33
2022-12-01T04:03:49.939Z,30.20
2022-12-01T04:06:16.364Z,31.42
2022-12-01T04:08:42.863Z,30.52
2022-12-01T04:11:32.447Z,30.17
2022-12-01T04:13:59.334Z,30.92
2022-12-01T04:16:25.785Z,30.25
2022-12-01T04:18:52.221Z,31.08
2022-12-01T04:21:18.649Z,30.30
2022-12-01T04:24:00.239Z,30.07
2022-12-01T04:26:32.806Z,30.90
2022-12-01T04:29:00.679Z,30.00
2022-12-01T04:31:27.516Z,31.98
2022-12-01T04:33:55.889Z,30.00
2022-12-01T04:36:23.290Z,31.90
2022-12-01T04:38:49.880Z,30.58
2022-12-01T04:41:16.372Z,31.98
2022-12-01T04:43:42.858Z,30.50
2022-12-01T04:46:09.611Z,32.17
2022-12-01T04:48:37.302Z,30.70
2022-12-01T04:51:05.519Z,31.45
2022-12-01T04:53:32.318Z,32.33
2022-12-01T04:56:02.318Z,30.35
2022-12-01T04:58:30.051Z,30.80
2022-12-01T05:01:05.071Z,31.00
2022-12-01T05:03:31.564Z,31.95
2022-12-01T05:06:06.139Z,31.65
2022-12-01T05:08:33.000Z,32.17
2022-12-01T05:10:59.627Z,30.35
2022-12-01T05:13:26.387Z,31.70
2022-12-01T05:15:53.244Z,31.50
2022-12-01T05:18:19.736Z,31.15
2022-12-01T05:20:58.438Z,32.28
2022-12-01T05:23:32.953Z,31.83
2022-12-01T05:25:59.798Z,30.80
2022-12-01T05:28:26.844Z,31.13
2022-12-01T05:30:54.432Z,32.78
2022-12-01T05:33:22.215Z,31.80
2022-12-01T05:35:49.922Z,32.40
2022-12-01T05:38:16.430Z,32.20
2022-12-01T05:40:43.135Z,32.85
2022-12-01T05:43:09.513Z,32.28
2022-12-01T05:45:35.972Z,31.55
2022-12-01T05:48:02.828Z,30.85
2022-12-01T05:50:30.395Z,30.50
2022-12-01T05:52:56.929Z,31.60
2022-12-01T05:55:23.687Z,30.73
2022-12-01T05:57:50.197Z,31.98
2022-12-01T06:00:17.171Z,29.25
2022-12-01T06:02:43.734Z,30.43
2022-12-01T06:05:10.567Z,30.25
2022-12-01T06:07:40.021Z,30.38
2022-12-01T06:10:09.159Z,29.00
2022-12-01T06:12:36.244Z,32.20
2022-12-01T06:15:06.671Z,29.67
2022-12-01T06:17:37.076Z,30.50
2022-12-01T06:20:07.219Z,29.48
2022-12-01T06:22:33.649Z,30.33
2022-12-01T06:25:00.107Z,29.33
2022-12-01T06:27:26.515Z,30.07
2022-12-01T06:29:53.304Z,30.73
2022-12-01T06:32:19.991Z,30.23
2022-12-01T06:34:46.434Z,30.60
2022-12-01T06:37:15.516Z,31.83
2022-12-01T06:39:42.995Z,31.17
2022-12-01T06:42:09.510Z,30.20
2022-12-01T06:44:35.937Z,31.40
2022-12-01T06:47:02.329Z,30.15
2022-12-01T06:49:28.730Z,31.05
2022-12-01T06:51:55.204Z,31.37
2022-12-01T06:54:21.767Z,30.10
2022-12-01T06:56:48.199Z,29.65
2022-12-01T06:59:14.830Z,32.33
2022-12-01T07:01:41.743Z,30.80
2022-12-01T07:04:08.255Z,30.20
2022-12-01T07:06:34.673Z,31.73
2022-12-01T07:09:01.059Z,29.08
2022-12-01T07:11:27.481Z,29.27
2022-12-01T07:13:56.951Z,29.88
2022-12-01T07:16:23.518Z,28.10
2022-12-01T07:18:50.128Z,28.45
2022-12-01T07:21:17.066Z,28.40
2022-12-01T07:23:43.485Z,28.92
2022-12-01T07:26:12.905Z,28.75
2022-12-01T07:28:39.336Z,27.00
2022-12-01T07:31:11.879Z,27.80
2022-12-01T07:33:38.758Z,28.10
2022-12-01T07:36:06.044Z,29.20
2022-12-01T07:38:34.543Z,28.27
2022-12-01T07:41:08.258Z,27.53
2022-12-01T07:43:35.381Z,28.27
2022-12-01T07:46:08.943Z,27.08
2022-12-01T07:48:39.957Z,27.45
2022-12-01T07:51:11.669Z,26.48
2022-12-01T07:53:38.292Z,26.80
2022-12-01T07:56:08.595Z,27.23
2022-12-01T07:58:35.945Z,26.02
2022-12-01T08:01:14.727Z,27.35
2022-12-01T08:03:42.430Z,26.33
2022-12-01T08:06:09.744Z,26.17
2022-12-01T08:08:38.354Z,26.85
2022-12-01T08:11:08.307Z,26.52
2022-12-01T08:13:34.792Z,26.83
2022-12-01T08:16:06.140Z,24.42
2022-12-01T08:18:36.563Z,25.33
2022-12-01T08:21:03.762Z,27.13
2022-12-01T08:23:30.585Z,25.13
2022-12-01T08:26:02.099Z,26.00
2022-12-01T08:28:28.680Z,27.08
2022-12-01T08:30:55.726Z,26.23
2022-12-01T08:33:22.353Z,25.98
2022-12-01T08:35:48.777Z,26.02
2022-12-01T08:38:15.834Z,25.73
2022-12-01T08:40:42.256Z,25.30
2022-12-01T08:43:12.331Z,25.13
2022-12-01T08:45:45.171Z,27.25
2022-12-01T08:48:11.568Z,25.52
2022-12-01T08:50:37.966Z,27.33
2022-12-01T08:53:04.512Z,25.65
2022-12-01T08:55:30.898Z,26.03
2022-12-01T08:57:57.470Z,24.67
2022-12-01T09:00:23.880Z,26.92
2022-12-01T09:02:50.339Z,26.83
2022-12-01T09:05:16.907Z,27.25
2022-12-01T09:07:45.555Z,24.80
2022-12-01T09:10:12.092Z,25.20
2022-12-01T09:12:38.476Z,25.92
2022-12-01T09:15:05.384Z,25.90
2022-12-01T09:17:31.766Z,26.10
2022-12-01T09:19:58.169Z,26.00
2022-12-01T09:22:24.565Z,25.75
2022-12-01T09:24:50.989Z,27.65
2022-12-01T09:27:17.386Z,25.90
2022-12-01T09:29:43.812Z,26.23
2022-12-01T09:32:10.245Z,25.73
2022-12-01T09:34:36.644Z,26.55
2022-12-01T09:37:03.281Z,25.20
2022-12-01T09:39:29.861Z,26.42
2022-12-01T09:42:08.392Z,25.52
2022-12-01T09:44:45.443Z,27.10
2022-12-01T09:47:21.599Z,25.98
2022-12-01T09:50:03.104Z,25.02
2022-12-01T09:52:44.754Z,23.33
2022-12-01T09:55:19.483Z,23.80
2022-12-01T09:57:54.185Z,23.67
2022-12-01T10:00:23.776Z,24.77
2022-12-01T10:02:59.970Z,23.02
2022-12-01T10:05:33.260Z,23.27
2022-12-01T10:08:04.776Z,23.45
2022-12-01T10:10:36.373Z,23.00
2022-12-01T10:13:02.922Z,23.88
2022-12-01T10:15:39.375Z,23.42
2022-12-01T10:18:45.737Z,23.92
2022-12-01T10:21:41.586Z,24.13
2022-12-01T10:24:17.648Z,23.10
2022-12-01T10:27:08.756Z,24.23
2022-12-01T10:29:47.751Z,24.85
2022-12-01T10:32:38.567Z,23.83
2022-12-01T10:35:05.142Z,23.83
2022-12-01T10:37:31.800Z,24.43
2022-12-01T10:39:58.651Z,24.30
2022-12-01T10:42:34.193Z,24.23
2022-12-01T10:45:03.354Z,24.30
2022-12-01T10:47:31.416Z,24.83
2022-12-01T10:49:58.523Z,23.47
2022-12-01T10:52:41.695Z,23.98
2022-12-01T10:55:23.225Z,22.38
2022-12-01T10:57:50.443Z,22.75
2022-12-01T11:03:22.037Z,21.00
2022-12-01T11:05:53.195Z,21.33
2022-12-01T11:08:30.176Z,19.40
2022-12-01T11:10:56.836Z,21.80
2022-12-01T11:13:32.740Z,21.92
2022-12-01T11:16:02.481Z,20.87
2022-12-01T11:18:33.611Z,22.23
2022-12-01T11:21:06.187Z,21.88
2022-12-01T11:23:35.920Z,22.02
2022-12-01T11:26:09.253Z,21.85
2022-12-01T11:28:40.376Z,20.97
2022-12-01T11:31:09.931Z,21.77
2022-12-01T11:33:51.277Z,22.60
2022-12-01T11:36:44.031Z,21.92
2022-12-01T11:39:23.877Z,20.75
2022-12-01T11:41:55.636Z,20.57
2022-12-01T11:44:43.586Z,20.83
2022-12-01T11:47:23.305Z,20.95
2022-12-01T11:50:02.394Z,20.60
2022-12-01T11:52:33.057Z,21.15
2022-12-01T11:55:20.894Z,20.43
2022-12-01T11:57:52.187Z,20.38
2022-12-01T12:00:28.016Z,21.27
2022-12-01T12:03:14.115Z,20.00
2022-12-01T12:06:32.369Z,19.67
2022-12-01T12:09:20.385Z,19.67
2022-12-01T12:11:57.625Z,20.02
2022-12-01T12:14:47.434Z,19.55
2022-12-01T12:17:58.493Z,19.08
2022-12-01T12:20:40.958Z,18.85
2022-12-01T12:23:27.455Z,19.60
2022-12-01T12:25:59.615Z,19.75
2022-12-01T12:28:37.717Z,20.50
2022-12-01T12:31:06.926Z,19.70
2022-12-01T12:34:00.559Z,20.27
2022-12-01T12:36:50.859Z,21.23
2022-12-01T12:39:42.432Z,20.50
2022-12-01T12:42:33.192Z,19.83
2022-12-01T12:45:16.126Z,19.15
2022-12-01T12:48:13.474Z,21.30
2022-12-01T12:51:15.772Z,19.97
2022-12-01T12:53:51.345Z,19.67
2022-12-01T12:56:21.950Z,21.27
2022-12-01T12:59:14.674Z,22.45
2022-12-01T13:01:47.028Z,22.65
2022-12-01T13:04:25.160Z,23.77
2022-12-01T13:07:00.517Z,23.75
2022-12-01T13:09:35.530Z,25.20
2022-12-01T13:12:09.090Z,24.95
2022-12-01T13:14:40.941Z,25.70
2022-12-01T13:17:20.197Z,27.00
2022-12-01T13:19:48.211Z,25.73
2022-12-01T13:22:17.909Z,26.77
2022-12-01T13:24:44.715Z,26.60
2022-12-01T13:27:11.042Z,26.83
2022-12-01T13:29:47.503Z,26.00
2022-12-01T13:32:31.587Z,26.73
2022-12-01T13:34:59.768Z,28.00
2022-12-01T13:37:29.631Z,29.25
2022-12-01T13:40:08.034Z,29.08
2022-12-01T13:42:35.265Z,29.40
2022-12-01T13:45:09.929Z,30.38
2022-12-01T13:47:55.815Z,30.65
2022-12-01T13:50:43.094Z,31.95
2022-12-01T13:53:20.293Z,29.85
2022-12-01T13:56:00.287Z,29.57
2022-12-01T13:58:32.929Z,31.63
2022-12-01T14:01:18.237Z,30.70
2022-12-01T14:04:03.623Z,30.15
2022-12-01T14:06:35.870Z,30.00
2022-12-01T14:09:14.626Z,30.70
2022-12-01T14:11:42.548Z,30.90
2022-12-01T14:14:08.884Z,30.42
2022-12-01T14:16:47.932Z,30.02
2022-12-01T14:19:39.324Z,29.70
2022-12-01T14:22:07.524Z,28.73
2022-12-01T14:24:41.428Z,29.33
2022-12-01T14:27:11.801Z,30.63
2022-12-01T14:29:43.038Z,29.33
2022-12-01T14:32:09.364Z,28.50
2022-12-01T14:34:39.431Z,28.63
2022-12-01T14:37:16.052Z,28.98
2022-12-01T14:40:13.016Z,29.30
2022-12-01T14:43:05.800Z,27.98
2022-12-01T14:45:47.262Z,27.63
2022-12-01T14:48:18.620Z,28.10
2022-12-01T14:51:07.897Z,28.35
2022-12-01T14:53:38.928Z,28.23
2022-12-01T14:56:13.159Z,27.10
2022-12-01T14:58:51.206Z,27.52
2022-12-01T15:01:17.961Z,27.17
2022-12-01T15:03:50.618Z,27.30
2022-12-01T15:06:25.327Z,28.05
2022-12-01T15:09:33.675Z,28.35
2022-12-01T15:12:03.887Z,27.10
2022-12-01T15:14:48.346Z,28.53
2022-12-01T15:17:34.593Z,27.55
2022-12-01T15:20:01.335Z,28.15
2022-12-01T15:22:31.477Z,28.40
2022-12-01T15:25:13.120Z,27.77
2022-12-01T15:27:39.692Z,28.23
2022-12-01T15:30:07.734Z,27.98
2022-12-01T15:32:38.012Z,28.50
2022-12-01T15:35:05.628Z,27.58
2022-12-01T15:37:42.571Z,27.50
2022-12-01T15:43:06.014Z,26.75
2022-12-01T15:45:45.898Z,28.95
2022-12-01T15:48:25.912Z,27.75
2022-12-01T15:51:12.216Z,28.00
2022-12-01T15:53:45.365Z,26.70
2022-12-01T15:56:12.432Z,27.98
2022-12-01T15:58:47.547Z,27.70
2022-12-01T16:01:19.619Z,27.65
2022-12-01T16:03:50.083Z,28.85
2022-12-01T16:06:17.837Z,28.07
2022-12-01T16:08:57.016Z,27.92
2022-12-01T16:11:23.842Z,27.08
2022-12-01T16:14:01.155Z,28.25
2022-12-01T16:16:34.499Z,27.92
2022-12-01T16:19:02.401Z,27.67
2022-12-01T16:21:32.950Z,28.20
2022-12-01T16:24:01.773Z,27.98
2022-12-01T16:26:29.444Z,29.08
2022-12-01T16:28:56.947Z,27.90
2022-12-01T16:31:26.081Z,26.90
2022-12-01T16:34:13.856Z,28.13
2022-12-01T16:36:45.143Z,28.75
2022-12-01T16:39:13.989Z,27.45
2022-12-01T16:41:44.590Z,26.83
2022-12-01T16:44:28.091Z,28.27
2022-12-01T16:46:55.234Z,27.88
2022-12-01T16:49:22.169Z,26.92
2022-12-01T16:51:57.145Z,27.88
2022-12-01T16:54:24.086Z,27.05
2022-12-01T16:56:50.973Z,26.17
2022-12-01T16:59:17.433Z,26.92
2022-12-01T17:01:43.916Z,26.45
2022-12-01T17:04:10.352Z,26.92
2022-12-01T17:06:38.390Z,26.52
2022-12-01T17:09:05.737Z,27.07
2022-12-01T17:11:32.596Z,26.25
2022-12-01T17:13:59.158Z,26.23
2022-12-01T17:16:25.642Z,26.13
2022-12-01T17:18:52.179Z,26.67
2022-12-01T17:21:18.683Z,27.53
2022-12-01T17:23:45.093Z,26.58
2022-12-01T17:26:14.683Z,26.08
2022-12-01T17:28:41.551Z,26.08
2022-12-01T17:31:08.597Z,27.77
2022-12-01T17:33:36.014Z,27.97
2022-12-01T17:36:05.283Z,26.75
2022-12-01T17:38:34.993Z,26.90
2022-12-01T17:41:04.203Z,27.60
2022-12-01T17:43:30.622Z,27.27
2022-12-01T17:45:57.122Z,26.20
2022-12-01T17:48:23.535Z,26.40
2022-12-01T17:50:50.123Z,28.55
2022-12-01T17:53:16.573Z,28.05
2022-12-01T17:55:42.959Z,27.20
2022-12-01T17:58:09.350Z,28.03
2022-12-01T18:00:35.818Z,26.50
2022-12-01T18:03:02.305Z,27.15
2022-12-01T18:05:29.491Z,27.83
2022-12-01T18:07:56.007Z,28.08
2022-12-01T18:10:22.440Z,27.13
2022-12-01T18:12:48.891Z,27.55
2022-12-01T18:15:17.176Z,28.13
2022-12-01T18:17:43.594Z,26.25
2022-12-01T18:20:10.301Z,26.80
2022-12-01T18:22:36.722Z,27.03
2022-12-01T18:25:03.622Z,26.98
2022-12-01T18:27:30.037Z,25.48
2022-12-01T18:29:56.529Z,26.98
2022-12-01T18:32:22.913Z,27.25
2022-12-01T18:34:49.593Z,25.90
2022-12-01T18:37:16.271Z,27.58
2022-12-01T18:39:42.689Z,25.88
2022-12-01T18:42:09.079Z,26.85
2022-12-01T18:44:35.481Z,26.23
2022-12-01T18:47:03.711Z,26.43
2022-12-01T18:49:30.231Z,23.80
2022-12-01T18:51:57.297Z,25.73
2022-12-01T18:54:23.686Z,25.52
2022-12-01T18:56:53.271Z,26.55
2022-12-01T18:59:19.748Z,25.00
2022-12-01T19:01:48.555Z,25.25
2022-12-01T19:04:16.494Z,24.90
2022-12-01T19:06:44.702Z,25.30
2022-12-01T19:09:12.963Z,23.85
2022-12-01T19:11:40.772Z,21.70
2022-12-01T19:14:10.129Z,22.13
2022-12-01T19:16:36.551Z,21.25
2022-12-01T19:19:03.196Z,20.67
2022-12-01T19:21:29.596Z,20.67
2022-12-01T19:23:56.250Z,21.17
2022-12-01T19:26:23.133Z,20.90
2022-12-01T19:28:49.832Z,20.13
2022-12-01T19:31:23.462Z,20.05
2022-12-01T19:33:50.579Z,19.17
2022-12-01T19:36:19.392Z,20.40
2022-12-01T19:38:45.951Z,19.80
2022-12-01T19:41:13.859Z,19.30
2022-12-01T19:43:40.514Z,20.20
2022-12-01T19:46:08.650Z,19.10
2022-12-01T19:48:35.416Z,18.70
2022-12-01T19:51:02.115Z,18.70
2022-12-01T19:53:33.258Z,18.13
2022-12-01T19:56:04.867Z,17.85
2022-12-01T19:58:34.613Z,18.13
2022-12-01T20:01:10.062Z,17.73
2022-12-01T20:03:38.087Z,17.17
2022-12-01T20:06:10.061Z,15.90
2022-12-01T20:08:36.806Z,16.10
2022-12-01T20:11:04.526Z,14.45
2022-12-01T20:13:32.931Z,14.57
2022-12-01T20:16:14.308Z,16.05
2022-12-01T20:18:42.037Z,14.35
2022-12-01T20:21:16.363Z,13.48
2022-12-01T20:23:44.516Z,13.80
2022-12-01T20:26:11.696Z,15.17
2022-12-01T20:28:39.704Z,14.05
2022-12-01T20:31:24.343Z,14.13
2022-12-01T20:33:52.514Z,14.55
2022-12-01T20:36:19.227Z,14.07
2022-12-01T20:38:45.739Z,13.77
2022-12-01T20:41:12.835Z,14.52
2022-12-01T20:43:39.944Z,14.50
2022-12-01T20:46:07.164Z,14.20
2022-12-01T20:48:34.009Z,14.43
2022-12-01T20:51:01.931Z,14.90
2022-12-01T20:53:28.382Z,14.70
2022-12-01T20:55:55.552Z,15.32
2022-12-01T20:58:22.133Z,14.43
2022-12-01T21:00:48.975Z,14.52
2022-12-01T21:03:15.388Z,15.40
2022-12-01T21:05:43.340Z,15.25
2022-12-01T21:08:12.129Z,15.38
2022-12-01T21:10:40.613Z,15.18
2022-12-01T21:13:39.068Z,14.13
2022-12-01T21:16:14.045Z,16.30
2022-12-01T21:18:52.666Z,15.05
2022-12-01T21:21:30.703Z,14.80
2022-12-01T21:24:20.600Z,14.48
2022-12-01T21:26:50.134Z,14.32
2022-12-01T21:29:21.247Z,14.57
2022-12-01T21:31:50.607Z,14.27
2022-12-01T21:34:25.132Z,14.93
2022-12-01T21:36:54.420Z,14.75
2022-12-01T21:39:23.008Z,14.77
2022-12-01T21:41:51.769Z,14.37
2022-12-01T21:44:20.234Z,15.20
2022-12-01T21:46:47.911Z,14.85
2022-12-01T21:49:30.773Z,15.57
2022-12-01T21:51:58.445Z,16.05
2022-12-01T21:54:24.855Z,15.50
2022-12-01T21:56:57.090Z,16.35
2022-12-01T21:59:24.471Z,15.00
2022-12-01T22:01:54.279Z,16.70
2022-12-01T22:04:28.791Z,16.98
2022-12-01T22:06:57.038Z,16.37
2022-12-01T22:09:26.429Z,16.33
2022-12-01T22:12:28.696Z,15.73
2022-12-01T22:15:02.067Z,16.23
2022-12-01T22:17:29.780Z,15.90
2022-12-01T22:19:59.800Z,15.23
2022-12-01T22:22:30.491Z,15.27
2022-12-01T22:25:01.796Z,15.55
2022-12-01T22:27:29.782Z,15.70
2022-12-01T22:30:05.331Z,15.40
2022-12-01T22:32:34.724Z,15.70
2022-12-01T22:35:23.649Z,16.77
2022-12-01T22:37:54.676Z,15.70
2022-12-01T22:40:38.062Z,15.23
2022-12-01T22:43:16.266Z,16.25
2022-12-01T22:46:17.899Z,16.20
2022-12-01T22:48:58.799Z,15.65
2022-12-01T22:51:26.725Z,16.02
2022-12-01T22:54:16.976Z,15.98
2022-12-01T22:56:46.459Z,17.02
2022-12-01T22:59:18.635Z,16.80
2022-12-01T23:01:48.141Z,15.98
2022-12-01T23:04:26.659Z,16.75
2022-12-01T23:06:58.283Z,16.80
2022-12-01T23:09:44.270Z,16.75
2022-12-01T23:12:10.625Z,16.73
2022-12-01T23:14:43.615Z,16.50
2022-12-01T23:17:24.349Z,16.13
2022-12-01T23:19:52.788Z,16.60
2022-12-01T23:22:19.969Z,16.20
2022-12-01T23:24:46.414Z,16.47
2022-12-01T23:27:16.076Z,17.80
2022-12-01T23:29:42.531Z,16.90
2022-12-01T23:32:10.543Z,16.35
2022-12-01T23:34:37.072Z,16.92
2022-12-01T23:37:03.479Z,16.80
2022-12-01T23:39:35.044Z,16.90
2022-12-01T23:42:02.618Z,15.75
2022-12-01T23:44:45.425Z,16.13
2022-12-01T23:47:24.815Z,15.85
2022-12-01T23:50:03.702Z,15.93
2022-12-01T23:52:34.098Z,16.90
2022-12-01T23:55:01.162Z,16.13
2022-12-01T23:57:27.878Z,16.65
