createdAt,value
2023-03-22T00:01:46.351Z,6.91
2023-03-22T00:04:12.955Z,6.88
2023-03-22T00:06:39.612Z,6.85
2023-03-22T00:09:06.187Z,6.82
2023-03-22T00:11:32.665Z,6.77
2023-03-22T00:13:59.728Z,6.71
2023-03-22T00:16:26.336Z,6.66
2023-03-22T00:18:52.848Z,6.63
2023-03-22T00:21:19.295Z,6.59
2023-03-22T00:23:45.996Z,6.55
2023-03-22T00:26:13.061Z,6.46
2023-03-22T00:28:39.488Z,6.39
2023-03-22T00:31:06.546Z,6.36
2023-03-22T00:33:33.704Z,6.30
2023-03-22T00:36:01.939Z,6.23
2023-03-22T00:38:43.762Z,6.13
2023-03-22T00:41:11.034Z,6.09
2023-03-22T00:43:38.022Z,6.03
2023-03-22T00:46:05.091Z,5.95
2023-03-22T00:48:31.753Z,5.88
2023-03-22T00:50:58.500Z,5.89
2023-03-22T00:53:25.059Z,5.83
2023-03-22T00:55:51.676Z,5.76
2023-03-22T00:58:18.139Z,5.73
2023-03-22T01:00:45.444Z,5.74
2023-03-22T01:03:14.298Z,5.71
2023-03-22T01:05:40.753Z,5.67
2023-03-22T01:08:10.169Z,5.64
2023-03-22T01:10:37.755Z,5.64
2023-03-22T01:13:04.533Z,5.65
2023-03-22T01:15:31.003Z,5.66
2023-03-22T01:17:57.725Z,5.69
2023-03-22T01:20:24.279Z,5.67
2023-03-22T01:22:51.365Z,5.66
2023-03-22T01:25:17.995Z,5.70
2023-03-22T01:27:44.835Z,5.69
2023-03-22T01:30:11.925Z,5.67
2023-03-22T01:32:38.565Z,5.67
2023-03-22T01:35:06.308Z,5.69
2023-03-22T01:37:32.893Z,5.66
2023-03-22T01:39:59.637Z,5.65
2023-03-22T01:42:26.672Z,5.67
2023-03-22T01:45:11.796Z,5.70
2023-03-22T01:47:38.251Z,5.73
2023-03-22T01:50:05.327Z,5.75
2023-03-22T01:52:31.905Z,5.75
2023-03-22T01:54:58.481Z,5.73
2023-03-22T01:57:25.521Z,5.73
2023-03-22T01:59:52.144Z,5.76
2023-03-22T02:02:19.258Z,5.78
2023-03-22T02:04:50.623Z,5.79
2023-03-22T02:07:26.074Z,5.78
2023-03-22T02:09:53.008Z,5.79
2023-03-22T02:12:25.449Z,5.80
2023-03-22T02:14:55.015Z,5.75
2023-03-22T02:17:28.162Z,5.78
2023-03-22T02:20:11.185Z,5.85
2023-03-22T02:22:50.126Z,5.87
2023-03-22T02:25:31.825Z,5.84
2023-03-22T02:28:10.493Z,5.85
2023-03-22T02:30:40.093Z,5.83
2023-03-22T02:33:14.590Z,5.85
2023-03-22T02:35:41.045Z,5.87
2023-03-22T02:38:25.941Z,5.88
2023-03-22T02:41:10.742Z,5.90
2023-03-22T02:43:41.645Z,5.93
2023-03-22T02:46:30.787Z,5.93
2023-03-22T02:49:04.557Z,5.90
2023-03-22T02:51:57.103Z,5.89
2023-03-22T02:54:29.954Z,5.92
2023-03-22T02:57:03.136Z,5.91
2023-03-22T02:59:31.683Z,5.91
2023-03-22T03:02:00.366Z,5.87
2023-03-22T03:04:29.216Z,5.92
2023-03-22T03:06:58.995Z,5.92
2023-03-22T03:09:26.022Z,5.89
2023-03-22T03:11:53.216Z,5.78
2023-03-22T03:14:24.057Z,5.61
2023-03-22T03:16:56.029Z,5.55
2023-03-22T03:19:29.656Z,5.62
2023-03-22T03:21:56.070Z,5.68
2023-03-22T03:24:27.559Z,5.76
2023-03-22T03:26:59.989Z,5.83
2023-03-22T03:29:26.459Z,5.86
2023-03-22T03:31:57.782Z,5.90
2023-03-22T03:34:34.945Z,5.94
2023-03-22T03:37:14.537Z,5.92
2023-03-22T03:39:52.940Z,5.85
2023-03-22T03:42:21.089Z,5.83
2023-03-22T03:44:48.186Z,5.86
2023-03-22T03:47:14.727Z,5.92
2023-03-22T03:49:42.084Z,5.95
2023-03-22T03:52:08.552Z,5.94
2023-03-22T03:54:35.045Z,5.96
2023-03-22T03:57:03.993Z,5.99
2023-03-22T03:59:30.698Z,6.00
2023-03-22T04:01:57.222Z,6.00
2023-03-22T04:04:27.940Z,6.03
2023-03-22T04:06:58.476Z,6.06
2023-03-22T04:09:30.009Z,6.08
2023-03-22T04:11:57.109Z,6.10
2023-03-22T04:14:24.294Z,6.10
2023-03-22T04:16:50.854Z,6.10
2023-03-22T04:19:17.586Z,6.11
2023-03-22T04:21:44.290Z,6.12
2023-03-22T04:24:10.881Z,6.07
2023-03-22T04:26:37.509Z,6.07
2023-03-22T04:29:04.303Z,6.07
2023-03-22T04:31:31.799Z,6.06
2023-03-22T04:34:05.607Z,6.08
2023-03-22T04:36:36.373Z,6.10
2023-03-22T04:39:06.990Z,6.12
2023-03-22T04:41:34.321Z,6.11
2023-03-22T04:44:03.327Z,6.10
2023-03-22T04:46:30.808Z,6.10
2023-03-22T04:48:57.339Z,6.11
2023-03-22T04:51:24.082Z,6.09
2023-03-22T04:53:50.526Z,6.09
2023-03-22T04:56:17.000Z,6.08
2023-03-22T04:58:44.306Z,6.07
2023-03-22T05:01:11.727Z,6.08
2023-03-22T05:03:38.455Z,6.10
2023-03-22T05:06:06.633Z,6.11
2023-03-22T05:08:33.560Z,6.12
2023-03-22T05:11:05.357Z,6.13
2023-03-22T05:13:31.934Z,6.13
2023-03-22T05:15:59.507Z,6.09
2023-03-22T05:18:26.392Z,6.07
2023-03-22T05:20:54.692Z,6.06
2023-03-22T05:23:22.282Z,6.03
2023-03-22T05:25:49.598Z,6.04
2023-03-22T05:28:19.545Z,6.04
2023-03-22T05:30:46.057Z,6.04
2023-03-22T05:33:12.697Z,6.03
2023-03-22T05:35:40.148Z,6.02
2023-03-22T05:38:06.996Z,6.03
2023-03-22T05:40:33.948Z,5.99
2023-03-22T05:43:00.398Z,6.00
2023-03-22T05:45:27.093Z,5.98
2023-03-22T05:47:53.611Z,5.88
2023-03-22T05:50:21.947Z,5.83
2023-03-22T05:52:48.606Z,5.83
2023-03-22T05:55:17.586Z,5.75
2023-03-22T05:57:44.765Z,5.72
2023-03-22T06:00:13.526Z,5.65
2023-03-22T06:02:40.663Z,5.67
2023-03-22T06:05:07.628Z,5.66
2023-03-22T06:07:34.573Z,5.63
2023-03-22T06:10:01.154Z,5.63
2023-03-22T06:12:30.024Z,5.55
2023-03-22T06:14:56.782Z,5.50
2023-03-22T06:17:24.087Z,5.44
2023-03-22T06:19:52.948Z,5.37
2023-03-22T06:22:20.032Z,5.36
2023-03-22T06:24:46.553Z,5.41
2023-03-22T06:27:13.429Z,5.44
2023-03-22T06:29:40.244Z,5.50
2023-03-22T06:32:06.942Z,5.56
2023-03-22T06:34:33.392Z,5.64
2023-03-22T06:36:59.931Z,5.63
2023-03-22T06:39:26.425Z,5.60
2023-03-22T06:41:52.878Z,5.59
2023-03-22T06:44:19.406Z,5.52
2023-03-22T06:46:45.986Z,5.43
2023-03-22T06:49:12.520Z,5.34
2023-03-22T06:51:39.027Z,5.30
2023-03-22T06:54:05.628Z,5.25
2023-03-22T06:56:32.084Z,5.28
2023-03-22T06:58:58.590Z,5.29
2023-03-22T07:01:25.435Z,5.30
2023-03-22T07:03:51.964Z,5.30
2023-03-22T07:06:18.410Z,5.30
2023-03-22T07:08:44.847Z,5.30
2023-03-22T07:11:11.317Z,5.31
2023-03-22T07:13:37.836Z,5.31
2023-03-22T07:16:04.444Z,5.39
2023-03-22T07:18:30.926Z,5.43
2023-03-22T07:20:57.490Z,5.44
2023-03-22T07:23:24.164Z,5.44
2023-03-22T07:25:51.669Z,5.41
2023-03-22T07:28:18.120Z,5.38
2023-03-22T07:30:44.551Z,5.43
2023-03-22T07:33:11.253Z,5.40
2023-03-22T07:35:38.588Z,5.41
2023-03-22T07:38:05.128Z,5.51
2023-03-22T07:40:31.887Z,5.65
2023-03-22T07:43:01.442Z,5.70
2023-03-22T07:45:28.328Z,5.76
2023-03-22T07:47:54.929Z,5.88
2023-03-22T07:50:21.423Z,5.97
2023-03-22T07:52:48.035Z,5.99
2023-03-22T07:55:14.849Z,5.98
2023-03-22T07:57:41.418Z,6.05
2023-03-22T08:00:12.073Z,6.11
2023-03-22T08:02:38.969Z,6.17
2023-03-22T08:05:06.000Z,6.23
2023-03-22T08:07:32.483Z,6.31
2023-03-22T08:09:59.403Z,6.42
2023-03-22T08:12:28.169Z,6.52
2023-03-22T08:14:55.101Z,6.63
2023-03-22T08:17:21.573Z,6.70
2023-03-22T08:19:48.007Z,6.79
2023-03-22T08:22:15.446Z,6.87
2023-03-22T08:24:42.265Z,6.97
2023-03-22T08:27:08.726Z,7.02
2023-03-22T08:29:35.370Z,7.12
2023-03-22T08:32:03.692Z,7.15
2023-03-22T08:34:31.362Z,7.18
2023-03-22T08:36:57.920Z,7.24
2023-03-22T08:39:24.723Z,7.33
2023-03-22T08:41:51.426Z,7.45
2023-03-22T08:44:17.850Z,7.54
2023-03-22T08:46:44.302Z,7.67
2023-03-22T08:49:10.828Z,7.76
2023-03-22T08:51:37.295Z,7.85
2023-03-22T08:54:04.548Z,7.92
2023-03-22T08:56:32.427Z,8.01
2023-03-22T08:58:58.965Z,8.07
2023-03-22T09:01:26.667Z,8.17
2023-03-22T09:03:53.290Z,8.25
2023-03-22T09:06:19.741Z,8.32
2023-03-22T09:08:47.037Z,8.43
2023-03-22T09:11:13.834Z,8.51
2023-03-22T09:13:40.808Z,8.57
2023-03-22T09:16:09.139Z,8.72
2023-03-22T09:18:36.216Z,8.87
2023-03-22T09:21:02.850Z,8.96
2023-03-22T09:23:30.455Z,9.01
2023-03-22T09:25:59.535Z,9.12
2023-03-22T09:28:26.499Z,9.20
2023-03-22T09:30:53.450Z,9.32
2023-03-22T09:33:19.934Z,9.39
2023-03-22T09:35:46.457Z,9.52
2023-03-22T09:38:13.752Z,9.69
2023-03-22T09:40:46.793Z,9.81
2023-03-22T09:43:15.569Z,9.93
2023-03-22T09:45:43.814Z,10.01
2023-03-22T09:48:13.328Z,10.09
2023-03-22T09:50:47.694Z,10.21
2023-03-22T09:53:14.845Z,10.32
2023-03-22T09:55:45.599Z,10.39
2023-03-22T09:58:19.873Z,10.45
2023-03-22T10:00:55.836Z,10.51
2023-03-22T10:03:48.422Z,10.55
2023-03-22T10:06:14.876Z,10.67
2023-03-22T10:08:56.348Z,10.73
2023-03-22T10:11:42.795Z,10.81
2023-03-22T10:14:30.670Z,10.87
2023-03-22T10:16:59.153Z,10.98
2023-03-22T10:19:35.283Z,11.03
2023-03-22T10:22:03.986Z,11.14
2023-03-22T10:24:32.882Z,11.24
2023-03-22T10:26:59.369Z,11.31
2023-03-22T10:29:39.095Z,11.43
2023-03-22T10:32:14.428Z,11.60
2023-03-22T10:34:41.093Z,11.76
2023-03-22T10:37:11.718Z,11.92
2023-03-22T10:39:40.826Z,12.06
2023-03-22T10:42:13.495Z,12.22
2023-03-22T10:44:48.085Z,12.33
2023-03-22T10:47:18.179Z,12.44
2023-03-22T10:49:48.370Z,12.50
2023-03-22T10:52:27.095Z,12.50
2023-03-22T10:54:54.146Z,12.55
2023-03-22T10:57:20.788Z,12.60
2023-03-22T10:59:51.911Z,12.66
2023-03-22T11:02:20.930Z,12.69
2023-03-22T11:04:51.934Z,12.81
2023-03-22T11:07:34.968Z,12.87
2023-03-22T11:10:10.755Z,12.91
2023-03-22T11:12:51.019Z,13.00
2023-03-22T11:15:28.793Z,12.99
2023-03-22T11:18:00.161Z,12.96
2023-03-22T11:20:28.664Z,12.94
2023-03-22T11:22:59.946Z,12.97
2023-03-22T11:25:28.088Z,12.98
2023-03-22T11:28:09.487Z,12.96
2023-03-22T11:30:37.199Z,12.96
2023-03-22T11:33:17.063Z,13.02
2023-03-22T11:35:44.911Z,13.05
2023-03-22T11:38:22.765Z,13.05
2023-03-22T11:40:52.177Z,13.07
2023-03-22T11:43:27.071Z,13.07
2023-03-22T11:45:56.305Z,13.01
2023-03-22T11:48:24.271Z,13.02
2023-03-22T11:50:53.400Z,13.08
2023-03-22T11:53:22.744Z,13.13
2023-03-22T11:55:51.372Z,13.08
2023-03-22T11:58:28.133Z,13.06
2023-03-22T12:00:57.246Z,13.09
2023-03-22T12:03:26.437Z,13.11
2023-03-22T12:05:53.276Z,13.18
2023-03-22T12:08:38.087Z,13.24
2023-03-22T12:11:08.528Z,13.28
2023-03-22T12:13:40.913Z,13.28
2023-03-22T12:16:08.025Z,13.32
2023-03-22T12:18:38.646Z,13.31
2023-03-22T12:21:05.308Z,13.33
2023-03-22T12:23:34.970Z,13.32
2023-03-22T12:26:06.912Z,13.36
2023-03-22T12:28:52.643Z,13.38
2023-03-22T12:31:22.658Z,13.42
2023-03-22T12:33:51.555Z,13.42
2023-03-22T12:36:20.681Z,13.43
2023-03-22T12:38:50.276Z,13.45
2023-03-22T12:41:19.152Z,13.49
2023-03-22T12:43:53.427Z,13.48
2023-03-22T12:46:22.111Z,13.48
2023-03-22T12:48:51.135Z,13.47
2023-03-22T12:51:17.771Z,13.49
2023-03-22T12:53:53.185Z,13.54
2023-03-22T12:56:21.729Z,13.58
2023-03-22T12:58:53.704Z,13.65
2023-03-22T13:01:39.545Z,13.71
2023-03-22T13:04:24.588Z,13.78
2023-03-22T13:06:50.999Z,13.76
2023-03-22T13:09:34.971Z,13.76
2023-03-22T13:12:16.792Z,13.73
2023-03-22T13:14:52.245Z,13.79
2023-03-22T13:17:25.433Z,13.82
2023-03-22T13:20:01.369Z,13.82
2023-03-22T13:22:29.058Z,13.87
2023-03-22T13:25:00.271Z,13.92
2023-03-22T13:27:46.958Z,13.94
2023-03-22T13:30:22.611Z,14.00
2023-03-22T13:32:52.516Z,14.01
2023-03-22T13:35:28.463Z,14.05
2023-03-22T13:38:01.670Z,14.03
2023-03-22T13:40:28.157Z,14.06
2023-03-22T13:42:54.697Z,14.07
2023-03-22T13:45:33.990Z,14.12
2023-03-22T13:48:11.923Z,14.07
2023-03-22T13:50:39.721Z,14.08
2023-03-22T13:53:14.692Z,14.11
2023-03-22T13:55:58.579Z,14.13
2023-03-22T13:58:25.010Z,14.16
2023-03-22T14:00:54.672Z,14.19
2023-03-22T14:03:27.623Z,14.18
2023-03-22T14:06:23.530Z,14.20
2023-03-22T14:08:52.542Z,14.23
2023-03-22T14:11:43.898Z,14.25
2023-03-22T14:14:19.492Z,14.26
2023-03-22T14:16:48.817Z,14.28
2023-03-22T14:19:23.598Z,14.29
