createdAt,value
2023-01-10T00:02:19.097Z,8.83
2023-01-10T00:04:45.526Z,8.79
2023-01-10T00:07:12.128Z,8.80
2023-01-10T00:09:38.490Z,8.77
2023-01-10T00:12:23.997Z,8.81
2023-01-10T00:14:50.726Z,8.80
2023-01-10T00:17:18.641Z,8.75
2023-01-10T00:19:45.064Z,8.76
2023-01-10T00:22:11.907Z,8.77
2023-01-10T00:24:38.999Z,8.74
2023-01-10T00:27:05.510Z,8.76
2023-01-10T00:29:32.037Z,8.74
2023-01-10T00:31:58.521Z,8.76
2023-01-10T00:34:25.111Z,8.74
2023-01-10T00:36:51.739Z,8.70
2023-01-10T00:39:20.775Z,8.75
2023-01-10T00:42:06.202Z,8.70
2023-01-10T00:44:32.665Z,8.71
2023-01-10T00:46:59.116Z,8.73
2023-01-10T00:49:25.515Z,8.72
2023-01-10T00:51:51.975Z,8.65
2023-01-10T00:54:18.514Z,8.64
2023-01-10T00:56:44.966Z,8.69
2023-01-10T00:59:11.378Z,8.62
2023-01-10T01:01:37.907Z,8.62
2023-01-10T01:04:04.541Z,8.62
2023-01-10T01:06:30.994Z,8.59
2023-01-10T01:08:57.694Z,8.55
2023-01-10T01:11:24.775Z,8.54
2023-01-10T01:13:51.808Z,8.50
2023-01-10T01:16:18.492Z,8.42
2023-01-10T01:18:45.073Z,8.38
2023-01-10T01:21:11.564Z,8.30
2023-01-10T01:23:38.201Z,8.24
2023-01-10T01:26:06.258Z,8.13
2023-01-10T01:28:32.792Z,8.10
2023-01-10T01:30:59.427Z,8.06
2023-01-10T01:33:26.161Z,7.99
2023-01-10T01:35:52.537Z,7.99
2023-01-10T01:38:19.061Z,8.00
2023-01-10T01:40:45.540Z,7.96
2023-01-10T01:43:26.876Z,8.04
2023-01-10T01:45:54.151Z,8.06
2023-01-10T01:48:27.963Z,8.08
2023-01-10T01:51:17.071Z,8.11
2023-01-10T01:53:48.268Z,8.12
2023-01-10T01:56:24.502Z,8.12
2023-01-10T01:58:57.151Z,8.11
2023-01-10T02:01:24.077Z,8.13
2023-01-10T02:03:56.007Z,8.15
2023-01-10T02:06:24.787Z,8.13
2023-01-10T02:09:03.197Z,8.18
2023-01-10T02:11:30.675Z,8.15
2023-01-10T02:13:57.891Z,8.18
2023-01-10T02:16:24.297Z,8.16
2023-01-10T02:18:50.798Z,8.17
2023-01-10T02:21:41.892Z,8.20
2023-01-10T02:24:17.043Z,8.21
2023-01-10T02:27:02.333Z,8.23
2023-01-10T02:29:44.257Z,8.23
2023-01-10T02:33:00.232Z,8.23
2023-01-10T02:35:51.675Z,8.21
2023-01-10T02:38:36.270Z,8.22
2023-01-10T02:41:17.864Z,8.21
2023-01-10T02:43:54.280Z,8.20
2023-01-10T02:46:27.640Z,8.20
2023-01-10T02:48:55.206Z,8.18
2023-01-10T02:51:29.703Z,8.20
2023-01-10T02:54:12.175Z,8.21
2023-01-10T02:57:18.490Z,8.15
2023-01-10T02:59:56.475Z,8.14
2023-01-10T03:02:44.408Z,8.14
2023-01-10T03:05:26.147Z,8.12
2023-01-10T03:08:25.345Z,8.11
2023-01-10T03:10:59.885Z,8.09
2023-01-10T03:13:38.068Z,8.10
2023-01-10T03:16:07.921Z,8.09
2023-01-10T03:19:01.863Z,8.10
2023-01-10T03:21:31.487Z,8.10
2023-01-10T03:24:10.550Z,8.11
2023-01-10T03:26:44.886Z,8.06
2023-01-10T03:29:14.170Z,8.04
2023-01-10T03:31:48.024Z,7.92
2023-01-10T03:34:14.600Z,7.92
2023-01-10T03:36:56.251Z,7.88
2023-01-10T03:39:51.921Z,7.85
2023-01-10T03:43:04.428Z,7.75
2023-01-10T03:45:36.801Z,7.66
2023-01-10T03:48:07.052Z,7.59
2023-01-10T03:50:33.734Z,7.64
2023-01-10T03:53:00.363Z,7.51
2023-01-10T03:55:29.916Z,7.44
2023-01-10T03:57:56.354Z,7.35
2023-01-10T04:00:24.168Z,7.32
2023-01-10T04:02:50.834Z,7.29
2023-01-10T04:05:17.287Z,7.24
2023-01-10T04:07:43.751Z,7.18
2023-01-10T04:10:10.761Z,7.19
2023-01-10T04:12:37.211Z,7.12
2023-01-10T04:15:04.312Z,7.11
2023-01-10T04:17:30.757Z,7.08
2023-01-10T04:19:57.149Z,7.06
2023-01-10T04:22:23.573Z,7.06
2023-01-10T04:24:51.896Z,7.04
2023-01-10T04:27:18.880Z,7.03
2023-01-10T04:29:45.262Z,7.04
2023-01-10T04:32:12.164Z,7.01
2023-01-10T04:34:38.654Z,7.02
2023-01-10T04:37:05.303Z,7.03
2023-01-10T04:39:31.782Z,7.02
2023-01-10T04:41:58.230Z,7.04
2023-01-10T04:44:24.841Z,7.05
2023-01-10T04:46:51.228Z,7.09
2023-01-10T04:49:17.893Z,7.12
2023-01-10T04:51:44.287Z,7.18
2023-01-10T04:54:10.699Z,7.22
2023-01-10T04:56:37.135Z,7.22
2023-01-10T04:59:06.432Z,7.31
2023-01-10T05:01:33.911Z,7.33
2023-01-10T05:04:00.348Z,7.39
2023-01-10T05:06:26.737Z,7.36
2023-01-10T05:08:53.159Z,7.43
2023-01-10T05:11:19.600Z,7.55
2023-01-10T05:13:47.908Z,7.58
2023-01-10T05:16:14.941Z,7.63
2023-01-10T05:18:41.710Z,7.66
2023-01-10T05:21:13.442Z,7.70
2023-01-10T05:23:39.961Z,7.70
2023-01-10T05:26:11.873Z,7.68
2023-01-10T05:28:39.547Z,7.69
2023-01-10T05:31:07.511Z,7.70
2023-01-10T05:33:34.023Z,7.75
2023-01-10T05:36:05.123Z,7.76
2023-01-10T05:38:32.798Z,7.75
2023-01-10T05:40:59.826Z,7.78
2023-01-10T05:43:26.695Z,7.78
2023-01-10T05:45:53.423Z,7.78
2023-01-10T05:48:22.860Z,7.74
2023-01-10T05:50:50.873Z,7.69
2023-01-10T05:53:18.246Z,7.60
2023-01-10T05:55:51.998Z,7.58
2023-01-10T05:58:18.453Z,7.50
2023-01-10T06:00:44.829Z,7.41
2023-01-10T06:03:11.226Z,7.37
2023-01-10T06:05:40.746Z,7.35
2023-01-10T06:08:07.307Z,7.28
2023-01-10T06:10:33.715Z,7.21
2023-01-10T06:13:00.171Z,7.19
2023-01-10T06:15:26.692Z,7.08
2023-01-10T06:17:53.095Z,7.10
2023-01-10T06:20:19.576Z,7.05
2023-01-10T06:22:46.131Z,7.00
2023-01-10T06:25:13.840Z,6.95
2023-01-10T06:27:41.629Z,6.93
2023-01-10T06:30:09.582Z,6.90
2023-01-10T06:32:36.364Z,6.91
2023-01-10T06:35:03.022Z,6.91
2023-01-10T06:37:29.448Z,6.91
2023-01-10T06:39:55.998Z,6.92
2023-01-10T06:42:22.395Z,6.92
2023-01-10T06:44:48.822Z,6.91
2023-01-10T06:47:15.336Z,6.89
2023-01-10T06:49:41.761Z,6.86
2023-01-10T06:52:08.174Z,6.85
2023-01-10T06:54:34.552Z,6.83
2023-01-10T06:57:00.985Z,6.76
2023-01-10T06:59:27.587Z,6.74
2023-01-10T07:01:54.080Z,6.77
2023-01-10T07:04:20.908Z,6.74
2023-01-10T07:06:47.331Z,6.75
2023-01-10T07:09:13.812Z,6.76
2023-01-10T07:11:40.207Z,6.79
2023-01-10T07:14:06.991Z,6.79
2023-01-10T07:16:33.395Z,6.82
2023-01-10T07:18:59.843Z,6.85
2023-01-10T07:21:26.475Z,6.82
2023-01-10T07:23:52.899Z,6.89
2023-01-10T07:26:19.552Z,6.95
2023-01-10T07:28:50.955Z,6.97
2023-01-10T07:31:19.311Z,6.97
2023-01-10T07:33:45.831Z,6.95
2023-01-10T07:36:12.663Z,6.98
2023-01-10T07:38:39.271Z,6.95
2023-01-10T07:41:06.298Z,6.94
2023-01-10T07:43:33.876Z,6.93
2023-01-10T07:46:02.167Z,6.92
2023-01-10T07:48:28.855Z,6.93
2023-01-10T07:50:57.414Z,6.95
2023-01-10T07:53:24.483Z,6.99
2023-01-10T07:55:50.927Z,7.04
2023-01-10T07:58:17.333Z,7.10
2023-01-10T08:00:43.993Z,7.14
2023-01-10T08:03:11.100Z,7.18
2023-01-10T08:05:37.604Z,7.27
2023-01-10T08:08:06.114Z,7.33
2023-01-10T08:10:34.616Z,7.33
2023-01-10T08:13:13.129Z,7.45
2023-01-10T08:15:45.445Z,7.50
2023-01-10T08:18:11.878Z,7.54
2023-01-10T08:20:38.713Z,7.57
2023-01-10T08:23:05.404Z,7.58
2023-01-10T08:25:31.860Z,7.71
2023-01-10T08:27:58.279Z,7.73
2023-01-10T08:30:24.826Z,7.72
2023-01-10T08:32:52.301Z,7.68
2023-01-10T08:35:18.777Z,7.80
2023-01-10T08:37:45.188Z,7.82
2023-01-10T08:40:12.055Z,7.81
2023-01-10T08:42:38.441Z,7.87
2023-01-10T08:45:05.791Z,7.89
2023-01-10T08:47:32.336Z,7.92
2023-01-10T08:49:58.834Z,7.95
2023-01-10T08:52:25.243Z,7.96
2023-01-10T08:54:54.655Z,8.00
2023-01-10T08:57:21.205Z,8.05
2023-01-10T08:59:47.605Z,8.06
2023-01-10T09:02:14.320Z,8.15
2023-01-10T09:04:40.814Z,8.17
2023-01-10T09:07:07.317Z,8.21
2023-01-10T09:09:33.690Z,8.24
2023-01-10T09:12:00.206Z,8.22
2023-01-10T09:14:26.617Z,8.22
2023-01-10T09:16:53.026Z,8.19
2023-01-10T09:19:37.810Z,8.23
2023-01-10T09:22:04.318Z,8.24
2023-01-10T09:24:31.051Z,8.22
2023-01-10T09:26:57.459Z,8.28
2023-01-10T09:29:23.971Z,8.31
2023-01-10T09:31:50.354Z,8.32
2023-01-10T09:34:16.972Z,8.38
2023-01-10T09:36:43.359Z,8.41
2023-01-10T09:39:09.740Z,8.49
2023-01-10T09:42:09.950Z,8.56
2023-01-10T09:45:16.806Z,8.61
2023-01-10T09:47:55.814Z,8.58
2023-01-10T09:50:27.835Z,8.65
2023-01-10T09:53:01.627Z,8.71
2023-01-10T09:55:37.014Z,8.77
2023-01-10T09:58:13.040Z,8.82
2023-01-10T10:01:10.942Z,8.85
2023-01-10T10:03:47.532Z,8.88
2023-01-10T10:06:14.546Z,8.90
2023-01-10T10:08:46.577Z,8.94
2023-01-10T10:11:25.238Z,8.93
2023-01-10T10:13:59.912Z,8.89
2023-01-10T10:16:54.768Z,8.89
2023-01-10T10:19:46.316Z,8.90
2023-01-10T10:23:01.098Z,8.93
2023-01-10T10:26:06.713Z,8.92
2023-01-10T10:28:57.666Z,8.86
2023-01-10T10:31:45.928Z,8.84
2023-01-10T10:34:38.990Z,8.82
2023-01-10T10:37:26.814Z,8.84
2023-01-10T10:40:05.049Z,8.82
2023-01-10T10:42:39.342Z,8.81
2023-01-10T10:45:10.576Z,8.76
2023-01-10T10:47:42.724Z,8.82
2023-01-10T10:50:27.387Z,8.83
2023-01-10T10:52:53.854Z,8.85
2023-01-10T10:55:29.755Z,8.80
2023-01-10T10:58:00.502Z,8.90
2023-01-10T11:00:29.461Z,8.99
2023-01-10T11:03:13.434Z,9.03
2023-01-10T11:05:41.844Z,9.06
2023-01-10T11:08:15.854Z,9.06
2023-01-10T11:10:52.469Z,9.11
2023-01-10T11:13:34.048Z,9.12
2023-01-10T11:16:05.822Z,9.09
2023-01-10T11:18:33.685Z,9.06
2023-01-10T11:21:11.588Z,9.07
2023-01-10T11:23:41.941Z,9.15
2023-01-10T11:26:34.386Z,9.16
2023-01-10T11:29:14.483Z,9.20
2023-01-10T11:31:41.915Z,9.21
2023-01-10T11:34:33.131Z,9.28
2023-01-10T11:37:03.340Z,9.29
2023-01-10T11:39:30.668Z,9.39
2023-01-10T11:41:59.352Z,9.30
2023-01-10T11:44:28.835Z,9.31
2023-01-10T11:47:01.799Z,9.35
2023-01-10T11:49:38.874Z,9.33
2023-01-10T11:52:26.360Z,9.35
2023-01-10T11:55:00.432Z,9.34
2023-01-10T11:57:30.683Z,9.40
2023-01-10T12:00:09.941Z,9.46
2023-01-10T12:02:44.823Z,9.38
2023-01-10T12:05:19.738Z,9.38
2023-01-10T12:07:56.403Z,9.42
2023-01-10T12:10:25.244Z,9.40
2023-01-10T12:12:58.143Z,9.42
2023-01-10T12:15:26.212Z,9.47
2023-01-10T12:17:53.583Z,9.48
2023-01-10T12:20:20.075Z,9.52
2023-01-10T12:22:49.963Z,9.53
2023-01-10T12:25:20.877Z,9.53
2023-01-10T12:27:50.455Z,9.61
2023-01-10T12:30:23.921Z,9.61
2023-01-10T12:32:53.439Z,9.64
2023-01-10T12:35:34.372Z,9.61
2023-01-10T12:38:44.279Z,9.71
2023-01-10T12:41:35.810Z,9.72
2023-01-10T12:44:12.062Z,9.79
2023-01-10T12:47:09.217Z,9.83
2023-01-10T12:49:46.300Z,9.91
2023-01-10T12:52:23.106Z,9.91
2023-01-10T12:54:49.707Z,9.91
2023-01-10T12:57:35.928Z,10.05
2023-01-10T13:00:06.812Z,10.03
2023-01-10T13:02:43.770Z,10.08
2023-01-10T13:05:30.032Z,10.12
2023-01-10T13:08:03.357Z,10.13
2023-01-10T13:10:31.253Z,10.09
2023-01-10T13:13:20.781Z,10.17
2023-01-10T13:16:02.977Z,10.18
2023-01-10T13:18:31.540Z,10.15
2023-01-10T13:21:18.568Z,10.24
2023-01-10T13:24:00.034Z,10.19
2023-01-10T13:26:26.971Z,10.21
2023-01-10T13:28:59.193Z,10.26
2023-01-10T13:31:31.705Z,10.25
2023-01-10T13:34:02.922Z,10.26
2023-01-10T13:36:37.723Z,10.27
2023-01-10T13:39:08.965Z,10.27
2023-01-10T13:42:16.149Z,10.33
2023-01-10T13:45:00.635Z,10.29
2023-01-10T13:47:39.319Z,10.26
2023-01-10T13:50:42.293Z,10.23
2023-01-10T13:53:12.709Z,10.16
2023-01-10T13:55:39.096Z,10.13
2023-01-10T13:58:14.345Z,10.09
2023-01-10T14:01:01.886Z,10.09
2023-01-10T14:03:51.794Z,10.03
2023-01-10T14:06:20.920Z,10.04
2023-01-10T14:08:57.745Z,10.00
2023-01-10T14:11:27.177Z,9.97
2023-01-10T14:13:57.589Z,9.95
2023-01-10T14:16:35.533Z,9.93
2023-01-10T14:19:05.022Z,9.88
2023-01-10T14:21:38.105Z,9.84
2023-01-10T14:24:04.838Z,9.76
2023-01-10T14:26:36.851Z,9.71
2023-01-10T14:29:15.904Z,9.66
2023-01-10T14:31:47.630Z,9.61
2023-01-10T14:34:26.710Z,9.68
2023-01-10T14:37:01.539Z,9.63
2023-01-10T14:39:29.396Z,9.62
2023-01-10T14:42:02.651Z,9.54
2023-01-10T14:44:34.979Z,9.58
2023-01-10T14:47:04.704Z,9.59
2023-01-10T14:49:36.152Z,9.55
2023-01-10T14:52:24.152Z,9.55
2023-01-10T14:55:22.556Z,9.60
2023-01-10T14:58:01.244Z,9.59
2023-01-10T15:00:33.787Z,9.55
2023-01-10T15:03:03.827Z,9.52
2023-01-10T15:05:35.114Z,9.53
2023-01-10T15:08:16.935Z,9.53
2023-01-10T15:10:47.173Z,9.50
2023-01-10T15:13:18.723Z,9.49
2023-01-10T15:15:47.748Z,9.50
2023-01-10T15:18:26.265Z,9.45
2023-01-10T15:20:53.630Z,9.44
2023-01-10T15:23:20.861Z,9.38
2023-01-10T15:25:57.267Z,9.41
2023-01-10T15:28:23.764Z,9.44
2023-01-10T15:30:50.811Z,9.37
2023-01-10T15:33:22.772Z,9.37
2023-01-10T15:35:49.330Z,9.32
2023-01-10T15:38:27.247Z,9.35
2023-01-10T15:41:02.443Z,9.30
2023-01-10T15:43:34.255Z,9.24
2023-01-10T15:46:03.236Z,9.14
2023-01-10T15:48:43.691Z,9.11
2023-01-10T15:51:26.030Z,9.09
2023-01-10T15:54:04.682Z,9.03
2023-01-10T15:56:33.246Z,9.00
2023-01-10T15:59:01.134Z,8.93
2023-01-10T16:01:29.131Z,8.90
2023-01-10T16:04:02.057Z,8.91
2023-01-10T16:06:36.897Z,8.91
2023-01-10T16:09:17.529Z,8.93
2023-01-10T16:12:10.828Z,8.95
2023-01-10T16:14:37.899Z,8.90
2023-01-10T16:17:05.926Z,8.89
2023-01-10T16:19:32.349Z,8.85
2023-01-10T16:22:00.082Z,8.88
2023-01-10T16:24:35.933Z,8.90
2023-01-10T16:27:05.931Z,8.86
2023-01-10T16:29:33.560Z,8.82
2023-01-10T16:32:00.172Z,8.88
2023-01-10T16:34:26.574Z,8.78
2023-01-10T16:36:53.299Z,8.81
2023-01-10T16:39:22.105Z,8.82
2023-01-10T16:42:07.747Z,8.80
2023-01-10T16:44:35.023Z,8.75
2023-01-10T16:47:04.343Z,8.76
2023-01-10T16:49:32.406Z,8.77
2023-01-10T16:51:59.508Z,8.70
2023-01-10T16:54:25.947Z,8.71
2023-01-10T16:56:52.386Z,8.69
2023-01-10T16:59:20.482Z,8.71
2023-01-10T17:01:52.055Z,8.70
2023-01-10T17:04:23.909Z,8.68
2023-01-10T17:06:50.828Z,8.67
2023-01-10T17:09:27.508Z,8.61
2023-01-10T17:12:01.667Z,8.67
2023-01-10T17:14:30.140Z,8.68
2023-01-10T17:16:56.599Z,8.66
2023-01-10T17:19:23.043Z,8.65
2023-01-10T17:21:50.890Z,8.66
2023-01-10T17:24:17.507Z,8.65
2023-01-10T17:26:44.042Z,8.64
2023-01-10T17:29:10.506Z,8.61
2023-01-10T17:31:37.143Z,8.55
2023-01-10T17:34:03.746Z,8.60
2023-01-10T17:36:32.443Z,8.56
2023-01-10T17:38:59.649Z,8.60
2023-01-10T17:41:26.062Z,8.63
2023-01-10T17:43:52.480Z,8.65
2023-01-10T17:46:18.936Z,8.60
2023-01-10T17:48:45.352Z,8.62
2023-01-10T17:51:13.178Z,8.67
2023-01-10T17:53:40.594Z,8.61
2023-01-10T17:56:07.898Z,8.56
2023-01-10T17:58:34.810Z,8.65
2023-01-10T18:01:01.334Z,8.69
2023-01-10T18:03:27.964Z,8.65
2023-01-10T18:05:56.395Z,8.63
2023-01-10T18:08:23.357Z,8.70
2023-01-10T18:10:50.498Z,8.62
2023-01-10T18:13:20.004Z,8.67
2023-01-10T18:15:49.863Z,8.72
2023-01-10T18:18:16.885Z,8.69
2023-01-10T18:20:44.785Z,8.69
2023-01-10T18:23:24.846Z,8.73
2023-01-10T18:25:53.281Z,8.75
2023-01-10T18:28:23.520Z,8.75
2023-01-10T18:30:56.058Z,8.81
2023-01-10T18:33:25.620Z,8.74
2023-01-10T18:35:52.199Z,8.81
2023-01-10T18:38:19.139Z,8.78
2023-01-10T18:40:47.208Z,8.83
2023-01-10T18:43:16.542Z,8.80
2023-01-10T18:45:44.878Z,8.81
2023-01-10T18:48:12.235Z,8.85
2023-01-10T18:50:38.721Z,8.85
2023-01-10T18:53:05.445Z,8.87
2023-01-10T18:55:32.194Z,8.82
2023-01-10T18:57:58.991Z,8.79
2023-01-10T19:00:25.608Z,8.85
2023-01-10T19:02:54.158Z,8.86
2023-01-10T19:05:21.346Z,8.86
2023-01-10T19:07:47.861Z,8.86
2023-01-10T19:10:14.325Z,8.88
2023-01-10T19:12:42.277Z,8.84
2023-01-10T19:15:09.730Z,8.86
2023-01-10T19:17:36.128Z,8.86
2023-01-10T19:20:03.124Z,8.87
2023-01-10T19:22:29.532Z,8.89
2023-01-10T19:24:56.084Z,8.93
2023-01-10T19:27:22.466Z,8.91
2023-01-10T19:29:49.838Z,8.91
2023-01-10T19:32:16.514Z,8.97
2023-01-10T19:34:45.461Z,8.95
2023-01-10T19:37:12.706Z,8.89
2023-01-10T19:39:39.138Z,8.98
2023-01-10T19:42:05.866Z,8.90
2023-01-10T19:44:32.324Z,8.96
2023-01-10T19:46:59.132Z,9.01
2023-01-10T19:49:25.625Z,9.03
2023-01-10T19:51:53.646Z,9.06
2023-01-10T19:54:20.268Z,9.03
2023-01-10T19:56:46.710Z,9.02
2023-01-10T19:59:17.621Z,8.93
2023-01-10T20:01:44.299Z,8.91
2023-01-10T20:04:10.838Z,8.88
2023-01-10T20:06:39.197Z,8.72
2023-01-10T20:09:07.219Z,8.69
2023-01-10T20:11:37.876Z,8.50
2023-01-10T20:14:11.903Z,8.51
2023-01-10T20:16:38.453Z,8.39
2023-01-10T20:19:08.896Z,8.33
2023-01-10T20:21:37.035Z,8.27
2023-01-10T20:24:07.987Z,8.16
2023-01-10T20:26:34.862Z,8.14
2023-01-10T20:29:02.747Z,8.02
2023-01-10T20:31:29.689Z,7.95
2023-01-10T20:33:56.138Z,7.91
2023-01-10T20:36:24.255Z,7.86
2023-01-10T20:38:51.048Z,7.86
2023-01-10T20:41:22.835Z,7.83
2023-01-10T20:43:49.861Z,7.74
2023-01-10T20:46:20.214Z,7.74
2023-01-10T20:48:48.046Z,7.71
2023-01-10T20:51:23.585Z,7.70
2023-01-10T20:53:51.048Z,7.58
2023-01-10T20:56:26.026Z,7.62
2023-01-10T20:58:53.480Z,7.60
2023-01-10T21:01:33.059Z,7.56
2023-01-10T21:04:00.816Z,7.57
2023-01-10T21:06:27.420Z,7.57
2023-01-10T21:08:53.940Z,7.47
2023-01-10T21:11:20.879Z,7.52
2023-01-10T21:13:47.454Z,7.49
2023-01-10T21:16:16.149Z,7.52
2023-01-10T21:18:44.363Z,7.45
2023-01-10T21:21:13.501Z,7.50
2023-01-10T21:23:40.682Z,7.50
2023-01-10T21:26:10.781Z,7.47
2023-01-10T21:28:42.226Z,7.45
2023-01-10T21:31:10.299Z,7.49
2023-01-10T21:33:37.253Z,7.48
2023-01-10T21:36:04.397Z,7.48
2023-01-10T21:38:32.316Z,7.48
2023-01-10T21:41:07.823Z,7.48
2023-01-10T21:43:34.297Z,7.46
2023-01-10T21:46:01.511Z,7.47
2023-01-10T21:48:28.884Z,7.49
2023-01-10T21:50:55.664Z,7.46
2023-01-10T21:53:22.778Z,7.37
2023-01-10T21:55:49.317Z,7.39
2023-01-10T21:58:15.788Z,7.49
2023-01-10T22:00:42.248Z,7.47
2023-01-10T22:03:08.875Z,7.49
2023-01-10T22:05:35.242Z,7.46
2023-01-10T22:08:01.673Z,7.51
2023-01-10T22:10:28.101Z,7.48
2023-01-10T22:12:54.518Z,7.46
2023-01-10T22:15:20.999Z,7.49
2023-01-10T22:17:48.234Z,7.56
2023-01-10T22:20:16.670Z,7.55
2023-01-10T22:22:43.073Z,7.57
2023-01-10T22:25:09.999Z,7.56
2023-01-10T22:27:36.408Z,7.53
2023-01-10T22:30:02.999Z,7.55
2023-01-10T22:32:29.384Z,7.54
2023-01-10T22:34:55.807Z,7.55
2023-01-10T22:37:22.211Z,7.53
2023-01-10T22:39:48.811Z,7.59
2023-01-10T22:42:15.294Z,7.53
2023-01-10T22:44:41.767Z,7.57
2023-01-10T22:47:09.976Z,7.52
2023-01-10T22:49:36.453Z,7.49
2023-01-10T22:52:02.949Z,7.60
2023-01-10T22:54:29.351Z,7.54
2023-01-10T22:56:55.782Z,7.50
2023-01-10T22:59:22.200Z,7.42
2023-01-10T23:01:48.643Z,7.51
2023-01-10T23:04:16.753Z,7.54
2023-01-10T23:06:43.280Z,7.53
2023-01-10T23:09:09.789Z,7.56
2023-01-10T23:11:36.210Z,7.57
2023-01-10T23:14:02.704Z,7.56
2023-01-10T23:16:32.634Z,7.62
2023-01-10T23:19:00.425Z,7.64
2023-01-10T23:21:29.206Z,7.64
2023-01-10T23:23:56.163Z,7.56
2023-01-10T23:26:22.840Z,7.63
2023-01-10T23:28:50.930Z,7.62
2023-01-10T23:31:23.182Z,7.59
2023-01-10T23:33:51.748Z,7.63
2023-01-10T23:36:18.914Z,7.63
2023-01-10T23:38:45.711Z,7.70
2023-01-10T23:41:12.626Z,7.74
2023-01-10T23:43:39.148Z,7.69
2023-01-10T23:46:06.891Z,7.73
2023-01-10T23:48:33.763Z,7.73
2023-01-10T23:51:00.315Z,7.80
2023-01-10T23:53:26.780Z,7.73
2023-01-10T23:55:53.313Z,7.84
2023-01-10T23:58:20.027Z,7.78
