createdAt,value
2019-06-10T00:00:16.248Z,95052.16
2019-06-10T00:02:43.245Z,95056.53
2019-06-10T00:05:12.862Z,95060.31
2019-06-10T00:07:42.362Z,95057.35
2019-06-10T00:10:12.405Z,95066.41
2019-06-10T00:12:42.045Z,95052.33
2019-06-10T00:15:12.026Z,95046.06
2019-06-10T00:17:53.226Z,95043.61
2019-06-10T00:20:14.409Z,95045.91
2019-06-10T00:22:43.896Z,95039.15
2019-06-10T00:25:13.520Z,95026.02
2019-06-10T00:27:43.014Z,95019.14
2019-06-10T00:30:12.739Z,95016.86
2019-06-10T00:32:42.335Z,95011.77
2019-06-10T00:35:12.447Z,95000.70
2019-06-10T00:37:42.022Z,95008.33
2019-06-10T00:40:14.187Z,95006.93
2019-06-10T00:42:43.258Z,95006.80
2019-06-10T00:45:17.811Z,95015.52
2019-06-10T00:47:44.016Z,95021.45
2019-06-10T00:50:14.780Z,95022.90
2019-06-10T00:52:45.423Z,95022.94
2019-06-10T00:55:15.042Z,95011.33
2019-06-10T00:57:44.603Z,94991.63
2019-06-10T01:00:24.928Z,94991.00
2019-06-10T01:02:45.665Z,95004.42
2019-06-10T01:05:15.424Z,95022.40
2019-06-10T01:07:44.998Z,95016.20
2019-06-10T01:10:15.270Z,95012.58
2019-06-10T01:12:44.761Z,95013.95
2019-06-10T01:15:16.123Z,95010.56
2019-06-10T01:17:45.604Z,95008.59
2019-06-10T01:20:16.090Z,94999.63
2019-06-10T01:22:45.591Z,95012.54
2019-06-10T01:25:15.157Z,95019.05
2019-06-10T01:27:44.647Z,95024.41
2019-06-10T01:30:21.818Z,95018.73
2019-06-10T01:32:45.577Z,95025.36
2019-06-10T01:35:15.811Z,95018.97
2019-06-10T01:37:46.265Z,95008.66
2019-06-10T01:40:16.849Z,95000.01
2019-06-10T01:42:47.026Z,94978.98
2019-06-10T01:45:17.296Z,94961.05
2019-06-10T01:47:46.794Z,94954.95
2019-06-10T01:50:17.667Z,94948.89
2019-06-10T01:52:47.514Z,94943.31
2019-06-10T01:55:18.203Z,94946.93
2019-06-10T01:57:47.741Z,94948.88
2019-06-10T02:00:25.325Z,94962.05
2019-06-10T02:02:52.367Z,94965.75
2019-06-10T02:05:22.903Z,94968.83
2019-06-10T02:07:53.227Z,94959.44
2019-06-10T02:10:23.148Z,94958.02
2019-06-10T02:12:52.690Z,94957.48
2019-06-10T02:15:22.773Z,94968.66
2019-06-10T02:17:53.505Z,94977.06
2019-06-10T02:20:23.947Z,94986.73
2019-06-10T02:22:53.544Z,94988.43
2019-06-10T02:25:23.066Z,94999.52
2019-06-10T02:27:53.751Z,95030.73
2019-06-10T02:30:38.899Z,95042.21
2019-06-10T02:32:54.570Z,95033.06
2019-06-10T02:35:37.556Z,95033.12
2019-06-10T02:37:55.297Z,95036.08
2019-06-10T02:40:31.707Z,95048.80
2019-06-10T02:42:57.947Z,95069.98
2019-06-10T02:45:33.770Z,95085.69
2019-06-10T02:47:58.606Z,95119.46
2019-06-10T02:50:55.001Z,95138.98
2019-06-10T02:53:30.861Z,95175.22
2019-06-10T02:55:55.794Z,95182.70
2019-06-10T02:58:31.536Z,95168.14
2019-06-10T03:00:56.476Z,95164.33
2019-06-10T03:03:37.120Z,95150.53
2019-06-10T03:05:57.164Z,95112.14
2019-06-10T03:08:31.228Z,95083.48
2019-06-10T03:10:57.854Z,95050.56
2019-06-10T03:13:28.121Z,95022.30
2019-06-10T03:16:12.992Z,94991.64
2019-06-10T03:18:43.409Z,94969.69
2019-06-10T03:21:13.064Z,94981.39
2019-06-10T03:23:42.829Z,94980.88
2019-06-10T03:26:12.546Z,94971.63
2019-06-10T03:28:42.728Z,94955.48
2019-06-10T03:31:15.521Z,94950.34
2019-06-10T03:33:47.652Z,94928.98
2019-06-10T03:36:15.963Z,94910.03
2019-06-10T03:38:45.716Z,94933.08
2019-06-10T03:41:16.338Z,94944.71
2019-06-10T03:43:45.962Z,94947.70
2019-06-10T03:46:15.451Z,94928.55
2019-06-10T03:48:44.934Z,94928.73
2019-06-10T03:51:14.411Z,94932.12
2019-06-10T03:53:43.903Z,94921.59
2019-06-10T03:56:13.383Z,94925.16
2019-06-10T03:58:43.278Z,94936.40
2019-06-10T04:01:12.925Z,94938.89
2019-06-10T04:03:42.894Z,94944.38
2019-06-10T04:06:13.247Z,94972.52
2019-06-10T04:08:43.328Z,94970.41
2019-06-10T04:11:12.926Z,94958.38
2019-06-10T04:13:43.053Z,94947.50
2019-06-10T04:16:13.246Z,94937.45
2019-06-10T04:18:43.168Z,94930.53
2019-06-10T04:21:13.114Z,94929.64
2019-06-10T04:23:42.675Z,94927.41
2019-06-10T04:26:12.828Z,94922.81
2019-06-10T04:28:42.966Z,94918.29
2019-06-10T04:31:13.247Z,94937.46
2019-06-10T04:33:43.234Z,94953.84
2019-06-10T04:36:13.498Z,94955.87
2019-06-10T04:38:43.461Z,94948.08
2019-06-10T04:41:12.921Z,94919.09
2019-06-10T04:43:43.145Z,94908.32
2019-06-10T04:46:12.906Z,94909.73
2019-06-10T04:48:42.870Z,94907.70
2019-06-10T04:51:13.135Z,94912.36
2019-06-10T04:53:43.506Z,94905.65
2019-06-10T04:56:13.262Z,94891.70
2019-06-10T04:58:43.505Z,94869.10
2019-06-10T05:01:13.114Z,94858.56
2019-06-10T05:03:43.391Z,94857.09
2019-06-10T05:06:12.977Z,94844.61
2019-06-10T05:08:42.800Z,94839.27
2019-06-10T05:11:12.786Z,94861.77
2019-06-10T05:13:43.114Z,94876.20
2019-06-10T05:16:12.833Z,94873.69
2019-06-10T05:18:42.677Z,94876.43
2019-06-10T05:21:13.162Z,94878.81
2019-06-10T05:23:43.201Z,94886.61
2019-06-10T05:26:13.239Z,94888.91
2019-06-10T05:28:43.474Z,94874.59
2019-06-10T05:31:13.191Z,94877.64
2019-06-10T05:33:42.870Z,94884.30
2019-06-10T05:36:13.085Z,94893.45
2019-06-10T05:38:43.635Z,94909.52
2019-06-10T05:41:13.618Z,94905.47
2019-06-10T05:43:43.259Z,94918.80
2019-06-10T05:46:13.378Z,94949.91
2019-06-10T05:48:43.723Z,94923.66
2019-06-10T05:51:13.479Z,94914.14
2019-06-10T05:53:46.242Z,94942.69
2019-06-10T05:56:14.198Z,94942.19
2019-06-10T05:58:43.879Z,94937.25
2019-06-10T06:01:13.477Z,94931.33
2019-06-10T06:03:43.929Z,94929.67
2019-06-10T06:06:13.601Z,94939.37
2019-06-10T06:08:43.149Z,94947.34
2019-06-10T06:11:12.910Z,94955.98
2019-06-10T06:13:43.212Z,94979.31
2019-06-10T06:16:12.979Z,94987.20
2019-06-10T06:18:42.523Z,94982.16
2019-06-10T06:21:25.843Z,94979.23
2019-06-10T06:23:43.807Z,94966.27
2019-06-10T06:26:16.302Z,94960.97
2019-06-10T06:28:44.593Z,94960.41
2019-06-10T06:31:14.149Z,94949.10
2019-06-10T06:33:43.637Z,94939.08
2019-06-10T06:36:13.132Z,94938.92
2019-06-10T06:38:43.896Z,94927.13
2019-06-10T06:41:13.903Z,94937.39
2019-06-10T06:43:45.356Z,94939.64
2019-06-10T06:46:14.734Z,94947.80
2019-06-10T06:48:44.230Z,94940.46
2019-06-10T06:51:13.777Z,94932.65
2019-06-10T06:53:51.471Z,94933.36
2019-06-10T06:56:14.514Z,94942.88
2019-06-10T06:58:44.069Z,94923.34
2019-06-10T07:01:14.684Z,94914.52
2019-06-10T07:03:45.312Z,94922.16
2019-06-10T07:06:16.019Z,94907.00
2019-06-10T07:09:00.272Z,94902.48
2019-06-10T07:11:18.926Z,94910.86
2019-06-10T07:13:48.489Z,94918.66
2019-06-10T07:16:17.998Z,94914.50
2019-06-10T07:18:50.086Z,94910.08
2019-06-10T07:21:18.769Z,94902.47
2019-06-10T07:23:48.255Z,94905.59
2019-06-10T07:26:17.780Z,94905.18
2019-06-10T07:28:47.686Z,94898.39
2019-06-10T07:31:23.986Z,94886.81
2019-06-10T07:33:48.451Z,94881.82
2019-06-10T07:36:18.006Z,94888.57
2019-06-10T07:38:49.120Z,94884.67
2019-06-10T07:41:18.843Z,94877.19
2019-06-10T07:43:49.801Z,94876.95
2019-06-10T07:46:19.405Z,94874.78
2019-06-10T07:48:52.707Z,94872.05
2019-06-10T07:51:22.351Z,94872.56
2019-06-10T07:53:52.549Z,94862.57
2019-06-10T07:56:23.505Z,94857.66
2019-06-10T07:58:53.819Z,94848.81
2019-06-10T08:01:23.761Z,94835.30
2019-06-10T08:03:53.405Z,94832.61
2019-06-10T08:06:23.244Z,94822.20
2019-06-10T08:08:53.841Z,94817.41
2019-06-10T08:11:23.256Z,94809.96
2019-06-10T08:13:53.893Z,94811.20
2019-06-10T08:16:23.923Z,94808.94
2019-06-10T08:19:20.999Z,94814.61
2019-06-10T08:21:24.745Z,94819.16
2019-06-10T08:23:55.460Z,94823.32
2019-06-10T08:26:24.954Z,94820.24
2019-06-10T08:28:54.434Z,94816.30
2019-06-10T08:31:23.926Z,94819.98
2019-06-10T08:33:53.749Z,94820.95
2019-06-10T08:36:23.923Z,94815.81
2019-06-10T08:38:53.402Z,94813.58
2019-06-10T08:41:23.285Z,94807.29
2019-06-10T08:43:53.150Z,94795.06
2019-06-10T08:46:22.885Z,94795.82
2019-06-10T08:48:52.736Z,94795.87
2019-06-10T08:51:23.618Z,94785.04
2019-06-10T08:53:53.684Z,94789.39
2019-06-10T08:56:23.184Z,94790.27
2019-06-10T08:58:54.109Z,94782.62
2019-06-10T09:01:23.918Z,94774.09
2019-06-10T09:03:53.857Z,94771.09
2019-06-10T09:06:23.415Z,94775.32
2019-06-10T09:08:54.567Z,94783.19
2019-06-10T09:11:24.097Z,94774.83
2019-06-10T09:13:53.571Z,94777.89
2019-06-10T09:16:23.298Z,94783.55
2019-06-10T09:18:55.359Z,94778.02
2019-06-10T09:21:24.062Z,94782.86
2019-06-10T09:23:59.715Z,94771.72
2019-06-10T09:26:24.821Z,94768.51
2019-06-10T09:28:56.612Z,94766.08
2019-06-10T09:31:25.510Z,94758.00
2019-06-10T09:33:57.029Z,94752.38
2019-06-10T09:36:26.195Z,94748.74
2019-06-10T09:38:55.939Z,94750.96
2019-06-10T09:41:36.418Z,94748.75
2019-06-10T09:43:57.236Z,94756.07
2019-06-10T09:46:29.256Z,94758.56
2019-06-10T09:48:59.195Z,94766.56
2019-06-10T09:51:28.686Z,94768.34
2019-06-10T09:54:03.643Z,94761.17
2019-06-10T09:56:29.392Z,94762.28
2019-06-10T09:58:58.949Z,94768.50
2019-06-10T10:01:28.445Z,94788.16
2019-06-10T10:04:00.280Z,94783.51
2019-06-10T10:06:29.675Z,94774.23
2019-06-10T10:08:59.793Z,94775.82
2019-06-10T10:11:29.282Z,94777.55
2019-06-10T10:13:58.756Z,94771.67
2019-06-10T10:16:28.239Z,94764.56
2019-06-10T10:19:00.617Z,94760.36
2019-06-10T10:21:29.120Z,94763.75
2019-06-10T10:24:06.759Z,94750.37
2019-06-10T10:26:29.813Z,94746.12
2019-06-10T10:28:59.284Z,94746.61
2019-06-10T10:31:28.757Z,94736.84
2019-06-10T10:33:58.252Z,94730.69
2019-06-10T10:36:27.725Z,94723.77
2019-06-10T10:38:57.218Z,94719.72
2019-06-10T10:41:26.707Z,94718.86
2019-06-10T10:43:58.389Z,94714.55
2019-06-10T10:46:27.401Z,94714.80
2019-06-10T10:48:56.895Z,94708.24
2019-06-10T10:51:26.372Z,94702.67
2019-06-10T10:54:20.416Z,94696.47
2019-06-10T10:56:27.134Z,94702.06
2019-06-10T10:58:58.518Z,94694.02
2019-06-10T11:01:27.826Z,94695.05
2019-06-10T11:03:59.178Z,94691.80
2019-06-10T11:06:28.519Z,94690.30
2019-06-10T11:08:58.007Z,94698.61
2019-06-10T11:11:28.586Z,94687.80
2019-06-10T11:13:59.925Z,94688.61
2019-06-10T11:16:29.420Z,94683.19
2019-06-10T11:18:58.920Z,94690.21
2019-06-10T11:21:28.392Z,94687.66
2019-06-10T11:26:28.016Z,94664.05
2019-06-10T11:28:57.952Z,94657.98
2019-06-10T11:31:27.461Z,94649.62
2019-06-10T11:33:58.962Z,94642.28
2019-06-10T11:36:28.155Z,94635.62
2019-06-10T11:38:59.177Z,94618.42
2019-06-10T11:41:28.706Z,94615.28
2019-06-10T11:43:59.386Z,94616.25
2019-06-10T11:46:28.871Z,94602.66
2019-06-10T11:48:59.093Z,94600.74
2019-06-10T11:51:28.666Z,94599.00
2019-06-10T11:53:58.951Z,94602.23
2019-06-10T11:56:28.592Z,94600.88
2019-06-10T11:58:59.239Z,94604.72
2019-06-10T12:01:29.289Z,94601.67
2019-06-10T12:04:00.451Z,94591.30
2019-06-10T12:06:29.999Z,94584.48
2019-06-10T12:09:02.849Z,94574.27
2019-06-10T12:11:31.917Z,94550.69
2019-06-10T12:14:04.380Z,94547.48
2019-06-10T12:17:15.342Z,94539.95
2019-06-10T12:19:04.663Z,94545.92
2019-06-10T12:21:34.151Z,94539.72
2019-06-10T12:24:03.647Z,94534.82
2019-06-10T12:26:33.614Z,94526.17
2019-06-10T12:29:05.566Z,94514.44
2019-06-10T12:31:34.756Z,94501.82
2019-06-10T12:34:05.935Z,94494.06
2019-06-10T12:36:35.749Z,94484.53
2019-06-10T12:39:10.977Z,94479.17
2019-06-10T12:41:42.695Z,94477.82
2019-06-10T12:44:12.307Z,94468.09
2019-06-10T12:46:43.204Z,94476.94
2019-06-10T12:49:15.268Z,94476.63
2019-06-10T12:51:44.202Z,94465.52
2019-06-10T12:54:13.797Z,94466.55
2019-06-10T12:56:43.379Z,94456.40
2019-06-10T12:59:13.539Z,94459.09
2019-06-10T13:01:44.773Z,94455.22
2019-06-10T13:04:14.575Z,94447.70
2019-06-10T13:06:46.175Z,94448.81
2019-06-10T13:09:16.534Z,94434.63
2019-06-10T13:11:46.029Z,94426.49
2019-06-10T13:14:18.254Z,94415.86
2019-06-10T13:16:46.722Z,94414.70
2019-06-10T13:19:16.215Z,94410.23
2019-06-10T13:21:45.679Z,94407.52
2019-06-10T13:24:15.181Z,94403.43
2019-06-10T13:26:44.645Z,94396.82
2019-06-10T13:29:17.539Z,94395.84
2019-06-10T13:31:45.348Z,94408.63
2019-06-10T13:34:15.076Z,94403.62
2019-06-10T13:36:44.558Z,94401.09
2019-06-10T13:39:14.054Z,94400.20
2019-06-10T13:41:44.085Z,94395.20
2019-06-10T13:44:16.433Z,94388.29
2019-06-10T13:46:44.867Z,94383.95
2019-06-10T13:49:15.505Z,94374.16
2019-06-10T13:51:45.113Z,94376.16
2019-06-10T13:54:15.689Z,94366.09
2019-06-10T13:56:47.413Z,94371.17
2019-06-10T13:59:16.510Z,94363.95
2019-06-10T14:01:46.005Z,94352.58
2019-06-10T14:04:21.895Z,94349.69
2019-06-10T14:06:50.497Z,94350.91
2019-06-10T14:09:18.589Z,94345.82
2019-06-10T14:11:48.071Z,94336.17
2019-06-10T14:14:18.048Z,94344.25
2019-06-10T14:16:47.815Z,94327.59
2019-06-10T14:19:17.319Z,94326.78
2019-06-10T14:21:46.871Z,94309.85
2019-06-10T14:24:16.780Z,94308.66
2019-06-10T14:26:46.286Z,94300.23
2019-06-10T14:29:16.931Z,94297.79
2019-06-10T14:31:47.744Z,94292.41
2019-06-10T14:34:18.725Z,94282.81
2019-06-10T14:36:48.415Z,94281.61
2019-06-10T14:39:17.901Z,94275.80
2019-06-10T14:41:47.389Z,94280.67
2019-06-10T14:44:18.012Z,94272.89
2019-06-10T14:46:47.554Z,94266.70
2019-06-10T14:49:17.112Z,94256.81
2019-06-10T14:51:46.709Z,94256.28
2019-06-10T14:54:18.123Z,94248.77
2019-06-10T14:56:53.616Z,94253.92
2019-06-10T14:59:18.644Z,94249.52
2019-06-10T15:01:48.305Z,94253.89
2019-06-10T15:04:19.308Z,94241.23
2019-06-10T15:06:49.074Z,94239.96
2019-06-10T15:09:19.797Z,94249.91
2019-06-10T15:11:49.345Z,94261.67
2019-06-10T15:14:20.290Z,94268.23
2019-06-10T15:16:50.654Z,94279.53
2019-06-10T15:19:26.341Z,94297.91
2019-06-10T15:21:52.497Z,94306.31
2019-06-10T15:24:23.805Z,94345.05
2019-06-10T15:27:07.864Z,94388.33
2019-06-10T15:29:24.398Z,94429.08
2019-06-10T15:32:09.270Z,94453.85
2019-06-10T15:34:25.176Z,94485.48
2019-06-10T15:36:54.655Z,94459.82
2019-06-10T15:39:24.391Z,94489.12
2019-06-10T15:41:53.857Z,94531.09
2019-06-10T15:44:44.221Z,94560.04
2019-06-10T15:46:54.583Z,94557.73
2019-06-10T15:49:26.082Z,94551.32
2019-06-10T15:51:55.276Z,94529.55
2019-06-10T15:54:25.505Z,94515.42
2019-06-10T15:56:56.647Z,94495.64
2019-06-10T15:59:26.441Z,94480.16
2019-06-10T16:01:55.934Z,94507.45
2019-06-10T16:04:29.481Z,94546.53
2019-06-10T16:06:56.710Z,94534.69
2019-06-10T16:09:26.214Z,94562.12
2019-06-10T16:11:55.711Z,94581.17
2019-06-10T16:14:25.516Z,94596.37
2019-06-10T16:16:55.046Z,94634.50
2019-06-10T16:19:24.523Z,94641.78
2019-06-10T16:21:54.025Z,94643.11
2019-06-10T16:24:25.939Z,94632.30
2019-06-10T16:26:54.701Z,94632.74
2019-06-10T16:29:25.824Z,94636.55
2019-06-10T16:31:55.470Z,94625.88
2019-06-10T16:34:28.534Z,94645.53
2019-06-10T16:36:56.176Z,94650.25
2019-06-10T16:39:26.868Z,94660.28
2019-06-10T16:41:56.430Z,94678.69
2019-06-10T16:44:28.037Z,94695.36
2019-06-10T16:46:57.776Z,94703.44
2019-06-10T16:49:27.317Z,94696.87
2019-06-10T16:51:56.811Z,94693.77
2019-06-10T16:54:27.183Z,94697.03
2019-06-10T16:56:56.920Z,94688.20
2019-06-10T16:59:27.587Z,94669.06
2019-06-10T17:01:57.156Z,94666.68
2019-06-10T17:04:27.650Z,94666.84
2019-06-10T17:06:57.312Z,94683.67
2019-06-10T17:09:27.866Z,94673.89
2019-06-10T17:11:58.523Z,94666.68
2019-06-10T17:14:28.366Z,94641.58
2019-06-10T17:16:57.862Z,94625.42
2019-06-10T17:19:28.649Z,94619.92
2019-06-10T17:21:58.557Z,94612.55
2019-06-10T17:24:29.414Z,94617.62
2019-06-10T17:26:59.323Z,94610.58
2019-06-10T17:29:30.502Z,94612.48
2019-06-10T17:32:02.600Z,94600.75
2019-06-10T17:34:33.632Z,94606.88
2019-06-10T17:37:03.132Z,94606.94
2019-06-10T17:39:34.612Z,94613.94
2019-06-10T17:42:04.260Z,94623.97
2019-06-10T17:44:33.755Z,94600.78
2019-06-10T17:47:03.258Z,94602.31
2019-06-10T17:49:34.667Z,94596.81
2019-06-10T17:52:03.971Z,94589.11
2019-06-10T17:54:33.465Z,94595.80
2019-06-10T17:57:03.044Z,94595.42
2019-06-10T17:59:34.046Z,94604.81
2019-06-10T18:02:03.762Z,94597.68
2019-06-10T18:04:33.717Z,94609.00
2019-06-10T18:07:03.277Z,94611.35
2019-06-10T18:09:36.665Z,94619.17
2019-06-10T18:12:04.594Z,94621.66
2019-06-10T18:14:36.123Z,94613.06
2019-06-10T18:17:05.509Z,94619.76
2019-06-10T18:19:37.294Z,94619.76
2019-06-10T18:22:06.218Z,94619.86
2019-06-10T18:24:35.762Z,94613.88
2019-06-10T18:27:05.422Z,94610.03
2019-06-10T18:29:37.105Z,94614.31
2019-06-10T18:32:06.101Z,94614.31
2019-06-10T18:34:37.887Z,94616.97
2019-06-10T18:37:06.873Z,94613.80
2019-06-10T18:39:36.371Z,94613.36
2019-06-10T18:42:05.940Z,94611.09
2019-06-10T18:44:37.389Z,94608.33
2019-06-10T18:47:06.650Z,94605.34
2019-06-10T18:49:37.426Z,94597.95
2019-06-10T18:52:07.193Z,94598.59
2019-06-10T18:54:37.337Z,94602.89
2019-06-10T18:57:06.953Z,94608.56
2019-06-10T18:59:37.938Z,94612.34
2019-06-10T19:02:07.957Z,94611.47
2019-06-10T19:04:38.731Z,94618.80
2019-06-10T19:07:08.657Z,94621.36
2019-06-10T19:09:40.525Z,94632.12
2019-06-10T19:12:09.367Z,94631.64
2019-06-10T19:14:39.862Z,94638.28
2019-06-10T19:17:09.414Z,94634.77
2019-06-10T19:19:40.281Z,94638.23
2019-06-10T19:22:10.130Z,94643.63
2019-06-10T19:24:41.227Z,94639.53
2019-06-10T19:27:10.839Z,94636.48
2019-06-10T19:29:47.032Z,94631.50
2019-06-10T19:32:12.588Z,94639.25
2019-06-10T19:34:48.043Z,94635.28
2019-06-10T19:37:13.337Z,94636.87
2019-06-10T19:39:49.364Z,94641.22
2019-06-10T19:42:14.130Z,94636.09
2019-06-10T19:44:45.806Z,94633.29
2019-06-10T19:47:14.916Z,94638.18
2019-06-10T19:49:44.983Z,94631.41
2019-06-10T19:52:14.551Z,94620.15
2019-06-10T19:54:45.429Z,94616.88
2019-06-10T19:57:15.018Z,94621.58
2019-06-10T20:00:03.691Z,94617.19
2019-06-10T20:02:16.217Z,94599.48
2019-06-10T20:04:45.906Z,94602.11
2019-06-10T20:07:15.478Z,94587.98
2019-06-10T20:09:46.285Z,94570.98
2019-06-10T20:12:15.904Z,94577.36
2019-06-10T20:14:46.710Z,94572.66
2019-06-10T20:17:16.691Z,94562.41
2019-06-10T20:19:46.259Z,94557.62
2019-06-10T20:22:15.749Z,94550.70
2019-06-10T20:24:46.697Z,94554.02
2019-06-10T20:27:16.791Z,94555.63
2019-06-10T20:30:02.377Z,94543.97
2019-06-10T20:32:17.552Z,94539.45
2019-06-10T20:34:47.433Z,94523.48
2019-06-10T20:37:16.924Z,94521.61
2019-06-10T20:39:47.667Z,94528.61
2019-06-10T20:42:17.274Z,94522.89
2019-06-10T20:44:47.875Z,94533.59
2019-06-10T20:47:17.965Z,94525.41
2019-06-10T20:49:51.411Z,94518.44
2019-06-10T20:52:18.659Z,94524.45
2019-06-10T20:54:48.808Z,94523.56
2019-06-10T20:57:19.507Z,94512.91
2019-06-10T20:59:49.799Z,94506.57
2019-06-10T21:02:19.378Z,94499.91
2019-06-10T21:04:50.039Z,94501.48
2019-06-10T21:07:23.019Z,94495.10
2019-06-10T21:09:54.238Z,94497.27
2019-06-10T21:12:23.733Z,94504.27
2019-06-10T21:14:53.255Z,94487.16
2019-06-10T21:17:22.920Z,94510.21
2019-06-10T21:19:53.736Z,94498.60
2019-06-10T21:22:23.415Z,94478.53
2019-06-10T21:24:53.619Z,94468.16
2019-06-10T21:27:24.038Z,94486.55
2019-06-10T21:29:54.695Z,94453.30
2019-06-10T21:32:24.434Z,94441.22
2019-06-10T21:34:54.057Z,94441.56
2019-06-10T21:37:23.507Z,94443.31
2019-06-10T21:39:55.520Z,94450.97
2019-06-10T21:42:24.284Z,94439.38
2019-06-10T21:44:53.744Z,94442.66
2019-06-10T21:47:23.543Z,94446.62
2019-06-10T21:49:54.483Z,94445.52
2019-06-10T21:52:24.358Z,94450.70
2019-06-10T21:54:53.854Z,94470.67
2019-06-10T21:57:23.415Z,94477.27
2019-06-10T21:59:54.067Z,94466.89
2019-06-10T22:02:24.124Z,94479.98
2019-06-10T22:04:55.469Z,94481.98
2019-06-10T22:07:25.034Z,94482.80
2019-06-10T22:09:56.076Z,94488.87
2019-06-10T22:12:25.701Z,94490.91
2019-06-10T22:14:55.184Z,94503.45
2019-06-10T22:17:24.677Z,94499.48
2019-06-10T22:19:56.320Z,94487.53
2019-06-10T22:22:25.407Z,94500.98
2019-06-10T22:24:56.394Z,94491.73
2019-06-10T22:27:25.948Z,94482.01
2019-06-10T22:29:57.095Z,94501.62
2019-06-10T22:32:26.702Z,94494.53
2019-06-10T22:34:57.157Z,94502.22
2019-06-10T22:37:26.659Z,94491.66
2019-06-10T22:39:57.842Z,94493.88
2019-06-10T22:42:27.362Z,94508.44
2019-06-10T22:44:57.934Z,94508.02
2019-06-10T22:47:27.613Z,94504.94
2019-06-10T22:49:58.480Z,94494.80
2019-06-10T22:52:28.316Z,94478.02
2019-06-10T22:54:58.612Z,94496.31
2019-06-10T22:57:28.313Z,94500.73
2019-06-10T22:59:59.335Z,94492.41
2019-06-10T23:02:28.973Z,94490.77
2019-06-10T23:05:01.177Z,94500.91
2019-06-10T23:07:29.691Z,94502.89
2019-06-10T23:09:59.194Z,94504.09
2019-06-10T23:12:28.664Z,94514.56
2019-06-10T23:14:59.313Z,94524.70
2019-06-10T23:17:28.846Z,94531.26
2019-06-10T23:19:59.650Z,94540.08
2019-06-10T23:22:29.211Z,94529.55
2019-06-10T23:25:00.529Z,94541.89
2019-06-10T23:27:29.965Z,94540.66
2019-06-10T23:30:00.860Z,94553.09
2019-06-10T23:32:32.755Z,94548.70
2019-06-10T23:35:01.957Z,94523.30
2019-06-10T23:37:32.238Z,94531.38
2019-06-10T23:40:04.212Z,94535.13
2019-06-10T23:42:33.197Z,94537.95
2019-06-10T23:45:04.867Z,94544.17
2019-06-10T23:47:33.890Z,94553.93
2019-06-10T23:50:04.493Z,94569.20
2019-06-10T23:52:34.009Z,94566.14
2019-06-10T23:55:05.500Z,94554.55
2019-06-10T23:57:34.996Z,94538.27
