createdAt,value
2019-02-21T00:00:24.425Z,5.81
2019-02-21T00:05:21.424Z,5.69
2019-02-21T00:10:21.428Z,5.63
2019-02-21T00:15:21.446Z,5.56
2019-02-21T00:20:21.457Z,5.5
2019-02-21T00:25:21.464Z,5.38
2019-02-21T00:30:21.556Z,5.31
2019-02-21T00:35:21.460Z,5.25
2019-02-21T00:40:21.454Z,5.25
2019-02-21T00:45:21.467Z,5.13
2019-02-21T00:50:21.455Z,5.06
2019-02-21T00:55:21.453Z,5.06
2019-02-21T01:00:21.504Z,5
2019-02-21T01:05:21.467Z,4.94
2019-02-21T01:10:21.461Z,4.88
2019-02-21T01:15:21.459Z,4.88
2019-02-21T01:20:21.463Z,4.81
2019-02-21T01:25:21.475Z,4.81
2019-02-21T01:30:21.471Z,4.75
2019-02-21T01:35:21.463Z,4.75
2019-02-21T01:40:21.473Z,4.75
2019-02-21T01:45:21.533Z,4.81
2019-02-21T01:50:21.476Z,4.88
2019-02-21T01:55:21.473Z,4.94
2019-02-21T02:00:21.472Z,4.94
2019-02-21T02:05:21.478Z,5
2019-02-21T02:10:21.483Z,5
2019-02-21T02:15:21.512Z,4.94
2019-02-21T02:20:21.496Z,4.88
2019-02-21T02:25:21.493Z,4.81
2019-02-21T02:30:21.486Z,4.81
2019-02-21T02:35:21.488Z,4.75
2019-02-21T02:40:21.493Z,4.75
2019-02-21T02:45:21.548Z,4.81
2019-02-21T02:50:21.486Z,4.81
2019-02-21T02:55:21.498Z,4.81
2019-02-21T03:00:21.495Z,4.81
2019-02-21T03:05:21.486Z,4.88
2019-02-21T03:10:21.515Z,4.88
2019-02-21T03:15:21.486Z,4.88
2019-02-21T03:20:21.488Z,4.81
2019-02-21T03:25:21.505Z,4.81
2019-02-21T03:30:21.514Z,4.81
2019-02-21T03:35:21.493Z,4.75
2019-02-21T03:40:21.500Z,4.75
2019-02-21T03:45:21.578Z,4.81
2019-02-21T03:50:21.501Z,4.81
2019-02-21T03:55:21.503Z,4.81
2019-02-21T04:00:21.505Z,4.81
2019-02-21T04:05:21.517Z,4.88
2019-02-21T04:10:21.529Z,4.88
2019-02-21T04:15:21.520Z,5
2019-02-21T04:20:21.503Z,5
2019-02-21T04:25:21.568Z,5.13
2019-02-21T04:30:21.509Z,5.19
2019-02-21T04:35:21.542Z,5.19
2019-02-21T04:40:21.528Z,5.19
2019-02-21T04:45:21.540Z,5.19
2019-02-21T04:50:21.517Z,5.19
2019-02-21T04:55:21.514Z,5.19
2019-02-21T05:00:21.544Z,5.19
2019-02-21T05:05:21.525Z,5.25
2019-02-21T05:10:21.559Z,5.25
2019-02-21T05:15:21.519Z,5.25
2019-02-21T05:20:21.548Z,5.31
2019-02-21T05:25:21.538Z,5.31
2019-02-21T05:30:21.529Z,5.31
2019-02-21T05:35:21.579Z,5.31
2019-02-21T05:40:21.570Z,5.31
2019-02-21T05:45:21.588Z,5.25
2019-02-21T05:50:21.569Z,5.25
2019-02-21T05:55:21.570Z,5.25
2019-02-21T06:00:21.547Z,5.31
2019-02-21T06:05:21.541Z,5.38
2019-02-21T06:10:21.587Z,5.38
2019-02-21T06:15:21.550Z,5.44
2019-02-21T06:20:21.554Z,5.5
2019-02-21T06:25:21.586Z,5.56
2019-02-21T06:30:21.541Z,5.56
2019-02-21T06:35:21.547Z,5.56
2019-02-21T06:40:21.604Z,5.63
2019-02-21T06:45:21.540Z,5.69
2019-02-21T06:50:26.568Z,5.75
2019-02-21T06:55:21.549Z,5.81
2019-02-21T07:00:21.548Z,5.88
2019-02-21T07:05:21.564Z,6
2019-02-21T07:10:21.548Z,6.06
2019-02-21T07:15:21.528Z,6.13
2019-02-21T07:20:21.525Z,6.19
2019-02-21T07:25:21.565Z,6.31
2019-02-21T07:30:23.193Z,6.44
2019-02-21T07:35:21.559Z,6.44
2019-02-21T07:40:21.600Z,6.56
2019-02-21T07:45:21.585Z,6.63
2019-02-21T07:50:23.100Z,6.63
2019-02-21T07:55:21.565Z,6.63
2019-02-21T08:00:21.568Z,6.69
2019-02-21T08:05:23.565Z,6.75
2019-02-21T08:10:32.726Z,6.88
2019-02-21T08:15:21.616Z,6.94
2019-02-21T08:20:21.572Z,7.06
2019-02-21T08:25:21.580Z,7.44
2019-02-21T08:30:21.629Z,7.69
2019-02-21T08:35:21.569Z,7.88
2019-02-21T08:40:21.581Z,8
2019-02-21T08:45:21.644Z,7.94
2019-02-21T08:50:22.391Z,7.88
2019-02-21T08:55:21.594Z,7.88
2019-02-21T09:00:21.640Z,7.81
2019-02-21T09:05:21.593Z,7.88
2019-02-21T09:10:21.587Z,8
2019-02-21T09:15:21.626Z,8.06
2019-02-21T09:20:21.580Z,8.13
2019-02-21T09:25:21.590Z,8.06
2019-02-21T09:30:21.584Z,8.13
2019-02-21T09:35:21.598Z,8.25
2019-02-21T09:40:21.647Z,8.5
2019-02-21T09:45:21.599Z,8.75
2019-02-21T09:50:21.598Z,8.81
2019-02-21T09:55:21.608Z,8.81
2019-02-21T10:00:21.613Z,8.81
2019-02-21T10:05:21.670Z,8.75
2019-02-21T10:10:21.674Z,8.63
2019-02-21T10:15:21.606Z,8.63
2019-02-21T10:20:21.602Z,8.56
2019-02-21T10:25:23.038Z,8.63
2019-02-21T10:30:21.626Z,8.75
2019-02-21T10:35:21.618Z,8.88
2019-02-21T10:40:21.731Z,9.06
2019-02-21T10:45:21.612Z,9.31
2019-02-21T10:50:21.590Z,9.38
2019-02-21T10:55:21.593Z,9.38
2019-02-21T11:00:21.635Z,9.44
2019-02-21T11:05:21.595Z,9.75
2019-02-21T11:10:21.584Z,9.88
2019-02-21T11:15:21.629Z,9.94
2019-02-21T11:20:21.615Z,10
2019-02-21T11:25:21.642Z,10.06
2019-02-21T11:30:21.664Z,10.13
2019-02-21T11:35:21.619Z,10.25
2019-02-21T11:40:21.630Z,10.44
2019-02-21T11:45:21.623Z,10.38
2019-02-21T11:50:21.624Z,10.44
2019-02-21T11:55:21.627Z,10.75
2019-02-21T12:00:21.690Z,11.25
2019-02-21T12:05:30.310Z,11
2019-02-21T12:10:21.634Z,11.06
2019-02-21T12:15:21.641Z,11.13
2019-02-21T12:20:21.799Z,11.06
2019-02-21T12:25:21.631Z,11.19
2019-02-21T12:30:21.666Z,11.19
2019-02-21T12:35:28.988Z,11.25
2019-02-21T12:40:21.660Z,11.13
2019-02-21T12:45:26.624Z,11.13
2019-02-21T12:50:21.650Z,11.19
2019-02-21T12:55:27.523Z,11.06
2019-02-21T13:00:21.646Z,10.81
2019-02-21T13:05:21.651Z,11
2019-02-21T13:10:21.647Z,10.94
2019-02-21T13:15:21.645Z,11
2019-02-21T13:20:21.647Z,11
2019-02-21T13:25:21.665Z,10.69
2019-02-21T13:30:21.646Z,10.69
2019-02-21T13:35:21.713Z,10.75
2019-02-21T13:40:21.662Z,10.75
2019-02-21T13:45:21.654Z,10.81
2019-02-21T13:50:23.618Z,10.88
2019-02-21T13:55:21.662Z,10.94
2019-02-21T14:00:21.703Z,11
2019-02-21T14:05:21.690Z,11
2019-02-21T14:10:21.679Z,11
2019-02-21T14:15:21.662Z,11.19
2019-02-21T14:20:21.674Z,11.31
2019-02-21T14:25:21.671Z,11.31
2019-02-21T14:30:21.671Z,11.25
2019-02-21T14:35:21.714Z,11.06
2019-02-21T14:40:21.691Z,10.94
2019-02-21T14:45:21.644Z,10.94
2019-02-21T14:50:26.646Z,10.94
2019-02-21T14:55:21.682Z,10.88
2019-02-21T15:00:21.682Z,10.88
2019-02-21T15:05:21.702Z,10.94
2019-02-21T15:10:21.645Z,10.94
2019-02-21T15:15:22.232Z,10.94
2019-02-21T15:20:21.731Z,11
2019-02-21T15:25:21.678Z,10.94
2019-02-21T15:30:21.726Z,10.88
2019-02-21T15:35:21.686Z,10.81
2019-02-21T15:40:21.690Z,10.75
2019-02-21T15:45:23.262Z,10.69
2019-02-21T15:50:21.694Z,10.69
2019-02-21T15:55:21.692Z,10.69
2019-02-21T16:00:21.701Z,10.63
2019-02-21T16:05:21.701Z,10.63
2019-02-21T16:10:21.673Z,10.56
2019-02-21T16:15:21.694Z,10.5
2019-02-21T16:20:21.740Z,10.38
2019-02-21T16:25:21.713Z,9.94
2019-02-21T16:30:22.166Z,9.69
2019-02-21T16:35:21.710Z,9.44
2019-02-21T16:40:21.705Z,9.25
2019-02-21T16:45:21.710Z,9.19
2019-02-21T16:50:29.552Z,9.25
2019-02-21T16:55:21.717Z,9.31
2019-02-21T17:00:21.745Z,9.38
2019-02-21T17:05:21.722Z,9.44
2019-02-21T17:10:21.711Z,9.44
2019-02-21T17:15:21.756Z,9.5
2019-02-21T17:20:21.710Z,9.5
2019-02-21T17:25:21.717Z,9.44
2019-02-21T17:30:21.797Z,9.5
2019-02-21T17:35:21.710Z,9.5
2019-02-21T17:40:21.723Z,9.5
2019-02-21T17:45:21.724Z,9.5
2019-02-21T17:50:21.723Z,9.5
2019-02-21T17:55:21.724Z,9.5
2019-02-21T18:00:21.750Z,9.5
2019-02-21T18:05:21.729Z,9.5
2019-02-21T18:10:21.726Z,9.5
2019-02-21T18:15:21.775Z,9.5
2019-02-21T18:20:21.725Z,9.5
2019-02-21T18:25:21.736Z,9.5
2019-02-21T18:30:21.734Z,9.5
2019-02-21T18:35:21.704Z,9.5
2019-02-21T18:40:21.737Z,9.5
2019-02-21T18:45:21.791Z,9.56
2019-02-21T18:50:21.748Z,9.63
2019-02-21T18:55:21.748Z,9.63
2019-02-21T19:00:21.742Z,9.69
2019-02-21T19:05:21.739Z,9.75
2019-02-21T19:10:21.737Z,9.75
2019-02-21T19:15:21.807Z,9.75
2019-02-21T19:20:21.754Z,9.75
2019-02-21T19:25:21.743Z,9.75
2019-02-21T19:30:21.773Z,9.63
2019-02-21T19:35:21.762Z,9.5
2019-02-21T19:40:21.743Z,9.5
2019-02-21T19:45:21.808Z,9.5
2019-02-21T19:50:21.756Z,9.5
2019-02-21T19:55:21.763Z,9.5
2019-02-21T20:00:21.800Z,9.5
2019-02-21T20:05:21.773Z,9.38
2019-02-21T20:10:21.849Z,9.25
2019-02-21T20:15:21.782Z,9.06
2019-02-21T20:20:21.732Z,8.94
2019-02-21T20:25:21.750Z,8.88
2019-02-21T20:30:21.789Z,8.75
2019-02-21T20:35:26.732Z,8.63
2019-02-21T20:40:21.733Z,8.63
2019-02-21T20:45:21.775Z,8.5
2019-02-21T20:50:21.765Z,8.5
2019-02-21T20:55:21.783Z,8.5
2019-02-21T21:00:21.794Z,8.56
2019-02-21T21:05:21.792Z,8.69
2019-02-21T21:10:22.735Z,8.69
2019-02-21T21:15:21.828Z,8.63
2019-02-21T21:20:21.774Z,8.63
2019-02-21T21:25:21.780Z,8.38
2019-02-21T21:30:21.815Z,8.38
2019-02-21T21:35:21.786Z,8.38
2019-02-21T21:40:21.783Z,8.38
2019-02-21T21:45:21.833Z,8.38
2019-02-21T21:50:21.788Z,8.38
2019-02-21T21:55:21.793Z,8.38
2019-02-21T22:00:21.828Z,8.31
2019-02-21T22:05:21.792Z,8.25
2019-02-21T22:10:21.758Z,8.25
2019-02-21T22:15:21.798Z,8.19
2019-02-21T22:20:21.826Z,8.19
2019-02-21T22:25:21.763Z,8.13
2019-02-21T22:30:21.782Z,8.13
2019-02-21T22:35:21.809Z,8.19
2019-02-21T22:40:21.804Z,8.25
2019-02-21T22:45:21.817Z,8.31
2019-02-21T22:50:21.808Z,8.31
2019-02-21T22:55:21.802Z,8.31
2019-02-21T23:00:21.866Z,8.31
2019-02-21T23:05:21.775Z,8.19
2019-02-21T23:10:21.772Z,8.19
2019-02-21T23:15:21.869Z,8.19
2019-02-21T23:20:21.853Z,8.19
2019-02-21T23:25:21.773Z,8.25
2019-02-21T23:30:21.812Z,8.31
2019-02-21T23:35:21.798Z,8.31
2019-02-21T23:40:21.783Z,8.31
2019-02-21T23:45:21.862Z,8.38
2019-02-21T23:50:21.835Z,8.44
2019-02-21T23:55:21.789Z,8.5
