createdAt,value
2018-10-02T07:03:44.586Z,38.50
2018-10-02T07:06:13.259Z,23.67
2018-10-02T07:08:42.986Z,19.27
2018-10-02T07:11:11.683Z,11.63
2018-10-02T07:13:40.355Z,15.73
2018-10-02T07:16:09.006Z,9.83
2018-10-02T07:18:37.648Z,7.33
2018-10-02T07:21:06.697Z,12.73
2018-10-02T07:23:35.316Z,16.87
2018-10-02T07:26:04.096Z,10.47
2018-10-02T07:28:32.855Z,15.77
2018-10-02T07:31:01.586Z,15.97
2018-10-02T07:33:30.202Z,17.57
2018-10-02T07:35:58.861Z,13.53
2018-10-02T07:38:27.565Z,16.23
2018-10-02T07:40:56.175Z,12.97
2018-10-02T07:43:24.843Z,14.43
2018-10-02T07:45:53.555Z,14.33
2018-10-02T07:48:22.300Z,11.73
2018-10-02T07:50:51.102Z,15.10
2018-10-02T07:53:19.824Z,10.43
2018-10-02T07:55:48.500Z,13.50
2018-10-02T07:58:17.140Z,14.50
2018-10-02T08:00:45.802Z,10.33
2018-10-02T08:03:14.527Z,10.33
2018-10-02T08:05:43.372Z,9.13
2018-10-02T08:08:12.026Z,11.10
2018-10-02T08:10:40.681Z,7.20
2018-10-02T08:13:09.327Z,6.33
2018-10-02T08:15:38.387Z,12.87
2018-10-02T08:18:07.036Z,13.07
2018-10-02T08:20:35.850Z,13.80
2018-10-02T08:23:04.403Z,7.93
2018-10-02T08:25:33.069Z,10.70
2018-10-02T08:28:01.744Z,11.50
2018-10-02T08:30:30.449Z,9.27
2018-10-02T08:32:59.552Z,8.47
2018-10-02T08:35:28.242Z,10.00
2018-10-02T08:37:56.962Z,8.57
2018-10-02T08:40:25.626Z,13.43
2018-10-02T08:42:54.283Z,10.80
2018-10-02T08:45:22.999Z,8.87
2018-10-02T08:47:51.717Z,6.87
2018-10-02T08:50:20.311Z,11.10
2018-10-02T08:52:48.978Z,11.30
2018-10-02T08:55:17.640Z,7.90
2018-10-02T08:57:46.274Z,8.13
2018-10-02T09:00:15.045Z,7.87
2018-10-02T09:02:43.695Z,5.80
2018-10-02T09:05:12.350Z,9.30
2018-10-02T09:07:41.073Z,7.53
2018-10-02T09:10:09.756Z,4.43
2018-10-02T09:12:38.495Z,6.00
2018-10-02T09:15:12.156Z,5.00
2018-10-02T09:17:35.905Z,10.23
2018-10-02T09:20:04.603Z,9.70
2018-10-02T09:22:33.652Z,8.70
2018-10-02T09:25:02.483Z,10.23
2018-10-02T09:27:31.059Z,11.03
2018-10-02T09:30:05.196Z,11.17
2018-10-02T09:32:39.472Z,9.30
2018-10-02T09:35:13.511Z,12.30
2018-10-02T09:37:47.642Z,9.23
2018-10-02T09:40:21.867Z,7.37
2018-10-02T09:42:56.096Z,11.37
2018-10-02T09:45:24.727Z,12.33
2018-10-02T09:47:53.311Z,10.00
2018-10-02T09:50:21.980Z,13.07
2018-10-02T09:52:50.635Z,10.93
2018-10-02T09:55:19.288Z,15.33
2018-10-02T09:57:47.960Z,10.33
2018-10-02T10:00:21.833Z,11.30
2018-10-02T10:02:55.647Z,13.07
2018-10-02T10:05:24.414Z,10.60
2018-10-02T10:07:53.205Z,14.27
2018-10-02T10:10:21.893Z,10.63
2018-10-02T10:12:50.783Z,6.97
2018-10-02T10:15:19.436Z,9.07
2018-10-02T10:17:48.100Z,6.50
2018-10-02T10:20:16.758Z,8.63
2018-10-02T10:22:45.492Z,10.40
2018-10-02T10:25:14.138Z,6.60
2018-10-02T10:27:42.839Z,7.17
2018-10-02T10:30:11.475Z,5.77
2018-10-02T10:32:40.128Z,5.20
2018-10-02T10:35:08.782Z,5.43
2018-10-02T10:37:37.424Z,8.37
2018-10-02T10:40:06.062Z,4.77
2018-10-02T10:42:34.740Z,5.80
2018-10-02T10:45:03.379Z,4.63
2018-10-02T10:47:32.063Z,5.43
2018-10-02T10:50:00.744Z,3.07
2018-10-02T10:52:29.405Z,7.40
2018-10-02T10:55:09.808Z,5.47
2018-10-02T10:57:38.451Z,3.97
2018-10-02T11:00:07.359Z,8.07
2018-10-02T11:02:36.005Z,5.67
2018-10-02T11:05:04.765Z,4.30
2018-10-02T11:07:33.355Z,3.40
2018-10-02T11:10:02.031Z,8.83
2018-10-02T11:12:30.766Z,7.13
2018-10-02T11:14:59.422Z,8.30
2018-10-02T11:17:28.080Z,6.93
2018-10-02T11:19:56.757Z,6.60
2018-10-02T11:22:25.459Z,6.90
2018-10-02T11:24:54.206Z,7.87
2018-10-02T11:27:22.908Z,5.30
2018-10-02T11:29:51.901Z,4.07
2018-10-02T11:32:20.600Z,3.43
2018-10-02T11:34:49.306Z,4.87
2018-10-02T11:37:18.024Z,4.77
2018-10-02T11:39:46.631Z,5.60
2018-10-02T11:42:15.288Z,6.03
2018-10-02T11:44:44.032Z,8.77
2018-10-02T11:47:12.608Z,4.40
2018-10-02T11:49:41.383Z,16.43
2018-10-02T11:52:10.017Z,23.07
2018-10-02T11:54:38.684Z,16.53
2018-10-02T11:57:07.559Z,14.20
2018-10-02T11:59:36.224Z,17.07
2018-10-02T12:02:05.005Z,14.57
2018-10-02T12:04:33.669Z,9.97
2018-10-02T12:07:02.356Z,11.50
2018-10-02T12:09:31.063Z,13.30
2018-10-02T12:12:00.128Z,11.00
2018-10-02T12:14:29.158Z,7.03
2018-10-02T12:16:57.516Z,5.63
2018-10-02T12:19:26.293Z,11.27
2018-10-02T12:21:54.859Z,10.57
2018-10-02T12:24:23.507Z,5.07
2018-10-02T12:26:52.186Z,8.40
2018-10-02T12:29:20.863Z,6.73
2018-10-02T12:31:49.614Z,6.07
2018-10-02T12:34:18.324Z,3.60
2018-10-02T12:36:47.179Z,5.07
2018-10-02T12:39:15.847Z,6.10
2018-10-02T12:41:44.518Z,6.03
2018-10-02T12:44:13.180Z,6.73
2018-10-02T12:46:41.949Z,5.13
2018-10-02T12:49:10.586Z,6.07
2018-10-02T12:51:39.296Z,4.53
2018-10-02T12:54:07.998Z,8.33
2018-10-02T12:56:36.664Z,7.37
2018-10-02T12:59:05.383Z,7.37
2018-10-02T13:01:34.048Z,7.40
2018-10-02T13:04:03.702Z,5.67
2018-10-02T13:06:32.354Z,4.30
2018-10-02T13:09:00.983Z,5.90
2018-10-02T13:11:29.649Z,8.17
2018-10-02T13:13:58.315Z,3.80
2018-10-02T13:16:27.026Z,6.13
2018-10-02T13:18:55.605Z,3.47
2018-10-02T13:21:24.282Z,5.07
2018-10-02T13:23:52.926Z,3.40
2018-10-02T13:26:21.595Z,6.80
2018-10-02T13:28:50.275Z,4.57
2018-10-02T13:31:19.017Z,4.03
2018-10-02T13:33:47.698Z,5.73
2018-10-02T13:36:16.389Z,7.10
2018-10-02T13:38:45.067Z,5.53
2018-10-02T13:41:13.943Z,3.83
2018-10-02T13:43:42.614Z,4.17
2018-10-02T13:46:11.344Z,4.23
2018-10-02T13:48:40.099Z,5.53
2018-10-02T13:51:08.778Z,5.07
2018-10-02T13:53:37.371Z,3.97
2018-10-02T13:56:06.059Z,4.63
2018-10-02T13:58:34.712Z,5.13
2018-10-02T14:01:03.384Z,5.70
2018-10-02T14:03:32.052Z,4.50
2018-10-02T14:06:00.698Z,2.97
2018-10-02T14:08:29.409Z,4.77
2018-10-02T14:10:58.058Z,4.30
2018-10-02T14:13:26.735Z,4.17
2018-10-02T14:15:55.546Z,4.10
2018-10-02T14:18:24.218Z,4.67
2018-10-02T14:20:52.914Z,4.63
2018-10-02T14:23:21.643Z,6.73
2018-10-02T14:25:50.321Z,3.07
2018-10-02T14:28:18.989Z,6.17
2018-10-02T14:30:47.639Z,3.17
2018-10-02T14:33:16.327Z,3.17
2018-10-02T14:35:44.993Z,4.37
2018-10-02T14:38:13.643Z,3.80
2018-10-02T14:40:42.319Z,4.37
2018-10-02T14:43:11.038Z,4.37
2018-10-02T14:45:39.636Z,3.57
2018-10-02T14:48:08.295Z,3.20
2018-10-02T14:50:36.999Z,11.47
2018-10-02T14:53:05.691Z,12.40
2018-10-02T14:55:34.371Z,13.43
2018-10-02T14:58:03.051Z,14.23
2018-10-02T15:00:31.764Z,13.70
2018-10-02T15:03:00.455Z,17.43
2018-10-02T15:05:29.248Z,16.57
2018-10-02T15:07:57.938Z,15.53
2018-10-02T15:10:26.586Z,18.63
2018-10-02T15:12:55.272Z,17.67
2018-10-02T15:15:23.918Z,29.97
2018-10-02T15:17:52.667Z,30.03
2018-10-02T15:20:21.284Z,34.00
2018-10-02T15:22:49.970Z,32.00
2018-10-02T15:25:18.640Z,23.80
2018-10-02T15:27:47.305Z,19.37
2018-10-02T15:30:16.034Z,24.80
2018-10-02T15:32:44.685Z,26.60
2018-10-02T15:35:13.359Z,18.00
2018-10-02T15:37:42.176Z,19.93
2018-10-02T15:40:10.748Z,17.87
2018-10-02T15:42:39.438Z,25.50
2018-10-02T15:45:08.159Z,21.87
2018-10-02T15:47:36.823Z,24.30
2018-10-02T15:50:05.536Z,21.17
2018-10-02T15:52:34.217Z,28.87
2018-10-02T15:55:02.905Z,23.97
2018-10-02T15:57:31.573Z,29.77
2018-10-02T16:00:00.228Z,38.17
2018-10-02T16:02:28.893Z,32.13
2018-10-02T16:04:57.546Z,32.23
2018-10-02T16:07:26.288Z,34.10
2018-10-02T16:09:54.958Z,24.67
2018-10-02T16:12:23.647Z,33.10
2018-10-02T16:14:52.300Z,30.20
2018-10-02T16:17:20.990Z,35.33
2018-10-02T16:19:49.633Z,26.37
2018-10-02T16:22:18.435Z,25.83
2018-10-02T16:24:47.115Z,21.37
2018-10-02T16:27:15.866Z,24.57
2018-10-02T16:29:44.517Z,21.90
2018-10-02T16:32:13.211Z,19.13
2018-10-02T16:34:49.281Z,8.70
2018-10-02T16:37:10.633Z,13.53
2018-10-02T16:39:39.300Z,11.17
2018-10-02T16:42:07.932Z,6.10
2018-10-02T16:44:36.603Z,17.10
2018-10-02T16:47:05.535Z,17.67
2018-10-02T16:49:34.145Z,21.13
2018-10-02T16:52:02.785Z,23.80
2018-10-02T16:54:31.522Z,32.80
2018-10-02T16:57:00.285Z,25.93
2018-10-02T16:59:28.951Z,26.97
2018-10-02T17:01:57.678Z,22.87
2018-10-02T17:04:26.381Z,23.90
2018-10-02T17:06:55.227Z,25.47
2018-10-02T17:09:23.960Z,26.47
2018-10-02T17:11:52.652Z,26.33
2018-10-02T17:14:21.350Z,20.83
2018-10-02T17:16:50.141Z,17.87
2018-10-02T17:19:19.154Z,11.77
2018-10-02T17:21:47.792Z,26.40
2018-10-02T17:24:16.458Z,28.93
2018-10-02T17:26:45.130Z,27.73
2018-10-02T17:29:13.932Z,32.57
2018-10-02T17:31:42.616Z,33.23
2018-10-02T17:34:11.273Z,30.83
2018-10-02T17:36:39.993Z,27.53
2018-10-02T17:39:09.884Z,27.17
2018-10-02T17:41:39.067Z,30.93
2018-10-02T17:44:07.727Z,31.47
2018-10-02T17:46:36.387Z,25.77
2018-10-02T17:49:05.250Z,36.13
2018-10-02T17:51:33.933Z,31.90
2018-10-02T17:54:02.615Z,29.40
2018-10-02T17:56:31.286Z,27.83
2018-10-02T17:58:59.996Z,32.77
2018-10-02T18:01:28.701Z,26.27
2018-10-02T18:03:57.439Z,33.80
2018-10-02T18:06:26.325Z,26.50
2018-10-02T18:08:54.969Z,34.43
2018-10-02T18:11:23.664Z,28.33
2018-10-02T18:13:52.328Z,24.90
2018-10-02T18:16:20.993Z,27.10
2018-10-02T18:18:49.754Z,20.60
2018-10-02T18:21:18.417Z,24.03
2018-10-02T18:23:47.104Z,23.83
2018-10-02T18:26:15.751Z,23.57
2018-10-02T18:28:44.475Z,23.13
2018-10-02T18:31:13.133Z,33.93
2018-10-02T18:33:41.844Z,25.93
2018-10-02T18:36:10.636Z,30.60
2018-10-02T18:38:39.367Z,20.70
2018-10-02T18:41:07.988Z,23.93
2018-10-02T18:43:36.671Z,27.23
2018-10-02T18:46:05.403Z,22.53
2018-10-02T18:48:34.135Z,23.57
2018-10-02T18:51:02.835Z,23.83
2018-10-02T18:53:31.647Z,21.30
2018-10-02T18:56:00.348Z,18.73
2018-10-02T18:58:28.990Z,19.83
2018-10-02T19:00:57.644Z,15.03
2018-10-02T19:03:26.300Z,19.53
2018-10-02T19:05:55.032Z,16.57
2018-10-02T19:08:29.096Z,23.43
2018-10-02T19:11:05.097Z,14.30
2018-10-02T19:13:33.748Z,18.60
2018-10-02T19:16:08.048Z,18.03
2018-10-02T19:18:37.538Z,14.47
2018-10-02T19:21:06.296Z,15.63
2018-10-02T19:23:35.206Z,17.10
2018-10-02T19:26:06.147Z,18.33
2018-10-02T19:28:34.814Z,19.07
2018-10-02T19:31:09.127Z,16.87
2018-10-02T19:33:37.778Z,17.73
2018-10-02T19:36:06.504Z,12.80
2018-10-02T19:38:40.658Z,13.27
2018-10-02T19:41:09.318Z,10.90
2018-10-02T19:43:37.962Z,16.43
2018-10-02T19:46:12.032Z,14.83
2018-10-02T19:48:40.802Z,12.57
2018-10-02T19:51:14.972Z,12.33
2018-10-02T19:53:43.718Z,18.77
2018-10-02T19:56:12.399Z,8.63
2018-10-02T19:58:41.334Z,15.37
2018-10-02T20:01:09.889Z,13.17
2018-10-02T20:03:38.548Z,9.33
2018-10-02T20:06:07.266Z,11.60
2018-10-02T20:08:35.956Z,10.90
2018-10-02T20:11:04.640Z,11.00
2018-10-02T20:13:33.449Z,10.27
2018-10-02T20:16:02.011Z,8.37
2018-10-02T20:18:30.831Z,9.60
2018-10-02T20:20:59.551Z,12.30
2018-10-02T20:23:28.204Z,12.00
2018-10-02T20:25:57.013Z,9.97
2018-10-02T20:28:25.688Z,8.10
2018-10-02T20:30:54.353Z,11.50
2018-10-02T20:33:23.043Z,9.93
2018-10-02T20:35:51.750Z,7.03
2018-10-02T20:38:20.652Z,15.40
2018-10-02T20:40:50.052Z,9.53
2018-10-02T20:43:18.910Z,21.03
2018-10-02T20:45:47.559Z,11.43
2018-10-02T20:48:16.233Z,16.97
2018-10-02T20:50:44.879Z,10.40
2018-10-02T20:53:13.551Z,13.80
2018-10-02T20:55:42.228Z,17.37
2018-10-02T20:58:10.913Z,13.57
2018-10-02T21:00:39.578Z,11.50
2018-10-02T21:03:08.225Z,8.70
2018-10-02T21:05:36.876Z,7.23
2018-10-02T21:08:05.545Z,11.80
2018-10-02T21:10:34.224Z,8.93
2018-10-02T21:13:02.952Z,13.20
2018-10-02T21:15:31.646Z,11.53
2018-10-02T21:18:00.279Z,11.90
2018-10-02T21:20:28.957Z,10.90
2018-10-02T21:22:57.635Z,9.20
2018-10-02T21:25:26.418Z,11.63
2018-10-02T21:27:55.242Z,7.73
2018-10-02T21:30:23.895Z,9.00
2018-10-02T21:32:52.638Z,10.40
2018-10-02T21:35:21.255Z,10.23
2018-10-02T21:37:49.907Z,10.03
2018-10-02T21:40:18.675Z,13.43
2018-10-02T21:42:47.210Z,8.87
2018-10-02T21:45:15.839Z,7.57
2018-10-02T21:47:44.503Z,10.27
2018-10-02T21:50:13.141Z,6.43
2018-10-02T21:52:41.828Z,7.63
2018-10-02T21:55:10.509Z,7.93
2018-10-02T21:57:39.180Z,8.07
