createdAt,value
2022-09-10T00:01:41.122Z,15.56
2022-09-10T00:04:10.554Z,15.60
2022-09-10T00:06:38.810Z,15.60
2022-09-10T00:09:07.006Z,15.60
2022-09-10T00:11:38.586Z,15.57
2022-09-10T00:14:07.646Z,15.64
2022-09-10T00:16:35.272Z,15.64
2022-09-10T00:19:03.036Z,15.62
2022-09-10T00:21:30.833Z,15.61
2022-09-10T00:23:58.640Z,15.59
2022-09-10T00:26:27.455Z,15.41
2022-09-10T00:28:57.064Z,15.43
2022-09-10T00:31:24.804Z,15.41
2022-09-10T00:33:52.500Z,15.40
2022-09-10T00:36:21.550Z,15.37
2022-09-10T00:38:48.955Z,15.32
2022-09-10T00:41:17.005Z,15.40
2022-09-10T00:43:49.012Z,15.37
2022-09-10T00:46:21.009Z,15.39
2022-09-10T00:48:48.427Z,15.37
2022-09-10T00:51:15.803Z,15.34
2022-09-10T00:53:43.321Z,15.35
2022-09-10T00:56:10.859Z,15.36
2022-09-10T00:58:38.699Z,15.38
2022-09-10T01:01:06.296Z,15.47
2022-09-10T01:03:35.553Z,15.47
2022-09-10T01:06:03.837Z,15.49
2022-09-10T01:08:31.285Z,15.50
2022-09-10T01:11:06.608Z,15.39
2022-09-10T01:13:41.335Z,15.42
2022-09-10T01:16:13.111Z,15.46
2022-09-10T01:18:47.942Z,15.36
2022-09-10T01:21:19.250Z,15.34
2022-09-10T01:24:10.773Z,15.31
2022-09-10T01:26:54.957Z,15.29
2022-09-10T01:29:27.507Z,15.20
2022-09-10T01:31:59.776Z,15.20
2022-09-10T01:34:29.775Z,15.23
2022-09-10T01:37:00.886Z,15.20
2022-09-10T01:39:28.800Z,15.22
2022-09-10T01:41:56.324Z,15.19
2022-09-10T01:44:42.207Z,15.13
2022-09-10T01:47:14.686Z,14.78
2022-09-10T01:49:46.571Z,15.13
2022-09-10T01:52:22.106Z,15.07
2022-09-10T01:54:57.008Z,15.13
2022-09-10T01:57:29.161Z,15.17
2022-09-10T02:00:00.797Z,15.20
2022-09-10T02:02:33.472Z,15.05
2022-09-10T02:05:02.554Z,15.14
2022-09-10T02:07:31.973Z,15.12
2022-09-10T02:10:00.923Z,15.19
2022-09-10T02:12:29.015Z,15.34
2022-09-10T02:14:57.557Z,15.21
2022-09-10T02:17:27.147Z,15.03
2022-09-10T02:19:56.560Z,15.16
2022-09-10T02:22:24.244Z,15.13
2022-09-10T02:24:51.751Z,15.04
2022-09-10T02:27:19.249Z,15.11
2022-09-10T02:29:46.605Z,15.12
2022-09-10T02:32:14.001Z,15.12
2022-09-10T02:34:41.405Z,15.03
2022-09-10T02:37:11.011Z,15.12
2022-09-10T02:39:38.565Z,15.05
2022-09-10T02:42:07.008Z,15.12
2022-09-10T02:44:34.578Z,15.08
2022-09-10T02:47:01.946Z,15.06
2022-09-10T02:49:29.337Z,15.16
2022-09-10T02:51:56.690Z,15.00
2022-09-10T02:54:26.326Z,15.01
2022-09-10T02:56:53.917Z,15.09
2022-09-10T02:59:23.025Z,15.00
2022-09-10T03:01:50.414Z,15.13
2022-09-10T03:04:17.831Z,15.19
2022-09-10T03:06:47.033Z,15.16
2022-09-10T03:09:14.557Z,15.14
2022-09-10T03:11:43.238Z,15.12
2022-09-10T03:14:12.098Z,15.03
2022-09-10T03:16:40.893Z,15.16
2022-09-10T03:19:09.091Z,14.53
2022-09-10T03:21:36.452Z,15.19
2022-09-10T03:24:05.236Z,15.24
2022-09-10T03:26:32.769Z,15.19
2022-09-10T03:29:01.486Z,15.25
2022-09-10T03:31:28.884Z,15.24
2022-09-10T03:33:57.511Z,15.29
2022-09-10T03:36:25.159Z,15.33
2022-09-10T03:38:52.822Z,15.34
2022-09-10T03:41:20.176Z,15.29
2022-09-10T03:43:47.514Z,15.41
2022-09-10T03:46:16.201Z,15.26
2022-09-10T03:48:44.139Z,15.20
2022-09-10T03:51:11.622Z,15.21
2022-09-10T03:53:39.611Z,15.19
2022-09-10T03:56:07.250Z,15.24
2022-09-10T03:58:35.771Z,15.13
2022-09-10T04:01:03.309Z,15.11
2022-09-10T04:03:32.033Z,15.01
2022-09-10T04:05:59.433Z,15.04
2022-09-10T04:08:26.822Z,15.09
2022-09-10T04:10:54.577Z,15.12
2022-09-10T04:13:22.261Z,15.16
2022-09-10T04:15:49.631Z,15.19
2022-09-10T04:18:16.998Z,15.11
2022-09-10T04:20:48.044Z,15.24
2022-09-10T04:23:16.062Z,15.20
2022-09-10T04:25:43.480Z,15.31
2022-09-10T04:28:11.330Z,15.46
2022-09-10T04:30:40.161Z,15.60
2022-09-10T04:33:07.703Z,15.67
2022-09-10T04:35:35.580Z,15.69
2022-09-10T04:38:04.327Z,15.60
2022-09-10T04:40:31.788Z,15.48
2022-09-10T04:42:59.185Z,15.45
2022-09-10T04:45:26.842Z,15.58
2022-09-10T04:47:54.325Z,15.48
2022-09-10T04:50:21.938Z,15.49
2022-09-10T04:52:49.751Z,15.49
2022-09-10T04:55:18.468Z,15.46
2022-09-10T04:57:45.816Z,15.48
2022-09-10T05:00:13.661Z,15.53
2022-09-10T05:02:41.013Z,15.51
2022-09-10T05:05:08.880Z,15.58
2022-09-10T05:07:36.258Z,15.64
2022-09-10T05:10:03.617Z,15.63
2022-09-10T05:12:32.316Z,15.70
2022-09-10T05:14:59.671Z,15.64
2022-09-10T05:17:27.035Z,15.47
2022-09-10T05:19:54.396Z,15.44
2022-09-10T05:22:21.814Z,15.49
2022-09-10T05:24:49.286Z,15.57
2022-09-10T05:27:17.106Z,15.62
2022-09-10T05:29:45.859Z,15.57
2022-09-10T05:32:13.279Z,15.47
2022-09-10T05:34:40.634Z,15.57
2022-09-10T05:37:08.757Z,15.50
2022-09-10T05:39:36.220Z,15.57
2022-09-10T05:42:03.803Z,15.56
2022-09-10T05:44:31.168Z,15.67
2022-09-10T05:46:59.835Z,15.82
2022-09-10T05:49:27.231Z,15.86
2022-09-10T05:51:54.858Z,15.85
2022-09-10T05:54:22.250Z,15.83
2022-09-10T05:56:49.707Z,15.86
2022-09-10T05:59:17.050Z,15.75
2022-09-10T06:01:44.449Z,15.83
2022-09-10T06:04:13.266Z,16.06
2022-09-10T06:06:40.607Z,15.91
2022-09-10T06:09:08.019Z,15.89
2022-09-10T06:11:35.430Z,15.93
2022-09-10T06:14:02.774Z,15.79
2022-09-10T06:16:31.038Z,15.91
2022-09-10T06:18:59.609Z,15.85
2022-09-10T06:21:29.266Z,16.01
2022-09-10T06:23:56.617Z,16.16
2022-09-10T06:26:24.029Z,16.16
2022-09-10T06:28:51.406Z,16.09
2022-09-10T06:31:19.670Z,16.24
2022-09-10T06:33:48.805Z,16.34
2022-09-10T06:36:16.418Z,16.40
2022-09-10T06:38:45.465Z,16.45
2022-09-10T06:41:13.876Z,16.54
2022-09-10T06:43:41.488Z,16.59
2022-09-10T06:46:32.008Z,16.59
2022-09-10T06:49:00.732Z,16.64
2022-09-10T06:51:29.452Z,16.67
2022-09-10T06:53:58.607Z,16.66
2022-09-10T06:56:26.066Z,16.72
2022-09-10T06:58:53.406Z,16.74
2022-09-10T07:01:21.593Z,16.75
2022-09-10T07:03:49.077Z,16.76
2022-09-10T07:06:17.669Z,16.81
2022-09-10T07:08:45.231Z,16.84
2022-09-10T07:11:15.123Z,16.83
2022-09-10T07:13:43.073Z,16.85
2022-09-10T07:16:10.781Z,16.87
2022-09-10T07:18:38.258Z,16.89
2022-09-10T07:21:09.559Z,16.91
2022-09-10T07:23:39.082Z,16.91
2022-09-10T07:26:07.946Z,16.94
2022-09-10T07:28:37.526Z,16.95
2022-09-10T07:31:11.641Z,17.01
2022-09-10T07:33:39.182Z,17.04
2022-09-10T07:36:08.239Z,17.09
2022-09-10T07:38:35.686Z,17.20
2022-09-10T07:41:03.537Z,17.26
2022-09-10T07:43:31.058Z,17.32
2022-09-10T07:46:03.986Z,17.35
2022-09-10T07:48:31.724Z,17.37
2022-09-10T07:51:03.245Z,17.45
2022-09-10T07:53:30.942Z,17.51
2022-09-10T07:56:02.730Z,17.53
2022-09-10T07:58:31.397Z,17.55
2022-09-10T08:01:00.637Z,17.21
2022-09-10T08:03:28.058Z,17.56
2022-09-10T08:05:55.442Z,17.54
2022-09-10T08:08:23.311Z,17.53
2022-09-10T08:10:50.671Z,17.53
2022-09-10T08:13:18.364Z,17.59
2022-09-10T08:15:45.886Z,17.63
2022-09-10T08:18:14.652Z,17.71
2022-09-10T08:20:41.991Z,17.83
2022-09-10T08:23:10.661Z,17.85
2022-09-10T08:25:38.007Z,17.92
2022-09-10T08:28:05.366Z,18.02
2022-09-10T08:30:32.774Z,18.10
2022-09-10T08:33:00.146Z,18.23
2022-09-10T08:35:28.913Z,18.28
2022-09-10T08:37:56.264Z,18.46
2022-09-10T08:40:24.007Z,18.61
2022-09-10T08:42:52.756Z,18.58
2022-09-10T08:45:23.330Z,18.71
2022-09-10T08:47:54.384Z,18.85
2022-09-10T08:50:39.800Z,18.86
2022-09-10T08:53:19.333Z,18.89
2022-09-10T08:55:49.052Z,18.95
2022-09-10T08:58:20.814Z,18.98
2022-09-10T09:00:51.230Z,18.87
2022-09-10T09:03:22.487Z,18.84
2022-09-10T09:05:50.732Z,18.91
2022-09-10T09:08:21.736Z,18.99
2022-09-10T09:10:50.243Z,19.17
2022-09-10T09:13:27.346Z,19.39
2022-09-10T09:15:59.706Z,19.58
2022-09-10T09:18:32.563Z,19.71
2022-09-10T09:21:03.548Z,19.73
2022-09-10T09:23:47.936Z,19.74
2022-09-10T09:26:27.852Z,19.83
2022-09-10T09:28:59.289Z,19.79
2022-09-10T09:31:28.462Z,19.70
2022-09-10T09:33:57.772Z,19.60
2022-09-10T09:36:30.015Z,19.44
2022-09-10T09:38:58.694Z,19.17
2022-09-10T09:41:30.833Z,19.08
2022-09-10T09:44:02.369Z,19.09
2022-09-10T09:46:29.718Z,18.94
2022-09-10T09:48:58.397Z,19.04
2022-09-10T09:51:27.655Z,18.94
2022-09-10T09:54:32.392Z,19.03
2022-09-10T09:56:49.758Z,19.03
2022-09-10T09:59:25.013Z,18.95
2022-09-10T10:01:52.533Z,18.88
2022-09-10T10:04:21.683Z,18.74
2022-09-10T10:06:56.298Z,18.83
2022-09-10T10:09:24.391Z,18.91
2022-09-10T10:11:54.089Z,19.06
2022-09-10T10:14:23.314Z,19.15
2022-09-10T10:16:52.215Z,19.18
2022-09-10T10:19:31.080Z,19.21
2022-09-10T10:22:18.503Z,19.05
2022-09-10T10:24:46.506Z,19.11
2022-09-10T10:27:17.206Z,19.08
2022-09-10T10:29:52.215Z,19.10
2022-09-10T10:32:20.507Z,19.37
2022-09-10T10:34:56.443Z,20.09
2022-09-10T10:37:31.858Z,20.88
2022-09-10T10:40:05.121Z,21.09
2022-09-10T10:42:36.245Z,20.93
2022-09-10T10:45:17.745Z,20.79
2022-09-10T10:47:48.358Z,20.51
2022-09-10T10:50:26.678Z,20.41
2022-09-10T10:53:03.365Z,20.33
2022-09-10T10:55:33.581Z,20.17
2022-09-10T10:58:16.595Z,20.78
2022-09-10T11:00:46.864Z,21.47
2022-09-10T11:03:18.335Z,21.83
2022-09-10T11:05:48.096Z,22.68
2022-09-10T11:08:19.342Z,23.28
2022-09-10T11:10:48.673Z,23.18
2022-09-10T11:13:21.802Z,22.79
2022-09-10T11:15:52.779Z,22.09
2022-09-10T11:18:23.013Z,21.59
2022-09-10T11:20:58.141Z,21.18
2022-09-10T11:23:29.474Z,21.17
2022-09-10T11:26:00.436Z,21.05
2022-09-10T11:28:32.010Z,20.85
2022-09-10T11:31:03.373Z,20.81
2022-09-10T11:33:35.328Z,21.22
2022-09-10T11:36:07.521Z,21.97
2022-09-10T11:38:42.250Z,22.60
2022-09-10T11:41:15.238Z,23.03
2022-09-10T11:43:46.375Z,23.16
2022-09-10T11:46:16.300Z,23.26
2022-09-10T11:48:48.011Z,23.73
2022-09-10T11:51:19.126Z,23.69
2022-09-10T11:53:46.619Z,23.15
2022-09-10T11:56:31.946Z,23.31
2022-09-10T11:59:11.326Z,23.69
2022-09-10T12:01:49.179Z,24.04
2022-09-10T12:04:22.824Z,23.26
2022-09-10T12:06:54.973Z,23.14
2022-09-10T12:09:25.684Z,22.59
2022-09-10T12:11:59.697Z,21.88
2022-09-10T12:14:28.448Z,21.66
2022-09-10T12:16:57.470Z,21.47
2022-09-10T12:19:28.406Z,21.77
2022-09-10T12:21:58.156Z,22.71
2022-09-10T12:24:28.116Z,23.72
2022-09-10T12:26:55.926Z,24.27
2022-09-10T12:29:33.267Z,24.38
2022-09-10T12:32:26.530Z,25.06
2022-09-10T12:35:27.230Z,25.84
2022-09-10T12:38:09.492Z,26.46
2022-09-10T12:40:49.551Z,26.14
2022-09-10T12:43:35.726Z,26.76
2022-09-10T12:46:04.967Z,27.91
2022-09-10T12:48:34.714Z,28.37
2022-09-10T12:51:09.069Z,28.93
2022-09-10T12:53:51.162Z,30.00
2022-09-10T12:56:37.691Z,29.72
2022-09-10T12:59:17.386Z,30.60
2022-09-10T13:01:47.669Z,29.75
2022-09-10T13:04:24.486Z,28.61
2022-09-10T13:06:53.015Z,29.04
2022-09-10T13:09:21.833Z,28.79
2022-09-10T13:11:51.011Z,29.56
2022-09-10T13:14:22.769Z,30.15
2022-09-10T13:16:50.372Z,30.71
2022-09-10T13:19:36.640Z,30.51
2022-09-10T13:22:04.082Z,30.32
2022-09-10T13:24:39.314Z,30.40
2022-09-10T13:27:20.190Z,30.20
2022-09-10T13:29:52.001Z,30.70
2022-09-10T13:32:27.185Z,30.99
2022-09-10T13:35:00.103Z,31.31
2022-09-10T13:37:46.130Z,31.48
2022-09-10T13:40:33.129Z,31.87
2022-09-10T13:43:09.360Z,32.71
2022-09-10T13:45:41.402Z,32.45
2022-09-10T13:48:15.042Z,32.04
2022-09-10T13:50:49.064Z,32.09
2022-09-10T13:53:17.870Z,32.25
2022-09-10T13:55:51.073Z,32.23
2022-09-10T13:58:19.905Z,31.20
2022-09-10T14:00:53.359Z,31.11
2022-09-10T14:03:22.690Z,30.65
2022-09-10T14:05:51.856Z,30.73
2022-09-10T14:08:20.592Z,30.76
2022-09-10T14:10:56.924Z,31.57
2022-09-10T14:13:27.725Z,31.55
2022-09-10T14:15:57.390Z,31.22
2022-09-10T14:18:29.045Z,31.72
2022-09-10T14:20:57.046Z,31.37
2022-09-10T14:23:24.509Z,31.20
2022-09-10T14:26:09.138Z,31.34
2022-09-10T14:28:36.747Z,31.08
2022-09-10T14:31:22.086Z,31.09
2022-09-10T14:33:51.016Z,31.26
2022-09-10T14:36:21.432Z,31.25
2022-09-10T14:38:57.508Z,31.47
2022-09-10T14:41:26.637Z,30.80
2022-09-10T14:44:08.927Z,30.46
2022-09-10T14:46:47.373Z,30.17
2022-09-10T14:49:17.153Z,29.25
2022-09-10T14:51:44.795Z,28.27
2022-09-10T14:54:12.803Z,27.98
2022-09-10T14:56:40.936Z,28.34
2022-09-10T14:59:13.975Z,28.64
2022-09-10T15:01:41.781Z,28.90
2022-09-10T15:04:10.464Z,28.43
2022-09-10T15:06:40.208Z,28.65
2022-09-10T15:09:07.683Z,28.94
2022-09-10T15:11:35.831Z,29.21
2022-09-10T15:14:03.199Z,28.99
2022-09-10T15:16:30.856Z,28.40
2022-09-10T15:18:58.756Z,28.84
2022-09-10T15:21:26.207Z,28.85
2022-09-10T15:23:54.951Z,28.97
2022-09-10T15:26:22.269Z,28.92
2022-09-10T15:28:49.891Z,28.72
2022-09-10T15:31:18.223Z,28.35
2022-09-10T15:33:45.676Z,28.06
2022-09-10T15:36:13.499Z,27.79
2022-09-10T15:38:40.898Z,27.95
2022-09-10T15:41:12.761Z,27.96
2022-09-10T15:43:42.768Z,27.33
2022-09-10T15:46:10.248Z,27.57
2022-09-10T15:48:37.902Z,27.68
2022-09-10T15:51:06.306Z,27.86
2022-09-10T15:53:34.362Z,27.78
2022-09-10T15:56:02.744Z,27.90
2022-09-10T15:58:31.418Z,27.30
2022-09-10T16:01:03.103Z,27.07
2022-09-10T16:03:30.511Z,26.82
2022-09-10T16:06:02.108Z,26.69
2022-09-10T16:08:29.636Z,26.66
2022-09-10T16:10:57.024Z,26.19
2022-09-10T16:13:25.835Z,25.92
2022-09-10T16:16:02.530Z,25.42
2022-09-10T16:18:31.133Z,25.38
2022-09-10T16:21:05.893Z,25.26
2022-09-10T16:23:34.070Z,24.94
2022-09-10T16:26:01.413Z,24.81
2022-09-10T16:28:28.751Z,24.52
2022-09-10T16:30:57.734Z,23.91
2022-09-10T16:33:26.425Z,23.71
2022-09-10T16:35:53.790Z,23.57
2022-09-10T16:38:22.035Z,23.10
2022-09-10T16:40:49.424Z,22.72
2022-09-10T16:43:16.825Z,22.56
2022-09-10T16:45:50.141Z,22.35
2022-09-10T16:48:17.544Z,22.22
2022-09-10T16:50:46.565Z,22.04
2022-09-10T16:53:14.052Z,21.86
2022-09-10T16:55:41.565Z,21.77
2022-09-10T16:58:10.379Z,21.76
2022-09-10T17:00:38.018Z,21.55
2022-09-10T17:03:05.596Z,21.56
2022-09-10T17:05:32.965Z,21.28
2022-09-10T17:08:01.717Z,21.04
2022-09-10T17:10:29.109Z,21.04
2022-09-10T17:12:57.664Z,20.96
2022-09-10T17:15:25.104Z,20.88
2022-09-10T17:17:52.454Z,20.91
2022-09-10T17:20:20.084Z,20.79
2022-09-10T17:22:47.504Z,20.78
2022-09-10T17:25:16.696Z,20.66
2022-09-10T17:27:44.125Z,20.46
2022-09-10T17:30:11.653Z,20.45
2022-09-10T17:32:39.156Z,20.34
2022-09-10T17:35:07.078Z,20.21
2022-09-10T17:37:34.587Z,20.14
2022-09-10T17:40:02.105Z,20.11
2022-09-10T17:42:30.789Z,20.09
2022-09-10T17:44:58.313Z,19.95
2022-09-10T17:47:26.734Z,19.85
2022-09-10T17:49:54.263Z,19.86
2022-09-10T17:52:21.683Z,19.76
2022-09-10T17:54:49.369Z,19.41
2022-09-10T17:57:17.774Z,19.74
2022-09-10T17:59:46.531Z,19.63
2022-09-10T18:02:15.212Z,19.57
2022-09-10T18:04:42.635Z,19.52
2022-09-10T18:07:10.932Z,19.42
2022-09-10T18:09:38.637Z,19.35
2022-09-10T18:12:06.276Z,19.33
2022-09-10T18:14:33.874Z,19.00
2022-09-10T18:17:02.626Z,19.23
2022-09-10T18:19:30.012Z,19.16
2022-09-10T18:21:57.447Z,19.14
2022-09-10T18:24:25.013Z,19.13
2022-09-10T18:26:53.734Z,19.04
2022-09-10T18:29:22.146Z,19.00
2022-09-10T18:31:50.968Z,18.95
2022-09-10T18:34:23.310Z,18.88
2022-09-10T18:36:53.581Z,18.85
2022-09-10T18:39:21.584Z,18.83
2022-09-10T18:41:49.134Z,18.40
2022-09-10T18:44:18.135Z,18.74
2022-09-10T18:46:46.290Z,18.69
2022-09-10T18:49:17.874Z,18.65
2022-09-10T18:51:49.746Z,18.63
2022-09-10T18:54:17.882Z,18.57
2022-09-10T18:56:47.338Z,18.58
2022-09-10T18:59:16.033Z,18.54
2022-09-10T19:01:44.723Z,18.44
2022-09-10T19:04:13.836Z,18.46
2022-09-10T19:06:42.184Z,18.43
2022-09-10T19:09:11.835Z,18.39
2022-09-10T19:11:40.360Z,18.37
2022-09-10T19:14:08.873Z,18.30
2022-09-10T19:16:36.898Z,18.30
2022-09-10T19:19:06.500Z,18.27
2022-09-10T19:21:35.935Z,18.22
2022-09-10T19:24:03.717Z,18.22
2022-09-10T19:26:33.418Z,18.18
2022-09-10T19:29:01.750Z,18.16
2022-09-10T19:31:30.196Z,18.09
2022-09-10T19:33:58.239Z,18.05
2022-09-10T19:36:27.409Z,18.02
2022-09-10T19:38:54.829Z,17.97
2022-09-10T19:41:22.394Z,17.92
2022-09-10T19:43:51.957Z,17.86
2022-09-10T19:46:20.186Z,17.82
2022-09-10T19:48:48.133Z,17.76
2022-09-10T19:51:16.383Z,17.70
2022-09-10T19:53:43.824Z,17.64
2022-09-10T19:56:19.614Z,17.57
2022-09-10T19:58:49.578Z,17.53
2022-09-10T20:01:19.854Z,17.50
2022-09-10T20:03:48.171Z,17.47
2022-09-10T20:06:18.250Z,17.42
2022-09-10T20:08:46.676Z,17.37
2022-09-10T20:11:16.171Z,17.34
2022-09-10T20:13:44.993Z,17.33
2022-09-10T20:16:13.281Z,17.29
2022-09-10T20:18:42.048Z,17.27
2022-09-10T20:21:11.850Z,17.30
2022-09-10T20:23:39.620Z,17.31
2022-09-10T20:26:11.503Z,17.29
2022-09-10T20:28:39.193Z,17.30
2022-09-10T20:31:09.090Z,17.20
2022-09-10T20:33:37.134Z,17.36
2022-09-10T20:36:10.705Z,17.41
2022-09-10T20:38:38.248Z,17.41
2022-09-10T20:41:06.430Z,17.39
2022-09-10T20:43:34.221Z,17.41
2022-09-10T20:46:02.276Z,17.40
2022-09-10T20:48:31.219Z,17.38
2022-09-10T20:50:59.356Z,16.97
2022-09-10T20:53:28.265Z,17.32
2022-09-10T20:56:02.403Z,17.28
2022-09-10T20:58:30.024Z,17.27
2022-09-10T21:01:05.054Z,17.24
2022-09-10T21:03:32.451Z,17.20
2022-09-10T21:05:59.864Z,17.17
2022-09-10T21:08:31.270Z,17.17
2022-09-10T21:11:02.296Z,17.11
2022-09-10T21:13:29.688Z,17.06
2022-09-10T21:16:04.491Z,17.02
2022-09-10T21:18:32.738Z,16.99
2022-09-10T21:21:05.693Z,17.00
2022-09-10T21:23:34.419Z,17.01
2022-09-10T21:26:01.824Z,16.95
2022-09-10T21:28:30.154Z,16.92
2022-09-10T21:31:01.967Z,16.90
2022-09-10T21:33:29.399Z,16.90
2022-09-10T21:36:00.237Z,16.93
2022-09-10T21:38:27.651Z,16.93
2022-09-10T21:40:59.546Z,16.94
2022-09-10T21:43:27.152Z,16.89
2022-09-10T21:45:54.524Z,16.86
2022-09-10T21:48:22.226Z,16.82
2022-09-10T21:50:49.895Z,16.77
2022-09-10T21:53:18.456Z,16.77
2022-09-10T21:55:45.783Z,16.78
2022-09-10T21:58:14.680Z,16.78
2022-09-10T22:00:42.041Z,16.76
2022-09-10T22:03:10.348Z,16.74
2022-09-10T22:05:38.199Z,16.73
2022-09-10T22:08:07.126Z,16.72
2022-09-10T22:10:34.483Z,16.71
2022-09-10T22:13:01.786Z,16.73
2022-09-10T22:15:30.476Z,16.66
2022-09-10T22:17:57.808Z,16.61
2022-09-10T22:20:25.151Z,16.56
2022-09-10T22:22:52.498Z,16.52
2022-09-10T22:25:19.906Z,16.49
2022-09-10T22:27:49.254Z,16.44
2022-09-10T22:30:16.676Z,16.45
2022-09-10T22:32:45.399Z,16.51
2022-09-10T22:35:12.764Z,16.53
2022-09-10T22:37:40.209Z,16.52
2022-09-10T22:40:08.257Z,16.48
2022-09-10T22:42:35.615Z,16.43
2022-09-10T22:45:03.059Z,16.36
2022-09-10T22:47:30.536Z,16.34
2022-09-10T22:49:59.223Z,16.29
2022-09-10T22:52:27.571Z,16.24
2022-09-10T22:54:54.918Z,16.23
2022-09-10T22:57:22.264Z,16.21
2022-09-10T22:59:49.580Z,16.18
2022-09-10T23:02:16.950Z,16.14
2022-09-10T23:04:44.319Z,16.16
2022-09-10T23:07:13.165Z,16.13
2022-09-10T23:09:40.543Z,16.12
2022-09-10T23:12:07.947Z,16.07
2022-09-10T23:14:35.604Z,16.04
2022-09-10T23:17:02.958Z,16.02
2022-09-10T23:19:30.689Z,16.01
2022-09-10T23:21:58.027Z,16.02
2022-09-10T23:24:28.122Z,15.98
2022-09-10T23:26:55.991Z,15.97
2022-09-10T23:29:24.015Z,15.94
2022-09-10T23:31:54.214Z,15.94
2022-09-10T23:34:22.044Z,15.90
2022-09-10T23:36:50.279Z,15.90
2022-09-10T23:39:19.698Z,15.86
2022-09-10T23:41:48.607Z,15.85
2022-09-10T23:44:16.322Z,15.84
2022-09-10T23:46:44.543Z,15.86
2022-09-10T23:49:12.118Z,15.89
2022-09-10T23:51:39.786Z,15.90
2022-09-10T23:54:07.165Z,15.90
2022-09-10T23:56:34.499Z,15.90
2022-09-10T23:59:03.437Z,15.90
