createdAt,value
2018-10-04T00:01:34.964Z,17.00
2018-10-04T00:04:06.538Z,16.94
2018-10-04T00:06:36.595Z,16.89
2018-10-04T00:09:07.106Z,16.91
2018-10-04T00:11:36.992Z,16.90
2018-10-04T00:14:06.530Z,16.99
2018-10-04T00:16:36.121Z,17.12
2018-10-04T00:19:05.625Z,17.02
2018-10-04T00:21:35.032Z,16.95
2018-10-04T00:24:04.515Z,16.99
2018-10-04T00:26:34.126Z,17.06
2018-10-04T00:29:03.697Z,17.05
2018-10-04T00:31:33.162Z,17.00
2018-10-04T00:34:02.614Z,17.05
2018-10-04T00:36:32.056Z,16.93
2018-10-04T00:39:02.423Z,17.00
2018-10-04T00:41:31.948Z,16.94
2018-10-04T00:44:01.507Z,16.90
2018-10-04T00:46:31.063Z,16.83
2018-10-04T00:49:00.601Z,16.81
2018-10-04T00:51:30.057Z,16.78
2018-10-04T00:53:59.630Z,16.73
2018-10-04T00:56:29.279Z,16.72
2018-10-04T00:58:58.861Z,16.70
2018-10-04T01:01:28.394Z,16.73
2018-10-04T01:03:57.980Z,16.66
2018-10-04T01:06:28.367Z,16.62
2018-10-04T01:08:57.709Z,16.63
2018-10-04T01:11:27.307Z,16.53
2018-10-04T01:13:56.837Z,16.57
2018-10-04T01:16:26.231Z,16.54
2018-10-04T01:18:58.401Z,16.56
2018-10-04T01:21:28.033Z,16.57
2018-10-04T01:23:57.608Z,16.59
2018-10-04T01:26:27.093Z,16.46
2018-10-04T01:28:56.567Z,16.55
2018-10-04T01:31:26.045Z,16.52
2018-10-04T01:33:55.713Z,16.46
2018-10-04T01:36:26.342Z,16.45
2018-10-04T01:38:55.836Z,16.40
2018-10-04T01:41:25.458Z,16.44
2018-10-04T01:43:54.957Z,16.35
2018-10-04T01:46:24.626Z,16.39
2018-10-04T01:48:54.968Z,16.39
2018-10-04T01:51:24.370Z,16.38
2018-10-04T01:53:53.979Z,16.44
2018-10-04T01:56:23.642Z,16.41
2018-10-04T01:58:53.079Z,16.41
2018-10-04T02:01:22.475Z,16.45
2018-10-04T02:03:52.081Z,16.46
2018-10-04T02:06:21.636Z,16.40
2018-10-04T02:08:51.303Z,16.35
2018-10-04T02:11:20.899Z,16.33
2018-10-04T02:13:50.401Z,16.35
2018-10-04T02:16:20.032Z,16.33
2018-10-04T02:18:49.420Z,16.32
2018-10-04T02:21:19.118Z,16.33
2018-10-04T02:23:48.519Z,16.35
2018-10-04T02:26:18.117Z,16.23
2018-10-04T02:28:47.674Z,16.20
2018-10-04T02:31:17.300Z,16.18
2018-10-04T02:33:46.781Z,16.25
2018-10-04T02:36:16.402Z,16.24
2018-10-04T02:38:45.972Z,16.26
2018-10-04T02:41:15.369Z,16.24
2018-10-04T02:43:45.007Z,15.96
2018-10-04T02:46:14.475Z,15.90
2018-10-04T02:48:44.103Z,15.84
2018-10-04T02:51:14.501Z,15.68
2018-10-04T02:53:44.167Z,15.68
2018-10-04T02:56:18.763Z,15.57
2018-10-04T02:58:48.412Z,15.47
2018-10-04T03:01:17.880Z,15.23
2018-10-04T03:03:47.373Z,15.10
2018-10-04T03:06:16.697Z,14.72
2018-10-04T03:08:46.196Z,14.58
2018-10-04T03:11:15.761Z,14.42
2018-10-04T03:13:45.213Z,14.24
2018-10-04T03:16:14.675Z,14.31
2018-10-04T03:18:44.318Z,14.32
2018-10-04T03:21:13.778Z,14.16
2018-10-04T03:28:36.155Z,13.98
2018-10-04T03:31:05.956Z,14.02
2018-10-04T03:33:35.480Z,13.89
2018-10-04T03:36:05.115Z,13.89
2018-10-04T03:38:34.726Z,13.93
2018-10-04T03:41:04.184Z,14.07
2018-10-04T03:43:33.560Z,14.09
2018-10-04T03:46:03.211Z,13.95
2018-10-04T03:48:32.699Z,13.97
2018-10-04T03:51:02.062Z,13.89
2018-10-04T03:53:31.717Z,13.86
2018-10-04T03:56:01.323Z,13.96
2018-10-04T03:58:30.951Z,13.88
2018-10-04T04:01:01.334Z,13.97
2018-10-04T04:03:30.858Z,14.00
2018-10-04T04:06:00.407Z,13.90
2018-10-04T04:08:30.652Z,14.05
2018-10-04T04:11:00.635Z,14.02
2018-10-04T04:13:30.495Z,14.01
2018-10-04T04:16:00.059Z,14.07
2018-10-04T04:18:29.522Z,14.14
2018-10-04T04:20:58.977Z,14.27
2018-10-04T04:23:28.443Z,14.04
2018-10-04T04:25:58.173Z,14.12
2018-10-04T04:28:27.692Z,14.13
2018-10-04T04:30:57.127Z,14.11
2018-10-04T04:33:27.348Z,14.17
2018-10-04T04:35:56.792Z,14.20
2018-10-04T04:38:26.271Z,14.32
2018-10-04T04:40:55.830Z,14.33
2018-10-04T04:43:25.257Z,14.36
2018-10-04T04:45:54.768Z,14.51
2018-10-04T04:48:24.210Z,14.58
2018-10-04T04:50:53.673Z,14.64
2018-10-04T04:53:34.200Z,14.63
2018-10-04T04:56:03.583Z,14.70
2018-10-04T04:58:33.068Z,14.82
2018-10-04T05:01:02.612Z,14.86
2018-10-04T05:03:32.138Z,14.86
2018-10-04T05:06:01.727Z,14.80
2018-10-04T05:08:31.295Z,14.77
2018-10-04T05:11:00.726Z,14.81
2018-10-04T05:13:30.318Z,14.85
2018-10-04T05:16:00.018Z,14.81
2018-10-04T05:18:29.516Z,14.85
2018-10-04T05:20:59.045Z,14.89
2018-10-04T05:23:28.539Z,14.93
2018-10-04T05:25:58.170Z,14.84
2018-10-04T05:28:27.613Z,14.90
2018-10-04T05:30:57.144Z,14.98
2018-10-04T05:33:26.634Z,15.02
2018-10-04T05:35:58.763Z,15.11
2018-10-04T05:38:28.635Z,15.27
2018-10-04T05:40:58.146Z,15.23
2018-10-04T05:43:27.710Z,15.08
2018-10-04T05:45:57.204Z,15.02
2018-10-04T05:48:26.858Z,15.09
2018-10-04T05:50:56.217Z,15.34
2018-10-04T05:53:25.748Z,15.53
2018-10-04T05:55:55.103Z,15.53
2018-10-04T05:58:24.475Z,15.70
2018-10-04T06:00:54.030Z,15.87
2018-10-04T06:03:23.444Z,16.05
2018-10-04T06:05:53.308Z,16.41
2018-10-04T06:08:22.794Z,16.59
2018-10-04T06:10:52.288Z,16.66
2018-10-04T06:13:22.044Z,16.92
2018-10-04T06:15:51.541Z,16.99
2018-10-04T06:18:21.075Z,17.34
2018-10-04T06:20:51.319Z,17.60
2018-10-04T06:23:21.008Z,17.75
2018-10-04T06:25:50.546Z,17.84
2018-10-04T06:28:20.032Z,18.06
2018-10-04T06:30:49.452Z,18.18
2018-10-04T06:33:18.919Z,18.41
2018-10-04T06:35:48.348Z,18.85
2018-10-04T06:38:17.803Z,18.76
2018-10-04T06:40:47.416Z,19.05
2018-10-04T06:43:17.052Z,18.91
2018-10-04T06:45:46.502Z,18.89
2018-10-04T06:48:15.981Z,19.22
2018-10-04T06:50:45.471Z,19.34
2018-10-04T06:53:15.519Z,19.63
2018-10-04T06:55:44.990Z,19.80
2018-10-04T06:58:14.468Z,19.72
2018-10-04T07:00:43.854Z,19.80
2018-10-04T07:03:13.301Z,20.13
2018-10-04T07:05:42.936Z,19.98
2018-10-04T07:08:12.424Z,19.82
2018-10-04T07:10:41.887Z,19.97
2018-10-04T07:13:11.758Z,19.56
2018-10-04T07:15:41.258Z,19.52
2018-10-04T07:18:10.713Z,19.85
2018-10-04T07:20:40.250Z,20.10
2018-10-04T07:23:09.832Z,19.95
2018-10-04T07:25:39.637Z,20.10
2018-10-04T07:28:09.164Z,20.10
2018-10-04T07:30:38.647Z,20.20
2018-10-04T07:33:08.171Z,20.03
2018-10-04T07:35:37.599Z,20.01
2018-10-04T07:38:07.095Z,20.66
2018-10-04T07:40:36.824Z,20.34
2018-10-04T07:43:06.664Z,20.71
2018-10-04T07:45:36.175Z,20.73
2018-10-04T07:48:05.639Z,21.08
2018-10-04T07:50:35.087Z,20.96
2018-10-04T07:53:04.632Z,20.61
2018-10-04T07:55:34.238Z,20.74
2018-10-04T07:58:03.967Z,20.88
2018-10-04T08:00:33.415Z,20.47
2018-10-04T08:03:02.906Z,20.33
2018-10-04T08:05:32.633Z,20.42
2018-10-04T08:08:02.155Z,20.29
2018-10-04T08:10:31.839Z,19.86
2018-10-04T08:13:01.246Z,20.09
2018-10-04T08:15:30.781Z,20.38
2018-10-04T08:18:00.189Z,20.60
2018-10-04T08:20:36.199Z,20.96
2018-10-04T08:23:05.714Z,20.97
2018-10-04T08:25:35.271Z,20.92
2018-10-04T08:28:04.839Z,21.32
2018-10-04T08:30:34.321Z,22.16
2018-10-04T08:33:03.735Z,23.12
2018-10-04T08:35:33.231Z,23.75
2018-10-04T08:38:02.924Z,22.87
2018-10-04T08:40:32.491Z,21.95
2018-10-04T08:43:02.027Z,21.64
2018-10-04T08:45:31.490Z,21.73
2018-10-04T08:48:01.200Z,21.78
2018-10-04T08:50:30.808Z,22.14
2018-10-04T08:53:00.398Z,21.99
2018-10-04T08:55:36.843Z,22.53
2018-10-04T08:58:06.415Z,23.81
2018-10-04T09:00:35.908Z,23.88
2018-10-04T09:03:06.438Z,24.36
2018-10-04T09:05:35.909Z,24.50
2018-10-04T09:08:05.403Z,24.55
2018-10-04T09:10:34.920Z,24.64
2018-10-04T09:13:04.414Z,24.95
2018-10-04T09:15:33.982Z,25.16
2018-10-04T09:18:03.411Z,24.76
2018-10-04T09:20:33.840Z,24.85
2018-10-04T09:23:03.842Z,24.98
2018-10-04T09:25:33.478Z,25.39
2018-10-04T09:28:03.070Z,24.64
2018-10-04T09:30:37.471Z,25.25
2018-10-04T09:33:06.800Z,24.51
2018-10-04T09:35:36.479Z,25.08
2018-10-04T09:38:06.134Z,24.85
2018-10-04T09:40:35.740Z,24.97
2018-10-04T09:43:05.826Z,24.83
2018-10-04T09:45:35.215Z,25.53
2018-10-04T09:48:04.762Z,25.46
2018-10-04T09:50:35.108Z,25.68
2018-10-04T09:53:04.655Z,25.54
2018-10-04T09:55:38.975Z,25.13
2018-10-04T09:58:08.531Z,25.23
2018-10-04T10:00:43.109Z,25.25
2018-10-04T10:03:12.561Z,26.13
2018-10-04T10:05:42.999Z,27.19
2018-10-04T10:08:12.580Z,27.52
2018-10-04T10:10:42.082Z,27.57
2018-10-04T10:13:11.573Z,28.21
2018-10-04T10:15:41.403Z,29.10
2018-10-04T10:18:10.924Z,29.12
2018-10-04T10:20:40.388Z,27.97
2018-10-04T10:23:10.224Z,29.04
2018-10-04T10:25:40.073Z,29.66
2018-10-04T10:28:09.700Z,28.80
2018-10-04T10:30:39.225Z,27.33
2018-10-04T10:33:08.905Z,27.29
2018-10-04T10:35:38.507Z,28.06
2018-10-04T10:38:08.395Z,27.44
2018-10-04T10:40:38.106Z,27.89
2018-10-04T10:43:07.901Z,27.52
2018-10-04T10:45:37.746Z,27.85
2018-10-04T10:48:07.565Z,27.54
2018-10-04T10:50:37.794Z,27.13
2018-10-04T10:53:07.666Z,27.65
2018-10-04T10:55:37.485Z,27.70
2018-10-04T10:58:07.135Z,28.36
2018-10-04T11:00:36.675Z,28.01
2018-10-04T11:03:06.448Z,27.57
2018-10-04T11:05:36.390Z,27.91
2018-10-04T11:08:06.286Z,28.32
2018-10-04T11:10:38.471Z,27.69
2018-10-04T11:13:06.264Z,27.30
2018-10-04T11:15:35.951Z,28.32
2018-10-04T11:18:05.761Z,27.48
2018-10-04T11:20:35.511Z,27.01
2018-10-04T11:23:05.254Z,27.58
2018-10-04T11:25:35.175Z,27.71
2018-10-04T11:28:04.879Z,27.61
2018-10-04T11:30:34.532Z,28.89
2018-10-04T11:33:04.317Z,28.33
2018-10-04T11:35:33.940Z,28.00
2018-10-04T11:38:03.604Z,27.59
2018-10-04T11:40:33.283Z,26.62
2018-10-04T11:43:03.035Z,27.78
2018-10-04T11:45:34.975Z,27.38
2018-10-04T11:48:04.642Z,26.69
2018-10-04T11:50:34.332Z,27.32
2018-10-04T11:53:04.179Z,27.90
2018-10-04T11:55:34.035Z,28.23
2018-10-04T11:58:03.790Z,28.78
2018-10-04T12:00:33.460Z,27.25
2018-10-04T12:03:03.029Z,27.49
2018-10-04T12:05:32.538Z,26.52
2018-10-04T12:08:02.274Z,26.20
2018-10-04T12:10:32.038Z,25.96
2018-10-04T12:13:01.806Z,25.71
2018-10-04T12:15:31.523Z,25.29
2018-10-04T12:18:01.483Z,24.56
2018-10-04T12:20:31.396Z,23.55
2018-10-04T12:23:01.959Z,24.10
2018-10-04T12:25:31.763Z,23.65
2018-10-04T12:28:01.546Z,24.02
2018-10-04T12:30:31.125Z,23.94
2018-10-04T12:33:00.620Z,24.28
2018-10-04T12:35:30.331Z,24.13
2018-10-04T12:38:00.866Z,24.13
2018-10-04T12:40:30.585Z,24.36
2018-10-04T12:43:00.215Z,23.87
2018-10-04T12:45:29.784Z,23.85
2018-10-04T12:47:59.542Z,23.92
2018-10-04T12:50:29.240Z,23.96
2018-10-04T12:52:59.679Z,23.87
2018-10-04T12:55:29.286Z,23.93
2018-10-04T12:57:58.834Z,24.00
2018-10-04T13:00:28.739Z,23.71
2018-10-04T13:02:58.276Z,23.98
2018-10-04T13:05:27.925Z,24.10
2018-10-04T13:07:57.587Z,22.61
2018-10-04T13:10:27.381Z,23.98
2018-10-04T13:12:57.122Z,23.90
2018-10-04T13:15:26.917Z,23.27
2018-10-04T13:17:56.615Z,23.26
2018-10-04T13:20:26.148Z,23.35
2018-10-04T13:22:56.271Z,23.28
2018-10-04T13:25:25.942Z,23.14
2018-10-04T13:27:55.856Z,23.01
2018-10-04T13:30:25.484Z,22.93
2018-10-04T13:32:55.008Z,22.82
2018-10-04T13:35:24.630Z,22.70
2018-10-04T13:37:54.440Z,22.76
2018-10-04T13:40:24.481Z,22.77
2018-10-04T13:42:54.090Z,22.84
2018-10-04T13:45:24.073Z,22.87
2018-10-04T13:47:53.813Z,22.88
2018-10-04T13:50:23.573Z,22.71
2018-10-04T13:52:53.570Z,22.67
2018-10-04T13:55:23.428Z,22.55
2018-10-04T13:57:53.079Z,22.56
2018-10-04T14:00:22.671Z,22.57
2018-10-04T14:02:52.704Z,22.66
2018-10-04T14:05:22.370Z,22.58
2018-10-04T14:07:52.133Z,22.58
2018-10-04T14:10:21.842Z,22.60
2018-10-04T14:12:51.371Z,22.74
2018-10-04T14:15:21.004Z,22.70
2018-10-04T14:17:50.798Z,22.84
2018-10-04T14:20:20.340Z,22.74
2018-10-04T14:22:49.900Z,22.76
2018-10-04T14:25:19.339Z,22.91
2018-10-04T14:27:48.900Z,22.69
2018-10-04T14:30:18.735Z,22.65
2018-10-04T14:32:48.885Z,22.65
2018-10-04T14:35:20.218Z,22.50
2018-10-04T14:37:49.848Z,22.41
2018-10-04T14:40:20.250Z,22.36
2018-10-04T14:42:50.153Z,22.32
2018-10-04T14:45:19.834Z,22.30
2018-10-04T14:47:49.691Z,22.32
2018-10-04T14:50:19.185Z,22.25
2018-10-04T14:52:49.056Z,22.21
2018-10-04T14:55:18.717Z,22.18
2018-10-04T14:57:48.305Z,22.09
2018-10-04T15:00:18.135Z,21.92
2018-10-04T15:02:47.682Z,21.96
2018-10-04T15:05:17.429Z,21.83
2018-10-04T15:07:47.434Z,21.81
2018-10-04T15:10:17.780Z,21.74
2018-10-04T15:12:47.252Z,21.67
2018-10-04T15:15:16.919Z,21.60
2018-10-04T15:17:46.779Z,21.56
2018-10-04T15:20:16.506Z,21.47
2018-10-04T15:22:46.116Z,21.41
2018-10-04T15:25:15.879Z,21.33
2018-10-04T15:27:45.522Z,21.27
2018-10-04T15:30:15.175Z,21.19
2018-10-04T15:32:44.866Z,21.09
2018-10-04T15:35:15.607Z,21.01
2018-10-04T15:37:45.160Z,20.99
2018-10-04T15:40:14.961Z,20.91
2018-10-04T15:42:44.733Z,20.85
2018-10-04T15:45:14.469Z,20.71
2018-10-04T15:47:44.405Z,20.67
2018-10-04T15:50:14.218Z,20.52
2018-10-04T15:52:43.895Z,20.36
2018-10-04T15:55:13.764Z,20.13
2018-10-04T15:57:43.880Z,19.97
2018-10-04T16:00:13.612Z,19.83
2018-10-04T16:02:43.437Z,19.69
2018-10-04T16:05:13.155Z,19.54
2018-10-04T16:07:42.935Z,19.43
2018-10-04T16:10:12.994Z,19.29
2018-10-04T16:12:42.811Z,19.19
2018-10-04T16:15:16.162Z,19.17
2018-10-04T16:17:45.922Z,19.10
2018-10-04T16:20:15.891Z,19.04
2018-10-04T16:22:47.267Z,18.94
2018-10-04T16:25:18.111Z,18.93
2018-10-04T16:27:50.075Z,18.81
2018-10-04T16:30:19.982Z,18.77
2018-10-04T16:32:49.906Z,18.69
2018-10-04T16:35:21.001Z,18.60
2018-10-04T16:37:50.995Z,18.53
2018-10-04T16:40:20.898Z,18.40
2018-10-04T16:42:50.978Z,18.36
2018-10-04T16:45:20.794Z,18.40
2018-10-04T16:47:50.813Z,18.39
2018-10-04T16:50:20.776Z,18.46
2018-10-04T16:52:50.772Z,18.44
2018-10-04T16:55:20.829Z,18.42
2018-10-04T16:57:50.864Z,18.41
2018-10-04T17:00:20.763Z,18.38
2018-10-04T17:02:50.641Z,18.25
2018-10-04T17:05:20.653Z,18.29
2018-10-04T17:07:50.486Z,18.24
2018-10-04T17:10:20.459Z,18.22
2018-10-04T17:12:50.511Z,18.34
2018-10-04T17:15:21.155Z,18.39
2018-10-04T17:17:51.572Z,18.39
2018-10-04T17:20:21.624Z,18.35
2018-10-04T17:22:51.346Z,18.33
2018-10-04T17:25:21.034Z,18.30
2018-10-04T17:27:50.872Z,18.26
2018-10-04T17:30:21.629Z,18.23
2018-10-04T17:32:51.285Z,18.18
2018-10-04T17:35:21.027Z,18.20
2018-10-04T17:37:50.667Z,18.19
2018-10-04T17:40:20.262Z,18.20
2018-10-04T17:42:49.965Z,18.11
2018-10-04T17:45:19.752Z,18.01
2018-10-04T17:47:49.663Z,17.92
2018-10-04T17:50:19.131Z,17.87
2018-10-04T17:52:48.872Z,17.86
2018-10-04T17:55:18.463Z,17.92
2018-10-04T17:57:48.138Z,17.80
2018-10-04T18:00:17.852Z,17.73
2018-10-04T18:02:47.671Z,17.78
2018-10-04T18:05:17.585Z,17.83
2018-10-04T18:07:47.186Z,17.82
2018-10-04T18:10:16.785Z,17.78
2018-10-04T18:12:46.331Z,17.68
2018-10-04T18:15:15.964Z,17.72
2018-10-04T18:17:45.677Z,17.74
2018-10-04T18:20:15.303Z,17.66
2018-10-04T18:22:44.858Z,17.52
2018-10-04T18:25:14.459Z,17.41
2018-10-04T18:27:44.230Z,17.23
2018-10-04T18:30:13.787Z,17.13
2018-10-04T18:32:43.616Z,17.08
2018-10-04T18:35:13.207Z,17.04
2018-10-04T18:37:43.998Z,17.04
2018-10-04T18:40:13.572Z,16.95
2018-10-04T18:42:43.165Z,16.90
2018-10-04T18:45:12.808Z,16.80
2018-10-04T18:47:42.803Z,16.72
2018-10-04T18:50:12.826Z,16.63
2018-10-04T18:52:42.942Z,16.61
2018-10-04T18:55:12.906Z,16.62
2018-10-04T18:57:42.897Z,16.55
2018-10-04T19:00:13.786Z,16.50
2018-10-04T19:02:43.908Z,16.46
2018-10-04T19:05:13.957Z,16.38
2018-10-04T19:07:44.193Z,16.32
2018-10-04T19:10:14.287Z,16.20
2018-10-04T19:12:44.177Z,16.17
2018-10-04T19:15:13.799Z,16.14
2018-10-04T19:17:43.708Z,16.15
2018-10-04T19:20:13.742Z,16.16
2018-10-04T19:22:43.671Z,16.19
2018-10-04T19:25:13.688Z,16.08
2018-10-04T19:27:43.633Z,16.06
2018-10-04T19:30:13.655Z,16.10
2018-10-04T19:32:43.332Z,16.07
2018-10-04T19:35:12.998Z,16.07
2018-10-04T19:37:42.610Z,16.00
2018-10-04T19:40:12.255Z,16.05
2018-10-04T19:42:41.717Z,16.03
2018-10-04T19:45:11.392Z,16.12
2018-10-04T19:47:41.128Z,16.03
2018-10-04T19:50:10.874Z,15.99
2018-10-04T19:52:40.439Z,15.96
2018-10-04T19:55:10.130Z,16.08
2018-10-04T19:57:40.005Z,15.98
2018-10-04T20:00:09.827Z,16.00
2018-10-04T20:02:39.705Z,15.81
2018-10-04T20:05:09.507Z,15.68
2018-10-04T20:07:39.383Z,15.51
2018-10-04T20:10:09.038Z,15.52
2018-10-04T20:12:38.679Z,15.47
2018-10-04T20:15:08.242Z,15.40
2018-10-04T20:17:37.980Z,15.34
2018-10-04T20:20:07.679Z,15.32
2018-10-04T20:22:37.492Z,15.20
2018-10-04T20:25:08.064Z,15.13
2018-10-04T20:27:37.821Z,15.05
2018-10-04T20:30:07.772Z,15.06
2018-10-04T20:32:37.957Z,15.07
2018-10-04T20:35:08.665Z,14.93
2018-10-04T20:37:38.659Z,14.85
2018-10-04T20:40:08.532Z,14.85
2018-10-04T20:42:38.050Z,14.83
2018-10-04T20:45:07.651Z,14.81
2018-10-04T20:47:37.264Z,14.79
2018-10-04T20:50:07.587Z,14.65
2018-10-04T20:52:37.152Z,14.65
2018-10-04T20:55:06.926Z,14.67
2018-10-04T20:57:36.615Z,14.76
2018-10-04T21:00:06.464Z,14.74
2018-10-04T21:02:37.101Z,14.78
2018-10-04T21:05:07.196Z,14.70
2018-10-04T21:07:36.836Z,14.67
2018-10-04T21:10:06.510Z,14.57
2018-10-04T21:12:36.251Z,14.47
2018-10-04T21:15:06.624Z,14.35
2018-10-04T21:17:36.293Z,14.27
2018-10-04T21:20:06.355Z,14.29
2018-10-04T21:22:36.592Z,14.34
2018-10-04T21:25:06.140Z,14.40
2018-10-04T21:27:36.889Z,14.32
2018-10-04T21:30:07.958Z,14.24
2018-10-04T21:32:37.616Z,14.15
2018-10-04T21:35:07.246Z,14.12
2018-10-04T21:37:36.884Z,14.09
2018-10-04T21:40:06.691Z,14.07
2018-10-04T21:42:36.326Z,14.11
2018-10-04T21:45:06.145Z,13.99
2018-10-04T21:47:35.767Z,13.96
2018-10-04T21:50:05.584Z,13.95
2018-10-04T21:52:35.536Z,13.93
2018-10-04T21:55:05.176Z,13.89
2018-10-04T21:57:34.921Z,13.85
2018-10-04T22:00:04.766Z,13.80
2018-10-04T22:02:34.442Z,13.83
2018-10-04T22:05:04.151Z,13.84
2018-10-04T22:07:33.725Z,13.71
2018-10-04T22:10:03.277Z,13.63
2018-10-04T22:12:33.726Z,13.56
2018-10-04T22:15:03.302Z,13.59
2018-10-04T22:17:32.995Z,13.63
2018-10-04T22:20:02.631Z,13.50
2018-10-04T22:22:32.246Z,13.44
2018-10-04T22:25:01.825Z,13.44
2018-10-04T22:27:32.422Z,13.31
2018-10-04T22:30:02.029Z,13.34
2018-10-04T22:32:31.668Z,13.25
2018-10-04T22:35:01.311Z,13.24
2018-10-04T22:37:31.123Z,13.11
2018-10-04T22:40:00.677Z,13.07
2018-10-04T22:42:30.305Z,13.08
2018-10-04T22:44:59.903Z,12.94
2018-10-04T22:47:29.582Z,12.88
2018-10-04T22:49:59.249Z,12.70
2018-10-04T22:52:28.860Z,12.14
2018-10-04T22:54:58.618Z,12.75
2018-10-04T22:57:28.253Z,12.71
2018-10-04T22:59:57.837Z,12.62
2018-10-04T23:02:27.487Z,12.51
2018-10-04T23:04:57.003Z,12.51
2018-10-04T23:07:26.657Z,12.52
2018-10-04T23:09:56.416Z,12.58
2018-10-04T23:12:26.000Z,12.62
2018-10-04T23:14:56.026Z,12.62
2018-10-04T23:17:25.644Z,12.60
2018-10-04T23:19:55.213Z,12.51
2018-10-04T23:22:24.811Z,12.37
2018-10-04T23:24:54.527Z,12.41
2018-10-04T23:27:24.219Z,12.30
2018-10-04T23:29:53.882Z,12.25
2018-10-04T23:32:23.546Z,12.32
2018-10-04T23:34:53.212Z,12.22
2018-10-04T23:37:22.846Z,12.19
2018-10-04T23:39:52.952Z,12.21
2018-10-04T23:42:22.628Z,12.17
2018-10-04T23:44:52.853Z,12.20
2018-10-04T23:47:23.573Z,12.13
2018-10-04T23:49:53.161Z,12.06
2018-10-04T23:52:22.785Z,12.07
2018-10-04T23:54:52.421Z,11.97
2018-10-04T23:57:22.174Z,11.96
2018-10-04T23:59:52.229Z,11.83
