createdAt,value
2023-03-12T00:00:20.659Z,0.00
2023-03-12T00:02:50.581Z,0.00
2023-03-12T00:05:20.742Z,0.00
2023-03-12T00:07:51.505Z,0.10
2023-03-12T00:10:21.760Z,0.10
2023-03-12T00:12:54.303Z,0.20
2023-03-12T00:15:24.368Z,0.30
2023-03-12T00:17:54.578Z,0.30
2023-03-12T00:20:26.366Z,0.40
2023-03-12T00:22:56.252Z,0.40
2023-03-12T00:25:26.179Z,0.40
2023-03-12T00:27:58.818Z,0.50
2023-03-12T00:30:29.629Z,0.50
2023-03-12T00:32:59.520Z,0.50
2023-03-12T00:35:29.553Z,0.60
2023-03-12T00:37:59.462Z,0.70
2023-03-12T00:40:29.512Z,0.70
2023-03-12T00:43:01.934Z,0.70
2023-03-12T00:45:31.810Z,0.80
2023-03-12T00:48:01.666Z,0.80
2023-03-12T00:50:31.556Z,0.80
2023-03-12T00:53:01.474Z,0.80
2023-03-12T00:55:31.470Z,0.80
2023-03-12T00:58:04.026Z,0.80
2023-03-12T01:00:34.394Z,0.90
2023-03-12T01:03:04.477Z,0.90
2023-03-12T01:05:37.708Z,1.00
2023-03-12T01:08:08.184Z,1.00
2023-03-12T01:10:38.350Z,1.10
2023-03-12T01:13:11.143Z,1.10
2023-03-12T01:15:41.265Z,1.10
2023-03-12T01:18:11.377Z,1.10
2023-03-12T01:20:41.370Z,1.20
2023-03-12T01:23:11.634Z,1.20
2023-03-12T01:25:41.595Z,1.20
2023-03-12T01:28:14.112Z,1.30
2023-03-12T01:30:44.012Z,1.30
2023-03-12T01:33:13.887Z,1.30
2023-03-12T01:35:44.579Z,1.30
2023-03-12T01:38:19.124Z,1.30
2023-03-12T01:40:49.361Z,1.30
2023-03-12T01:43:32.671Z,1.30
2023-03-12T01:46:24.144Z,1.30
2023-03-12T01:49:00.537Z,1.30
2023-03-12T01:51:34.655Z,1.30
2023-03-12T01:54:10.997Z,1.30
2023-03-12T01:56:41.833Z,1.40
2023-03-12T01:59:20.211Z,1.40
2023-03-12T02:01:51.506Z,1.40
2023-03-12T02:04:24.564Z,1.50
2023-03-12T02:07:02.660Z,1.40
2023-03-12T02:09:34.039Z,1.50
2023-03-12T02:12:04.008Z,1.40
2023-03-12T02:14:37.043Z,1.40
2023-03-12T02:17:07.831Z,1.50
2023-03-12T02:19:47.298Z,1.50
2023-03-12T02:22:18.813Z,1.50
2023-03-12T02:24:56.476Z,1.40
2023-03-12T02:27:29.183Z,1.40
2023-03-12T02:29:59.043Z,1.30
2023-03-12T02:32:33.808Z,1.30
2023-03-12T02:35:04.796Z,1.30
2023-03-12T02:37:34.963Z,1.20
2023-03-12T02:40:10.652Z,1.30
2023-03-12T02:42:44.815Z,1.20
2023-03-12T02:45:14.910Z,1.20
2023-03-12T02:47:44.793Z,1.20
2023-03-12T02:50:15.428Z,1.10
2023-03-12T02:52:45.285Z,1.10
2023-03-12T02:55:15.180Z,1.00
2023-03-12T02:57:47.734Z,1.00
2023-03-12T03:00:21.005Z,1.00
2023-03-12T03:02:50.879Z,1.00
2023-03-12T03:05:21.748Z,1.00
2023-03-12T03:07:51.669Z,0.90
2023-03-12T03:10:21.827Z,0.90
2023-03-12T03:12:54.270Z,0.80
2023-03-12T03:15:24.172Z,0.80
2023-03-12T03:17:54.109Z,0.80
2023-03-12T03:20:26.084Z,0.70
2023-03-12T03:22:55.950Z,0.70
2023-03-12T03:25:25.833Z,0.60
2023-03-12T03:27:58.478Z,0.70
2023-03-12T03:30:28.349Z,0.70
2023-03-12T03:32:58.198Z,0.60
2023-03-12T03:35:28.099Z,0.60
2023-03-12T03:37:57.997Z,0.60
2023-03-12T03:40:27.855Z,0.50
2023-03-12T03:43:00.314Z,0.50
2023-03-12T03:45:30.215Z,0.50
2023-03-12T03:48:00.743Z,0.50
2023-03-12T03:50:30.684Z,0.50
2023-03-12T03:53:00.537Z,0.40
2023-03-12T03:55:30.495Z,0.40
2023-03-12T03:58:02.942Z,0.40
2023-03-12T04:00:33.010Z,0.30
2023-03-12T04:03:03.026Z,0.20
2023-03-12T04:05:33.096Z,0.20
2023-03-12T04:08:03.635Z,0.20
2023-03-12T04:10:33.990Z,0.20
2023-03-12T04:13:06.566Z,0.20
2023-03-12T04:15:36.408Z,0.20
2023-03-12T04:18:06.475Z,0.20
2023-03-12T04:20:36.342Z,0.20
2023-03-12T04:23:06.229Z,0.10
2023-03-12T04:25:36.199Z,0.10
2023-03-12T04:28:09.173Z,0.10
2023-03-12T04:30:39.107Z,0.10
2023-03-12T04:33:11.035Z,0.00
2023-03-12T04:35:40.897Z,-0.10
2023-03-12T04:38:10.776Z,-0.10
2023-03-12T04:40:40.629Z,-0.10
2023-03-12T04:43:13.180Z,-0.20
2023-03-12T04:45:43.060Z,-0.10
2023-03-12T04:48:12.936Z,-0.20
2023-03-12T04:50:43.620Z,-0.10
2023-03-12T04:53:13.882Z,-0.20
2023-03-12T04:55:44.377Z,-0.20
2023-03-12T04:58:17.312Z,-0.30
2023-03-12T05:00:47.530Z,-0.30
2023-03-12T05:03:18.177Z,-0.30
2023-03-12T05:05:48.135Z,-0.30
2023-03-12T05:08:18.035Z,-0.30
2023-03-12T05:10:48.078Z,-0.40
2023-03-12T05:13:23.936Z,-0.40
2023-03-12T05:15:55.178Z,-0.40
2023-03-12T05:18:26.535Z,-0.40
2023-03-12T05:21:02.528Z,-0.40
2023-03-12T05:23:32.861Z,-0.40
2023-03-12T05:26:02.956Z,-0.50
2023-03-12T05:28:36.056Z,-0.50
2023-03-12T05:31:13.842Z,-0.50
2023-03-12T05:33:44.491Z,-0.50
2023-03-12T05:36:16.114Z,-0.60
2023-03-12T05:38:46.085Z,-0.60
2023-03-12T05:41:23.848Z,-0.60
2023-03-12T05:43:57.697Z,-0.60
2023-03-12T05:46:29.201Z,-0.60
2023-03-12T05:48:59.327Z,-0.70
2023-03-12T05:51:29.375Z,-0.60
2023-03-12T05:53:59.867Z,-0.60
2023-03-12T05:56:29.815Z,-0.70
2023-03-12T05:59:02.262Z,-0.60
2023-03-12T06:01:33.314Z,-0.60
2023-03-12T06:04:03.217Z,-0.60
2023-03-12T06:06:34.646Z,-0.60
2023-03-12T06:09:05.185Z,-0.60
2023-03-12T06:11:36.697Z,-0.50
2023-03-12T06:14:09.249Z,-0.50
2023-03-12T06:16:39.231Z,-0.50
2023-03-12T06:19:14.036Z,-0.50
2023-03-12T06:21:46.136Z,-0.40
2023-03-12T06:24:16.119Z,-0.40
2023-03-12T06:26:46.009Z,-0.30
2023-03-12T06:29:18.563Z,-0.30
2023-03-12T06:31:48.543Z,-0.20
2023-03-12T06:34:18.890Z,-0.20
2023-03-12T06:36:48.817Z,-0.10
2023-03-12T06:39:18.681Z,0.00
2023-03-12T06:41:48.614Z,0.10
2023-03-12T06:44:21.105Z,0.10
2023-03-12T06:46:52.265Z,0.20
2023-03-12T06:49:22.400Z,0.30
2023-03-12T06:51:52.339Z,0.30
2023-03-12T06:54:22.220Z,0.40
2023-03-12T06:56:52.116Z,0.50
2023-03-12T06:59:24.626Z,0.50
2023-03-12T07:01:54.621Z,0.60
2023-03-12T07:04:24.531Z,0.70
2023-03-12T07:06:54.425Z,0.70
2023-03-12T07:09:24.674Z,0.80
2023-03-12T07:11:54.569Z,1.00
2023-03-12T07:14:27.092Z,1.00
2023-03-12T07:16:58.030Z,1.00
2023-03-12T07:19:27.971Z,1.10
2023-03-12T07:21:57.883Z,1.20
2023-03-12T07:24:27.921Z,1.20
2023-03-12T07:26:57.839Z,1.30
2023-03-12T07:29:30.335Z,1.30
2023-03-12T07:32:00.224Z,1.30
2023-03-12T07:34:30.228Z,1.30
2023-03-12T07:37:00.232Z,1.40
2023-03-12T07:39:30.336Z,1.40
2023-03-12T07:42:00.449Z,1.40
2023-03-12T07:44:33.744Z,1.30
2023-03-12T07:47:20.692Z,1.40
2023-03-12T07:49:54.033Z,1.40
2023-03-12T07:52:24.144Z,1.50
2023-03-12T07:54:56.599Z,1.50
2023-03-12T07:57:26.767Z,1.60
2023-03-12T07:59:59.386Z,1.70
2023-03-12T08:02:29.551Z,1.80
2023-03-12T08:04:59.478Z,1.90
2023-03-12T08:07:32.370Z,2.00
2023-03-12T08:10:02.540Z,2.10
2023-03-12T08:12:32.676Z,2.10
2023-03-12T08:15:05.232Z,2.20
2023-03-12T08:17:35.321Z,2.40
2023-03-12T08:20:05.936Z,2.40
2023-03-12T08:22:35.803Z,2.50
2023-03-12T08:25:06.252Z,2.60
2023-03-12T08:27:36.564Z,2.50
2023-03-12T08:30:10.971Z,2.50
2023-03-12T08:32:41.127Z,2.60
2023-03-12T08:35:12.358Z,2.50
2023-03-12T08:37:42.249Z,2.50
2023-03-12T08:40:15.190Z,2.60
2023-03-12T08:42:46.730Z,2.70
2023-03-12T08:45:19.496Z,2.70
2023-03-12T08:47:50.370Z,2.80
2023-03-12T08:50:22.308Z,2.80
2023-03-12T08:52:52.304Z,2.90
2023-03-12T08:55:22.299Z,2.90
2023-03-12T08:57:52.214Z,3.10
2023-03-12T09:00:25.837Z,3.20
2023-03-12T09:02:58.374Z,3.30
2023-03-12T09:05:30.109Z,3.30
2023-03-12T09:08:00.051Z,3.30
2023-03-12T09:10:31.205Z,3.30
2023-03-12T09:13:01.280Z,3.20
2023-03-12T09:15:33.852Z,3.40
2023-03-12T09:18:03.809Z,3.60
2023-03-12T09:20:33.670Z,3.60
2023-03-12T09:23:03.566Z,3.70
2023-03-12T09:25:33.420Z,3.60
2023-03-12T09:28:03.440Z,3.60
2023-03-12T09:30:35.972Z,3.60
2023-03-12T09:33:05.989Z,3.60
2023-03-12T09:35:36.576Z,3.70
2023-03-12T09:38:06.946Z,3.90
2023-03-12T09:40:40.406Z,4.00
2023-03-12T09:43:18.684Z,3.90
2023-03-12T09:45:52.775Z,3.80
2023-03-12T09:48:33.941Z,4.00
2023-03-12T09:51:09.420Z,4.00
2023-03-12T09:53:47.085Z,4.00
2023-03-12T09:56:20.237Z,4.10
2023-03-12T09:58:54.674Z,4.10
2023-03-12T10:01:41.637Z,3.90
2023-03-12T10:04:56.291Z,4.00
2023-03-12T10:07:35.688Z,3.90
2023-03-12T10:10:31.401Z,4.10
2023-03-12T10:13:20.128Z,4.20
2023-03-12T10:16:05.644Z,4.20
2023-03-12T10:18:58.948Z,4.10
2023-03-12T10:21:37.727Z,4.00
2023-03-12T10:24:25.495Z,4.00
2023-03-12T10:26:58.876Z,4.10
2023-03-12T10:29:32.179Z,4.20
2023-03-12T10:32:08.532Z,4.40
2023-03-12T10:34:45.411Z,4.30
2023-03-12T10:37:21.659Z,4.20
2023-03-12T10:39:52.607Z,4.30
2023-03-12T10:42:24.852Z,4.30
2023-03-12T10:44:57.656Z,4.40
2023-03-12T10:47:39.752Z,4.50
2023-03-12T10:50:21.612Z,4.90
2023-03-12T10:52:54.540Z,4.70
2023-03-12T10:55:27.548Z,4.70
2023-03-12T10:57:57.924Z,4.80
2023-03-12T11:00:32.180Z,4.90
2023-03-12T11:03:04.500Z,5.00
2023-03-12T11:05:39.778Z,5.10
2023-03-12T11:08:24.846Z,5.30
2023-03-12T11:10:55.330Z,5.40
2023-03-12T11:13:32.990Z,5.50
2023-03-12T11:16:04.602Z,5.70
2023-03-12T11:18:37.690Z,5.60
2023-03-12T11:21:21.757Z,5.40
2023-03-12T11:24:11.436Z,5.40
2023-03-12T11:26:52.694Z,5.40
2023-03-12T11:29:31.512Z,5.70
2023-03-12T11:32:09.313Z,5.50
2023-03-12T11:34:41.895Z,5.60
2023-03-12T11:37:24.268Z,5.60
2023-03-12T11:40:17.001Z,5.50
2023-03-12T11:43:03.536Z,5.50
2023-03-12T11:45:47.137Z,5.80
2023-03-12T11:48:26.513Z,5.50
2023-03-12T11:51:16.773Z,5.60
2023-03-12T11:54:15.118Z,5.60
2023-03-12T11:56:49.657Z,5.70
2023-03-12T11:59:37.093Z,5.50
2023-03-12T12:02:28.428Z,5.70
2023-03-12T12:05:28.466Z,5.80
2023-03-12T12:08:26.083Z,5.70
2023-03-12T12:11:08.697Z,5.60
2023-03-12T12:13:55.652Z,5.50
2023-03-12T12:16:57.268Z,5.50
2023-03-12T12:19:42.000Z,5.60
2023-03-12T12:22:34.377Z,5.70
2023-03-12T12:25:42.037Z,5.70
2023-03-12T12:28:41.881Z,5.60
2023-03-12T12:31:28.758Z,5.50
2023-03-12T12:34:18.027Z,5.70
2023-03-12T12:36:54.254Z,6.00
2023-03-12T12:39:33.987Z,6.00
2023-03-12T12:42:09.658Z,5.90
2023-03-12T12:44:47.010Z,5.80
2023-03-12T12:47:23.786Z,5.70
2023-03-12T12:49:57.927Z,5.80
2023-03-12T12:52:29.040Z,5.70
2023-03-12T12:55:09.928Z,5.80
2023-03-12T12:57:45.160Z,5.70
2023-03-12T13:00:34.023Z,5.60
2023-03-12T13:03:04.363Z,5.60
2023-03-12T13:05:50.489Z,5.80
2023-03-12T13:09:05.147Z,5.80
2023-03-12T13:11:46.289Z,5.80
2023-03-12T13:14:42.438Z,5.90
2023-03-12T13:17:31.047Z,6.00
2023-03-12T13:20:17.576Z,6.00
2023-03-12T13:23:12.271Z,5.80
2023-03-12T13:26:01.288Z,5.80
2023-03-12T13:28:42.512Z,5.80
2023-03-12T13:31:42.285Z,5.70
2023-03-12T13:34:58.281Z,5.70
2023-03-12T13:38:02.477Z,5.60
2023-03-12T13:41:00.983Z,5.50
2023-03-12T13:43:57.836Z,5.50
2023-03-12T13:46:47.991Z,5.50
2023-03-12T13:49:21.844Z,5.60
2023-03-12T13:52:18.461Z,5.50
2023-03-12T13:54:52.311Z,5.60
2023-03-12T13:57:34.112Z,5.50
2023-03-12T14:00:07.666Z,5.40
2023-03-12T14:02:45.032Z,5.30
2023-03-12T14:05:18.615Z,5.40
2023-03-12T14:08:55.741Z,5.50
2023-03-12T14:11:42.719Z,5.50
2023-03-12T14:14:51.785Z,5.50
2023-03-12T14:17:24.250Z,5.50
2023-03-12T14:20:00.519Z,5.50
2023-03-12T14:22:34.443Z,5.50
2023-03-12T14:25:16.300Z,5.40
2023-03-12T14:27:49.926Z,5.40
2023-03-12T14:30:26.291Z,5.40
2023-03-12T14:33:01.619Z,5.50
2023-03-12T14:35:37.614Z,5.50
2023-03-12T14:38:10.324Z,5.50
2023-03-12T14:40:47.890Z,5.50
2023-03-12T14:43:27.730Z,5.40
2023-03-12T14:45:59.392Z,5.50
2023-03-12T14:48:33.652Z,5.40
2023-03-12T14:51:08.236Z,5.40
2023-03-12T14:53:40.202Z,5.40
2023-03-12T14:56:17.762Z,5.40
2023-03-12T14:58:50.240Z,5.30
2023-03-12T15:01:24.017Z,5.40
2023-03-12T15:03:57.639Z,5.40
2023-03-12T15:06:33.350Z,5.30
2023-03-12T15:09:06.881Z,5.30
2023-03-12T15:11:40.787Z,5.20
2023-03-12T15:14:17.451Z,5.10
2023-03-12T15:16:48.785Z,5.00
2023-03-12T15:19:24.168Z,5.00
2023-03-12T15:21:54.300Z,5.00
2023-03-12T15:24:24.360Z,4.90
2023-03-12T15:26:56.921Z,4.90
2023-03-12T15:29:29.387Z,4.90
2023-03-12T15:32:01.353Z,4.90
2023-03-12T15:34:37.057Z,4.90
2023-03-12T15:37:23.921Z,4.90
2023-03-12T15:39:56.080Z,4.90
2023-03-12T15:42:30.334Z,4.90
2023-03-12T15:45:03.336Z,4.90
2023-03-12T15:47:36.868Z,4.90
2023-03-12T15:50:22.159Z,4.90
2023-03-12T15:53:05.886Z,4.80
2023-03-12T15:55:39.410Z,4.80
2023-03-12T15:58:31.835Z,4.70
2023-03-12T16:01:16.075Z,4.70
2023-03-12T16:03:48.104Z,4.60
2023-03-12T16:06:20.556Z,4.50
2023-03-12T16:08:53.917Z,4.50
2023-03-12T16:11:28.048Z,4.50
2023-03-12T16:14:07.320Z,4.50
2023-03-12T16:16:40.728Z,4.40
2023-03-12T16:19:15.763Z,4.30
2023-03-12T16:21:46.728Z,4.30
2023-03-12T16:24:18.417Z,4.30
2023-03-12T16:26:52.475Z,4.30
2023-03-12T16:29:30.133Z,4.30
2023-03-12T16:32:00.124Z,4.30
2023-03-12T16:34:31.193Z,4.20
2023-03-12T16:37:01.178Z,4.20
2023-03-12T16:39:33.263Z,4.20
2023-03-12T16:42:04.332Z,4.20
2023-03-12T16:44:38.300Z,4.20
2023-03-12T16:47:13.264Z,4.10
2023-03-12T16:49:43.531Z,4.10
2023-03-12T16:52:24.552Z,4.10
2023-03-12T16:54:55.144Z,4.10
2023-03-12T16:57:30.805Z,4.10
2023-03-12T17:00:07.791Z,4.10
2023-03-12T17:02:38.663Z,4.10
2023-03-12T17:05:09.466Z,4.10
2023-03-12T17:07:39.364Z,4.10
2023-03-12T17:10:11.608Z,4.10
2023-03-12T17:12:43.016Z,4.10
2023-03-12T17:15:22.359Z,4.10
2023-03-12T17:17:52.971Z,4.10
2023-03-12T17:20:25.512Z,4.00
2023-03-12T17:22:56.202Z,3.90
2023-03-12T17:25:29.437Z,3.90
2023-03-12T17:27:59.820Z,3.90
2023-03-12T17:30:34.498Z,3.90
2023-03-12T17:33:06.435Z,3.90
2023-03-12T17:35:36.946Z,3.90
2023-03-12T17:38:07.257Z,3.90
2023-03-12T17:40:38.016Z,3.90
2023-03-12T17:43:08.069Z,4.00
2023-03-12T17:45:42.081Z,4.00
2023-03-12T17:48:12.041Z,4.00
2023-03-12T17:50:42.328Z,4.00
2023-03-12T17:53:13.541Z,4.00
2023-03-12T17:55:43.718Z,4.00
2023-03-12T17:58:13.601Z,4.00
2023-03-12T18:00:46.074Z,4.00
2023-03-12T18:03:15.994Z,4.00
2023-03-12T18:05:45.886Z,4.00
2023-03-12T18:08:16.597Z,4.00
2023-03-12T18:10:46.615Z,3.90
2023-03-12T18:13:16.582Z,3.90
2023-03-12T18:15:54.757Z,3.80
2023-03-12T18:18:25.917Z,3.70
2023-03-12T18:20:56.550Z,3.70
2023-03-12T18:23:26.626Z,3.70
2023-03-12T18:25:56.904Z,3.60
2023-03-12T18:28:27.478Z,3.60
2023-03-12T18:30:59.979Z,3.50
2023-03-12T18:33:30.837Z,3.50
2023-03-12T18:36:00.784Z,3.40
2023-03-12T18:38:31.308Z,3.40
2023-03-12T18:41:08.772Z,3.30
2023-03-12T18:43:39.422Z,3.40
2023-03-12T18:46:13.078Z,3.40
2023-03-12T18:48:44.280Z,3.30
2023-03-12T18:51:14.430Z,3.30
2023-03-12T18:53:46.123Z,3.30
2023-03-12T18:56:16.893Z,3.30
2023-03-12T18:58:46.786Z,3.30
2023-03-12T19:01:19.392Z,3.30
2023-03-12T19:03:49.367Z,3.30
2023-03-12T19:06:20.295Z,3.20
2023-03-12T19:08:50.198Z,3.20
2023-03-12T19:11:20.157Z,3.30
2023-03-12T19:13:54.720Z,3.20
2023-03-12T19:16:27.204Z,3.20
2023-03-12T19:18:57.184Z,3.20
2023-03-12T19:21:27.163Z,3.20
2023-03-12T19:23:57.066Z,3.20
2023-03-12T19:26:26.990Z,3.20
2023-03-12T19:28:56.891Z,3.30
2023-03-12T19:31:29.422Z,3.20
2023-03-12T19:33:59.356Z,3.20
2023-03-12T19:36:29.330Z,3.20
2023-03-12T19:38:59.809Z,3.20
2023-03-12T19:41:30.784Z,3.20
2023-03-12T19:44:00.782Z,3.20
2023-03-12T19:46:33.888Z,3.20
2023-03-12T19:49:03.776Z,3.20
2023-03-12T19:51:33.676Z,3.30
2023-03-12T19:54:03.627Z,3.20
2023-03-12T19:56:33.486Z,3.30
2023-03-12T19:59:03.826Z,3.30
2023-03-12T20:01:38.070Z,3.30
2023-03-12T20:04:08.798Z,3.30
2023-03-12T20:06:38.754Z,3.30
2023-03-12T20:09:09.020Z,3.30
2023-03-12T20:11:38.988Z,3.30
2023-03-12T20:14:09.096Z,3.30
2023-03-12T20:16:41.606Z,3.40
2023-03-12T20:19:11.524Z,3.40
2023-03-12T20:21:41.442Z,3.40
2023-03-12T20:24:11.579Z,3.50
2023-03-12T20:26:42.657Z,3.50
2023-03-12T20:29:12.574Z,3.60
2023-03-12T20:31:45.536Z,3.50
2023-03-12T20:34:15.465Z,3.60
2023-03-12T20:36:45.731Z,3.60
2023-03-12T20:39:15.782Z,3.60
2023-03-12T20:41:45.677Z,3.60
2023-03-12T20:44:15.619Z,3.70
2023-03-12T20:46:49.408Z,3.70
2023-03-12T20:49:19.661Z,3.70
2023-03-12T20:51:49.630Z,3.80
2023-03-12T20:54:19.653Z,3.80
2023-03-12T20:56:49.534Z,3.80
2023-03-12T20:59:19.600Z,3.80
2023-03-12T21:01:52.075Z,3.90
2023-03-12T21:04:22.152Z,3.90
2023-03-12T21:06:52.577Z,3.90
2023-03-12T21:09:24.920Z,4.00
2023-03-12T21:11:54.777Z,4.00
2023-03-12T21:14:25.413Z,4.00
2023-03-12T21:16:58.120Z,4.10
2023-03-12T21:19:28.746Z,4.10
2023-03-12T21:21:59.181Z,4.10
2023-03-12T21:24:29.095Z,4.10
2023-03-12T21:26:59.012Z,4.20
2023-03-12T21:29:29.068Z,4.20
2023-03-12T21:32:01.514Z,4.20
2023-03-12T21:34:32.616Z,4.20
2023-03-12T21:37:02.481Z,4.30
2023-03-12T21:39:32.453Z,4.30
2023-03-12T21:42:02.312Z,4.30
2023-03-12T21:44:32.379Z,4.40
2023-03-12T21:47:04.962Z,4.40
2023-03-12T21:49:36.791Z,4.40
2023-03-12T21:52:07.708Z,4.50
2023-03-12T21:54:38.654Z,4.50
2023-03-12T21:57:08.842Z,4.50
2023-03-12T21:59:38.758Z,4.50
2023-03-12T22:02:14.853Z,4.50
2023-03-12T22:04:44.892Z,4.50
2023-03-12T22:07:14.836Z,4.50
2023-03-12T22:09:44.798Z,4.60
2023-03-12T22:12:14.815Z,4.60
2023-03-12T22:14:44.734Z,4.60
2023-03-12T22:17:17.370Z,4.60
2023-03-12T22:19:47.288Z,4.60
2023-03-12T22:22:17.594Z,4.70
2023-03-12T22:24:47.482Z,4.70
2023-03-12T22:27:17.363Z,4.70
2023-03-12T22:29:47.242Z,4.70
2023-03-12T22:32:19.791Z,4.70
2023-03-12T22:34:49.770Z,4.70
2023-03-12T22:37:19.683Z,4.80
2023-03-12T22:39:49.677Z,4.80
2023-03-12T22:42:19.596Z,4.80
2023-03-12T22:44:49.483Z,4.80
2023-03-12T22:47:23.592Z,4.80
2023-03-12T22:49:53.487Z,4.80
2023-03-12T22:52:23.336Z,4.80
2023-03-12T22:54:53.284Z,4.80
2023-03-12T22:57:23.132Z,4.90
2023-03-12T22:59:53.027Z,4.90
2023-03-12T23:02:25.477Z,4.90
2023-03-12T23:04:55.432Z,5.00
2023-03-12T23:07:25.453Z,5.00
2023-03-12T23:09:55.388Z,5.00
2023-03-12T23:12:25.274Z,5.00
2023-03-12T23:14:55.861Z,5.00
2023-03-12T23:17:28.415Z,5.00
2023-03-12T23:19:58.256Z,5.00
2023-03-12T23:22:28.279Z,5.00
2023-03-12T23:24:58.131Z,5.10
2023-03-12T23:27:27.989Z,5.10
2023-03-12T23:29:57.869Z,5.10
2023-03-12T23:32:30.408Z,5.10
2023-03-12T23:35:00.277Z,5.10
2023-03-12T23:37:30.287Z,5.10
2023-03-12T23:40:00.151Z,5.20
2023-03-12T23:42:30.687Z,5.20
2023-03-12T23:45:00.554Z,5.20
2023-03-12T23:47:33.001Z,5.30
2023-03-12T23:50:02.849Z,5.20
2023-03-12T23:52:32.815Z,5.20
2023-03-12T23:55:02.744Z,5.20
2023-03-12T23:57:32.761Z,5.20
