createdAt,value
2023-10-06T00:00:04.447Z,7.63
2023-10-06T00:00:35.846Z,7.63
2023-10-06T00:01:08.232Z,7.63
2023-10-06T00:01:34.719Z,7.63
2023-10-06T00:01:56.514Z,7.63
2023-10-06T00:02:30.851Z,7.63
2023-10-06T00:03:00.315Z,7.63
2023-10-06T00:03:33.212Z,7.74
2023-10-06T00:04:04.226Z,7.74
2023-10-06T00:04:36.919Z,7.74
2023-10-06T00:05:08.330Z,7.74
2023-10-06T00:05:34.589Z,7.74
2023-10-06T00:05:56.276Z,7.63
2023-10-06T00:06:28.205Z,7.63
2023-10-06T00:07:01.707Z,7.63
2023-10-06T00:07:32.454Z,7.63
2023-10-06T00:08:06.168Z,7.74
2023-10-06T00:08:34.641Z,7.74
2023-10-06T00:08:52.359Z,7.74
2023-10-06T00:09:24.197Z,7.74
2023-10-06T00:09:41.541Z,7.74
2023-10-06T00:10:13.324Z,7.63
2023-10-06T00:10:34.596Z,7.63
2023-10-06T00:11:00.258Z,7.63
2023-10-06T00:11:32.379Z,7.63
2023-10-06T00:12:04.226Z,7.63
2023-10-06T00:12:34.555Z,7.63
2023-10-06T00:12:53.024Z,7.63
2023-10-06T00:13:25.231Z,7.63
2023-10-06T00:13:42.354Z,7.74
2023-10-06T00:14:12.384Z,7.74
2023-10-06T00:14:34.602Z,7.74
2023-10-06T00:15:00.652Z,7.74
2023-10-06T00:15:33.177Z,7.74
2023-10-06T00:16:04.248Z,7.74
2023-10-06T00:16:35.504Z,7.74
2023-10-06T00:17:07.808Z,7.74
2023-10-06T00:17:25.077Z,7.74
2023-10-06T00:17:43.249Z,7.63
2023-10-06T00:18:12.226Z,7.63
2023-10-06T00:18:35.972Z,7.63
2023-10-06T00:19:14.583Z,7.63
2023-10-06T00:19:17.283Z,7.74
2023-10-06T00:19:34.607Z,7.74
2023-10-06T00:20:05.316Z,7.74
2023-10-06T00:20:35.673Z,7.74
2023-10-06T00:20:52.231Z,7.74
2023-10-06T00:21:30.377Z,7.74
2023-10-06T00:21:34.704Z,7.74
2023-10-06T00:21:57.237Z,7.74
2023-10-06T00:22:28.242Z,7.74
2023-10-06T00:23:00.288Z,7.74
2023-10-06T00:23:32.244Z,7.74
2023-10-06T00:24:04.228Z,7.74
2023-10-06T00:24:34.621Z,7.86
2023-10-06T00:24:52.266Z,7.86
2023-10-06T00:25:25.096Z,7.86
2023-10-06T00:25:42.440Z,7.86
2023-10-06T00:26:12.295Z,7.86
2023-10-06T00:26:35.361Z,7.86
2023-10-06T00:27:00.232Z,7.86
2023-10-06T00:27:35.125Z,7.86
2023-10-06T00:28:04.353Z,7.86
2023-10-06T00:28:37.150Z,7.86
2023-10-06T00:29:08.423Z,7.86
2023-10-06T00:29:34.569Z,7.86
2023-10-06T00:29:56.352Z,7.86
2023-10-06T00:30:29.249Z,7.86
2023-10-06T00:31:01.757Z,7.74
2023-10-06T00:31:33.560Z,7.74
2023-10-06T00:32:06.086Z,7.74
2023-10-06T00:32:35.307Z,7.74
2023-10-06T00:33:09.120Z,7.74
2023-10-06T00:33:36.379Z,7.74
2023-10-06T00:33:56.205Z,7.74
2023-10-06T00:34:28.224Z,7.74
2023-10-06T00:35:00.359Z,7.74
2023-10-06T00:35:32.602Z,7.74
2023-10-06T00:36:04.241Z,7.63
2023-10-06T00:36:36.965Z,7.63
2023-10-06T00:37:08.235Z,7.63
2023-10-06T00:37:35.509Z,7.63
2023-10-06T00:37:57.284Z,7.63
2023-10-06T00:38:28.182Z,7.63
2023-10-06T00:39:01.312Z,7.74
2023-10-06T00:39:32.431Z,7.74
2023-10-06T00:40:05.689Z,7.74
2023-10-06T00:40:34.679Z,7.74
2023-10-06T00:40:52.715Z,7.74
2023-10-06T00:41:24.179Z,7.74
2023-10-06T00:41:42.175Z,7.74
2023-10-06T00:42:13.097Z,7.74
2023-10-06T00:42:34.558Z,7.74
2023-10-06T00:43:00.245Z,7.74
2023-10-06T00:43:32.326Z,7.74
2023-10-06T00:44:05.261Z,7.63
2023-10-06T00:44:35.348Z,7.63
2023-10-06T00:44:52.309Z,7.63
2023-10-06T00:45:25.182Z,7.63
2023-10-06T00:45:43.166Z,7.63
2023-10-06T00:46:12.348Z,7.63
2023-10-06T00:46:34.627Z,7.63
2023-10-06T00:47:00.462Z,7.63
2023-10-06T00:47:33.449Z,7.63
2023-10-06T00:48:04.714Z,7.63
2023-10-06T00:48:36.630Z,7.63
2023-10-06T00:49:08.423Z,7.58
2023-10-06T00:49:35.402Z,7.58
2023-10-06T00:49:56.796Z,7.58
2023-10-06T00:50:28.231Z,7.58
2023-10-06T00:51:01.607Z,7.58
2023-10-06T00:51:32.384Z,7.47
2023-10-06T00:52:05.084Z,7.47
2023-10-06T00:52:35.079Z,7.47
2023-10-06T00:53:09.945Z,7.47
2023-10-06T00:53:34.565Z,7.47
2023-10-06T00:53:57.327Z,7.47
2023-10-06T00:54:28.205Z,7.47
2023-10-06T00:55:06.371Z,7.47
2023-10-06T00:55:18.008Z,7.47
2023-10-06T00:55:48.263Z,7.47
2023-10-06T00:56:21.500Z,7.47
2023-10-06T00:56:38.719Z,7.47
2023-10-06T00:57:08.259Z,7.47
2023-10-06T00:57:34.566Z,7.47
2023-10-06T00:57:56.232Z,7.47
2023-10-06T00:58:29.099Z,7.47
2023-10-06T00:59:00.224Z,7.47
2023-10-06T00:59:33.195Z,7.47
2023-10-06T01:00:04.421Z,7.47
2023-10-06T01:00:35.654Z,7.58
2023-10-06T01:00:52.316Z,7.58
2023-10-06T01:01:24.467Z,7.58
2023-10-06T01:01:42.393Z,7.58
2023-10-06T01:02:12.465Z,7.58
2023-10-06T01:02:34.665Z,7.58
2023-10-06T01:03:00.253Z,7.58
2023-10-06T01:03:32.483Z,7.58
2023-10-06T01:04:05.146Z,7.58
2023-10-06T01:04:34.710Z,7.58
2023-10-06T01:04:52.424Z,7.58
2023-10-06T01:05:24.257Z,7.58
2023-10-06T01:05:41.405Z,7.58
2023-10-06T01:06:13.250Z,7.58
2023-10-06T01:06:34.724Z,7.58
2023-10-06T01:07:00.177Z,7.58
2023-10-06T01:07:32.562Z,7.58
2023-10-06T01:08:04.274Z,7.58
2023-10-06T01:08:35.284Z,7.58
2023-10-06T01:09:08.572Z,7.58
2023-10-06T01:09:34.614Z,7.58
2023-10-06T01:09:56.206Z,7.58
2023-10-06T01:10:29.550Z,7.58
2023-10-06T01:11:00.216Z,7.58
2023-10-06T01:11:33.261Z,7.58
2023-10-06T01:12:04.402Z,7.58
2023-10-06T01:12:35.557Z,7.58
2023-10-06T01:12:52.108Z,7.47
2023-10-06T01:13:25.177Z,7.47
2023-10-06T01:13:42.529Z,7.47
2023-10-06T01:14:12.228Z,7.47
2023-10-06T01:14:34.546Z,7.47
2023-10-06T01:15:00.875Z,7.47
2023-10-06T01:15:32.214Z,7.47
2023-10-06T01:16:05.124Z,7.47
2023-10-06T01:16:34.882Z,7.47
2023-10-06T01:16:52.321Z,7.47
2023-10-06T01:17:24.433Z,7.58
2023-10-06T01:17:41.457Z,7.58
2023-10-06T01:18:13.088Z,7.58
2023-10-06T01:18:35.353Z,7.63
2023-10-06T01:19:00.275Z,7.63
2023-10-06T01:19:32.461Z,7.74
2023-10-06T01:20:04.479Z,7.86
2023-10-06T01:20:35.292Z,7.86
2023-10-06T01:20:52.020Z,7.86
2023-10-06T01:21:25.077Z,7.97
2023-10-06T01:21:42.551Z,7.97
2023-10-06T01:22:12.332Z,7.97
2023-10-06T01:22:34.676Z,7.97
2023-10-06T01:23:00.244Z,7.97
2023-10-06T01:23:33.207Z,7.97
2023-10-06T01:24:04.154Z,7.97
2023-10-06T01:24:36.051Z,7.97
2023-10-06T01:25:08.166Z,7.97
2023-10-06T01:25:34.647Z,8.08
2023-10-06T01:25:56.260Z,8.08
2023-10-06T01:26:28.209Z,8.08
2023-10-06T01:27:01.140Z,8.08
2023-10-06T01:27:32.333Z,8.08
2023-10-06T01:28:05.213Z,8.08
2023-10-06T01:28:36.214Z,8.08
2023-10-06T01:29:09.401Z,8.08
2023-10-06T01:29:34.969Z,8.08
2023-10-06T01:29:56.185Z,7.97
2023-10-06T01:30:28.176Z,7.97
2023-10-06T01:31:00.188Z,7.97
2023-10-06T01:31:32.420Z,7.97
2023-10-06T01:32:04.199Z,7.97
2023-10-06T01:32:35.185Z,7.97
2023-10-06T01:33:08.344Z,8.08
2023-10-06T01:33:34.536Z,8.08
2023-10-06T01:33:56.255Z,8.08
2023-10-06T01:34:29.317Z,8.08
2023-10-06T01:35:00.267Z,8.08
2023-10-06T01:35:33.239Z,8.08
2023-10-06T01:36:04.277Z,8.08
2023-10-06T01:36:35.967Z,7.97
2023-10-06T01:37:08.169Z,7.97
2023-10-06T01:37:34.689Z,7.97
2023-10-06T01:37:56.338Z,7.97
2023-10-06T01:38:28.246Z,7.97
2023-10-06T01:39:01.247Z,7.97
2023-10-06T01:39:32.227Z,7.86
2023-10-06T01:40:05.195Z,7.86
2023-10-06T01:40:34.672Z,7.86
2023-10-06T01:40:52.254Z,7.86
2023-10-06T01:41:24.140Z,7.86
2023-10-06T01:41:41.411Z,7.86
2023-10-06T01:42:13.171Z,7.86
2023-10-06T01:42:34.578Z,7.86
2023-10-06T01:43:00.234Z,7.86
2023-10-06T01:43:32.313Z,7.86
2023-10-06T01:44:04.224Z,7.86
2023-10-06T01:44:34.560Z,7.86
2023-10-06T01:44:52.209Z,7.86
2023-10-06T01:45:25.128Z,7.86
2023-10-06T01:45:42.743Z,7.86
2023-10-06T01:46:12.207Z,7.86
2023-10-06T01:46:34.581Z,7.86
2023-10-06T01:47:00.202Z,7.86
2023-10-06T01:47:33.217Z,7.86
2023-10-06T01:48:04.229Z,7.86
2023-10-06T01:48:35.576Z,7.74
2023-10-06T01:48:52.093Z,7.74
2023-10-06T01:49:24.193Z,7.74
2023-10-06T01:49:42.580Z,7.74
2023-10-06T01:50:12.209Z,7.74
2023-10-06T01:50:34.858Z,7.74
2023-10-06T01:51:00.208Z,7.74
2023-10-06T01:51:32.253Z,7.74
2023-10-06T01:52:09.647Z,7.74
2023-10-06T01:52:35.401Z,7.74
2023-10-06T01:53:09.215Z,7.74
2023-10-06T01:53:34.867Z,7.63
2023-10-06T01:53:56.148Z,7.63
2023-10-06T01:54:28.219Z,7.63
2023-10-06T01:55:00.189Z,7.63
2023-10-06T01:55:32.455Z,7.58
2023-10-06T01:56:04.161Z,7.58
2023-10-06T01:56:34.580Z,7.58
2023-10-06T01:56:52.313Z,7.58
2023-10-06T01:57:25.137Z,7.58
2023-10-06T01:57:42.411Z,7.58
2023-10-06T01:58:13.017Z,7.58
2023-10-06T01:58:34.931Z,7.63
2023-10-06T01:59:00.476Z,7.63
2023-10-06T01:59:33.583Z,7.63
2023-10-06T02:00:04.218Z,7.63
2023-10-06T02:00:35.959Z,7.63
2023-10-06T02:01:08.316Z,7.58
2023-10-06T02:01:34.627Z,7.58
2023-10-06T02:01:56.176Z,7.58
2023-10-06T02:02:28.217Z,7.58
2023-10-06T02:03:01.292Z,7.58
2023-10-06T02:03:32.500Z,7.58
2023-10-06T02:04:05.200Z,7.47
2023-10-06T02:04:34.930Z,7.47
2023-10-06T02:04:52.640Z,7.47
2023-10-06T02:05:25.165Z,7.47
2023-10-06T02:05:42.402Z,7.47
2023-10-06T02:06:13.170Z,7.47
2023-10-06T02:06:34.529Z,7.47
2023-10-06T02:07:00.116Z,7.47
2023-10-06T02:07:32.187Z,7.47
2023-10-06T02:08:04.175Z,7.47
2023-10-06T02:08:34.609Z,7.47
2023-10-06T02:08:52.288Z,7.58
2023-10-06T02:09:25.576Z,7.58
2023-10-06T02:09:42.501Z,7.58
2023-10-06T02:10:12.154Z,7.58
2023-10-06T02:10:34.717Z,7.58
2023-10-06T02:11:00.175Z,7.58
2023-10-06T02:11:33.321Z,7.58
2023-10-06T02:12:05.719Z,7.63
2023-10-06T02:12:35.484Z,7.63
2023-10-06T02:12:51.961Z,7.63
2023-10-06T02:13:24.130Z,7.74
2023-10-06T02:13:42.652Z,7.74
2023-10-06T02:14:12.208Z,7.74
2023-10-06T02:14:34.593Z,7.74
2023-10-06T02:15:00.614Z,7.74
2023-10-06T02:15:32.175Z,7.74
2023-10-06T02:16:05.074Z,7.74
2023-10-06T02:16:34.617Z,7.74
2023-10-06T02:16:52.337Z,7.74
2023-10-06T02:17:24.257Z,7.74
2023-10-06T02:17:41.514Z,7.74
2023-10-06T02:18:13.319Z,7.63
2023-10-06T02:18:35.195Z,7.63
2023-10-06T02:19:00.173Z,7.63
2023-10-06T02:19:32.180Z,7.63
2023-10-06T02:20:04.315Z,7.58
2023-10-06T02:20:36.325Z,7.58
2023-10-06T02:21:07.580Z,7.58
2023-10-06T02:21:24.966Z,7.58
2023-10-06T02:21:42.270Z,7.58
2023-10-06T02:22:12.403Z,7.58
2023-10-06T02:22:34.977Z,7.58
2023-10-06T02:23:00.216Z,7.47
2023-10-06T02:23:33.180Z,7.47
2023-10-06T02:24:04.143Z,7.47
2023-10-06T02:24:35.586Z,7.47
2023-10-06T02:24:52.101Z,7.47
2023-10-06T02:25:24.234Z,7.47
2023-10-06T02:25:42.438Z,7.47
2023-10-06T02:26:12.147Z,7.36
2023-10-06T02:26:34.678Z,7.36
2023-10-06T02:27:00.155Z,7.36
2023-10-06T02:27:32.201Z,7.36
2023-10-06T02:28:05.191Z,7.36
2023-10-06T02:28:34.572Z,7.36
2023-10-06T02:28:52.293Z,7.36
2023-10-06T02:29:24.159Z,7.36
2023-10-06T02:29:41.710Z,7.36
2023-10-06T02:30:13.305Z,7.36
2023-10-06T02:30:34.569Z,7.36
2023-10-06T02:31:00.227Z,7.36
2023-10-06T02:31:32.188Z,7.36
2023-10-06T02:32:04.158Z,7.36
2023-10-06T02:32:35.632Z,7.24
2023-10-06T02:32:52.199Z,7.24
2023-10-06T02:33:26.101Z,7.24
2023-10-06T02:33:42.806Z,7.24
2023-10-06T02:34:12.190Z,7.24
2023-10-06T02:34:34.606Z,7.24
2023-10-06T02:35:00.339Z,7.24
2023-10-06T02:35:34.089Z,7.24
2023-10-06T02:36:04.169Z,7.24
2023-10-06T02:36:36.060Z,7.24
2023-10-06T02:37:08.328Z,7.24
2023-10-06T02:37:34.596Z,7.24
2023-10-06T02:37:56.746Z,7.24
2023-10-06T02:38:28.385Z,7.13
2023-10-06T02:39:01.084Z,7.13
2023-10-06T02:39:32.189Z,7.13
2023-10-06T02:40:05.113Z,7.13
2023-10-06T02:40:35.110Z,7.13
2023-10-06T02:41:09.341Z,7.13
2023-10-06T02:41:34.564Z,7.13
2023-10-06T02:41:56.122Z,7.13
2023-10-06T02:42:28.389Z,7.13
2023-10-06T02:43:00.093Z,7.13
2023-10-06T02:43:32.137Z,7.08
2023-10-06T02:44:04.549Z,7.13
2023-10-06T02:44:35.296Z,7.13
2023-10-06T02:44:52.184Z,7.13
2023-10-06T02:45:25.069Z,7.13
2023-10-06T02:45:42.266Z,7.13
2023-10-06T02:46:12.165Z,7.13
2023-10-06T02:46:34.744Z,7.13
2023-10-06T02:47:00.205Z,7.13
2023-10-06T02:47:33.311Z,7.13
2023-10-06T02:48:04.169Z,7.13
2023-10-06T02:48:35.947Z,7.13
2023-10-06T02:49:08.487Z,7.24
2023-10-06T02:49:34.622Z,7.24
2023-10-06T02:49:56.159Z,7.24
2023-10-06T02:50:28.270Z,7.36
2023-10-06T02:51:01.050Z,7.36
2023-10-06T02:51:32.129Z,7.47
2023-10-06T02:52:05.147Z,7.47
2023-10-06T02:52:35.350Z,7.47
2023-10-06T02:52:52.312Z,7.47
2023-10-06T02:53:24.195Z,7.47
2023-10-06T02:53:41.371Z,7.47
2023-10-06T02:54:13.151Z,7.47
2023-10-06T02:54:35.051Z,7.47
2023-10-06T02:55:00.297Z,7.58
2023-10-06T02:55:32.320Z,7.58
2023-10-06T02:56:04.344Z,7.58
2023-10-06T02:56:34.575Z,7.58
2023-10-06T02:56:52.233Z,7.58
2023-10-06T02:57:25.217Z,7.58
2023-10-06T02:57:43.387Z,7.58
2023-10-06T02:58:12.137Z,7.47
2023-10-06T02:58:34.621Z,7.47
2023-10-06T02:59:00.169Z,7.47
2023-10-06T02:59:33.285Z,7.47
2023-10-06T03:00:04.190Z,7.47
2023-10-06T03:00:36.241Z,7.47
2023-10-06T03:01:08.280Z,7.47
2023-10-06T03:01:34.692Z,7.47
2023-10-06T03:01:56.230Z,7.47
2023-10-06T03:02:28.416Z,7.47
2023-10-06T03:03:01.099Z,7.47
2023-10-06T03:03:32.676Z,7.47
2023-10-06T03:04:05.149Z,7.47
2023-10-06T03:04:34.653Z,7.47
2023-10-06T03:04:52.142Z,7.47
2023-10-06T03:05:24.093Z,7.36
2023-10-06T03:05:41.349Z,7.36
2023-10-06T03:06:13.139Z,7.36
2023-10-06T03:06:34.577Z,7.36
2023-10-06T03:07:00.294Z,7.36
2023-10-06T03:07:32.144Z,7.24
2023-10-06T03:08:04.638Z,7.24
2023-10-06T03:08:34.534Z,7.24
2023-10-06T03:08:52.090Z,7.24
2023-10-06T03:09:25.112Z,7.24
2023-10-06T03:09:42.339Z,7.24
2023-10-06T03:10:12.152Z,7.13
2023-10-06T03:10:35.452Z,7.13
2023-10-06T03:11:00.150Z,7.13
2023-10-06T03:11:33.138Z,7.13
2023-10-06T03:12:04.159Z,7.13
2023-10-06T03:12:35.640Z,7.13
2023-10-06T03:12:52.209Z,7.13
2023-10-06T03:13:24.149Z,7.13
2023-10-06T03:13:42.250Z,7.13
2023-10-06T03:14:12.096Z,7.08
2023-10-06T03:14:34.555Z,7.08
2023-10-06T03:15:00.072Z,7.08
2023-10-06T03:15:32.163Z,7.08
2023-10-06T03:16:04.993Z,7.08
2023-10-06T03:16:34.772Z,7.08
2023-10-06T03:16:52.208Z,7.08
2023-10-06T03:17:24.203Z,7.08
2023-10-06T03:17:41.844Z,7.08
2023-10-06T03:18:13.063Z,7.08
2023-10-06T03:18:34.547Z,7.08
2023-10-06T03:19:00.104Z,7.08
2023-10-06T03:19:32.083Z,7.08
2023-10-06T03:20:04.401Z,7.08
2023-10-06T03:20:34.988Z,7.08
2023-10-06T03:21:08.135Z,6.97
2023-10-06T03:21:34.529Z,6.97
2023-10-06T03:21:56.121Z,6.97
2023-10-06T03:22:30.097Z,6.97
2023-10-06T03:23:00.132Z,6.97
2023-10-06T03:23:33.378Z,6.97
2023-10-06T03:24:04.192Z,6.97
2023-10-06T03:24:37.617Z,6.97
2023-10-06T03:25:08.160Z,6.97
2023-10-06T03:25:34.877Z,6.97
2023-10-06T03:25:56.191Z,6.97
2023-10-06T03:26:35.028Z,6.86
2023-10-06T03:27:02.111Z,6.86
2023-10-06T03:27:32.166Z,6.86
2023-10-06T03:28:05.181Z,6.86
2023-10-06T03:28:34.703Z,6.86
2023-10-06T03:28:52.152Z,6.86
2023-10-06T03:29:24.153Z,6.86
2023-10-06T03:29:41.444Z,6.86
2023-10-06T03:30:14.017Z,6.86
2023-10-06T03:30:34.588Z,6.86
2023-10-06T03:31:00.239Z,6.86
2023-10-06T03:31:32.288Z,6.74
2023-10-06T03:32:04.249Z,6.74
2023-10-06T03:32:34.607Z,6.74
2023-10-06T03:32:52.164Z,6.74
2023-10-06T03:33:25.064Z,6.74
2023-10-06T03:33:42.319Z,6.74
2023-10-06T03:34:12.210Z,6.74
2023-10-06T03:34:34.769Z,6.74
2023-10-06T03:35:00.167Z,6.74
2023-10-06T03:35:33.035Z,6.74
2023-10-06T03:36:04.088Z,6.74
2023-10-06T03:36:36.227Z,6.74
2023-10-06T03:37:08.679Z,6.74
2023-10-06T03:37:34.568Z,6.74
2023-10-06T03:37:56.213Z,6.74
2023-10-06T03:38:28.101Z,6.74
2023-10-06T03:39:01.029Z,6.74
2023-10-06T03:39:32.130Z,6.74
2023-10-06T03:40:05.973Z,6.74
2023-10-06T03:40:35.755Z,6.74
2023-10-06T03:40:52.083Z,6.74
2023-10-06T03:41:24.094Z,6.74
2023-10-06T03:41:41.717Z,6.74
2023-10-06T03:42:13.105Z,6.74
2023-10-06T03:42:35.206Z,6.74
2023-10-06T03:43:00.095Z,6.63
2023-10-06T03:43:32.132Z,6.63
2023-10-06T03:44:04.110Z,6.63
2023-10-06T03:44:34.556Z,6.63
2023-10-06T03:44:52.110Z,6.63
2023-10-06T03:45:25.121Z,6.63
2023-10-06T03:45:42.341Z,6.63
2023-10-06T03:46:12.176Z,6.63
2023-10-06T03:46:34.555Z,6.63
2023-10-06T03:47:00.130Z,6.63
2023-10-06T03:47:33.111Z,6.63
2023-10-06T03:48:04.095Z,6.63
2023-10-06T03:48:36.649Z,6.63
2023-10-06T03:49:08.293Z,6.63
2023-10-06T03:49:35.226Z,6.63
2023-10-06T03:49:56.148Z,6.63
2023-10-06T03:50:28.102Z,6.63
2023-10-06T03:51:01.108Z,6.63
2023-10-06T03:51:32.129Z,6.63
2023-10-06T03:52:05.107Z,6.63
2023-10-06T03:52:34.562Z,6.63
2023-10-06T03:52:52.200Z,6.63
2023-10-06T03:53:24.986Z,6.63
2023-10-06T03:53:41.277Z,6.63
2023-10-06T03:54:14.141Z,6.63
2023-10-06T03:54:34.583Z,6.63
2023-10-06T03:55:00.149Z,6.63
2023-10-06T03:55:32.110Z,6.63
2023-10-06T03:56:04.163Z,6.63
2023-10-06T03:56:35.082Z,6.63
2023-10-06T03:57:09.030Z,6.63
2023-10-06T03:57:34.562Z,6.63
2023-10-06T03:57:56.121Z,6.58
2023-10-06T03:58:29.009Z,6.58
2023-10-06T03:59:00.081Z,6.58
2023-10-06T03:59:33.154Z,6.58
2023-10-06T04:00:04.168Z,6.58
2023-10-06T04:00:35.941Z,6.58
2023-10-06T04:01:08.082Z,6.58
2023-10-06T04:01:34.948Z,6.58
2023-10-06T04:01:56.103Z,6.58
2023-10-06T04:02:28.172Z,6.58
2023-10-06T04:03:01.084Z,6.58
2023-10-06T04:03:32.191Z,6.58
2023-10-06T04:04:05.219Z,6.58
2023-10-06T04:04:34.540Z,6.58
2023-10-06T04:04:52.115Z,6.58
2023-10-06T04:05:24.088Z,6.58
2023-10-06T04:05:41.589Z,6.58
2023-10-06T04:06:13.265Z,6.58
2023-10-06T04:06:35.359Z,6.58
2023-10-06T04:07:00.070Z,6.58
2023-10-06T04:07:32.132Z,6.58
2023-10-06T04:08:04.103Z,6.58
2023-10-06T04:08:34.571Z,6.58
2023-10-06T04:08:52.135Z,6.58
2023-10-06T04:09:25.063Z,6.58
2023-10-06T04:09:43.278Z,6.58
2023-10-06T04:10:12.226Z,6.58
2023-10-06T04:10:34.610Z,6.58
2023-10-06T04:11:00.147Z,6.58
2023-10-06T04:11:33.047Z,6.58
2023-10-06T04:12:04.169Z,6.58
2023-10-06T04:12:35.682Z,6.58
2023-10-06T04:12:52.492Z,6.58
2023-10-06T04:13:24.115Z,6.58
2023-10-06T04:13:42.374Z,6.58
2023-10-06T04:14:12.161Z,6.58
2023-10-06T04:14:35.851Z,6.58
2023-10-06T04:15:00.069Z,6.58
2023-10-06T04:15:32.150Z,6.58
2023-10-06T04:16:05.049Z,6.58
2023-10-06T04:16:34.690Z,6.58
2023-10-06T04:16:52.448Z,6.58
2023-10-06T04:17:24.170Z,6.58
2023-10-06T04:17:41.394Z,6.58
2023-10-06T04:18:13.112Z,6.58
2023-10-06T04:18:34.848Z,6.58
2023-10-06T04:19:00.206Z,6.58
2023-10-06T04:19:32.144Z,6.58
2023-10-06T04:20:04.126Z,6.58
2023-10-06T04:20:35.284Z,6.58
2023-10-06T04:20:52.288Z,6.58
2023-10-06T04:21:25.085Z,6.58
2023-10-06T04:21:42.327Z,6.58
2023-10-06T04:22:12.085Z,6.58
2023-10-06T04:22:34.609Z,6.58
2023-10-06T04:23:00.158Z,6.47
2023-10-06T04:23:33.085Z,6.47
2023-10-06T04:24:04.132Z,6.47
2023-10-06T04:24:35.661Z,6.47
2023-10-06T04:24:52.239Z,6.36
2023-10-06T04:25:24.070Z,6.36
2023-10-06T04:25:42.268Z,6.36
2023-10-06T04:26:12.112Z,6.36
2023-10-06T04:26:34.566Z,6.36
2023-10-06T04:27:00.052Z,6.36
2023-10-06T04:27:32.118Z,6.47
2023-10-06T04:28:05.442Z,6.47
2023-10-06T04:28:34.858Z,6.47
2023-10-06T04:28:52.213Z,6.47
2023-10-06T04:29:24.189Z,6.47
2023-10-06T04:29:41.567Z,6.47
2023-10-06T04:30:13.057Z,6.47
2023-10-06T04:30:34.565Z,6.58
2023-10-06T04:31:00.153Z,6.58
2023-10-06T04:31:32.116Z,6.58
2023-10-06T04:32:04.170Z,6.47
2023-10-06T04:32:35.108Z,6.47
2023-10-06T04:33:08.061Z,6.47
2023-10-06T04:33:35.365Z,6.47
2023-10-06T04:33:56.856Z,6.47
2023-10-06T04:34:29.081Z,6.47
2023-10-06T04:35:00.127Z,6.36
2023-10-06T04:35:33.003Z,6.36
2023-10-06T04:36:04.049Z,6.36
2023-10-06T04:36:35.875Z,6.36
2023-10-06T04:37:08.088Z,6.24
2023-10-06T04:37:34.541Z,6.24
2023-10-06T04:37:56.368Z,6.24
2023-10-06T04:38:28.083Z,6.24
2023-10-06T04:39:01.911Z,6.24
2023-10-06T04:39:32.222Z,6.36
2023-10-06T04:40:05.086Z,6.36
2023-10-06T04:40:35.141Z,6.36
2023-10-06T04:41:09.289Z,6.36
2023-10-06T04:41:34.560Z,6.36
2023-10-06T04:41:56.085Z,6.36
2023-10-06T04:42:28.038Z,6.24
2023-10-06T04:43:00.082Z,6.24
2023-10-06T04:43:32.187Z,6.24
2023-10-06T04:44:04.112Z,6.24
2023-10-06T04:44:34.565Z,6.24
2023-10-06T04:44:53.296Z,6.24
2023-10-06T04:45:26.199Z,6.24
2023-10-06T04:45:42.192Z,6.24
2023-10-06T04:46:12.227Z,6.24
2023-10-06T04:46:34.577Z,6.24
2023-10-06T04:47:00.095Z,6.36
2023-10-06T04:47:35.830Z,6.36
2023-10-06T04:48:04.124Z,6.36
2023-10-06T04:48:34.615Z,6.36
2023-10-06T04:48:52.344Z,6.36
2023-10-06T04:49:24.108Z,6.36
2023-10-06T04:49:41.364Z,6.36
2023-10-06T04:50:12.077Z,6.36
2023-10-06T04:50:34.842Z,6.36
2023-10-06T04:51:02.378Z,6.36
2023-10-06T04:51:33.386Z,6.36
2023-10-06T04:52:05.107Z,6.36
2023-10-06T04:52:35.008Z,6.36
2023-10-06T04:52:52.080Z,6.24
2023-10-06T04:53:24.095Z,6.24
2023-10-06T04:53:41.375Z,6.24
2023-10-06T04:54:13.121Z,6.24
2023-10-06T04:54:34.578Z,6.24
2023-10-06T04:55:00.057Z,6.24
2023-10-06T04:55:32.071Z,6.24
2023-10-06T04:56:04.110Z,6.24
2023-10-06T04:56:34.523Z,6.24
2023-10-06T04:56:52.118Z,6.13
2023-10-06T04:57:25.103Z,6.13
2023-10-06T04:57:42.502Z,6.13
2023-10-06T04:58:12.060Z,6.13
2023-10-06T04:58:34.575Z,6.13
2023-10-06T04:59:00.141Z,6.13
2023-10-06T04:59:33.098Z,6.24
2023-10-06T05:00:04.246Z,6.24
2023-10-06T05:00:35.456Z,6.24
2023-10-06T05:00:52.018Z,6.24
2023-10-06T05:01:24.103Z,6.24
2023-10-06T05:01:42.391Z,6.24
2023-10-06T05:02:12.288Z,6.24
2023-10-06T05:02:34.600Z,6.24
2023-10-06T05:03:00.139Z,6.24
2023-10-06T05:03:32.298Z,6.24
2023-10-06T05:04:05.094Z,6.24
2023-10-06T05:04:35.078Z,6.24
2023-10-06T05:05:09.003Z,6.13
2023-10-06T05:05:34.562Z,6.13
2023-10-06T05:05:56.041Z,6.13
2023-10-06T05:06:28.107Z,6.13
2023-10-06T05:07:00.089Z,6.13
2023-10-06T05:07:32.079Z,6.13
2023-10-06T05:08:04.034Z,6.08
2023-10-06T05:08:34.525Z,6.08
2023-10-06T05:08:52.228Z,6.08
2023-10-06T05:09:25.032Z,6.08
2023-10-06T05:09:42.359Z,6.08
2023-10-06T05:10:12.112Z,6.08
2023-10-06T05:10:34.589Z,6.13
2023-10-06T05:11:00.141Z,6.13
2023-10-06T05:11:32.962Z,6.13
2023-10-06T05:12:04.200Z,6.13
2023-10-06T05:12:36.049Z,6.13
2023-10-06T05:13:08.116Z,6.13
2023-10-06T05:13:34.640Z,6.13
2023-10-06T05:13:56.088Z,6.13
2023-10-06T05:14:28.042Z,6.08
2023-10-06T05:15:03.331Z,6.08
2023-10-06T05:15:32.084Z,6.08
2023-10-06T05:16:05.051Z,6.08
2023-10-06T05:16:34.630Z,6.08
2023-10-06T05:16:52.300Z,6.13
2023-10-06T05:17:24.147Z,6.13
2023-10-06T05:17:41.348Z,6.13
2023-10-06T05:18:13.033Z,6.13
2023-10-06T05:18:35.256Z,6.13
2023-10-06T05:19:00.057Z,6.13
2023-10-06T05:19:32.144Z,6.13
2023-10-06T05:20:04.226Z,6.13
2023-10-06T05:20:35.464Z,6.13
2023-10-06T05:20:52.075Z,6.13
2023-10-06T05:21:25.946Z,6.13
2023-10-06T05:21:42.480Z,6.13
2023-10-06T05:22:12.303Z,6.13
2023-10-06T05:22:34.551Z,6.08
2023-10-06T05:23:00.155Z,6.08
2023-10-06T05:23:35.425Z,6.08
2023-10-06T05:24:04.150Z,6.08
2023-10-06T05:24:35.913Z,6.08
2023-10-06T05:25:08.055Z,6.08
2023-10-06T05:25:34.556Z,6.08
2023-10-06T05:25:56.116Z,5.97
2023-10-06T05:26:28.146Z,5.97
2023-10-06T05:27:00.974Z,5.97
2023-10-06T05:27:32.178Z,5.97
2023-10-06T05:28:05.117Z,5.97
2023-10-06T05:28:35.131Z,5.97
2023-10-06T05:29:09.363Z,6.08
2023-10-06T05:29:36.934Z,6.08
2023-10-06T05:29:56.039Z,6.08
2023-10-06T05:30:28.078Z,6.08
2023-10-06T05:31:00.056Z,6.08
2023-10-06T05:31:32.041Z,6.08
2023-10-06T05:32:04.155Z,6.13
2023-10-06T05:32:34.657Z,6.13
2023-10-06T05:32:52.160Z,6.13
2023-10-06T05:33:24.949Z,6.13
2023-10-06T05:33:42.636Z,6.08
2023-10-06T05:34:12.261Z,6.08
2023-10-06T05:34:34.586Z,6.08
2023-10-06T05:35:00.111Z,6.08
2023-10-06T05:35:33.988Z,6.08
2023-10-06T05:36:04.155Z,6.08
2023-10-06T05:36:36.060Z,6.13
2023-10-06T05:37:08.058Z,6.13
2023-10-06T05:37:34.554Z,6.13
2023-10-06T05:37:56.134Z,6.13
2023-10-06T05:38:28.128Z,6.13
2023-10-06T05:39:01.273Z,6.13
2023-10-06T05:39:32.130Z,6.13
2023-10-06T05:40:05.030Z,6.13
2023-10-06T05:40:35.076Z,6.13
2023-10-06T05:41:09.100Z,6.13
2023-10-06T05:41:34.586Z,6.13
2023-10-06T05:41:57.131Z,6.13
2023-10-06T05:42:28.082Z,6.13
2023-10-06T05:43:00.110Z,6.13
2023-10-06T05:43:32.093Z,6.13
2023-10-06T05:44:04.222Z,6.13
2023-10-06T05:44:35.333Z,6.24
2023-10-06T05:44:52.222Z,6.24
2023-10-06T05:45:25.019Z,6.36
2023-10-06T05:45:42.315Z,6.36
2023-10-06T05:46:12.102Z,6.36
2023-10-06T05:46:34.603Z,6.36
2023-10-06T05:47:00.182Z,6.36
2023-10-06T05:47:33.149Z,6.24
2023-10-06T05:48:04.178Z,6.24
2023-10-06T05:48:36.681Z,6.24
2023-10-06T05:49:08.341Z,6.24
2023-10-06T05:49:34.705Z,6.24
2023-10-06T05:50:12.356Z,6.24
2023-10-06T05:50:34.948Z,6.24
2023-10-06T05:51:01.146Z,6.24
2023-10-06T05:51:32.261Z,6.24
2023-10-06T05:52:05.142Z,6.24
2023-10-06T05:52:35.991Z,6.24
2023-10-06T05:53:09.134Z,6.13
2023-10-06T05:53:35.069Z,6.13
2023-10-06T05:53:56.041Z,6.13
2023-10-06T05:54:28.100Z,6.13
2023-10-06T05:55:00.120Z,6.13
2023-10-06T05:55:32.271Z,6.13
2023-10-06T05:56:05.092Z,6.13
2023-10-06T05:56:35.185Z,6.13
2023-10-06T05:56:52.652Z,6.24
2023-10-06T05:57:24.047Z,6.24
2023-10-06T05:57:41.289Z,6.24
2023-10-06T05:58:12.970Z,6.36
2023-10-06T05:58:35.104Z,6.36
2023-10-06T05:59:00.092Z,6.36
2023-10-06T05:59:33.802Z,6.36
2023-10-06T06:00:08.606Z,6.36
2023-10-06T06:00:37.861Z,6.36
2023-10-06T06:01:11.226Z,6.36
2023-10-06T06:01:42.230Z,6.36
2023-10-06T06:02:13.469Z,6.36
2023-10-06T06:02:35.006Z,6.36
2023-10-06T06:03:03.081Z,6.36
2023-10-06T06:03:35.148Z,6.36
2023-10-06T06:04:13.318Z,6.36
2023-10-06T06:04:17.302Z,6.36
2023-10-06T06:04:34.517Z,6.36
2023-10-06T06:04:52.107Z,6.36
2023-10-06T06:05:25.121Z,6.36
2023-10-06T06:05:42.337Z,6.36
2023-10-06T06:06:12.257Z,6.36
2023-10-06T06:06:35.295Z,6.36
2023-10-06T06:07:00.094Z,6.47
2023-10-06T06:07:33.088Z,6.47
2023-10-06T06:08:04.910Z,6.47
2023-10-06T06:08:35.818Z,6.47
2023-10-06T06:09:08.169Z,6.47
2023-10-06T06:09:34.627Z,6.47
2023-10-06T06:09:56.136Z,6.47