createdAt,value
2019-06-15T00:00:50.137Z,71.39
2019-06-15T00:03:16.030Z,71.36
2019-06-15T00:05:41.900Z,71.33
2019-06-15T00:08:07.755Z,71.29
2019-06-15T00:10:33.640Z,71.32
2019-06-15T00:12:59.546Z,71.36
2019-06-15T00:15:25.400Z,71.33
2019-06-15T00:17:51.298Z,71.32
2019-06-15T00:20:17.162Z,71.29
2019-06-15T00:22:43.077Z,71.29
2019-06-15T00:25:08.934Z,71.35
2019-06-15T00:27:34.792Z,71.33
2019-06-15T00:30:00.653Z,71.38
2019-06-15T00:32:26.534Z,71.39
2019-06-15T00:34:52.420Z,71.32
2019-06-15T00:37:18.294Z,71.33
2019-06-15T00:39:44.158Z,71.30
2019-06-15T00:42:10.129Z,71.26
2019-06-15T00:44:38.544Z,71.31
2019-06-15T00:47:04.397Z,71.32
2019-06-15T00:49:30.263Z,71.33
2019-06-15T00:51:56.139Z,71.26
2019-06-15T00:54:22.280Z,71.30
2019-06-15T00:56:48.144Z,71.39
2019-06-15T00:59:14.026Z,71.39
2019-06-15T01:01:39.919Z,71.40
2019-06-15T01:04:07.069Z,71.34
2019-06-15T01:06:32.978Z,71.36
2019-06-15T01:08:58.848Z,71.41
2019-06-15T01:11:24.709Z,71.45
2019-06-15T01:13:50.584Z,71.34
2019-06-15T01:16:16.529Z,71.28
2019-06-15T01:18:42.406Z,71.33
2019-06-15T01:21:08.300Z,71.35
2019-06-15T01:23:34.186Z,71.36
2019-06-15T01:26:00.052Z,71.44
2019-06-15T01:28:25.953Z,71.40
2019-06-15T01:30:52.101Z,71.40
2019-06-15T01:33:17.965Z,71.46
2019-06-15T01:35:43.941Z,71.44
2019-06-15T01:38:09.822Z,71.46
2019-06-15T01:40:35.701Z,71.47
2019-06-15T01:43:01.605Z,71.41
2019-06-15T01:45:27.464Z,71.46
2019-06-15T01:47:53.838Z,71.44
2019-06-15T01:50:19.714Z,71.44
2019-06-15T01:52:45.595Z,71.44
2019-06-15T01:55:20.616Z,71.41
2019-06-15T01:57:39.432Z,71.40
2019-06-15T02:00:05.323Z,71.41
2019-06-15T02:02:31.220Z,71.44
2019-06-15T02:04:57.111Z,71.42
2019-06-15T02:07:22.984Z,71.41
2019-06-15T02:09:48.890Z,71.44
2019-06-15T02:12:14.763Z,71.44
2019-06-15T02:14:40.790Z,71.46
2019-06-15T02:17:09.784Z,71.43
2019-06-15T02:19:35.678Z,71.40
2019-06-15T02:22:01.587Z,71.49
2019-06-15T02:24:27.468Z,71.45
2019-06-15T02:26:53.333Z,71.39
2019-06-15T02:29:19.224Z,71.44
2019-06-15T02:31:45.090Z,71.49
2019-06-15T02:34:11.260Z,71.51
2019-06-15T02:36:37.150Z,71.53
2019-06-15T02:39:04.626Z,71.48
2019-06-15T02:41:30.485Z,71.46
2019-06-15T02:43:56.367Z,71.41
2019-06-15T02:46:25.983Z,71.44
2019-06-15T02:48:49.973Z,71.52
2019-06-15T02:51:15.844Z,71.51
2019-06-15T02:53:41.704Z,71.54
2019-06-15T02:56:07.582Z,71.50
2019-06-15T02:58:33.732Z,71.54
2019-06-15T03:01:04.629Z,71.55
2019-06-15T03:03:30.498Z,71.46
2019-06-15T03:05:56.373Z,71.44
2019-06-15T03:08:22.233Z,71.44
2019-06-15T03:10:48.104Z,71.45
2019-06-15T03:13:13.979Z,71.44
2019-06-15T03:15:40.159Z,71.50
2019-06-15T03:18:08.355Z,71.54
2019-06-15T03:20:34.250Z,71.46
2019-06-15T03:23:00.127Z,71.53
2019-06-15T03:25:26.162Z,71.65
2019-06-15T03:27:52.048Z,71.89
2019-06-15T03:30:18.742Z,71.85
2019-06-15T03:32:44.605Z,71.84
2019-06-15T03:35:10.796Z,71.72
2019-06-15T03:37:39.822Z,71.72
2019-06-15T03:40:07.824Z,72.16
2019-06-15T03:42:33.490Z,71.74
2019-06-15T03:44:59.359Z,71.75
2019-06-15T03:47:25.225Z,71.78
2019-06-15T03:49:51.095Z,71.84
2019-06-15T03:52:17.002Z,71.82
2019-06-15T03:54:42.855Z,71.75
2019-06-15T03:57:08.713Z,72.17
2019-06-15T03:59:34.585Z,72.00
2019-06-15T04:02:00.453Z,72.22
2019-06-15T04:04:26.314Z,72.04
2019-06-15T04:06:52.171Z,72.03
2019-06-15T04:09:18.044Z,71.88
2019-06-15T04:11:43.941Z,72.04
2019-06-15T04:14:09.799Z,72.12
2019-06-15T04:16:36.666Z,72.16
2019-06-15T04:19:03.150Z,72.21
2019-06-15T04:21:29.061Z,72.51
2019-06-15T04:23:54.914Z,72.23
2019-06-15T04:26:32.835Z,72.35
2019-06-15T04:28:48.713Z,72.20
2019-06-15T04:31:14.608Z,72.00
2019-06-15T04:33:40.457Z,72.11
2019-06-15T04:36:09.194Z,72.15
2019-06-15T04:38:35.065Z,72.34
2019-06-15T04:41:01.642Z,72.24
2019-06-15T04:43:27.760Z,72.25
2019-06-15T04:45:53.630Z,72.76
2019-06-15T04:48:19.495Z,72.31
2019-06-15T04:50:45.358Z,72.34
2019-06-15T04:53:11.240Z,72.17
2019-06-15T04:55:37.220Z,72.42
2019-06-15T04:58:03.082Z,72.23
2019-06-15T05:00:28.944Z,72.08
2019-06-15T05:02:54.804Z,72.25
2019-06-15T05:05:20.682Z,72.20
2019-06-15T05:07:46.818Z,72.31
2019-06-15T05:10:12.726Z,72.54
2019-06-15T05:12:38.702Z,72.39
2019-06-15T05:15:04.574Z,72.34
2019-06-15T05:17:30.538Z,72.46
2019-06-15T05:19:56.449Z,72.56
2019-06-15T05:22:22.347Z,72.62
2019-06-15T05:24:48.217Z,72.52
2019-06-15T05:27:14.109Z,72.40
2019-06-15T05:29:40.011Z,72.33
2019-06-15T05:32:07.269Z,72.47
2019-06-15T05:34:33.381Z,72.52
2019-06-15T05:36:59.291Z,72.46
2019-06-15T05:39:25.170Z,72.46
2019-06-15T05:41:51.087Z,72.52
2019-06-15T05:44:16.971Z,72.57
2019-06-15T05:46:42.853Z,72.59
2019-06-15T05:49:08.741Z,72.32
2019-06-15T05:51:34.635Z,74.08
2019-06-15T05:54:00.519Z,73.06
2019-06-15T05:56:26.939Z,72.79
2019-06-15T05:58:52.803Z,72.46
2019-06-15T06:01:18.827Z,72.44
2019-06-15T06:03:44.731Z,72.38
2019-06-15T06:06:10.599Z,72.57
2019-06-15T06:08:38.387Z,72.54
2019-06-15T06:11:04.277Z,72.55
2019-06-15T06:13:30.453Z,72.71
2019-06-15T06:15:56.344Z,72.64
2019-06-15T06:18:22.205Z,72.62
2019-06-15T06:20:48.094Z,72.78
2019-06-15T06:23:14.118Z,72.74
2019-06-15T06:25:40.199Z,72.72
2019-06-15T06:28:08.587Z,72.77
2019-06-15T06:30:34.745Z,72.72
2019-06-15T06:33:00.631Z,72.59
2019-06-15T06:35:26.540Z,72.95
2019-06-15T06:37:52.456Z,72.42
2019-06-15T06:40:19.530Z,72.52
2019-06-15T06:42:45.744Z,72.54
2019-06-15T06:45:11.584Z,72.36
2019-06-15T06:47:37.476Z,72.59
2019-06-15T06:50:05.551Z,72.77
2019-06-15T06:52:31.427Z,73.13
2019-06-15T06:54:57.759Z,72.72
2019-06-15T06:57:24.166Z,72.60
2019-06-15T06:59:50.585Z,72.41
2019-06-15T07:02:17.387Z,72.77
2019-06-15T07:04:43.742Z,72.98
2019-06-15T07:07:09.876Z,72.87
2019-06-15T07:09:37.124Z,72.84
2019-06-15T07:12:03.328Z,72.70
2019-06-15T07:14:29.382Z,72.89
2019-06-15T07:16:55.352Z,72.71
2019-06-15T07:19:21.259Z,72.70
2019-06-15T07:21:47.555Z,72.61
2019-06-15T07:24:13.441Z,72.62
2019-06-15T07:26:39.418Z,72.48
2019-06-15T07:29:05.289Z,72.55
2019-06-15T07:31:31.162Z,72.40
2019-06-15T07:33:57.048Z,72.44
2019-06-15T07:36:23.201Z,72.49
2019-06-15T07:38:49.212Z,72.63
2019-06-15T07:41:15.352Z,72.63
2019-06-15T07:43:41.313Z,72.55
2019-06-15T07:46:07.272Z,72.67
2019-06-15T07:48:33.335Z,72.76
2019-06-15T07:50:59.656Z,72.79
2019-06-15T07:53:25.839Z,72.87
2019-06-15T07:55:51.741Z,72.67
2019-06-15T07:58:24.711Z,72.86
2019-06-15T08:00:45.402Z,72.72
2019-06-15T08:03:11.246Z,72.67
2019-06-15T08:05:37.158Z,72.96
2019-06-15T08:08:03.032Z,72.63
2019-06-15T08:10:28.963Z,72.56
2019-06-15T08:12:54.823Z,72.81
2019-06-15T08:15:21.002Z,72.56
2019-06-15T08:17:46.892Z,72.67
2019-06-15T08:20:14.476Z,72.54
2019-06-15T08:22:40.399Z,72.65
2019-06-15T08:25:09.447Z,72.70
2019-06-15T08:27:35.442Z,72.72
2019-06-15T08:30:02.010Z,72.51
2019-06-15T08:32:27.974Z,72.70
2019-06-15T08:34:54.170Z,72.73
2019-06-15T08:37:20.341Z,72.69
2019-06-15T08:39:46.358Z,72.77
2019-06-15T08:42:12.243Z,72.79
2019-06-15T08:44:38.156Z,72.82
2019-06-15T08:47:04.041Z,73.48
2019-06-15T08:49:29.937Z,73.03
2019-06-15T08:51:55.830Z,72.83
2019-06-15T08:54:21.893Z,73.12
2019-06-15T08:56:47.760Z,72.87
2019-06-15T08:59:13.782Z,74.03
2019-06-15T09:01:39.685Z,73.81
2019-06-15T09:04:05.558Z,73.23
2019-06-15T09:06:31.463Z,73.29
2019-06-15T09:08:57.344Z,73.26
2019-06-15T09:11:23.235Z,73.29
2019-06-15T09:13:49.422Z,73.04
2019-06-15T09:16:15.326Z,73.04
2019-06-15T09:18:41.195Z,73.50
2019-06-15T09:21:07.086Z,73.98
2019-06-15T09:23:33.259Z,73.78
2019-06-15T09:25:59.125Z,73.31
2019-06-15T09:28:25.290Z,73.30
2019-06-15T09:30:51.236Z,73.25
2019-06-15T09:33:17.085Z,73.11
2019-06-15T09:35:42.990Z,73.28
2019-06-15T09:38:08.881Z,73.31
2019-06-15T09:40:34.967Z,73.16
2019-06-15T09:43:00.852Z,73.74
2019-06-15T09:45:27.051Z,74.05
2019-06-15T09:47:52.940Z,73.48
2019-06-15T09:50:18.852Z,73.44
2019-06-15T09:52:44.746Z,73.83
2019-06-15T09:55:10.655Z,74.26
2019-06-15T09:57:38.747Z,74.34
2019-06-15T10:00:08.131Z,73.62
2019-06-15T10:02:34.024Z,73.47
2019-06-15T10:04:59.909Z,73.39
2019-06-15T10:07:25.797Z,73.52
2019-06-15T10:09:51.688Z,73.21
2019-06-15T10:12:17.555Z,73.33
2019-06-15T10:14:43.475Z,73.20
2019-06-15T10:17:09.459Z,73.27
2019-06-15T10:19:35.351Z,73.37
2019-06-15T10:22:01.280Z,73.33
2019-06-15T10:24:27.149Z,73.22
2019-06-15T10:26:53.029Z,73.39
2019-06-15T10:29:18.895Z,73.30
2019-06-15T10:31:44.912Z,73.13
2019-06-15T10:34:10.787Z,73.08
2019-06-15T10:36:39.456Z,73.15
2019-06-15T10:39:05.343Z,73.16
2019-06-15T10:41:31.475Z,73.18
2019-06-15T10:43:57.385Z,73.26
2019-06-15T10:46:23.284Z,73.27
2019-06-15T10:48:49.297Z,73.26
2019-06-15T10:51:15.203Z,73.39
2019-06-15T10:53:41.082Z,73.29
2019-06-15T10:56:07.004Z,73.63
2019-06-15T10:58:32.953Z,73.29
2019-06-15T11:00:58.873Z,73.49
2019-06-15T11:03:25.037Z,73.37
2019-06-15T11:05:50.956Z,73.42
2019-06-15T11:08:16.828Z,73.44
2019-06-15T11:10:47.685Z,73.52
2019-06-15T11:13:14.089Z,73.57
2019-06-15T11:15:42.153Z,73.54
2019-06-15T11:18:08.644Z,73.67
2019-06-15T11:20:34.837Z,73.69
2019-06-15T11:23:01.441Z,73.70
2019-06-15T11:25:27.965Z,73.69
2019-06-15T11:27:54.391Z,73.75
2019-06-15T11:30:20.901Z,73.77
2019-06-15T11:32:47.298Z,73.59
2019-06-15T11:35:13.686Z,73.82
2019-06-15T11:37:40.072Z,73.66
2019-06-15T11:40:09.447Z,73.81
2019-06-15T11:42:37.232Z,73.77
2019-06-15T11:45:04.619Z,73.69
2019-06-15T11:47:30.997Z,73.57
2019-06-15T11:49:57.383Z,73.68
2019-06-15T11:52:23.976Z,73.58
2019-06-15T11:54:52.339Z,73.70
2019-06-15T11:57:18.781Z,73.79
2019-06-15T11:59:45.199Z,73.75
2019-06-15T12:02:11.517Z,73.75
2019-06-15T12:04:37.982Z,73.78
2019-06-15T12:07:04.645Z,73.80
2019-06-15T12:09:31.042Z,75.91
2019-06-15T12:11:57.346Z,74.66
2019-06-15T12:14:23.948Z,74.70
2019-06-15T12:16:50.383Z,74.41
2019-06-15T12:19:16.752Z,74.13
2019-06-15T12:21:43.132Z,73.71
2019-06-15T12:24:09.548Z,74.23
2019-06-15T12:26:37.159Z,73.73
2019-06-15T12:29:03.657Z,73.32
2019-06-15T12:31:30.192Z,72.97
2019-06-15T12:33:56.470Z,72.95
2019-06-15T12:36:22.331Z,72.81
2019-06-15T12:38:48.215Z,73.51
2019-06-15T12:41:15.542Z,73.47
2019-06-15T12:43:43.404Z,73.32
2019-06-15T12:46:10.855Z,73.26
2019-06-15T12:48:37.299Z,73.54
2019-06-15T12:51:03.659Z,73.34
2019-06-15T12:53:29.804Z,73.21
2019-06-15T12:55:55.690Z,72.80
2019-06-15T12:58:21.873Z,72.92
2019-06-15T13:01:01.620Z,75.64
2019-06-15T13:03:15.444Z,75.57
2019-06-15T13:05:41.337Z,74.86
2019-06-15T13:08:07.239Z,73.98
2019-06-15T13:10:33.123Z,73.82
2019-06-15T13:12:59.019Z,73.51
2019-06-15T13:15:24.894Z,73.32
2019-06-15T13:17:51.118Z,73.25
2019-06-15T13:20:16.996Z,73.14
2019-06-15T13:22:42.901Z,73.29
2019-06-15T13:25:08.775Z,73.06
2019-06-15T13:27:34.649Z,73.05
2019-06-15T13:30:00.530Z,72.94
2019-06-15T13:32:26.701Z,72.88
2019-06-15T13:34:52.597Z,72.85
2019-06-15T13:37:18.483Z,72.79
2019-06-15T13:39:44.381Z,72.80
2019-06-15T13:42:10.279Z,72.75
2019-06-15T13:44:37.014Z,72.83
2019-06-15T13:47:02.905Z,72.91
2019-06-15T13:49:28.776Z,72.98
2019-06-15T13:51:54.925Z,72.95
2019-06-15T13:54:20.823Z,72.85
2019-06-15T13:56:46.806Z,72.90
2019-06-15T13:59:12.729Z,72.93
2019-06-15T14:01:38.612Z,72.89
2019-06-15T14:04:04.514Z,72.88
2019-06-15T14:06:30.408Z,72.81
2019-06-15T14:08:56.313Z,72.77
2019-06-15T14:11:22.454Z,73.08
2019-06-15T14:13:48.349Z,72.93
2019-06-15T14:16:14.240Z,73.02
2019-06-15T14:18:40.131Z,72.93
2019-06-15T14:21:06.945Z,73.15
2019-06-15T14:23:32.818Z,73.01
2019-06-15T14:25:58.689Z,72.98
2019-06-15T14:28:24.576Z,72.83
2019-06-15T14:30:50.439Z,72.95
2019-06-15T14:33:16.318Z,73.00
2019-06-15T14:35:44.081Z,72.88
2019-06-15T14:38:09.872Z,73.01
2019-06-15T14:40:37.202Z,72.91
2019-06-15T14:43:03.040Z,72.96
2019-06-15T14:45:28.917Z,72.83
2019-06-15T14:47:54.763Z,72.81
2019-06-15T14:50:20.631Z,72.82
2019-06-15T14:52:46.514Z,72.87
2019-06-15T14:55:12.398Z,72.89
2019-06-15T14:57:38.254Z,72.99
2019-06-15T15:00:07.979Z,72.93
2019-06-15T15:02:32.050Z,72.89
2019-06-15T15:04:57.956Z,73.07
2019-06-15T15:07:26.100Z,72.98
2019-06-15T15:09:51.884Z,72.90
2019-06-15T15:12:17.708Z,73.13
2019-06-15T15:14:43.629Z,73.09
2019-06-15T15:17:09.492Z,73.03
2019-06-15T15:19:36.050Z,73.03
2019-06-15T15:22:02.103Z,72.96
2019-06-15T15:24:28.022Z,73.02
2019-06-15T15:26:53.878Z,72.96
2019-06-15T15:29:19.740Z,73.16
2019-06-15T15:31:46.730Z,72.95
2019-06-15T15:34:12.679Z,72.90
2019-06-15T15:36:38.564Z,73.11
2019-06-15T15:39:06.104Z,72.90
2019-06-15T15:41:32.636Z,72.83
2019-06-15T15:43:58.514Z,73.13
2019-06-15T15:46:24.371Z,73.11
2019-06-15T15:48:50.253Z,73.10
2019-06-15T15:51:17.201Z,72.94
2019-06-15T15:53:43.281Z,72.94
2019-06-15T15:56:09.250Z,73.14
2019-06-15T15:58:36.311Z,73.01
2019-06-15T16:01:02.274Z,72.98
2019-06-15T16:03:28.158Z,73.03
2019-06-15T16:05:56.126Z,73.06
2019-06-15T16:08:24.651Z,72.98
2019-06-15T16:10:49.508Z,72.85
2019-06-15T16:13:16.582Z,72.81
2019-06-15T16:15:42.836Z,73.05
2019-06-15T16:18:08.814Z,72.54
2019-06-15T16:20:37.054Z,72.52
2019-06-15T16:23:02.463Z,72.66
2019-06-15T16:25:28.495Z,73.00
2019-06-15T16:27:56.481Z,72.73
2019-06-15T16:30:46.110Z,72.67
2019-06-15T16:33:03.070Z,72.80
2019-06-15T16:35:22.575Z,72.62
2019-06-15T16:37:48.418Z,73.25
2019-06-15T16:40:16.205Z,73.29
2019-06-15T16:42:42.345Z,73.94
2019-06-15T16:45:08.311Z,74.75
2019-06-15T16:47:36.309Z,73.95
2019-06-15T16:50:03.454Z,74.47
2019-06-15T16:52:29.325Z,75.49
2019-06-15T16:54:55.467Z,74.30
2019-06-15T16:57:21.673Z,74.46
2019-06-15T16:59:47.510Z,74.33
2019-06-15T17:02:13.422Z,75.37
2019-06-15T17:04:39.284Z,74.94
2019-06-15T17:07:07.126Z,74.83
2019-06-15T17:09:32.856Z,74.70
2019-06-15T17:11:58.761Z,74.77
2019-06-15T17:14:26.918Z,74.07
2019-06-15T17:16:52.345Z,74.31
2019-06-15T17:19:18.490Z,74.44
2019-06-15T17:21:46.518Z,74.92
2019-06-15T17:24:12.116Z,74.13
2019-06-15T17:26:38.328Z,74.51
2019-06-15T17:29:07.127Z,74.19
2019-06-15T17:31:32.209Z,73.88
2019-06-15T17:33:58.070Z,73.85
2019-06-15T17:36:23.931Z,74.13
2019-06-15T17:38:50.105Z,74.27
2019-06-15T17:41:17.374Z,73.57
2019-06-15T17:43:43.336Z,73.89
2019-06-15T17:46:09.213Z,74.27
2019-06-15T17:48:36.954Z,74.60
2019-06-15T17:51:02.761Z,74.21
2019-06-15T17:53:28.634Z,74.40
2019-06-15T17:55:56.102Z,74.04
2019-06-15T17:58:22.039Z,73.68
2019-06-15T18:00:48.019Z,74.37
2019-06-15T18:03:16.620Z,73.70
2019-06-15T18:05:41.568Z,74.68
2019-06-15T18:08:07.432Z,73.83
2019-06-15T18:10:33.303Z,73.65
2019-06-15T18:12:59.451Z,73.33
2019-06-15T18:15:26.571Z,73.60
2019-06-15T18:17:52.515Z,73.55
2019-06-15T18:20:19.931Z,73.29
2019-06-15T18:22:46.913Z,73.32
2019-06-15T18:25:12.834Z,73.15
2019-06-15T18:27:38.721Z,73.29
2019-06-15T18:30:09.483Z,73.25
2019-06-15T18:32:37.934Z,73.06
2019-06-15T18:35:08.556Z,73.55
2019-06-15T18:37:36.894Z,73.07
2019-06-15T18:40:06.458Z,73.19
2019-06-15T18:42:31.960Z,72.93
2019-06-15T18:44:57.821Z,73.25
2019-06-15T18:47:23.828Z,73.20
2019-06-15T18:49:49.686Z,73.34
2019-06-15T18:52:17.126Z,73.06
2019-06-15T18:54:43.038Z,72.88
2019-06-15T18:57:09.042Z,73.03
2019-06-15T18:59:36.566Z,73.12
2019-06-15T19:02:02.530Z,73.08
2019-06-15T19:04:31.070Z,72.97
2019-06-15T19:06:56.286Z,73.28
2019-06-15T19:09:22.090Z,72.72
2019-06-15T19:11:48.469Z,73.02
2019-06-15T19:14:16.432Z,72.93
2019-06-15T19:16:42.022Z,73.03
2019-06-15T19:19:09.179Z,73.11
2019-06-15T19:21:35.171Z,73.41
2019-06-15T19:24:01.064Z,73.44
2019-06-15T19:26:27.000Z,73.31
2019-06-15T19:28:52.948Z,73.39
2019-06-15T19:31:18.820Z,73.21
2019-06-15T19:33:46.719Z,73.17
2019-06-15T19:36:12.400Z,73.16
2019-06-15T19:38:38.590Z,73.00
2019-06-15T19:41:06.726Z,73.46
2019-06-15T19:43:32.161Z,73.16
2019-06-15T19:45:58.040Z,73.08
2019-06-15T19:48:26.557Z,72.98
2019-06-15T19:50:51.910Z,73.08
2019-06-15T19:53:17.880Z,73.00
2019-06-15T19:55:46.377Z,72.98
2019-06-15T19:58:11.750Z,72.94
2019-06-15T20:00:37.609Z,72.90
2019-06-15T20:03:06.883Z,72.91
2019-06-15T20:05:31.494Z,73.04
2019-06-15T20:07:57.363Z,72.90
2019-06-15T20:10:23.343Z,72.95
2019-06-15T20:12:49.217Z,72.90
2019-06-15T20:15:16.858Z,72.91
2019-06-15T20:17:43.047Z,73.00
2019-06-15T20:20:09.178Z,72.94
2019-06-15T20:22:37.284Z,72.97
2019-06-15T20:25:06.466Z,72.93
2019-06-15T20:27:32.156Z,72.89
2019-06-15T20:29:58.373Z,72.93
2019-06-15T20:32:26.241Z,72.72
2019-06-15T20:34:52.530Z,73.16
2019-06-15T20:37:19.570Z,73.03
2019-06-15T20:39:46.742Z,73.05
2019-06-15T20:42:12.874Z,73.10
2019-06-15T20:44:38.767Z,73.10
2019-06-15T20:47:06.550Z,73.04
2019-06-15T20:49:32.471Z,73.16
2019-06-15T20:51:58.341Z,73.14
2019-06-15T20:54:24.333Z,73.18
2019-06-15T20:56:50.214Z,73.17
2019-06-15T20:59:16.981Z,73.12
2019-06-15T21:01:42.963Z,73.09
2019-06-15T21:04:09.108Z,73.09
2019-06-15T21:06:37.125Z,73.11
2019-06-15T21:09:06.644Z,73.18
2019-06-15T21:11:32.172Z,73.11
2019-06-15T21:13:58.055Z,73.05
2019-06-15T21:16:26.095Z,73.08
2019-06-15T21:18:51.735Z,73.01
2019-06-15T21:21:17.577Z,73.04
2019-06-15T21:23:45.878Z,73.04
2019-06-15T21:26:11.535Z,73.03
2019-06-15T21:28:37.433Z,72.98
2019-06-15T21:31:03.311Z,72.99
2019-06-15T21:33:29.161Z,73.03
2019-06-15T21:35:56.694Z,73.05
2019-06-15T21:38:22.736Z,73.07
2019-06-15T21:40:48.605Z,73.07
2019-06-15T21:43:14.611Z,73.11
2019-06-15T21:45:41.554Z,73.09
2019-06-15T21:48:07.634Z,73.07
2019-06-15T21:50:36.099Z,73.12
2019-06-15T21:53:01.618Z,73.17
2019-06-15T21:55:27.639Z,73.14
2019-06-15T21:57:56.250Z,73.13
2019-06-15T22:00:26.183Z,73.19
2019-06-15T22:02:52.218Z,73.14
2019-06-15T22:05:18.102Z,73.17
2019-06-15T22:07:44.064Z,73.19
2019-06-15T22:10:10.252Z,73.18
2019-06-15T22:12:38.640Z,73.17
2019-06-15T22:15:06.873Z,73.18
2019-06-15T22:17:32.647Z,73.23
2019-06-15T22:19:58.517Z,73.19
2019-06-15T22:22:27.147Z,73.21
2019-06-15T22:24:52.067Z,73.22
2019-06-15T22:27:17.973Z,73.16
2019-06-15T22:29:43.839Z,73.15
2019-06-15T22:32:09.745Z,73.06
2019-06-15T22:34:36.290Z,73.12
2019-06-15T22:37:02.712Z,73.05
2019-06-15T22:39:28.586Z,73.13
2019-06-15T22:41:56.117Z,73.14
2019-06-15T22:44:22.057Z,73.13
2019-06-15T22:46:47.971Z,73.13
2019-06-15T22:49:16.084Z,73.13
2019-06-15T22:51:41.807Z,73.18
2019-06-15T22:54:07.694Z,73.19
2019-06-15T22:56:33.593Z,73.17
2019-06-15T22:58:59.749Z,73.13
2019-06-15T23:01:26.175Z,73.17
2019-06-15T23:03:52.109Z,73.14
2019-06-15T23:06:31.175Z,73.16
2019-06-15T23:08:47.001Z,73.19
2019-06-15T23:11:13.124Z,73.15
2019-06-15T23:13:39.015Z,73.16
2019-06-15T23:16:04.996Z,73.16
2019-06-15T23:18:31.181Z,73.13
2019-06-15T23:20:57.086Z,73.12
2019-06-15T23:23:22.911Z,73.10
2019-06-15T23:25:48.782Z,73.11
2019-06-15T23:28:16.567Z,73.06
2019-06-15T23:30:43.025Z,73.06
2019-06-15T23:33:08.892Z,73.09
2019-06-15T23:35:36.649Z,73.09
2019-06-15T23:38:02.538Z,73.12
2019-06-15T23:40:28.713Z,73.14
2019-06-15T23:42:56.544Z,73.08
2019-06-15T23:45:22.247Z,73.10
2019-06-15T23:47:48.238Z,73.08
2019-06-15T23:50:16.794Z,73.06
2019-06-15T23:52:41.864Z,73.00
2019-06-15T23:55:08.525Z,72.96
2019-06-15T23:57:36.781Z,73.00
