createdAt,value
2019-01-15T00:00:31.145Z,19.90
2019-01-15T00:03:00.519Z,18.00
2019-01-15T00:05:29.644Z,21.70
2019-01-15T00:07:58.713Z,22.63
2019-01-15T00:10:28.500Z,21.80
2019-01-15T00:12:58.297Z,29.47
2019-01-15T00:15:27.387Z,20.67
2019-01-15T00:17:56.725Z,20.33
2019-01-15T00:20:26.583Z,18.23
2019-01-15T00:22:55.653Z,17.57
2019-01-15T00:25:24.679Z,23.80
2019-01-15T00:27:53.738Z,19.33
2019-01-15T00:30:22.778Z,20.57
2019-01-15T00:32:52.474Z,23.17
2019-01-15T00:35:21.971Z,20.13
2019-01-15T00:37:51.024Z,24.23
2019-01-15T00:40:20.154Z,25.00
2019-01-15T00:42:49.164Z,23.70
2019-01-15T00:45:18.588Z,23.20
2019-01-15T00:47:47.701Z,27.60
2019-01-15T00:50:17.250Z,25.60
2019-01-15T00:52:46.295Z,26.00
2019-01-15T00:55:15.298Z,22.63
2019-01-15T00:57:44.432Z,27.53
2019-01-15T01:00:19.027Z,22.13
2019-01-15T01:02:48.090Z,26.87
2019-01-15T01:05:17.862Z,23.57
2019-01-15T01:07:47.199Z,30.83
2019-01-15T01:10:16.937Z,22.43
2019-01-15T01:12:47.357Z,26.23
2019-01-15T01:15:17.627Z,24.73
2019-01-15T01:17:46.835Z,25.77
2019-01-15T01:20:18.658Z,28.23
2019-01-15T01:22:47.698Z,25.80
2019-01-15T01:25:17.120Z,29.43
2019-01-15T01:27:46.158Z,30.50
2019-01-15T01:30:17.790Z,23.37
2019-01-15T01:32:46.794Z,26.73
2019-01-15T01:35:16.130Z,28.83
2019-01-15T01:37:45.507Z,26.40
2019-01-15T01:40:16.854Z,25.73
2019-01-15T01:42:45.873Z,27.90
2019-01-15T01:45:15.655Z,28.40
2019-01-15T01:47:44.650Z,29.20
2019-01-15T01:50:15.024Z,34.57
2019-01-15T01:52:44.453Z,26.43
2019-01-15T01:55:14.944Z,19.50
2019-01-15T01:57:44.510Z,23.07
2019-01-15T02:00:24.508Z,28.07
2019-01-15T02:02:53.581Z,27.93
2019-01-15T02:05:22.644Z,29.70
2019-01-15T02:07:51.710Z,27.60
2019-01-15T02:10:21.228Z,28.37
2019-01-15T02:12:50.709Z,32.17
2019-01-15T02:15:21.979Z,31.37
2019-01-15T02:17:51.005Z,33.53
2019-01-15T02:20:20.570Z,31.40
2019-01-15T02:22:50.234Z,35.60
2019-01-15T02:25:19.308Z,37.13
2019-01-15T02:27:50.586Z,35.83
2019-01-15T02:30:21.703Z,35.53
2019-01-15T02:32:51.069Z,43.97
2019-01-15T02:35:20.195Z,44.37
2019-01-15T02:37:49.226Z,39.03
2019-01-15T02:40:18.654Z,38.23
2019-01-15T02:42:47.933Z,44.00
2019-01-15T02:45:18.288Z,38.03
2019-01-15T02:47:48.092Z,40.03
2019-01-15T02:50:18.294Z,38.90
2019-01-15T02:52:47.306Z,39.93
2019-01-15T02:55:16.723Z,40.87
2019-01-15T02:57:45.762Z,45.00
2019-01-15T03:00:17.813Z,35.30
2019-01-15T03:02:48.800Z,40.30
2019-01-15T03:05:17.940Z,44.83
2019-01-15T03:07:47.318Z,36.50
2019-01-15T03:10:17.675Z,37.43
2019-01-15T03:12:55.603Z,33.10
2019-01-15T03:15:21.928Z,33.60
2019-01-15T03:17:52.196Z,31.83
2019-01-15T03:20:21.341Z,32.27
2019-01-15T03:22:50.530Z,28.40
2019-01-15T03:25:19.804Z,31.53
2019-01-15T03:27:49.091Z,26.47
2019-01-15T03:30:20.618Z,27.30
2019-01-15T03:32:51.171Z,32.53
2019-01-15T03:35:20.222Z,29.30
2019-01-15T03:37:49.654Z,23.80
2019-01-15T03:40:21.232Z,25.67
2019-01-15T03:42:50.262Z,23.33
2019-01-15T03:45:19.387Z,23.73
2019-01-15T03:47:48.392Z,21.93
2019-01-15T03:50:17.601Z,23.83
2019-01-15T03:52:47.806Z,23.53
2019-01-15T03:55:17.711Z,22.83
2019-01-15T03:57:47.089Z,29.70
2019-01-15T04:00:21.584Z,30.47
2019-01-15T04:02:50.768Z,25.77
2019-01-15T04:05:19.957Z,20.40
2019-01-15T04:07:52.840Z,24.37
2019-01-15T04:10:21.880Z,24.10
2019-01-15T04:12:50.916Z,25.53
2019-01-15T04:15:19.995Z,17.73
2019-01-15T04:17:49.040Z,20.23
2019-01-15T04:20:18.072Z,26.43
2019-01-15T04:22:47.120Z,25.00
2019-01-15T04:25:16.160Z,18.23
2019-01-15T04:27:45.212Z,22.17
2019-01-15T04:30:16.545Z,25.20
2019-01-15T04:32:45.665Z,27.77
2019-01-15T04:35:15.628Z,20.87
2019-01-15T04:37:44.643Z,22.03
2019-01-15T04:40:16.230Z,20.33
2019-01-15T04:42:45.269Z,21.20
2019-01-15T04:45:15.960Z,19.90
2019-01-15T04:47:44.958Z,19.90
2019-01-15T04:50:14.875Z,20.43
2019-01-15T04:52:46.478Z,18.10
2019-01-15T04:55:15.593Z,19.20
2019-01-15T04:57:44.736Z,19.20
2019-01-15T05:00:16.284Z,30.87
2019-01-15T05:02:45.398Z,15.97
2019-01-15T05:05:15.510Z,20.50
2019-01-15T05:07:44.556Z,18.20
2019-01-15T05:10:15.243Z,20.20
2019-01-15T05:12:44.867Z,19.70
2019-01-15T05:15:14.455Z,14.20
2019-01-15T05:17:43.682Z,16.20
2019-01-15T05:20:14.086Z,16.80
2019-01-15T05:22:44.536Z,15.43
2019-01-15T05:25:16.165Z,17.87
2019-01-15T05:27:45.196Z,15.40
2019-01-15T05:30:17.674Z,16.03
2019-01-15T05:32:47.578Z,15.37
2019-01-15T05:35:17.427Z,15.53
2019-01-15T05:37:47.022Z,18.37
2019-01-15T05:40:16.048Z,15.30
2019-01-15T05:42:45.894Z,20.20
2019-01-15T05:45:23.282Z,19.70
2019-01-15T05:47:53.599Z,13.43
2019-01-15T05:50:31.608Z,19.60
2019-01-15T05:53:00.674Z,15.83
2019-01-15T05:55:30.181Z,12.87
2019-01-15T05:57:59.244Z,14.33
2019-01-15T06:00:28.250Z,13.47
2019-01-15T06:02:57.332Z,13.30
2019-01-15T06:05:26.350Z,19.07
2019-01-15T06:07:55.372Z,15.43
2019-01-15T06:10:25.034Z,16.27
2019-01-15T06:12:54.432Z,11.87
2019-01-15T06:15:23.498Z,16.47
2019-01-15T06:17:52.602Z,16.57
2019-01-15T06:20:21.801Z,13.87
2019-01-15T06:22:50.839Z,18.13
2019-01-15T06:25:20.269Z,10.93
2019-01-15T06:27:50.067Z,13.33
2019-01-15T06:30:19.620Z,15.87
2019-01-15T06:32:48.746Z,15.57
2019-01-15T06:35:18.050Z,19.83
2019-01-15T06:37:47.448Z,17.00
2019-01-15T06:40:18.501Z,14.30
2019-01-15T06:42:48.468Z,16.43
2019-01-15T06:45:19.753Z,8.73
2019-01-15T06:47:49.194Z,11.63
2019-01-15T06:50:18.270Z,10.03
2019-01-15T06:52:47.391Z,15.53
2019-01-15T06:55:18.100Z,13.87
2019-01-15T06:57:47.313Z,16.03
2019-01-15T07:00:18.735Z,12.33
2019-01-15T07:02:48.051Z,17.37
2019-01-15T07:05:17.835Z,16.53
2019-01-15T07:07:46.870Z,12.60
2019-01-15T07:10:24.870Z,13.80
2019-01-15T07:12:53.905Z,20.30
2019-01-15T07:15:23.445Z,14.20
2019-01-15T07:17:52.536Z,18.10
2019-01-15T07:20:22.113Z,14.33
2019-01-15T07:22:51.577Z,12.90
2019-01-15T07:25:21.076Z,14.60
2019-01-15T07:27:50.161Z,14.07
2019-01-15T07:30:22.394Z,18.17
2019-01-15T07:32:51.452Z,17.53
2019-01-15T07:35:20.451Z,11.23
2019-01-15T07:37:49.803Z,14.53
2019-01-15T07:40:18.818Z,18.13
2019-01-15T07:42:48.735Z,18.37
2019-01-15T07:45:17.769Z,16.97
2019-01-15T07:47:47.164Z,17.20
2019-01-15T07:50:17.358Z,15.13
2019-01-15T07:52:46.471Z,16.97
2019-01-15T07:55:16.675Z,15.47
2019-01-15T07:57:46.275Z,13.97
2019-01-15T08:00:17.725Z,14.70
2019-01-15T08:02:47.639Z,13.70
2019-01-15T08:05:17.466Z,15.27
2019-01-15T08:07:46.685Z,20.30
2019-01-15T08:10:16.383Z,20.07
2019-01-15T08:12:45.936Z,17.20
2019-01-15T08:15:17.732Z,11.60
2019-01-15T08:17:47.583Z,17.43
2019-01-15T08:20:16.762Z,12.07
2019-01-15T08:22:45.801Z,20.33
2019-01-15T08:25:14.837Z,17.90
2019-01-15T08:27:43.888Z,16.17
2019-01-15T08:30:18.928Z,11.23
2019-01-15T08:32:48.366Z,17.80
2019-01-15T08:35:18.135Z,14.37
2019-01-15T08:37:47.209Z,13.53
2019-01-15T08:40:16.700Z,12.80
2019-01-15T08:42:46.153Z,19.80
2019-01-15T08:45:16.250Z,15.37
2019-01-15T08:47:53.736Z,17.30
2019-01-15T08:50:25.055Z,13.40
2019-01-15T08:52:54.796Z,13.73
2019-01-15T08:55:24.537Z,14.57
2019-01-15T08:57:53.690Z,16.37
2019-01-15T09:00:23.396Z,11.77
2019-01-15T09:02:52.475Z,15.07
2019-01-15T09:05:21.523Z,12.60
2019-01-15T09:07:50.571Z,14.37
2019-01-15T09:10:20.421Z,11.73
2019-01-15T09:12:49.635Z,14.40
2019-01-15T09:15:19.469Z,15.47
2019-01-15T09:17:48.575Z,16.47
2019-01-15T09:20:19.513Z,13.27
2019-01-15T09:22:49.392Z,13.40
2019-01-15T09:25:18.710Z,14.73
2019-01-15T09:27:48.244Z,13.87
2019-01-15T09:30:19.289Z,14.40
2019-01-15T09:32:48.381Z,11.87
2019-01-15T09:35:17.524Z,12.03
2019-01-15T09:37:48.081Z,15.27
2019-01-15T09:40:20.288Z,15.10
2019-01-15T09:42:49.588Z,13.13
2019-01-15T09:45:20.152Z,16.33
2019-01-15T09:47:56.812Z,12.27
2019-01-15T09:50:26.179Z,16.47
2019-01-15T09:52:55.248Z,13.23
2019-01-15T09:55:24.310Z,11.80
2019-01-15T09:57:53.282Z,15.97
2019-01-15T10:00:22.293Z,12.70
2019-01-15T10:02:51.340Z,11.07
2019-01-15T10:05:21.004Z,14.20
2019-01-15T10:07:51.640Z,11.70
2019-01-15T10:10:21.006Z,9.87
2019-01-15T10:12:50.065Z,13.77
2019-01-15T10:15:19.480Z,11.90
2019-01-15T10:17:49.169Z,10.40
2019-01-15T10:20:19.050Z,14.57
2019-01-15T10:22:48.701Z,11.37
2019-01-15T10:25:28.858Z,15.17
2019-01-15T10:27:58.951Z,12.57
2019-01-15T10:30:38.641Z,13.47
2019-01-15T10:33:33.186Z,16.97
2019-01-15T10:36:00.653Z,13.17
2019-01-15T10:38:31.371Z,13.03
2019-01-15T10:41:01.120Z,16.10
2019-01-15T10:43:32.313Z,12.23
2019-01-15T10:46:01.536Z,10.17
2019-01-15T10:48:30.573Z,12.20
2019-01-15T10:50:59.986Z,11.70
2019-01-15T10:53:29.548Z,13.23
2019-01-15T10:55:58.938Z,14.57
2019-01-15T10:58:27.984Z,13.13
2019-01-15T11:00:57.088Z,15.83
2019-01-15T11:03:26.479Z,11.77
2019-01-15T11:05:55.521Z,11.47
2019-01-15T11:08:24.563Z,10.83
2019-01-15T11:10:54.436Z,7.20
2019-01-15T11:13:23.507Z,10.60
2019-01-15T11:15:52.557Z,11.83
2019-01-15T11:18:21.643Z,10.53
2019-01-15T11:20:50.663Z,9.93
2019-01-15T11:23:21.079Z,10.10
2019-01-15T11:25:50.143Z,14.73
2019-01-15T11:28:19.485Z,10.70
2019-01-15T11:30:48.560Z,10.87
2019-01-15T11:33:17.951Z,7.57
2019-01-15T11:35:47.116Z,13.13
2019-01-15T11:38:16.288Z,13.23
2019-01-15T11:40:45.347Z,11.20
2019-01-15T11:43:14.702Z,10.73
2019-01-15T11:45:45.113Z,16.10
2019-01-15T11:48:14.221Z,13.23
2019-01-15T11:50:43.202Z,11.40
2019-01-15T11:53:12.424Z,10.90
2019-01-15T11:55:52.084Z,8.43
2019-01-15T11:58:21.370Z,10.67
2019-01-15T12:01:09.393Z,9.87
2019-01-15T12:03:51.674Z,10.80
2019-01-15T12:06:42.715Z,12.83
2019-01-15T12:09:40.388Z,9.37
2019-01-15T12:12:26.875Z,21.80
2019-01-15T12:15:27.274Z,10.70
2019-01-15T12:18:14.565Z,8.53
2019-01-15T12:21:08.909Z,12.13
2019-01-15T12:24:02.754Z,10.63
2019-01-15T12:26:56.534Z,8.47
2019-01-15T12:29:53.554Z,11.47
2019-01-15T12:32:44.594Z,9.13
2019-01-15T12:35:35.345Z,9.27
2019-01-15T12:38:38.618Z,8.30
2019-01-15T12:41:28.456Z,12.67
2019-01-15T12:44:16.470Z,8.67
2019-01-15T12:47:02.952Z,11.07
2019-01-15T12:49:53.991Z,8.10
2019-01-15T12:52:40.898Z,7.60
2019-01-15T12:55:34.145Z,6.07
2019-01-15T12:58:22.120Z,10.60
2019-01-15T13:01:19.306Z,11.20
2019-01-15T13:04:16.138Z,8.40
2019-01-15T13:07:03.509Z,9.37
2019-01-15T13:09:49.994Z,10.50
2019-01-15T13:12:40.819Z,5.57
2019-01-15T13:15:34.431Z,10.63
2019-01-15T13:18:20.982Z,8.30
2019-01-15T13:21:13.607Z,11.67
2019-01-15T13:24:00.266Z,10.70
2019-01-15T13:26:57.145Z,7.80
2019-01-15T13:29:44.179Z,8.53
2019-01-15T13:32:20.236Z,9.17
2019-01-15T13:35:06.919Z,10.33
2019-01-15T13:37:43.708Z,7.03
2019-01-15T13:40:31.904Z,13.47
2019-01-15T13:43:18.385Z,8.10
2019-01-15T13:46:06.686Z,8.70
2019-01-15T13:48:53.427Z,13.57
2019-01-15T13:51:47.446Z,12.73
2019-01-15T13:54:38.519Z,9.60
2019-01-15T13:57:26.573Z,9.47
2019-01-15T14:00:09.815Z,10.70
2019-01-15T14:03:09.688Z,9.17
2019-01-15T14:06:07.037Z,5.97
2019-01-15T14:08:54.014Z,8.20
2019-01-15T14:11:57.209Z,8.47
2019-01-15T14:14:37.486Z,8.53
2019-01-15T14:17:29.650Z,9.93
2019-01-15T14:20:23.853Z,6.03
2019-01-15T14:23:29.305Z,5.97
2019-01-15T14:26:17.418Z,8.07
2019-01-15T14:29:04.064Z,4.70
2019-01-15T14:31:44.211Z,8.47
2019-01-15T14:34:24.458Z,4.83
2019-01-15T14:37:19.055Z,7.27
2019-01-15T14:40:05.718Z,8.27
2019-01-15T14:43:08.950Z,7.27
2019-01-15T14:46:00.263Z,6.73
2019-01-15T14:48:58.469Z,16.37
2019-01-15T14:51:59.781Z,11.27
2019-01-15T14:55:03.253Z,6.03
2019-01-15T14:57:37.045Z,3.30
2019-01-15T15:00:25.327Z,8.37
2019-01-15T15:03:11.681Z,8.23
2019-01-15T15:05:49.592Z,7.87
2019-01-15T15:08:37.987Z,4.40
2019-01-15T15:11:18.148Z,5.40
2019-01-15T15:14:07.188Z,5.23
2019-01-15T15:16:48.623Z,4.50
2019-01-15T15:19:42.451Z,4.63
2019-01-15T15:22:29.121Z,5.43
2019-01-15T15:25:16.031Z,5.30
2019-01-15T15:28:04.259Z,4.90
2019-01-15T15:30:46.758Z,4.40
2019-01-15T15:33:33.407Z,8.13
2019-01-15T15:36:20.051Z,6.57
2019-01-15T15:39:17.114Z,6.03
2019-01-15T15:42:03.747Z,4.80
2019-01-15T15:44:47.245Z,6.17
2019-01-15T15:47:35.239Z,4.97
2019-01-15T15:50:22.732Z,5.73
2019-01-15T15:53:16.985Z,2.43
2019-01-15T15:56:20.159Z,2.43
2019-01-15T15:59:07.318Z,6.30
2019-01-15T16:01:55.399Z,3.23
2019-01-15T16:04:41.853Z,5.13
2019-01-15T16:07:29.914Z,6.73
2019-01-15T16:10:25.927Z,5.73
2019-01-15T16:13:07.947Z,3.27
2019-01-15T16:15:44.293Z,7.57
2019-01-15T16:18:22.677Z,8.73
2019-01-15T16:21:16.441Z,5.20
2019-01-15T16:24:16.339Z,6.90
2019-01-15T16:27:03.811Z,10.97
2019-01-15T16:30:06.774Z,4.17
2019-01-15T16:33:00.693Z,5.67
2019-01-15T16:35:37.627Z,6.80
2019-01-15T16:38:25.635Z,12.40
2019-01-15T16:41:03.211Z,5.33
2019-01-15T16:43:55.495Z,8.73
2019-01-15T16:46:42.553Z,7.27
2019-01-15T16:49:30.574Z,4.17
2019-01-15T16:52:31.037Z,5.67
2019-01-15T16:55:21.873Z,9.80
2019-01-15T16:58:19.356Z,13.63
2019-01-15T17:01:16.372Z,10.17
2019-01-15T17:03:52.970Z,6.60
2019-01-15T17:06:47.791Z,6.03
2019-01-15T17:09:47.977Z,9.33
2019-01-15T17:12:48.103Z,6.90
2019-01-15T17:15:34.760Z,5.30
2019-01-15T17:18:28.601Z,7.37
2019-01-15T17:21:16.668Z,4.57
2019-01-15T17:24:02.609Z,4.37
2019-01-15T17:26:56.407Z,4.60
2019-01-15T17:29:35.625Z,7.10
2019-01-15T17:32:22.368Z,6.37
2019-01-15T17:35:09.313Z,5.07
2019-01-15T17:38:01.313Z,8.47
2019-01-15T17:41:00.704Z,7.37
2019-01-15T17:43:40.591Z,7.43
2019-01-15T17:46:27.330Z,7.17
2019-01-15T17:49:30.933Z,7.43
2019-01-15T17:52:15.403Z,3.37
2019-01-15T17:55:01.833Z,6.10
2019-01-15T17:57:58.887Z,4.00
2019-01-15T18:00:49.688Z,4.23
2019-01-15T18:03:36.199Z,4.93
2019-01-15T18:06:15.997Z,5.83
2019-01-15T18:09:02.735Z,5.67
2019-01-15T18:11:49.202Z,6.27
2019-01-15T18:14:36.565Z,10.10
2019-01-15T18:17:30.277Z,5.20
2019-01-15T18:20:24.513Z,7.33
2019-01-15T18:23:19.010Z,6.50
2019-01-15T18:26:16.290Z,5.13
2019-01-15T18:29:03.017Z,7.00
2019-01-15T18:32:09.117Z,6.53
2019-01-15T18:34:56.593Z,6.27
2019-01-15T18:37:53.812Z,9.87
2019-01-15T18:40:40.331Z,7.20
2019-01-15T18:43:23.429Z,6.87
2019-01-15T18:46:14.832Z,5.33
2019-01-15T18:49:06.097Z,7.43
2019-01-15T18:52:03.425Z,6.67
2019-01-15T18:54:42.039Z,6.53
2019-01-15T18:57:45.377Z,8.90
2019-01-15T19:00:30.803Z,6.40
2019-01-15T19:03:19.827Z,8.17
2019-01-15T19:06:24.373Z,9.87
2019-01-15T19:09:18.449Z,11.67
2019-01-15T19:12:21.583Z,11.63
2019-01-15T19:15:14.369Z,8.97
2019-01-15T19:18:08.227Z,13.20
2019-01-15T19:20:56.698Z,11.80
2019-01-15T19:24:03.301Z,12.67
2019-01-15T19:27:06.654Z,11.77
2019-01-15T19:30:04.088Z,13.17
2019-01-15T19:32:52.382Z,16.83
2019-01-15T19:35:55.821Z,11.67
2019-01-15T19:38:59.607Z,11.27
2019-01-15T19:41:47.684Z,11.60
2019-01-15T19:44:34.556Z,9.80
2019-01-15T19:47:14.290Z,10.17
2019-01-15T19:50:02.305Z,9.93
2019-01-15T19:52:49.657Z,12.87
2019-01-15T19:55:52.910Z,12.93
2019-01-15T19:58:31.682Z,13.87
2019-01-15T20:01:15.407Z,15.53
2019-01-15T20:04:06.482Z,14.63
2019-01-15T20:07:09.524Z,15.20
2019-01-15T20:10:12.775Z,14.80
2019-01-15T20:13:04.109Z,13.40
2019-01-15T20:15:52.386Z,15.93
2019-01-15T20:18:42.857Z,15.83
2019-01-15T20:21:33.661Z,14.40
2019-01-15T20:24:34.073Z,12.73
2019-01-15T20:27:20.761Z,14.63
2019-01-15T20:30:07.806Z,17.77
2019-01-15T20:32:58.270Z,16.53
2019-01-15T20:35:49.123Z,17.40
2019-01-15T20:38:31.324Z,17.60
2019-01-15T20:41:28.493Z,17.03
2019-01-15T20:44:29.610Z,19.40
2019-01-15T20:47:25.799Z,21.43
2019-01-15T20:50:09.716Z,16.57
2019-01-15T20:53:07.184Z,17.03
2019-01-15T20:56:04.288Z,19.70
2019-01-15T20:58:55.726Z,18.50
2019-01-15T21:01:34.576Z,17.63
2019-01-15T21:04:32.766Z,20.07
2019-01-15T21:07:20.254Z,21.13
2019-01-15T21:10:11.489Z,20.73
2019-01-15T21:12:58.614Z,26.87
2019-01-15T21:15:49.457Z,21.20
2019-01-15T21:18:43.256Z,22.80
2019-01-15T21:21:37.116Z,21.00
2019-01-15T21:24:23.683Z,19.93
2019-01-15T21:27:10.345Z,21.57
2019-01-15T21:29:52.989Z,20.40
2019-01-15T21:32:41.062Z,20.83
2019-01-15T21:35:44.422Z,21.67
2019-01-15T21:38:44.543Z,17.43
2019-01-15T21:41:39.356Z,17.63
2019-01-15T21:44:28.134Z,20.40
2019-01-15T21:47:14.765Z,20.33
2019-01-15T21:50:02.809Z,17.83
2019-01-15T21:52:49.553Z,24.70
2019-01-15T21:55:35.865Z,20.20
2019-01-15T21:58:31.529Z,16.57
2019-01-15T22:01:27.577Z,17.83
2019-01-15T22:04:09.395Z,17.93
2019-01-15T22:07:06.246Z,19.90
2019-01-15T22:09:52.923Z,19.83
2019-01-15T22:12:55.924Z,19.60
2019-01-15T22:15:50.430Z,19.90
2019-01-15T22:18:37.228Z,17.63
2019-01-15T22:21:31.666Z,20.93
2019-01-15T22:24:19.136Z,16.23
2019-01-15T22:27:02.804Z,21.47
2019-01-15T22:29:47.569Z,19.83
2019-01-15T22:32:27.327Z,14.87
2019-01-15T22:35:17.521Z,15.87
2019-01-15T22:38:08.122Z,17.43
2019-01-15T22:41:05.311Z,21.00
2019-01-15T22:43:43.476Z,15.97
2019-01-15T22:46:37.775Z,14.90
2019-01-15T22:49:25.817Z,13.10
2019-01-15T22:52:32.381Z,16.50
2019-01-15T22:55:15.928Z,12.23
2019-01-15T22:58:16.280Z,13.53
2019-01-15T23:01:04.460Z,14.33
2019-01-15T23:03:51.200Z,15.20
2019-01-15T23:06:48.316Z,11.13
2019-01-15T23:09:46.592Z,15.53
2019-01-15T23:12:34.194Z,16.10
2019-01-15T23:15:28.396Z,15.10
2019-01-15T23:18:15.837Z,14.40
2019-01-15T23:21:22.782Z,16.90
2019-01-15T23:24:01.530Z,16.63
2019-01-15T23:26:48.430Z,16.23
2019-01-15T23:29:27.155Z,11.93
2019-01-15T23:32:05.258Z,16.57
2019-01-15T23:34:54.211Z,13.03
2019-01-15T23:37:40.888Z,18.27
2019-01-15T23:40:28.897Z,12.70
2019-01-15T23:43:19.363Z,17.67
2019-01-15T23:46:06.274Z,11.87
2019-01-15T23:48:54.332Z,16.33
2019-01-15T23:51:41.961Z,17.57
2019-01-15T23:54:29.295Z,15.00
2019-01-15T23:57:29.321Z,13.63
