createdAt,value
2022-10-17T00:01:26.151Z,98.59
2022-10-17T00:05:29.068Z,98.67
2022-10-17T00:07:30.557Z,98.67
2022-10-17T00:09:31.537Z,98.66
2022-10-17T00:11:32.937Z,98.67
2022-10-17T00:15:34.982Z,98.73
2022-10-17T00:17:36.022Z,98.73
2022-10-17T00:19:37.657Z,98.75
2022-10-17T00:21:39.276Z,98.71
2022-10-17T00:23:40.538Z,98.66
2022-10-17T00:25:41.537Z,98.64
2022-10-17T00:27:42.566Z,98.46
2022-10-17T00:29:44.007Z,98.56
2022-10-17T00:31:45.648Z,98.58
2022-10-17T00:33:47.372Z,98.66
2022-10-17T00:35:48.891Z,98.62
2022-10-17T00:37:50.140Z,98.57
2022-10-17T00:39:51.204Z,98.62
2022-10-17T00:41:52.911Z,98.68
2022-10-17T00:45:55.403Z,98.73
2022-10-17T00:47:56.455Z,98.78
2022-10-17T00:49:57.937Z,98.84
2022-10-17T00:51:59.191Z,98.85
2022-10-17T00:54:00.418Z,98.83
2022-10-17T00:56:02.178Z,98.87
2022-10-17T00:58:03.794Z,98.91
2022-10-17T01:00:04.849Z,98.92
2022-10-17T01:04:07.952Z,98.96
2022-10-17T01:06:09.078Z,98.98
2022-10-17T01:08:10.134Z,99.01
2022-10-17T01:10:11.676Z,98.81
2022-10-17T01:14:13.960Z,98.92
2022-10-17T01:16:15.416Z,98.99
2022-10-17T01:18:16.999Z,99.07
2022-10-17T01:20:17.978Z,99.06
2022-10-17T01:22:19.437Z,99.09
2022-10-17T01:24:20.404Z,99.06
2022-10-17T01:26:21.952Z,99.08
2022-10-17T01:28:23.369Z,98.97
2022-10-17T01:30:24.465Z,98.89
2022-10-17T01:32:26.192Z,98.96
2022-10-17T01:34:27.537Z,99
2022-10-17T01:36:28.456Z,98.99
2022-10-17T01:38:30.231Z,99.01
2022-10-17T01:40:31.297Z,99.04
2022-10-17T01:42:32.587Z,99.07
2022-10-17T01:44:33.582Z,99.11
2022-10-17T01:46:35.150Z,99.22
2022-10-17T01:48:36.932Z,99.13
2022-10-17T01:50:38.338Z,99.09
2022-10-17T01:52:39.391Z,99.14
2022-10-17T01:56:42.186Z,99.16
2022-10-17T01:58:43.387Z,99.13
2022-10-17T02:00:45.172Z,99.17
2022-10-17T02:02:46.126Z,99.17
2022-10-17T02:04:47.143Z,99.13
2022-10-17T02:06:48.977Z,99.06
2022-10-17T02:08:50.579Z,99.15
2022-10-17T02:10:51.894Z,99.18
2022-10-17T02:12:53.008Z,99.11
2022-10-17T02:14:54.873Z,99.07
2022-10-17T02:16:56.228Z,99.1
2022-10-17T02:18:57.787Z,99.08
2022-10-17T02:20:59.091Z,99.11
2022-10-17T02:23:00.714Z,99.09
2022-10-17T02:25:01.783Z,99.07
2022-10-17T02:29:05.280Z,99.03
2022-10-17T02:31:07.025Z,99.04
2022-10-17T02:33:08.917Z,99.01
2022-10-17T02:35:10.308Z,99.02
2022-10-17T02:39:13.108Z,99.09
2022-10-17T02:41:14.412Z,99.14
2022-10-17T02:43:15.600Z,99.15
2022-10-17T02:45:17.100Z,99.12
2022-10-17T02:47:18.727Z,99.1
2022-10-17T02:49:20.324Z,99.13
2022-10-17T02:51:21.370Z,99.17
2022-10-17T02:53:22.902Z,99.2
2022-10-17T02:55:24.449Z,99.15
2022-10-17T02:57:25.612Z,99.22
2022-10-17T02:59:27.191Z,99.36
2022-10-17T03:01:28.531Z,99.35
2022-10-17T03:03:29.706Z,99.33
2022-10-17T03:05:31.522Z,99.32
2022-10-17T03:07:32.815Z,99.36
2022-10-17T03:11:35.718Z,99.36
2022-10-17T03:13:38.932Z,99.34
2022-10-17T03:15:38.585Z,99.32
2022-10-17T03:17:40.319Z,99.33
2022-10-17T03:21:42.981Z,99.35
2022-10-17T03:23:44.287Z,99.35
2022-10-17T03:25:45.327Z,99.37
2022-10-17T03:27:47.021Z,99.38
2022-10-17T03:29:48.323Z,99.37
2022-10-17T03:31:49.847Z,99.43
2022-10-17T03:33:50.882Z,99.48
2022-10-17T03:35:51.987Z,99.48
2022-10-17T03:37:53.407Z,99.48
2022-10-17T03:39:55.028Z,99.47
2022-10-17T03:41:56.726Z,99.45
2022-10-17T03:43:58.624Z,99.43
2022-10-17T03:45:59.916Z,99.4
2022-10-17T03:48:00.942Z,99.38
2022-10-17T03:50:02.055Z,99.35
2022-10-17T03:52:03.439Z,99.31
2022-10-17T03:54:04.638Z,99.24
2022-10-17T03:56:06.230Z,99.31
2022-10-17T03:58:07.241Z,99.35
2022-10-17T04:00:08.470Z,99.42
2022-10-17T04:02:09.731Z,99.43
2022-10-17T04:04:11.067Z,99.42
2022-10-17T04:06:12.935Z,99.42
2022-10-17T04:08:14.261Z,99.44
2022-10-17T04:10:15.191Z,99.45
2022-10-17T04:12:16.622Z,99.43
2022-10-17T04:14:17.684Z,99.45
2022-10-17T04:16:18.651Z,99.42
2022-10-17T04:20:21.896Z,99.46
2022-10-17T04:22:23.370Z,99.47
2022-10-17T04:24:24.521Z,99.45
2022-10-17T04:26:25.821Z,99.47
2022-10-17T04:28:27.656Z,99.46
2022-10-17T04:30:29.036Z,99.48
2022-10-17T04:32:30.939Z,99.5
2022-10-17T04:34:32.596Z,99.52
2022-10-17T04:36:34.458Z,99.5
2022-10-17T04:38:35.740Z,99.53
2022-10-17T04:40:37.352Z,99.56
2022-10-17T04:42:38.383Z,99.51
2022-10-17T04:44:40.090Z,99.53
2022-10-17T04:46:41.493Z,99.51
2022-10-17T04:48:42.705Z,99.53
2022-10-17T04:50:43.874Z,99.53
2022-10-17T04:52:45.327Z,99.54
2022-10-17T04:54:46.474Z,99.54
2022-10-17T04:56:47.514Z,99.52
2022-10-17T04:58:48.907Z,99.52
2022-10-17T05:00:50.447Z,99.51
2022-10-17T05:03:43.775Z,99.53
2022-10-17T05:05:45.414Z,99.57
2022-10-17T05:07:46.915Z,99.54
2022-10-17T05:09:47.996Z,99.55
2022-10-17T05:11:49.459Z,99.53
2022-10-17T05:13:51.339Z,99.51
2022-10-17T05:15:53.181Z,99.53
2022-10-17T05:17:54.633Z,99.53
2022-10-17T05:19:56.189Z,99.53
2022-10-17T05:21:57.293Z,99.51
2022-10-17T05:23:58.349Z,99.51
2022-10-17T05:25:59.927Z,99.5
2022-10-17T05:28:00.947Z,99.5
2022-10-17T05:30:02.184Z,99.51
2022-10-17T05:32:03.148Z,99.53
2022-10-17T05:34:05.206Z,99.54
2022-10-17T05:36:06.566Z,99.53
2022-10-17T05:40:10.249Z,99.58
2022-10-17T05:42:12.108Z,99.61
2022-10-17T05:44:13.095Z,99.6
2022-10-17T05:46:14.241Z,99.62
2022-10-17T05:48:16.113Z,99.64
2022-10-17T05:50:17.067Z,99.63
2022-10-17T05:52:18.815Z,99.63
2022-10-17T05:54:19.892Z,99.62
2022-10-17T05:56:20.867Z,99.6
2022-10-17T05:58:27.066Z,99.57
2022-10-17T06:00:23.680Z,99.58
2022-10-17T06:02:25.151Z,99.57
2022-10-17T06:04:27.006Z,99.59
2022-10-17T06:06:28.121Z,99.6
2022-10-17T06:08:29.258Z,99.61
2022-10-17T06:12:32.049Z,99.62
2022-10-17T06:14:32.792Z,99.6
2022-10-17T06:16:33.896Z,99.6
2022-10-17T06:18:35.632Z,99.64
2022-10-17T06:22:37.865Z,99.68
2022-10-17T06:24:38.813Z,99.69
2022-10-17T06:26:40.469Z,99.71
2022-10-17T06:28:42.320Z,99.71
2022-10-17T06:30:43.957Z,99.81
2022-10-17T06:32:45.070Z,99.84
2022-10-17T06:34:46.932Z,99.87
2022-10-17T06:36:48.290Z,99.84
2022-10-17T06:38:50.164Z,99.86
2022-10-17T06:40:51.648Z,99.86
2022-10-17T06:42:53.433Z,99.87
2022-10-17T06:44:55.212Z,99.85
2022-10-17T06:46:56.616Z,99.78
2022-10-17T06:48:57.964Z,99.76
2022-10-17T06:50:59.722Z,99.8
2022-10-17T06:53:00.749Z,99.8
2022-10-17T06:57:04.151Z,99.82
2022-10-17T06:59:05.056Z,99.74
2022-10-17T07:01:06.157Z,99.77
2022-10-17T07:03:07.315Z,99.81
2022-10-17T07:05:08.544Z,99.78
2022-10-17T07:07:10.342Z,99.78
2022-10-17T07:09:11.395Z,98.64
2022-10-17T07:11:12.703Z,97.39
2022-10-17T07:13:14.248Z,95.73
2022-10-17T07:15:15.203Z,95.13
2022-10-17T07:17:16.805Z,93.54
2022-10-17T07:21:19.087Z,88.7
2022-10-17T07:23:20.055Z,90.62
2022-10-17T07:25:21.276Z,89.87
2022-10-17T07:27:22.904Z,87.37
2022-10-17T07:29:23.771Z,86.28
2022-10-17T07:31:24.649Z,84.69
2022-10-17T07:33:25.578Z,83.51
2022-10-17T07:35:26.841Z,82.5
2022-10-17T07:37:28.003Z,82.44
2022-10-17T07:39:29.180Z,81.88
2022-10-17T07:41:30.389Z,86.56
2022-10-17T07:43:31.893Z,87.51
2022-10-17T07:45:33.182Z,88.1
2022-10-17T07:47:34.447Z,85.49
2022-10-17T07:49:36.194Z,87.13
2022-10-17T07:53:38.632Z,85.59
2022-10-17T07:55:39.998Z,87.73
2022-10-17T07:59:42.674Z,90.15
2022-10-17T08:03:45.084Z,87.26
2022-10-17T08:05:46.140Z,86.86
2022-10-17T08:07:47.450Z,85.66
2022-10-17T08:09:48.661Z,85.75
2022-10-17T08:13:51.573Z,85.45
2022-10-17T08:15:53.092Z,84.11
2022-10-17T08:17:54.381Z,84.8
2022-10-17T08:19:55.804Z,84.72
2022-10-17T08:21:56.700Z,86.42
2022-10-17T08:23:57.772Z,84.62
2022-10-17T08:25:58.904Z,85.45
2022-10-17T08:28:01.112Z,84.16
2022-10-17T08:30:03.281Z,84.84
2022-10-17T08:34:06.092Z,83.2
2022-10-17T08:36:07.038Z,83.51
2022-10-17T08:38:09.945Z,82.26
2022-10-17T08:40:09.889Z,80.59
2022-10-17T08:42:11.325Z,82.08
2022-10-17T08:44:12.890Z,84.36
2022-10-17T08:48:16.609Z,82.89
2022-10-17T08:52:19.893Z,82.43
2022-10-17T08:54:21.373Z,80.44
2022-10-17T08:56:30.422Z,81.04
2022-10-17T08:58:24.313Z,81.45
2022-10-17T09:00:25.158Z,81.57
2022-10-17T09:02:26.686Z,81.72
2022-10-17T09:04:27.533Z,81.7
2022-10-17T09:06:28.713Z,81.59
2022-10-17T09:08:29.635Z,82.43
2022-10-17T09:10:30.838Z,83.49
2022-10-17T09:12:32.435Z,82.82
2022-10-17T09:14:33.649Z,81.07
2022-10-17T09:16:35.113Z,79.84
2022-10-17T09:18:36.736Z,78.36
2022-10-17T09:20:38.365Z,78.05
2022-10-17T09:22:39.895Z,77.77
2022-10-17T09:24:41.329Z,78.55
2022-10-17T09:26:42.244Z,79
2022-10-17T09:28:43.837Z,76.91
2022-10-17T09:30:45.767Z,76.63
2022-10-17T09:32:45.776Z,74.48
2022-10-17T09:34:46.659Z,75.44
2022-10-17T09:36:47.855Z,75.88
2022-10-17T09:38:49.276Z,78.9
2022-10-17T09:40:53.706Z,78.02
2022-10-17T09:44:52.494Z,76.72
2022-10-17T09:46:53.876Z,77.1
2022-10-17T09:48:54.889Z,77.12
2022-10-17T09:51:02.551Z,77.19
2022-10-17T09:52:56.693Z,77.62
2022-10-17T09:54:58.345Z,76.19
2022-10-17T09:56:59.862Z,76.36
2022-10-17T09:59:01.004Z,74.91
2022-10-17T10:01:02.211Z,76.42
2022-10-17T10:03:03.409Z,74.59
2022-10-17T10:05:05.820Z,75.8
2022-10-17T10:07:05.520Z,76.31
2022-10-17T10:09:06.401Z,74.01
2022-10-17T10:11:11.853Z,75.03
2022-10-17T10:13:10.126Z,74.47
2022-10-17T10:15:11.779Z,71.19
2022-10-17T10:17:14.039Z,69.74
2022-10-17T10:19:15.604Z,72.62
2022-10-17T10:21:16.727Z,70.37
2022-10-17T10:23:18.915Z,69.14
2022-10-17T10:27:22.237Z,71.2
2022-10-17T10:29:23.683Z,73.61
2022-10-17T10:31:24.808Z,70.61
2022-10-17T10:33:26.094Z,71.17
2022-10-17T10:35:27.223Z,72.92
2022-10-17T10:37:28.333Z,72.53
2022-10-17T10:39:28.860Z,70.17
2022-10-17T10:43:31.433Z,73.02
2022-10-17T10:45:47.311Z,71.22
2022-10-17T10:47:34.740Z,70.86
2022-10-17T10:49:36.352Z,68.59
2022-10-17T10:51:37.287Z,70.51
2022-10-17T10:53:38.119Z,67.53
2022-10-17T10:55:39.835Z,65.83
2022-10-17T10:57:41.515Z,66.33
2022-10-17T10:59:43.054Z,64.98
2022-10-17T11:01:44.461Z,65.65
2022-10-17T11:03:45.306Z,65.45
2022-10-17T11:05:46.833Z,64.25
2022-10-17T11:07:48.393Z,66.12
2022-10-17T11:09:49.734Z,62.73
2022-10-17T11:11:50.948Z,62.58
2022-10-17T11:15:53.232Z,61.44
2022-10-17T11:17:54.604Z,61.1
2022-10-17T11:21:57.122Z,59.85
2022-10-17T11:25:59.282Z,59.77
2022-10-17T11:28:04.599Z,58.23
2022-10-17T11:30:01.381Z,59.34
2022-10-17T11:32:03.012Z,59.2
2022-10-17T11:34:04.263Z,59.18
2022-10-17T11:36:05.278Z,60.01
2022-10-17T11:38:06.772Z,59.42
2022-10-17T11:40:08.164Z,59.72
2022-10-17T11:42:09.406Z,59.88
2022-10-17T11:44:10.221Z,58.82
2022-10-17T11:46:11.294Z,59.75
2022-10-17T11:48:56.450Z,61.22
2022-10-17T11:52:59.761Z,55.85
2022-10-17T11:55:00.493Z,58.03
2022-10-17T11:57:02.312Z,57.84
2022-10-17T11:59:03.844Z,60.32
2022-10-17T12:03:06.132Z,54.66
2022-10-17T12:05:07.500Z,56.63
2022-10-17T12:09:09.287Z,50.54
2022-10-17T12:11:10.446Z,51.55
2022-10-17T12:13:11.157Z,54.57
2022-10-17T12:15:12.354Z,52.62
2022-10-17T12:19:14.666Z,52.23
2022-10-17T12:21:15.737Z,52.32
2022-10-17T12:23:17.051Z,52.93
2022-10-17T12:25:18.821Z,52.44
2022-10-17T12:27:20.030Z,51.86
2022-10-17T12:29:20.826Z,52.29
2022-10-17T12:31:21.751Z,53.3
2022-10-17T12:33:23.020Z,52.48
2022-10-17T12:35:23.833Z,52.02
2022-10-17T12:37:25.517Z,54.05
2022-10-17T12:39:26.604Z,52.91
2022-10-17T12:41:27.738Z,53.35
2022-10-17T12:43:29.251Z,53.72
2022-10-17T12:45:30.684Z,52.66
2022-10-17T12:47:32.171Z,53.87
2022-10-17T12:49:33.461Z,52.47
2022-10-17T12:51:35.963Z,52.25
2022-10-17T12:53:35.825Z,52.39
2022-10-17T12:55:36.898Z,52.1
2022-10-17T12:57:38.376Z,52.77
2022-10-17T12:59:39.600Z,54.36
2022-10-17T13:01:41.284Z,55.38
2022-10-17T13:03:42.376Z,53.01
2022-10-17T13:05:43.440Z,53.39
2022-10-17T13:07:44.806Z,50.92
2022-10-17T13:09:45.687Z,51.18
2022-10-17T13:11:46.507Z,51.44
2022-10-17T13:13:47.904Z,51.02
2022-10-17T13:15:49.610Z,52.67
2022-10-17T13:17:50.609Z,52.51
2022-10-17T13:19:52.381Z,52.39
2022-10-17T13:21:53.688Z,53.35
2022-10-17T13:23:54.741Z,51.45
2022-10-17T13:25:56.090Z,52
2022-10-17T13:27:57.727Z,49.6
2022-10-17T13:29:58.832Z,50.82
2022-10-17T13:34:02.046Z,51.11
2022-10-17T13:36:03.149Z,51.38
2022-10-17T13:38:04.312Z,49.94
2022-10-17T13:40:11.635Z,49.4
2022-10-17T13:42:07.311Z,49.82
2022-10-17T13:44:08.812Z,47.87
2022-10-17T13:46:25.769Z,47.99
2022-10-17T13:48:11.196Z,50.21
2022-10-17T13:50:21.190Z,50.36
2022-10-17T13:52:13.772Z,50.76
2022-10-17T13:54:15.330Z,51.14
2022-10-17T13:56:27.691Z,50.42
2022-10-17T13:58:17.159Z,51.23
2022-10-17T14:00:18.669Z,52.29
2022-10-17T14:02:19.808Z,51.97
2022-10-17T14:04:21.191Z,51.45
2022-10-17T14:06:21.991Z,52.38
2022-10-17T14:08:23.853Z,51.87
2022-10-17T14:10:24.818Z,51.95
2022-10-17T14:12:25.830Z,52.25
2022-10-17T14:14:27.444Z,52.22
2022-10-17T14:16:29.100Z,51.03
2022-10-17T14:18:35.013Z,53.85
2022-10-17T14:21:08.040Z,54.5
2022-10-17T14:22:32.783Z,53.13
2022-10-17T14:24:34.382Z,55.42
2022-10-17T14:26:35.191Z,55.87
2022-10-17T14:28:36.743Z,56.12
2022-10-17T14:30:55.550Z,55.89
2022-10-17T14:32:39.363Z,56.7
2022-10-17T14:34:41.212Z,56.38
2022-10-17T14:38:44.354Z,56.85
2022-10-17T14:40:46.118Z,56.32
2022-10-17T14:42:46.960Z,56.24
2022-10-17T14:44:47.881Z,56.17
2022-10-17T14:46:50.858Z,56.43
2022-10-17T14:48:50.390Z,55.73
2022-10-17T14:50:51.421Z,55.05
2022-10-17T14:52:53.079Z,55.91
2022-10-17T14:54:54.485Z,56.09
2022-10-17T14:56:55.851Z,55.88
2022-10-17T14:58:57.235Z,56.32
2022-10-17T15:00:58.384Z,55.56
2022-10-17T15:05:01.075Z,56.01
2022-10-17T15:07:02.818Z,56.59
2022-10-17T15:09:03.991Z,56.16
2022-10-17T15:11:04.899Z,57.01
2022-10-17T15:15:07.547Z,56
2022-10-17T15:17:08.834Z,56.32
2022-10-17T15:19:10.374Z,57.83
2022-10-17T15:21:19.634Z,57.2
2022-10-17T15:23:13.390Z,57.24
2022-10-17T15:25:14.805Z,58.49
2022-10-17T15:27:15.949Z,59.53
2022-10-17T15:29:17.116Z,61.27
2022-10-17T15:31:18.527Z,61.57
2022-10-17T15:33:19.886Z,61.76
2022-10-17T15:35:21.335Z,61.98
2022-10-17T15:37:23.056Z,62.49
2022-10-17T15:39:24.430Z,61.82
2022-10-17T15:41:25.473Z,61.63
2022-10-17T15:43:26.970Z,61.58
2022-10-17T15:45:28.489Z,61.84
2022-10-17T15:47:29.902Z,61.39
2022-10-17T15:49:31.077Z,63.16
2022-10-17T15:51:32.170Z,63.96
2022-10-17T15:53:32.999Z,64.63
2022-10-17T15:55:34.027Z,65.52
2022-10-17T15:57:35.421Z,66.28
2022-10-17T15:59:36.433Z,67.14
2022-10-17T16:03:38.837Z,66.76
2022-10-17T16:05:40.311Z,67.57
2022-10-17T16:07:41.247Z,68.12
2022-10-17T16:09:42.752Z,69.41
2022-10-17T16:13:44.816Z,70.83
2022-10-17T16:15:46.514Z,70.63
2022-10-17T16:17:48.057Z,71.76
2022-10-17T16:19:49.420Z,72.2
2022-10-17T16:21:50.828Z,72.87
2022-10-17T16:23:52.252Z,74.42
2022-10-17T16:25:53.234Z,75.67
2022-10-17T16:27:54.505Z,76.43
2022-10-17T16:29:55.692Z,77.31
2022-10-17T16:31:57.334Z,77.8
2022-10-17T16:33:58.871Z,77.86
2022-10-17T16:36:00.519Z,78.33
2022-10-17T16:38:02.239Z,78.64
2022-10-17T16:40:03.161Z,79.42
2022-10-17T16:42:04.812Z,79.58
2022-10-17T16:44:05.876Z,79.97
2022-10-17T16:46:06.985Z,80
2022-10-17T16:48:08.740Z,80.27
2022-10-17T16:50:10.264Z,80.66
2022-10-17T16:52:11.772Z,80.93
2022-10-17T16:56:13.581Z,81.54
2022-10-17T16:58:15.177Z,81.27
2022-10-17T17:00:16.483Z,81.65
2022-10-17T17:02:20.425Z,81.79
2022-10-17T17:04:19.208Z,82.13
2022-10-17T17:06:20.441Z,81.71
2022-10-17T17:08:21.939Z,81.5
2022-10-17T17:10:23.677Z,81.86
2022-10-17T17:12:25.171Z,82.19
2022-10-17T17:14:26.552Z,82.71
2022-10-17T17:16:27.778Z,83.11
2022-10-17T17:18:28.823Z,84.21
2022-10-17T17:20:30.492Z,84.61
2022-10-17T17:22:31.719Z,85.23
2022-10-17T17:24:33.043Z,85.38
2022-10-17T17:26:34.428Z,85.8
2022-10-17T17:28:35.696Z,85.98
2022-10-17T17:30:37.133Z,86.45
2022-10-17T17:32:38.933Z,86.07
2022-10-17T17:34:40.750Z,86.41
2022-10-17T17:38:43.156Z,87.31
2022-10-17T17:40:48.094Z,86.85
2022-10-17T17:44:46.647Z,86.95
2022-10-17T17:46:47.559Z,87.02
2022-10-17T17:48:49.051Z,87.24
2022-10-17T17:50:50.364Z,87.11
2022-10-17T17:54:52.899Z,87.02
2022-10-17T17:56:53.860Z,86.99
2022-10-17T17:58:54.929Z,86.42
2022-10-17T18:00:56.293Z,87.68
2022-10-17T18:02:57.910Z,88.05
2022-10-17T18:04:58.927Z,88.84
2022-10-17T18:07:00.142Z,89.18
2022-10-17T18:09:01.849Z,89.36
2022-10-17T18:11:03.133Z,89.92
2022-10-17T18:13:04.327Z,90.16
2022-10-17T18:15:06.063Z,90.17
2022-10-17T18:17:07.737Z,90.91
2022-10-17T18:19:09.044Z,91.17
2022-10-17T18:21:10.282Z,91.09
2022-10-17T18:23:11.926Z,91.66
2022-10-17T18:25:13.176Z,91.58
2022-10-17T18:27:14.724Z,91.57
2022-10-17T18:29:15.657Z,91.74
2022-10-17T18:31:16.823Z,91.87
2022-10-17T18:32:00.622Z,92.01
2022-10-17T18:34:02.227Z,92.06
2022-10-17T18:36:06.918Z,92.11
2022-10-17T18:38:05.233Z,91.99
2022-10-17T18:40:06.923Z,91.9
2022-10-17T18:42:08.339Z,92.1
2022-10-17T18:44:10.124Z,92.63
2022-10-17T18:46:12.496Z,92.99
2022-10-17T18:48:12.352Z,93.09
2022-10-17T18:50:14.125Z,93.25
2022-10-17T18:52:15.732Z,93.09
2022-10-17T18:54:17.078Z,92.91
2022-10-17T18:56:18.795Z,92.98
2022-10-17T18:58:19.690Z,92.99
2022-10-17T19:00:21.085Z,93.35
2022-10-17T19:04:23.715Z,93.34
2022-10-17T19:06:25.258Z,93.35
2022-10-17T19:08:26.923Z,93.17
2022-10-17T19:10:28.399Z,93
2022-10-17T19:14:31.564Z,93.13
2022-10-17T19:16:32.765Z,93.37
2022-10-17T19:18:34.407Z,93.35
2022-10-17T19:20:35.709Z,93.31
2022-10-17T19:22:36.995Z,93.23
2022-10-17T19:24:38.010Z,93.55
2022-10-17T19:26:39.096Z,94.11
2022-10-17T19:28:40.620Z,94.38
2022-10-17T19:30:42.447Z,94.43
2022-10-17T19:32:44.251Z,94.37
2022-10-17T19:34:45.860Z,94.36
2022-10-17T19:36:47.501Z,94.34
2022-10-17T19:38:48.949Z,94.32
2022-10-17T19:40:50.816Z,94.34
2022-10-17T19:42:52.430Z,95.05
2022-10-17T19:44:54.112Z,95.25
2022-10-17T19:46:55.693Z,95.38
2022-10-17T19:48:57.099Z,95.39
2022-10-17T19:50:58.007Z,95.38
2022-10-17T19:52:59.403Z,95.2
2022-10-17T19:57:01.461Z,95.1
2022-10-17T19:59:02.389Z,95.21
2022-10-17T20:03:05.166Z,95.3
2022-10-17T20:05:17.947Z,95.71
2022-10-17T20:07:08.065Z,95.52
2022-10-17T20:09:10.991Z,95.53
2022-10-17T20:13:11.892Z,95.44
2022-10-17T20:15:13.569Z,95.64
2022-10-17T20:17:15.343Z,95.82
2022-10-17T20:19:16.749Z,95.83
2022-10-17T20:21:18.048Z,95.82
2022-10-17T20:23:19.564Z,95.92
2022-10-17T20:25:21.145Z,95.89
2022-10-17T20:27:25.500Z,95.89
2022-10-17T20:29:23.866Z,96.17
2022-10-17T20:31:24.982Z,96.23
2022-10-17T20:33:29.712Z,96.15
2022-10-17T20:35:27.596Z,96.24
2022-10-17T20:37:29.497Z,96.25
2022-10-17T20:39:30.498Z,96.37
2022-10-17T20:41:31.838Z,96.32
2022-10-17T20:43:32.991Z,96.33
2022-10-17T20:45:43.572Z,96.31
2022-10-17T20:47:45.189Z,96.21
2022-10-17T20:49:36.991Z,96.26
2022-10-17T20:51:38.123Z,96.45
2022-10-17T20:55:41.201Z,96.46
2022-10-17T20:57:42.734Z,96.58
2022-10-17T20:59:44.568Z,96.96
2022-10-17T21:01:46.296Z,97.17
2022-10-17T21:03:47.696Z,97.21
2022-10-17T21:05:49.409Z,97.17
2022-10-17T21:07:50.275Z,97.11
2022-10-17T21:09:51.308Z,97.1
2022-10-17T21:11:52.627Z,97.18
2022-10-17T21:13:53.600Z,97.18
2022-10-17T21:15:54.658Z,97.36
2022-10-17T21:17:56.114Z,97.18
2022-10-17T21:19:57.292Z,96.99
2022-10-17T21:21:59.087Z,96.98
2022-10-17T21:24:00.096Z,96.96
2022-10-17T21:28:03.038Z,97.16
2022-10-17T21:30:04.386Z,97.31
2022-10-17T21:32:10.555Z,97.19
2022-10-17T21:34:07.023Z,97.15
2022-10-17T21:38:09.756Z,97.6
2022-10-17T21:40:10.658Z,97.53
2022-10-17T21:42:12.131Z,97.52
2022-10-17T21:44:13.428Z,97.55
2022-10-17T21:46:14.829Z,97.53
2022-10-17T21:48:16.110Z,97.48
2022-10-17T21:50:17.628Z,97.46
2022-10-17T21:52:18.816Z,97.54
2022-10-17T21:54:20.159Z,97.43
2022-10-17T21:56:21.971Z,97.43
2022-10-17T21:58:23.034Z,97.42
2022-10-17T22:00:24.867Z,97.42
2022-10-17T22:02:26.119Z,97.39
2022-10-17T22:04:27.173Z,97.31
2022-10-17T22:06:40.025Z,97.32
2022-10-17T22:08:29.773Z,97.32
2022-10-17T22:10:30.693Z,97.56
2022-10-17T22:12:32.561Z,97.57
2022-10-17T22:14:33.620Z,97.68
2022-10-17T22:16:35.261Z,97.68
2022-10-17T22:18:36.601Z,97.74
2022-10-17T22:20:38.470Z,97.63
2022-10-17T22:22:39.962Z,97.67
2022-10-17T22:26:43.359Z,97.86
2022-10-17T22:28:44.883Z,98.02
2022-10-17T22:30:46.740Z,98.19
2022-10-17T22:32:48.628Z,98.25
2022-10-17T22:34:49.846Z,98.19
2022-10-17T22:36:50.845Z,98.15
2022-10-17T22:38:52.287Z,98.17
2022-10-17T22:40:53.303Z,98.19
2022-10-17T22:42:54.274Z,98.2
2022-10-17T22:44:55.336Z,98.17
2022-10-17T22:46:56.786Z,98.15
2022-10-17T22:48:57.890Z,98.13
2022-10-17T22:50:58.895Z,98.3
2022-10-17T22:52:59.801Z,98.51
2022-10-17T22:55:01.000Z,98.53
2022-10-17T22:57:02.851Z,98.59
2022-10-17T22:59:03.796Z,98.66
2022-10-17T23:01:05.536Z,98.65
2022-10-17T23:03:06.785Z,98.56
2022-10-17T23:05:07.751Z,98.51
2022-10-17T23:07:08.707Z,98.46
2022-10-17T23:09:10.326Z,98.39
2022-10-17T23:11:11.900Z,98.36
2022-10-17T23:13:13.803Z,98.41
2022-10-17T23:15:15.316Z,98.48
2022-10-17T23:17:17.058Z,98.53
2022-10-17T23:19:18.293Z,98.57
2022-10-17T23:21:19.239Z,98.6
2022-10-17T23:23:20.985Z,98.61
2022-10-17T23:25:22.493Z,98.62
2022-10-17T23:27:24.253Z,98.55
2022-10-17T23:29:25.911Z,98.54
2022-10-17T23:31:27.304Z,98.49
2022-10-17T23:33:28.784Z,98.51
2022-10-17T23:35:30.289Z,98.54
2022-10-17T23:37:31.803Z,98.56
2022-10-17T23:39:33.493Z,98.56
2022-10-17T23:41:34.586Z,98.66
2022-10-17T23:43:36.408Z,98.64
2022-10-17T23:45:37.756Z,98.64
2022-10-17T23:47:39.334Z,98.73
2022-10-17T23:49:40.481Z,98.77
2022-10-17T23:51:42.256Z,98.73
2022-10-17T23:53:43.769Z,98.72
2022-10-17T23:55:45.503Z,98.77
2022-10-17T23:57:47.039Z,98.74
