createdAt,value
2022-12-01T00:00:01.575Z,78.81
2022-12-01T00:02:33.682Z,78.67
2022-12-01T00:05:05.978Z,78.85
2022-12-01T00:07:37.574Z,79.05
2022-12-01T00:10:26.939Z,78.86
2022-12-01T00:13:03.462Z,79.20
2022-12-01T00:15:38.309Z,78.14
2022-12-01T00:18:09.979Z,78.13
2022-12-01T00:20:41.076Z,78.89
2022-12-01T00:23:13.664Z,77.92
2022-12-01T00:25:47.815Z,77.78
2022-12-01T00:28:21.290Z,78.70
2022-12-01T00:30:54.653Z,79.69
2022-12-01T00:33:28.360Z,77.94
2022-12-01T00:36:02.352Z,77.79
2022-12-01T00:38:34.668Z,79.20
2022-12-01T00:41:09.286Z,77.84
2022-12-01T00:43:43.255Z,79.34
2022-12-01T00:46:15.138Z,78.69
2022-12-01T00:48:47.097Z,79.29
2022-12-01T00:51:18.782Z,77.59
2022-12-01T00:53:52.017Z,77.55
2022-12-01T00:56:26.739Z,77.64
2022-12-01T00:58:58.652Z,78.51
2022-12-01T01:01:30.668Z,77.68
2022-12-01T01:04:02.337Z,77.78
2022-12-01T01:06:33.542Z,78.68
2022-12-01T01:09:05.264Z,78.86
2022-12-01T01:11:40.200Z,78.81
2022-12-01T01:14:13.159Z,78.13
2022-12-01T01:16:44.388Z,77.12
2022-12-01T01:19:19.356Z,77.08
2022-12-01T01:21:50.605Z,76.89
2022-12-01T01:24:21.991Z,77.04
2022-12-01T01:26:58.382Z,77.33
2022-12-01T01:29:32.098Z,76.99
2022-12-01T01:32:03.423Z,76.20
2022-12-01T01:34:37.158Z,76.09
2022-12-01T01:37:09.663Z,76.27
2022-12-01T01:39:41.496Z,77.47
2022-12-01T01:42:16.906Z,78.78
2022-12-01T01:44:56.276Z,77.88
2022-12-01T01:47:31.483Z,76.88
2022-12-01T01:50:09.543Z,77.57
2022-12-01T01:52:49.484Z,78.51
2022-12-01T01:55:23.569Z,77.88
2022-12-01T01:57:57.302Z,77.65
2022-12-01T02:00:29.656Z,77.78
2022-12-01T02:03:01.665Z,77.26
2022-12-01T02:05:37.981Z,77.08
2022-12-01T02:08:12.822Z,77.16
2022-12-01T02:11:04.259Z,77.45
2022-12-01T02:13:51.598Z,77.11
2022-12-01T02:16:35.950Z,77.47
2022-12-01T02:19:28.658Z,78.91
2022-12-01T02:22:13.067Z,80.51
2022-12-01T02:25:15.480Z,80.37
2022-12-01T02:28:11.779Z,79.29
2022-12-01T02:30:51.076Z,80.21
2022-12-01T02:33:29.865Z,80.85
2022-12-01T02:36:08.036Z,81.43
2022-12-01T02:38:43.994Z,80.23
2022-12-01T02:41:23.381Z,79.99
2022-12-01T02:44:01.924Z,79.62
2022-12-01T02:46:39.326Z,79.13
2022-12-01T02:49:16.878Z,78.57
2022-12-01T02:51:48.994Z,77.67
2022-12-01T02:54:22.934Z,77.61
2022-12-01T02:56:56.708Z,78.68
2022-12-01T02:59:29.127Z,78.51
2022-12-01T03:02:14.087Z,78.42
2022-12-01T03:05:03.021Z,78.34
2022-12-01T03:07:56.648Z,77.71
2022-12-01T03:10:34.936Z,76.67
2022-12-01T03:13:22.272Z,76.46
2022-12-01T03:16:03.637Z,75.99
2022-12-01T03:18:43.001Z,77.54
2022-12-01T03:21:24.158Z,77.58
2022-12-01T03:24:03.105Z,77.91
2022-12-01T03:26:39.826Z,79.20
2022-12-01T03:29:19.783Z,80.32
2022-12-01T03:31:57.077Z,79.49
2022-12-01T03:34:38.396Z,81.02
2022-12-01T03:37:18.546Z,81.57
2022-12-01T03:39:57.248Z,79.81
2022-12-01T03:42:39.952Z,79.69
2022-12-01T03:45:17.552Z,80.80
2022-12-01T03:47:52.565Z,80.83
2022-12-01T03:50:37.016Z,80.95
2022-12-01T03:53:13.738Z,80.82
2022-12-01T03:55:47.767Z,79.48
2022-12-01T03:58:24.067Z,78.21
2022-12-01T04:00:57.895Z,78.80
2022-12-01T04:03:29.869Z,79.16
2022-12-01T04:06:03.611Z,78.58
2022-12-01T04:08:37.608Z,78.69
2022-12-01T04:11:32.590Z,78.87
2022-12-01T04:14:02.071Z,79.71
2022-12-01T04:16:33.196Z,78.76
2022-12-01T04:19:04.943Z,79.48
2022-12-01T04:21:38.740Z,79.28
2022-12-01T04:24:11.078Z,79.23
2022-12-01T04:26:46.565Z,78.03
2022-12-01T04:29:18.432Z,77.32
2022-12-01T04:31:49.850Z,77.89
2022-12-01T04:34:21.319Z,78.39
2022-12-01T04:36:55.531Z,78.21
2022-12-01T04:39:29.197Z,78.24
2022-12-01T04:42:00.394Z,78.23
2022-12-01T04:44:34.940Z,78.91
2022-12-01T04:47:07.767Z,77.61
2022-12-01T04:49:39.654Z,76.75
2022-12-01T04:52:13.696Z,76.81
2022-12-01T04:54:45.564Z,77.16
2022-12-01T04:57:16.711Z,78.37
2022-12-01T04:59:48.605Z,78.83
2022-12-01T05:02:20.735Z,79.02
2022-12-01T05:04:58.131Z,77.90
2022-12-01T05:07:33.178Z,77.45
2022-12-01T05:10:07.719Z,77.28
2022-12-01T05:12:41.622Z,78.18
2022-12-01T05:15:16.015Z,78.12
2022-12-01T05:17:48.101Z,77.79
2022-12-01T05:20:36.280Z,78.11
2022-12-01T05:23:15.249Z,78.78
2022-12-01T05:25:48.974Z,77.98
2022-12-01T05:28:21.265Z,79.46
2022-12-01T05:30:54.377Z,77.38
2022-12-01T05:33:26.493Z,76.96
2022-12-01T05:35:58.740Z,78.33
2022-12-01T05:38:32.807Z,78.46
2022-12-01T05:41:04.540Z,78.63
2022-12-01T05:43:35.735Z,79.57
2022-12-01T05:46:07.714Z,78.43
2022-12-01T05:48:39.235Z,78.07
2022-12-01T05:51:12.325Z,78.26
2022-12-01T05:53:46.497Z,79.22
2022-12-01T05:56:17.973Z,78.47
2022-12-01T05:58:49.398Z,77.61
2022-12-01T06:01:21.296Z,79.42
2022-12-01T06:03:52.838Z,79.89
2022-12-01T06:06:24.644Z,79.14
2022-12-01T06:08:58.744Z,80.20
2022-12-01T06:11:30.531Z,79.67
2022-12-01T06:14:03.172Z,78.78
2022-12-01T06:16:35.666Z,78.01
2022-12-01T06:19:07.181Z,77.07
2022-12-01T06:21:41.134Z,76.79
2022-12-01T06:24:16.522Z,76.38
2022-12-01T06:29:51.294Z,75.99
2022-12-01T06:32:39.697Z,77.01
2022-12-01T06:35:12.237Z,77.05
2022-12-01T06:37:44.456Z,76.96
2022-12-01T06:40:19.357Z,77.38
2022-12-01T06:42:51.677Z,76.06
2022-12-01T06:45:23.657Z,75.93
2022-12-01T06:47:57.478Z,74.68
2022-12-01T06:50:29.634Z,75.71
2022-12-01T06:53:02.119Z,76.35
2022-12-01T06:55:37.137Z,77.38
2022-12-01T06:58:09.836Z,78.22
2022-12-01T07:00:41.502Z,77.47
2022-12-01T07:03:15.817Z,78.01
2022-12-01T07:05:47.699Z,76.67
2022-12-01T07:08:19.828Z,75.36
2022-12-01T07:11:02.999Z,75.20
2022-12-01T07:13:35.464Z,74.80
2022-12-01T07:16:07.799Z,75.81
2022-12-01T07:18:40.817Z,75.38
2022-12-01T07:21:16.176Z,76.75
2022-12-01T07:23:48.371Z,76.93
2022-12-01T07:26:22.895Z,75.91
2022-12-01T07:28:56.586Z,76.37
2022-12-01T07:31:28.831Z,75.37
2022-12-01T07:34:01.887Z,74.71
2022-12-01T07:36:34.617Z,75.68
2022-12-01T07:39:08.797Z,75.35
2022-12-01T07:41:43.788Z,75.44
2022-12-01T07:44:16.596Z,73.86
2022-12-01T07:46:48.864Z,73.70
2022-12-01T07:49:21.563Z,73.60
2022-12-01T07:51:53.939Z,73.81
2022-12-01T07:54:27.277Z,73.21
2022-12-01T07:57:05.144Z,73.55
2022-12-01T07:59:37.817Z,74.50
2022-12-01T08:02:12.021Z,74.74
2022-12-01T08:04:46.336Z,75.07
2022-12-01T08:07:18.917Z,74.33
2022-12-01T08:09:52.062Z,73.61
2022-12-01T08:12:27.316Z,72.47
2022-12-01T08:14:59.882Z,72.81
2022-12-01T08:17:32.365Z,73.81
2022-12-01T08:20:05.654Z,74.14
2022-12-01T08:22:37.932Z,74.76
2022-12-01T08:25:11.411Z,74.79
2022-12-01T08:27:46.464Z,75.47
2022-12-01T08:30:26.308Z,73.64
2022-12-01T08:33:00.032Z,74.09
2022-12-01T08:35:34.225Z,73.73
2022-12-01T08:38:06.838Z,73.40
2022-12-01T08:40:39.625Z,74.66
2022-12-01T08:43:34.699Z,74.09
2022-12-01T08:46:07.221Z,74.81
2022-12-01T08:48:39.864Z,75.27
2022-12-01T08:51:14.874Z,73.94
2022-12-01T08:53:49.104Z,73.86
2022-12-01T08:56:25.631Z,74.93
2022-12-01T08:59:02.062Z,75.39
2022-12-01T09:01:36.165Z,74.95
2022-12-01T09:04:11.586Z,75.40
2022-12-01T09:06:47.467Z,75.61
2022-12-01T09:09:23.453Z,75.44
2022-12-01T09:11:56.761Z,73.74
2022-12-01T09:14:31.841Z,72.95
2022-12-01T09:17:04.399Z,72.19
2022-12-01T09:19:36.799Z,73.13
2022-12-01T09:22:09.638Z,70.69
2022-12-01T09:24:41.998Z,70.75
2022-12-01T09:27:30.879Z,71.99
2022-12-01T09:30:11.478Z,71.85
2022-12-01T09:32:44.279Z,71.85
2022-12-01T09:35:20.763Z,71.94
2022-12-01T09:37:55.964Z,72.14
2022-12-01T09:40:32.396Z,72.05
2022-12-01T09:43:08.277Z,73.14
2022-12-01T09:45:47.881Z,72.41
2022-12-01T09:48:30.319Z,71.90
2022-12-01T09:51:02.798Z,72.49
2022-12-01T09:53:35.596Z,73.32
2022-12-01T09:56:27.363Z,72.54
2022-12-01T09:59:02.801Z,72.23
2022-12-01T10:01:41.160Z,72.29
2022-12-01T10:04:18.639Z,71.59
2022-12-01T10:06:55.407Z,71.33
2022-12-01T10:09:33.398Z,70.28
2022-12-01T10:12:14.157Z,71.12
2022-12-01T10:14:49.262Z,72.50
2022-12-01T10:17:32.126Z,71.30
2022-12-01T10:20:14.198Z,72.21
2022-12-01T10:23:17.922Z,72.19
2022-12-01T10:25:59.837Z,72.62
2022-12-01T10:28:52.281Z,73.45
2022-12-01T10:31:32.516Z,72.51
2022-12-01T10:34:14.119Z,72.13
2022-12-01T10:36:47.599Z,71.86
2022-12-01T10:42:19.878Z,71.05
2022-12-01T10:44:55.284Z,71.71
2022-12-01T10:47:29.247Z,71.32
2022-12-01T10:50:07.170Z,69.58
2022-12-01T10:52:42.321Z,68.34
2022-12-01T10:55:31.282Z,67.23
2022-12-01T10:58:09.576Z,68.28
2022-12-01T11:01:01.493Z,69.62
2022-12-01T11:03:37.378Z,70.15
2022-12-01T11:06:14.719Z,69.78
2022-12-01T11:08:54.284Z,69.72
2022-12-01T11:11:34.723Z,69.92
2022-12-01T11:14:11.082Z,70.24
2022-12-01T11:16:47.205Z,69.36
2022-12-01T11:19:32.985Z,69.05
2022-12-01T11:22:27.201Z,69.18
2022-12-01T11:25:03.648Z,67.98
2022-12-01T11:27:42.018Z,68.55
2022-12-01T11:30:27.049Z,69.34
2022-12-01T11:33:02.608Z,69.46
2022-12-01T11:35:38.885Z,69.18
2022-12-01T11:38:29.619Z,69.39
2022-12-01T11:41:03.404Z,68.89
2022-12-01T11:43:40.676Z,68.59
2022-12-01T11:46:15.539Z,68.49
2022-12-01T11:49:02.041Z,68.02
2022-12-01T11:51:37.920Z,68.15
2022-12-01T11:54:19.125Z,68.83
2022-12-01T11:57:25.345Z,68.77
2022-12-01T11:59:46.529Z,67.60
2022-12-01T12:02:31.391Z,68.55
2022-12-01T12:05:19.219Z,69.20
2022-12-01T12:08:05.583Z,68.50
2022-12-01T12:10:52.310Z,68.45
2022-12-01T12:13:45.023Z,68.28
2022-12-01T12:16:40.736Z,68.24
2022-12-01T12:19:33.870Z,68.49
2022-12-01T12:22:26.233Z,68.96
2022-12-01T12:25:13.856Z,69.45
2022-12-01T12:28:23.420Z,68.77
2022-12-01T12:31:07.253Z,67.90
2022-12-01T12:34:14.494Z,67.24
2022-12-01T12:36:55.498Z,66.85
2022-12-01T12:39:38.816Z,66.05
2022-12-01T12:42:16.916Z,67.76
2022-12-01T12:45:00.096Z,67.97
2022-12-01T12:47:46.056Z,68.54
2022-12-01T12:50:29.378Z,69.04
2022-12-01T12:53:08.496Z,68.97
2022-12-01T12:55:45.859Z,68.73
2022-12-01T12:58:27.059Z,67.64
2022-12-01T13:01:09.366Z,67.24
2022-12-01T13:03:48.943Z,68.69
2022-12-01T13:06:28.340Z,68.49
2022-12-01T13:09:08.417Z,69.23
2022-12-01T13:11:49.626Z,69.73
2022-12-01T13:14:28.465Z,70.77
2022-12-01T13:17:17.579Z,69.26
2022-12-01T13:19:51.241Z,68.50
2022-12-01T13:22:34.017Z,69.40
2022-12-01T13:25:08.787Z,68.65
2022-12-01T13:27:45.217Z,68.92
2022-12-01T13:30:24.896Z,69.31
2022-12-01T13:33:06.656Z,68.33
2022-12-01T13:35:42.177Z,68.22
2022-12-01T13:38:34.310Z,68.48
2022-12-01T13:41:15.778Z,68.55
2022-12-01T13:43:58.181Z,68.07
2022-12-01T13:46:34.232Z,68.36
2022-12-01T13:49:45.498Z,68.47
2022-12-01T13:52:38.116Z,68.33
2022-12-01T13:55:56.051Z,67.79
2022-12-01T13:58:45.723Z,68.20
2022-12-01T14:01:58.686Z,68.43
2022-12-01T14:04:34.499Z,67.39
2022-12-01T14:07:19.180Z,68.25
2022-12-01T14:09:56.101Z,68.63
2022-12-01T14:12:35.006Z,68.54
2022-12-01T14:15:24.117Z,67.52
2022-12-01T14:18:04.169Z,66.17
2022-12-01T14:20:39.439Z,66.36
2022-12-01T14:23:29.299Z,66.04
2022-12-01T14:26:20.209Z,67.76
2022-12-01T14:29:22.179Z,68.03
2022-12-01T14:32:25.130Z,67.28
2022-12-01T14:35:02.743Z,67.58
2022-12-01T14:37:50.122Z,67.96
2022-12-01T14:40:28.903Z,68.54
2022-12-01T14:43:16.904Z,68.12
2022-12-01T14:57:49.090Z,65.84
2022-12-01T15:00:24.552Z,67.28
2022-12-01T15:03:00.591Z,67.01
2022-12-01T15:05:41.069Z,68.09
2022-12-01T15:11:26.158Z,67.26
2022-12-01T15:14:01.869Z,67.54
2022-12-01T15:16:35.966Z,66.89
2022-12-01T15:19:26.672Z,66.56
2022-12-01T15:21:59.589Z,66.75
2022-12-01T15:24:37.911Z,67.24
2022-12-01T15:27:31.271Z,66.59
2022-12-01T15:30:06.533Z,68.39
2022-12-01T15:32:43.532Z,67.94
2022-12-01T15:35:22.618Z,67.27
2022-12-01T15:37:55.800Z,66.76
2022-12-01T15:43:24.060Z,65.08
2022-12-01T15:46:03.546Z,65.35
2022-12-01T15:48:37.985Z,64.78
2022-12-01T15:51:17.470Z,65.63
2022-12-01T15:53:54.151Z,66.37
2022-12-01T15:56:30.916Z,65.95
2022-12-01T15:59:11.030Z,67.13
2022-12-01T16:01:47.750Z,66.74
2022-12-01T16:04:23.033Z,67.64
2022-12-01T16:07:04.272Z,66.72
2022-12-01T16:09:39.569Z,67.46
2022-12-01T16:12:26.680Z,69.81
2022-12-01T16:15:07.356Z,72.11
2022-12-01T16:17:49.287Z,72.14
2022-12-01T16:20:26.893Z,71.86
2022-12-01T16:23:01.347Z,72.90
2022-12-01T16:25:39.205Z,72.96
2022-12-01T16:28:21.836Z,74.44
2022-12-01T16:30:55.448Z,74.75
2022-12-01T16:33:35.405Z,74.67
2022-12-01T16:36:11.466Z,75.33
2022-12-01T16:38:43.539Z,74.94
2022-12-01T16:41:20.949Z,75.46
2022-12-01T16:44:12.836Z,75.60
2022-12-01T16:46:45.624Z,73.72
2022-12-01T16:49:20.642Z,74.54
2022-12-01T16:51:57.102Z,74.41
2022-12-01T16:54:29.902Z,74.29
2022-12-01T16:57:02.203Z,74.69
2022-12-01T16:59:56.661Z,74.00
2022-12-01T17:02:28.411Z,74.01
2022-12-01T17:05:02.521Z,73.98
2022-12-01T17:07:34.332Z,76.11
2022-12-01T17:10:06.003Z,75.94
2022-12-01T17:12:38.264Z,75.50
2022-12-01T17:15:11.548Z,77.14
2022-12-01T17:17:43.807Z,76.76
2022-12-01T17:20:18.408Z,77.05
2022-12-01T17:22:50.475Z,77.99
2022-12-01T17:25:22.392Z,78.83
2022-12-01T17:27:55.632Z,78.39
2022-12-01T17:30:27.958Z,78.31
2022-12-01T17:33:00.875Z,76.98
2022-12-01T17:35:35.627Z,76.69
2022-12-01T17:38:07.884Z,76.78
2022-12-01T17:40:39.322Z,77.93
2022-12-01T17:43:11.046Z,78.88
2022-12-01T17:45:44.202Z,78.74
2022-12-01T17:48:16.086Z,78.83
2022-12-01T17:50:50.317Z,77.95
2022-12-01T17:53:26.264Z,77.85
2022-12-01T17:55:57.963Z,76.76
2022-12-01T17:58:30.086Z,75.74
2022-12-01T18:01:01.668Z,76.00
2022-12-01T18:03:33.720Z,77.30
2022-12-01T18:06:08.433Z,76.23
2022-12-01T18:08:41.786Z,76.81
2022-12-01T18:11:16.035Z,76.88
2022-12-01T18:13:52.027Z,77.48
2022-12-01T18:16:25.812Z,77.09
2022-12-01T18:18:59.811Z,75.48
2022-12-01T18:21:35.106Z,75.64
2022-12-01T18:24:09.111Z,77.04
2022-12-01T18:26:42.783Z,77.33
2022-12-01T18:29:24.363Z,77.49
2022-12-01T18:31:57.629Z,78.36
2022-12-01T18:34:30.686Z,77.50
2022-12-01T18:37:06.345Z,78.05
2022-12-01T18:39:38.487Z,76.85
2022-12-01T18:42:12.750Z,76.36
2022-12-01T18:44:45.424Z,75.58
2022-12-01T18:47:16.623Z,75.88
2022-12-01T18:49:48.915Z,75.61
2022-12-01T18:52:23.409Z,75.21
2022-12-01T18:54:57.031Z,75.87
2022-12-01T18:57:28.639Z,76.77
2022-12-01T19:00:00.842Z,76.13
2022-12-01T19:02:32.882Z,74.94
2022-12-01T19:05:05.035Z,75.09
2022-12-01T19:07:39.686Z,75.26
2022-12-01T19:10:13.347Z,75.57
2022-12-01T19:12:45.208Z,76.40
2022-12-01T19:15:17.462Z,75.44
2022-12-01T19:17:49.140Z,75.11
2022-12-01T19:20:21.605Z,75.77
2022-12-01T19:22:58.782Z,75.21
2022-12-01T19:25:30.861Z,75.79
2022-12-01T19:28:02.635Z,76.55
2022-12-01T19:30:34.792Z,75.21
2022-12-01T19:33:09.066Z,75.71
2022-12-01T19:35:41.240Z,77.61
2022-12-01T19:38:15.541Z,76.55
2022-12-01T19:40:47.567Z,75.66
2022-12-01T19:43:19.260Z,74.69
2022-12-01T19:45:51.392Z,74.04
2022-12-01T19:48:22.924Z,73.53
2022-12-01T19:50:54.901Z,73.47
2022-12-01T19:53:33.289Z,74.57
2022-12-01T19:56:09.346Z,74.61
2022-12-01T19:58:43.306Z,72.86
2022-12-01T20:01:21.963Z,73.13
2022-12-01T20:03:57.043Z,74.52
2022-12-01T20:06:32.694Z,73.13
2022-12-01T20:09:12.043Z,73.31
2022-12-01T20:11:44.637Z,73.62
2022-12-01T20:14:16.135Z,74.08
2022-12-01T20:16:47.674Z,73.73
2022-12-01T20:19:19.296Z,72.84
2022-12-01T20:21:50.832Z,73.30
2022-12-01T20:24:28.983Z,72.77
2022-12-01T20:27:03.343Z,73.36
2022-12-01T20:29:34.655Z,73.76
2022-12-01T20:32:09.051Z,72.91
2022-12-01T20:34:40.376Z,74.67
2022-12-01T20:37:15.769Z,74.51
2022-12-01T20:39:50.369Z,72.57
2022-12-01T20:42:24.842Z,75.68
2022-12-01T20:44:56.830Z,74.76
2022-12-01T20:47:28.538Z,73.63
2022-12-01T20:50:00.565Z,74.18
2022-12-01T20:52:33.250Z,72.68
2022-12-01T20:55:08.801Z,72.73
2022-12-01T20:57:41.841Z,74.22
2022-12-01T21:00:15.120Z,74.50
2022-12-01T21:02:48.262Z,73.61
2022-12-01T21:05:20.600Z,74.19
2022-12-01T21:07:53.441Z,75.56
2022-12-01T21:10:31.888Z,74.54
2022-12-01T21:13:33.870Z,76.13
2022-12-01T21:16:12.492Z,76.61
2022-12-01T21:18:53.616Z,75.66
2022-12-01T21:21:28.540Z,76.01
2022-12-01T21:24:17.461Z,76.07
2022-12-01T21:26:55.644Z,74.77
2022-12-01T21:29:30.504Z,75.06
2022-12-01T21:32:08.690Z,74.73
2022-12-01T21:34:40.736Z,73.99
2022-12-01T21:37:23.359Z,75.01
2022-12-01T21:39:58.843Z,74.85
2022-12-01T21:42:34.831Z,74.96
2022-12-01T21:45:17.270Z,73.78
2022-12-01T21:47:48.699Z,73.01
2022-12-01T21:50:25.027Z,73.55
2022-12-01T21:52:57.625Z,74.30
2022-12-01T21:55:41.268Z,74.04
2022-12-01T21:58:29.168Z,73.72
2022-12-01T22:01:02.363Z,73.12
2022-12-01T22:03:35.929Z,73.90
2022-12-01T22:06:31.159Z,72.68
2022-12-01T22:09:07.370Z,72.27
2022-12-01T22:11:48.060Z,71.76
2022-12-01T22:14:24.372Z,72.01
2022-12-01T22:17:01.469Z,73.94
2022-12-01T22:19:36.487Z,72.16
2022-12-01T22:22:25.319Z,72.54
2022-12-01T22:25:01.296Z,72.46
2022-12-01T22:27:37.061Z,73.24
2022-12-01T22:30:23.149Z,72.49
2022-12-01T22:32:59.086Z,71.83
2022-12-01T22:35:35.619Z,71.23
2022-12-01T22:38:32.628Z,71.75
2022-12-01T22:41:07.990Z,71.66
2022-12-01T22:43:47.888Z,71.77
2022-12-01T22:46:28.692Z,72.23
2022-12-01T22:49:02.844Z,71.45
2022-12-01T22:51:46.463Z,71.20
2022-12-01T22:54:35.761Z,71.95
2022-12-01T22:57:17.121Z,72.15
2022-12-01T22:59:50.734Z,72.84
2022-12-01T23:02:27.705Z,71.94
2022-12-01T23:05:03.042Z,72.37
2022-12-01T23:07:37.663Z,71.60
2022-12-01T23:10:16.178Z,72.11
2022-12-01T23:12:49.560Z,71.49
2022-12-01T23:15:41.865Z,70.93
2022-12-01T23:18:21.883Z,71.36
2022-12-01T23:20:55.438Z,72.45
2022-12-01T23:23:31.160Z,71.58
2022-12-01T23:26:05.584Z,71.40
2022-12-01T23:28:41.747Z,71.83
2022-12-01T23:31:14.222Z,72.27
2022-12-01T23:33:48.516Z,72.14
2022-12-01T23:36:26.118Z,72.65
2022-12-01T23:39:01.939Z,71.81
2022-12-01T23:41:40.536Z,71.88
2022-12-01T23:44:27.711Z,72.56
2022-12-01T23:47:02.222Z,72.72
2022-12-01T23:49:38.530Z,71.17
2022-12-01T23:52:16.889Z,71.34
2022-12-01T23:54:48.731Z,71.62
2022-12-01T23:57:24.607Z,71.72
2022-12-01T23:59:59.372Z,71.40
