createdAt,value
2022-10-17T00:00:19.181Z,52.9
2022-10-17T00:05:19.238Z,52.6
2022-10-17T00:10:20.394Z,52.4
2022-10-17T00:15:16.109Z,52.3
2022-10-17T00:20:16.118Z,52.1
2022-10-17T00:25:19.261Z,51.9
2022-10-17T00:30:19.384Z,51.8
2022-10-17T00:35:19.261Z,51.7
2022-10-17T00:40:19.163Z,51.6
2022-10-17T00:45:19.169Z,51.4
2022-10-17T00:50:19.178Z,51.4
2022-10-17T00:55:19.311Z,51.2
2022-10-17T01:00:19.229Z,51.2
2022-10-17T01:05:19.233Z,51.2
2022-10-17T01:10:16.350Z,51.1
2022-10-17T01:15:19.350Z,50.9
2022-10-17T01:20:19.269Z,50.9
2022-10-17T01:25:19.175Z,50.8
2022-10-17T01:30:19.767Z,50.7
2022-10-17T01:35:19.244Z,50.5
2022-10-17T01:40:19.360Z,50.3
2022-10-17T01:45:19.225Z,50.2
2022-10-17T01:50:19.392Z,50.1
2022-10-17T01:55:19.315Z,50.0
2022-10-17T02:00:16.165Z,49.9
2022-10-17T02:05:16.254Z,49.9
2022-10-17T02:10:19.985Z,49.8
2022-10-17T02:15:19.368Z,49.9
2022-10-17T02:20:19.263Z,50.1
2022-10-17T02:25:19.253Z,50.1
2022-10-17T02:30:19.488Z,49.8
2022-10-17T02:35:19.423Z,49.6
2022-10-17T02:40:19.497Z,49.4
2022-10-17T02:45:19.536Z,49.3
2022-10-17T02:50:19.388Z,49.3
2022-10-17T02:55:16.297Z,49.2
2022-10-17T03:00:16.313Z,49.1
2022-10-17T03:05:19.638Z,48.9
2022-10-17T03:10:19.447Z,48.7
2022-10-17T03:15:19.374Z,48.6
2022-10-17T03:20:19.446Z,48.7
2022-10-17T03:25:19.416Z,49.0
2022-10-17T03:30:19.712Z,49.2
2022-10-17T03:35:19.476Z,49.4
2022-10-17T03:40:19.588Z,49.4
2022-10-17T03:45:19.589Z,49.4
2022-10-17T03:50:16.469Z,49.2
2022-10-17T03:55:16.768Z,49.1
2022-10-17T04:00:18.888Z,49.1
2022-10-17T04:05:15.854Z,48.9
2022-10-17T04:10:18.850Z,48.6
2022-10-17T04:15:18.795Z,48.6
2022-10-17T04:20:18.800Z,48.5
2022-10-17T04:25:18.825Z,48.5
2022-10-17T04:30:18.909Z,48.5
2022-10-17T04:35:18.910Z,48.5
2022-10-17T04:40:18.807Z,48.5
2022-10-17T04:45:18.805Z,48.4
2022-10-17T04:50:19.060Z,48.3
2022-10-17T04:55:15.754Z,48.1
2022-10-17T05:00:15.736Z,47.9
2022-10-17T05:05:18.973Z,48.0
2022-10-17T05:10:18.837Z,48.0
2022-10-17T05:15:18.856Z,48.0
2022-10-17T05:20:18.949Z,47.8
2022-10-17T05:25:18.947Z,47.6
2022-10-17T05:30:18.919Z,47.6
2022-10-17T05:35:19.226Z,47.6
2022-10-17T05:40:18.927Z,47.4
2022-10-17T05:45:18.936Z,47.5
2022-10-17T05:50:15.905Z,47.6
2022-10-17T05:55:15.809Z,47.8
2022-10-17T06:00:18.947Z,47.8
2022-10-17T06:05:19.040Z,47.8
2022-10-17T06:10:19.759Z,47.7
2022-10-17T06:15:19.139Z,47.8
2022-10-17T06:20:18.974Z,47.7
2022-10-17T06:25:19.008Z,47.7
2022-10-17T06:30:19.073Z,47.7
2022-10-17T06:35:19.028Z,47.6
2022-10-17T06:40:19.060Z,47.5
2022-10-17T06:45:15.925Z,47.4
2022-10-17T06:50:19.192Z,47.5
2022-10-17T06:55:22.645Z,47.8
2022-10-17T07:00:19.106Z,47.5
2022-10-17T07:05:19.088Z,47.4
2022-10-17T07:10:18.951Z,47.3
2022-10-17T07:15:19.057Z,47.2
2022-10-17T07:20:19.103Z,47.2
2022-10-17T07:25:19.076Z,47.0
2022-10-17T07:30:19.217Z,46.9
2022-10-17T07:35:16.034Z,46.9
2022-10-17T07:40:16.194Z,46.8
2022-10-17T07:45:19.177Z,47.0
2022-10-17T07:50:19.155Z,47.1
2022-10-17T07:55:19.167Z,47.0
2022-10-17T08:00:19.193Z,46.7
2022-10-17T08:05:19.120Z,46.4
2022-10-17T08:10:19.791Z,46.2
2022-10-17T08:15:19.132Z,46.1
2022-10-17T08:20:19.130Z,46.1
2022-10-17T08:25:19.078Z,46.0
2022-10-17T08:30:16.052Z,45.9
2022-10-17T08:35:16.335Z,45.8
2022-10-17T08:40:19.171Z,45.8
2022-10-17T08:45:19.132Z,45.7
2022-10-17T08:50:19.333Z,45.6
2022-10-17T08:55:24.585Z,45.6
2022-10-17T09:00:19.133Z,45.8
2022-10-17T09:05:22.535Z,45.9
2022-10-17T09:10:19.111Z,46.0
2022-10-17T09:15:19.263Z,46.1
2022-10-17T09:20:19.207Z,46.0
2022-10-17T09:25:16.168Z,45.9
2022-10-17T09:30:26.899Z,45.8
2022-10-17T09:35:19.368Z,45.5
2022-10-17T09:40:19.181Z,45.3
2022-10-17T09:45:19.482Z,45.2
2022-10-17T09:50:19.343Z,45.1
2022-10-17T09:55:19.228Z,44.9
2022-10-17T10:00:19.284Z,44.7
2022-10-17T10:05:19.190Z,44.6
2022-10-17T10:10:19.978Z,44.5
2022-10-17T10:15:16.364Z,45.0
2022-10-17T10:20:16.260Z,45.2
2022-10-17T10:25:19.512Z,45.4
2022-10-17T10:30:19.856Z,45.3
2022-10-17T10:35:19.488Z,45.0
2022-10-17T10:40:19.278Z,44.7
2022-10-17T10:45:35.928Z,44.5
2022-10-17T10:50:19.410Z,44.3
2022-10-17T10:55:19.471Z,44.2
2022-10-17T11:00:19.352Z,44.1
2022-10-17T11:05:19.370Z,44.1
2022-10-17T11:10:16.410Z,44.1
2022-10-17T11:15:16.300Z,44.3
2022-10-17T11:20:19.582Z,44.3
2022-10-17T11:25:19.358Z,44.5
2022-10-17T11:30:19.802Z,44.4
2022-10-17T11:35:19.496Z,44.4
2022-10-17T11:40:22.031Z,44.2
2022-10-17T11:45:19.362Z,44.3
2022-10-17T11:55:19.486Z,44.4
2022-10-17T12:00:19.506Z,44.3
2022-10-17T12:05:16.505Z,44.1
2022-10-17T12:10:20.115Z,43.9
2022-10-17T12:15:20.459Z,43.8
2022-10-17T12:20:19.469Z,43.6
2022-10-17T12:25:19.573Z,43.6
2022-10-17T12:30:20.022Z,43.6
2022-10-17T12:35:19.545Z,43.7
2022-10-17T12:40:19.716Z,43.8
2022-10-17T12:45:19.721Z,44.0
2022-10-17T12:50:19.565Z,44.2
2022-10-17T12:55:16.572Z,44.4
2022-10-17T13:00:16.434Z,44.7
2022-10-17T13:05:21.035Z,44.8
2022-10-17T13:10:19.845Z,45.0
2022-10-17T13:15:19.670Z,45.3
2022-10-17T13:20:23.623Z,45.6
2022-10-17T13:25:19.613Z,46.0
2022-10-17T13:30:20.089Z,46.2
2022-10-17T13:35:22.048Z,46.4
2022-10-17T13:41:01.746Z,46.7
2022-10-17T13:45:19.693Z,46.9
2022-10-17T13:50:39.407Z,46.8
2022-10-17T13:55:17.498Z,46.9
2022-10-17T14:00:19.729Z,47.0
2022-10-17T14:05:20.535Z,47.2
2022-10-17T14:10:20.886Z,47.4
2022-10-17T14:15:29.210Z,47.7
2022-10-17T14:21:07.750Z,47.9
2022-10-17T14:21:43.422Z,47.9
2022-10-17T14:25:19.818Z,48.2
2022-10-17T14:30:38.778Z,48.3
2022-10-17T14:35:41.027Z,48.5
2022-10-17T14:40:19.831Z,48.8
2022-10-17T14:45:21.260Z,48.9
2022-10-17T14:50:16.814Z,49.2
2022-10-17T14:55:19.811Z,49.2
2022-10-17T15:00:19.826Z,49.3
2022-10-17T15:05:19.859Z,49.2
2022-10-17T15:10:19.825Z,49.3
2022-10-17T15:15:19.991Z,49.4
2022-10-17T15:20:19.867Z,49.6
2022-10-17T15:25:19.814Z,49.8
2022-10-17T15:30:21.643Z,49.8
2022-10-17T15:35:16.765Z,49.9
2022-10-17T15:40:17.172Z,50.1
2022-10-17T15:45:19.923Z,50.2
2022-10-17T15:50:20.005Z,50.3
2022-10-17T15:55:19.846Z,50.3
2022-10-17T16:00:19.984Z,50.4
2022-10-17T16:05:19.913Z,50.5
2022-10-17T16:10:20.497Z,50.6
2022-10-17T16:15:20.647Z,50.7
2022-10-17T16:20:20.966Z,51.0
2022-10-17T16:25:20.052Z,51.1
2022-10-17T16:30:17.028Z,51.4
2022-10-17T16:35:16.906Z,51.5
2022-10-17T16:40:20.063Z,51.6
2022-10-17T16:45:20.025Z,51.7
2022-10-17T16:50:19.997Z,51.8
2022-10-17T16:55:20.198Z,51.8
2022-10-17T17:00:20.456Z,51.9
2022-10-17T17:05:19.955Z,52.1
2022-10-17T17:10:19.998Z,52.3
2022-10-17T17:15:20.054Z,52.6
2022-10-17T17:20:16.947Z,52.7
2022-10-17T17:25:16.941Z,52.9
2022-10-17T17:30:20.445Z,53.1
2022-10-17T17:35:20.289Z,53.3
2022-10-17T17:40:20.055Z,53.4
2022-10-17T17:45:20.135Z,53.5
2022-10-17T17:50:20.164Z,53.7
2022-10-17T17:55:20.007Z,53.9
2022-10-17T18:00:20.033Z,54.2
2022-10-17T18:05:20.220Z,54.4
2022-10-17T18:10:18.277Z,54.5
2022-10-17T18:15:17.637Z,54.5
2022-10-17T18:20:21.439Z,54.6
2022-10-17T18:25:21.500Z,54.6
2022-10-17T18:31:16.925Z,54.7
2022-10-17T18:35:20.166Z,54.7
2022-10-17T18:40:20.290Z,54.6
2022-10-17T18:45:20.134Z,54.5
2022-10-17T18:50:20.128Z,54.4
2022-10-17T18:55:20.181Z,54.2
2022-10-17T19:00:20.125Z,54.1
2022-10-17T19:05:20.098Z,54.2
2022-10-17T19:10:17.093Z,54.2
2022-10-17T19:15:22.478Z,54.1
2022-10-17T19:20:20.332Z,54.1
2022-10-17T19:25:20.251Z,53.9
2022-10-17T19:30:20.114Z,54.0
2022-10-17T19:35:20.218Z,54.0
2022-10-17T19:40:20.178Z,54.1
2022-10-17T19:45:20.225Z,54.0
2022-10-17T19:50:20.317Z,54.1
2022-10-17T19:55:20.224Z,54.1
2022-10-17T20:00:17.184Z,54.1
2022-10-17T20:05:18.940Z,54.1
2022-10-17T20:10:20.337Z,54.1
2022-10-17T20:15:20.320Z,54.0
2022-10-17T20:20:20.273Z,54.1
2022-10-17T20:25:20.371Z,54.1
2022-10-17T20:30:20.240Z,54.1
2022-10-17T20:35:20.358Z,54.1
2022-10-17T20:40:34.655Z,54.1
2022-10-17T20:45:32.594Z,54.1
2022-10-17T20:50:20.458Z,54.0
2022-10-17T20:55:17.203Z,54.1
2022-10-17T21:00:17.261Z,54.0
2022-10-17T21:05:20.416Z,54.0
2022-10-17T21:10:35.908Z,53.9
2022-10-17T21:15:20.437Z,54.0
2022-10-17T21:20:20.354Z,54.1
2022-10-17T21:25:20.307Z,54.1
2022-10-17T21:30:20.342Z,54.0
2022-10-17T21:35:20.444Z,54.0
2022-10-17T21:40:20.460Z,54.0
2022-10-17T21:45:25.793Z,53.9
2022-10-17T21:50:17.345Z,54.0
2022-10-17T21:55:20.506Z,53.9
2022-10-17T22:00:20.500Z,53.9
2022-10-17T22:05:20.520Z,53.9
2022-10-17T22:10:20.476Z,53.9
2022-10-17T22:15:20.428Z,53.8
2022-10-17T22:20:20.414Z,53.7
2022-10-17T22:25:20.441Z,53.7
2022-10-17T22:30:20.416Z,53.6
2022-10-17T22:35:20.673Z,53.6
2022-10-17T22:40:17.411Z,53.6
2022-10-17T22:45:17.345Z,53.5
2022-10-17T22:50:20.611Z,53.4
2022-10-17T22:55:20.525Z,53.4
2022-10-17T23:00:20.488Z,53.4
2022-10-17T23:05:20.575Z,53.4
2022-10-17T23:10:20.662Z,53.3
2022-10-17T23:15:20.531Z,53.3
2022-10-17T23:20:20.501Z,53.3
2022-10-17T23:25:20.578Z,53.4
2022-10-17T23:30:18.442Z,53.3
2022-10-17T23:35:18.545Z,53.3
2022-10-17T23:40:18.546Z,53.3
2022-10-17T23:45:18.697Z,53.3
2022-10-17T23:50:18.669Z,53.3
2022-10-17T23:55:18.577Z,53.3
