createdAt,value
2022-10-11T00:00:38.599Z,8.90
2022-10-11T00:01:35.424Z,8.48
2022-10-11T00:02:32.119Z,8.75
2022-10-11T00:03:28.956Z,9.05
2022-10-11T00:04:25.761Z,9.02
2022-10-11T00:05:22.475Z,9.23
2022-10-11T00:06:19.032Z,8.57
2022-10-11T00:07:15.847Z,7.45
2022-10-11T00:08:13.708Z,6.57
2022-10-11T00:09:11.666Z,8.60
2022-10-11T00:10:09.404Z,9.20
2022-10-11T00:11:07.751Z,9.05
2022-10-11T00:12:04.513Z,8.75
2022-10-11T00:13:01.262Z,8.73
2022-10-11T00:13:58.995Z,8.45
2022-10-11T00:14:55.637Z,8.40
2022-10-11T00:15:52.535Z,9.32
2022-10-11T00:16:49.144Z,7.72
2022-10-11T00:17:46.036Z,8.60
2022-10-11T00:18:42.716Z,7.05
2022-10-11T00:19:39.268Z,9.05
2022-10-11T00:20:35.829Z,7.63
2022-10-11T00:21:32.483Z,8.40
2022-10-11T00:22:29.180Z,7.97
2022-10-11T00:23:25.790Z,9.52
2022-10-11T00:24:22.424Z,8.55
2022-10-11T00:25:19.366Z,8.30
2022-10-11T00:26:18.482Z,7.50
2022-10-11T00:27:15.288Z,8.35
2022-10-11T00:28:11.899Z,8.15
2022-10-11T00:29:08.646Z,8.13
2022-10-11T00:30:09.821Z,8.77
2022-10-11T00:31:11.344Z,9.05
2022-10-11T00:32:08.075Z,7.17
2022-10-11T00:33:04.637Z,9.80
2022-10-11T00:34:01.317Z,7.82
2022-10-11T00:34:59.806Z,8.88
2022-10-11T00:35:56.433Z,9.13
2022-10-11T00:36:53.055Z,8.85
2022-10-11T00:37:49.688Z,8.18
2022-10-11T00:38:46.930Z,9.02
2022-10-11T00:39:43.523Z,8.38
2022-10-11T00:40:40.281Z,8.00
2022-10-11T00:41:36.936Z,9.18
2022-10-11T00:42:33.824Z,9.63
2022-10-11T00:43:32.680Z,7.57
2022-10-11T00:44:32.649Z,10.05
2022-10-11T00:45:32.213Z,9.80
2022-10-11T00:46:31.199Z,8.50
2022-10-11T00:47:27.866Z,10.93
2022-10-11T00:48:40.036Z,10.73
2022-10-11T00:49:41.254Z,9.90
2022-10-11T00:50:37.915Z,8.77
2022-10-11T00:51:47.706Z,8.25
2022-10-11T00:52:56.562Z,9.65
2022-10-11T00:53:53.996Z,9.75
2022-10-11T00:54:51.221Z,9.00
2022-10-11T00:55:56.312Z,10.45
2022-10-11T00:56:58.674Z,9.85
2022-10-11T00:57:57.908Z,10.35
2022-10-11T00:58:55.880Z,9.57
2022-10-11T00:59:55.036Z,10.38
2022-10-11T01:00:52.246Z,9.90
2022-10-11T01:01:49.435Z,9.68
2022-10-11T01:02:47.119Z,10.77
2022-10-11T01:03:44.862Z,10.23
2022-10-11T01:04:42.200Z,8.57
2022-10-11T01:05:40.081Z,11.18
2022-10-11T01:06:36.722Z,10.98
2022-10-11T01:07:34.354Z,9.93
2022-10-11T01:08:31.571Z,9.55
2022-10-11T01:09:29.629Z,11.98
2022-10-11T01:10:27.815Z,12.95
2022-10-11T01:11:27.650Z,13.32
2022-10-11T01:12:27.464Z,12.50
2022-10-11T01:13:42.745Z,11.60
2022-10-11T01:14:53.133Z,10.18
2022-10-11T01:16:06.405Z,11.20
2022-10-11T01:17:44.287Z,11.57
2022-10-11T01:19:03.824Z,11.23
2022-10-11T01:20:25.265Z,11.80
2022-10-11T01:21:27.965Z,11.80
2022-10-11T01:22:33.224Z,9.80
2022-10-11T01:23:41.702Z,9.60
2022-10-11T01:24:38.242Z,10.13
2022-10-11T01:26:02.964Z,9.57
2022-10-11T01:26:59.817Z,9.77
2022-10-11T01:27:56.498Z,10.85
2022-10-11T01:29:14.900Z,8.55
2022-10-11T01:30:34.209Z,11.00
2022-10-11T01:31:58.935Z,9.65
2022-10-11T01:33:11.053Z,8.68
2022-10-11T01:34:19.625Z,9.25
2022-10-11T01:35:21.966Z,9.73
2022-10-11T01:36:31.399Z,9.65
2022-10-11T01:37:52.327Z,9.18
2022-10-11T01:38:59.674Z,8.75
2022-10-11T01:40:05.034Z,8.77
2022-10-11T01:41:13.859Z,8.15
2022-10-11T01:42:13.355Z,8.93
2022-10-11T01:43:10.260Z,9.45
2022-10-11T01:44:09.358Z,8.25
2022-10-11T01:45:09.697Z,8.73
2022-10-11T01:46:08.839Z,10.13
2022-10-11T01:47:05.765Z,9.50
2022-10-11T01:48:11.704Z,9.85
2022-10-11T01:49:09.185Z,8.23
2022-10-11T01:50:33.198Z,8.48
2022-10-11T01:51:47.480Z,10.25
2022-10-11T01:52:45.391Z,10.80
2022-10-11T01:54:00.536Z,8.88
2022-10-11T01:55:18.794Z,7.90
2022-10-11T01:56:30.297Z,8.55
2022-10-11T01:57:45.600Z,10.45
2022-10-11T01:59:00.276Z,9.82
2022-10-11T02:00:19.400Z,8.88
2022-10-11T02:01:47.168Z,7.50
2022-10-11T02:03:15.745Z,8.15
2022-10-11T02:04:40.252Z,10.10
2022-10-11T02:06:01.253Z,10.57
2022-10-11T02:07:01.376Z,9.50
2022-10-11T02:08:15.861Z,9.00
2022-10-11T02:09:20.838Z,9.32
2022-10-11T02:10:27.015Z,8.02
2022-10-11T02:11:29.698Z,10.93
2022-10-11T02:12:58.016Z,9.75
2022-10-11T02:14:00.597Z,7.85
2022-10-11T02:15:57.428Z,9.43
2022-10-11T02:17:19.469Z,7.90
2022-10-11T02:18:20.740Z,9.00
2022-10-11T02:19:21.871Z,9.02
2022-10-11T02:20:23.481Z,11.32
2022-10-11T02:21:23.033Z,10.63
2022-10-11T02:22:28.483Z,9.82
2022-10-11T02:23:33.226Z,10.93
2022-10-11T02:24:33.754Z,9.98
2022-10-11T02:25:34.481Z,11.73
2022-10-11T02:26:33.181Z,9.93
2022-10-11T02:27:33.234Z,12.02
2022-10-11T02:28:33.608Z,9.57
2022-10-11T02:29:33.796Z,9.65
2022-10-11T02:30:31.212Z,10.70
2022-10-11T02:31:31.269Z,10.60
2022-10-11T02:32:30.361Z,10.90
2022-10-11T02:33:33.588Z,10.38
2022-10-11T02:34:37.455Z,10.23
2022-10-11T02:35:39.264Z,10.52
2022-10-11T02:37:10.411Z,11.30
2022-10-11T02:38:19.748Z,9.85
2022-10-11T02:39:23.492Z,10.40
2022-10-11T02:40:23.965Z,11.45
2022-10-11T02:41:30.067Z,12.30
2022-10-11T02:42:37.338Z,12.52
2022-10-11T02:43:39.819Z,12.80
2022-10-11T02:45:39.715Z,10.38
2022-10-11T02:46:38.275Z,10.77
2022-10-11T02:47:35.238Z,12.68
2022-10-11T02:48:33.661Z,10.73
2022-10-11T02:49:32.161Z,10.98
2022-10-11T02:50:29.077Z,13.13
2022-10-11T02:51:27.317Z,14.13
2022-10-11T02:52:23.859Z,12.23
2022-10-11T02:53:21.344Z,12.55
2022-10-11T02:54:18.094Z,10.38
2022-10-11T02:55:14.756Z,12.80
2022-10-11T02:56:11.377Z,11.55
2022-10-11T02:57:08.169Z,12.70
2022-10-11T02:58:04.775Z,14.02
2022-10-11T02:59:01.515Z,15.10
2022-10-11T02:59:58.144Z,13.07
2022-10-11T03:00:54.813Z,11.70
2022-10-11T03:01:51.469Z,12.60
2022-10-11T03:02:48.171Z,13.60
2022-10-11T03:03:44.821Z,15.23
2022-10-11T03:04:41.616Z,14.73
2022-10-11T03:05:41.540Z,15.55
2022-10-11T03:06:38.273Z,14.85
2022-10-11T03:07:34.922Z,14.05
2022-10-11T03:08:31.543Z,13.00
2022-10-11T03:09:28.164Z,14.30
2022-10-11T03:10:24.832Z,14.43
2022-10-11T03:11:21.564Z,16.08
2022-10-11T03:12:18.198Z,15.35
2022-10-11T03:13:18.147Z,13.80
2022-10-11T03:14:15.144Z,15.88
2022-10-11T03:15:11.726Z,15.55
2022-10-11T03:16:08.796Z,13.23
2022-10-11T03:17:24.090Z,13.13
2022-10-11T03:18:22.231Z,15.18
2022-10-11T03:19:19.495Z,14.68
2022-10-11T03:20:18.476Z,15.68
2022-10-11T03:21:15.135Z,16.88
2022-10-11T03:22:11.800Z,15.98
2022-10-11T03:23:08.584Z,15.02
2022-10-11T03:24:05.524Z,18.25
2022-10-11T03:25:04.399Z,16.52
2022-10-11T03:26:01.529Z,17.45
2022-10-11T03:26:58.244Z,16.60
2022-10-11T03:27:54.843Z,17.67
2022-10-11T03:28:51.699Z,16.48
2022-10-11T03:29:48.335Z,18.65
2022-10-11T03:30:48.358Z,18.77
2022-10-11T03:31:44.922Z,14.65
2022-10-11T03:32:41.573Z,17.08
2022-10-11T03:33:38.375Z,18.77
2022-10-11T03:34:35.093Z,17.83
2022-10-11T03:35:31.675Z,18.58
2022-10-11T03:36:28.313Z,15.93
2022-10-11T03:37:25.499Z,18.92
2022-10-11T03:38:22.784Z,17.65
2022-10-11T03:39:19.765Z,15.63
2022-10-11T03:40:16.321Z,15.85
2022-10-11T03:41:12.961Z,15.52
2022-10-11T03:42:09.525Z,17.00
2022-10-11T03:43:06.115Z,16.00
2022-10-11T03:44:02.734Z,16.60
2022-10-11T03:45:01.729Z,17.45
2022-10-11T03:45:58.332Z,17.27
2022-10-11T03:46:54.919Z,16.27
2022-10-11T03:47:51.496Z,21.10
2022-10-11T03:48:48.670Z,17.75
2022-10-11T03:49:45.265Z,19.92
2022-10-11T03:50:42.406Z,15.70
2022-10-11T03:51:39.052Z,16.10
2022-10-11T03:52:36.439Z,16.58
2022-10-11T03:53:33.101Z,16.17
2022-10-11T03:54:29.701Z,17.00
2022-10-11T03:55:26.612Z,15.35
2022-10-11T03:56:23.180Z,18.33
2022-10-11T03:57:20.113Z,16.10
2022-10-11T03:58:16.708Z,16.00
2022-10-11T03:59:13.334Z,16.35
2022-10-11T04:00:10.309Z,18.33
2022-10-11T04:01:07.250Z,16.52
2022-10-11T04:02:04.479Z,16.10
2022-10-11T04:03:03.710Z,14.48
2022-10-11T04:04:00.345Z,16.77
2022-10-11T04:04:56.992Z,16.08
2022-10-11T04:05:53.689Z,16.27
2022-10-11T04:06:50.340Z,18.77
2022-10-11T04:07:46.979Z,16.33
2022-10-11T04:08:43.641Z,14.85
2022-10-11T04:09:40.306Z,16.83
2022-10-11T04:10:36.963Z,18.60
2022-10-11T04:11:33.559Z,16.67
2022-10-11T04:12:30.241Z,16.42
2022-10-11T04:13:26.815Z,16.20
2022-10-11T04:14:23.416Z,15.80
2022-10-11T04:15:20.301Z,17.65
2022-10-11T04:16:16.907Z,16.55
2022-10-11T04:17:13.483Z,15.90
2022-10-11T04:18:10.272Z,15.70
2022-10-11T04:19:07.098Z,18.27
2022-10-11T04:20:04.061Z,16.77
2022-10-11T04:21:00.651Z,13.57
2022-10-11T04:21:57.242Z,17.35
2022-10-11T04:22:53.819Z,15.75
2022-10-11T04:23:50.634Z,15.32
2022-10-11T04:24:47.234Z,16.15
2022-10-11T04:25:45.498Z,15.95
2022-10-11T04:26:42.140Z,14.75
2022-10-11T04:27:38.892Z,16.80
2022-10-11T04:28:36.286Z,15.05
2022-10-11T04:29:33.259Z,16.63
2022-10-11T04:30:29.994Z,15.02
2022-10-11T04:31:26.867Z,14.75
2022-10-11T04:32:23.995Z,15.45
2022-10-11T04:33:20.750Z,15.77
2022-10-11T04:34:17.872Z,16.23
2022-10-11T04:35:15.028Z,16.67
2022-10-11T04:36:12.133Z,14.43
2022-10-11T04:37:08.697Z,16.25
2022-10-11T04:38:05.394Z,16.15
2022-10-11T04:39:02.138Z,16.90
2022-10-11T04:39:58.740Z,14.98
2022-10-11T04:40:55.487Z,14.32
2022-10-11T04:41:52.149Z,17.02
2022-10-11T04:42:50.606Z,15.70
2022-10-11T04:43:47.393Z,16.60
2022-10-11T04:44:43.957Z,15.77
2022-10-11T04:45:40.544Z,19.33
2022-10-11T04:46:37.125Z,19.73
2022-10-11T04:47:33.783Z,16.17
2022-10-11T04:48:31.146Z,17.10
2022-10-11T04:49:27.685Z,19.42
2022-10-11T04:50:24.393Z,16.65
2022-10-11T04:51:21.199Z,18.52
2022-10-11T04:52:20.158Z,16.27
2022-10-11T04:53:20.185Z,18.25
2022-10-11T04:54:16.811Z,18.15
2022-10-11T04:55:13.442Z,17.05
2022-10-11T04:56:11.575Z,19.33
2022-10-11T04:57:08.374Z,21.40
2022-10-11T04:58:04.930Z,18.38
2022-10-11T04:59:01.495Z,19.92
2022-10-11T04:59:58.060Z,21.75
2022-10-11T05:00:55.234Z,20.08
2022-10-11T05:01:51.841Z,19.52
2022-10-11T05:02:48.793Z,22.63
2022-10-11T05:03:45.384Z,19.83
2022-10-11T05:04:42.864Z,18.58
2022-10-11T05:05:39.443Z,24.52
2022-10-11T05:06:36.054Z,21.38
2022-10-11T05:07:32.764Z,20.35
2022-10-11T05:08:29.424Z,22.75
2022-10-11T05:09:26.002Z,22.15
2022-10-11T05:10:22.572Z,23.27
2022-10-11T05:11:19.469Z,25.23
2022-10-11T05:12:16.093Z,21.33
2022-10-11T05:13:12.690Z,23.33
2022-10-11T05:14:09.355Z,22.00
2022-10-11T05:15:06.786Z,24.30
2022-10-11T05:16:10.294Z,21.70
2022-10-11T05:17:07.668Z,22.13
2022-10-11T05:18:04.298Z,23.48
2022-10-11T05:19:00.982Z,21.33
2022-10-11T05:19:57.576Z,21.38
2022-10-11T05:21:06.112Z,22.15
2022-10-11T05:22:02.844Z,21.77
2022-10-11T05:22:59.484Z,20.58
2022-10-11T05:23:57.077Z,19.60
2022-10-11T05:24:53.704Z,21.38
2022-10-11T05:25:50.271Z,21.25
2022-10-11T05:26:46.926Z,23.80
2022-10-11T05:27:43.556Z,20.13
2022-10-11T05:28:40.259Z,22.88
2022-10-11T05:29:36.894Z,21.63
2022-10-11T05:30:33.969Z,24.65
2022-10-11T05:31:30.612Z,22.92
2022-10-11T05:32:28.111Z,22.35
2022-10-11T05:33:25.142Z,21.80
2022-10-11T05:34:21.906Z,21.42
2022-10-11T05:35:18.557Z,23.15
2022-10-11T05:36:15.397Z,24.77
2022-10-11T05:37:11.994Z,20.60
2022-10-11T05:38:08.562Z,23.65
2022-10-11T05:39:05.247Z,21.30
2022-10-11T05:40:01.904Z,22.55
2022-10-11T05:41:03.474Z,19.10
2022-10-11T05:42:00.140Z,23.23
2022-10-11T05:42:56.729Z,20.58
2022-10-11T05:43:53.324Z,21.58
2022-10-11T05:44:49.960Z,25.25
2022-10-11T05:45:46.614Z,20.63
2022-10-11T05:46:43.276Z,21.30
2022-10-11T05:47:39.827Z,22.77
2022-10-11T05:48:36.534Z,19.85
2022-10-11T05:49:33.197Z,22.38
2022-10-11T05:50:30.228Z,20.42
2022-10-11T05:51:26.805Z,21.30
2022-10-11T05:52:23.520Z,23.23
2022-10-11T05:53:20.121Z,22.05
2022-10-11T05:54:16.693Z,24.75
2022-10-11T05:55:13.397Z,22.92
2022-10-11T05:56:22.667Z,20.67
2022-10-11T05:57:19.288Z,22.38
2022-10-11T05:58:18.564Z,23.33
2022-10-11T05:59:15.176Z,22.73
2022-10-11T06:00:12.114Z,23.48
2022-10-11T06:01:16.599Z,22.17
2022-10-11T06:02:13.575Z,23.33
2022-10-11T06:03:12.375Z,22.60
2022-10-11T06:04:09.212Z,22.63
2022-10-11T06:05:06.087Z,21.75
2022-10-11T06:06:03.305Z,22.17
2022-10-11T06:06:59.945Z,24.17
2022-10-11T06:07:58.295Z,22.40
2022-10-11T06:08:55.282Z,22.08
2022-10-11T06:09:52.078Z,20.90
2022-10-11T06:10:48.618Z,22.17
2022-10-11T06:11:45.571Z,75.53
2022-10-11T06:12:42.148Z,96.10
2022-10-11T06:13:38.835Z,29.17
2022-10-11T06:14:36.078Z,28.02
2022-10-11T06:15:33.373Z,37.72
2022-10-11T06:16:29.949Z,52.80
2022-10-11T06:17:26.889Z,40.50
2022-10-11T06:18:23.459Z,33.22
2022-10-11T06:19:20.014Z,75.05
2022-10-11T06:20:17.052Z,59.58
2022-10-11T06:21:13.814Z,50.15
2022-10-11T06:22:12.294Z,35.55
2022-10-11T06:23:08.918Z,41.08
2022-10-11T06:24:06.236Z,51.72
2022-10-11T06:25:02.851Z,32.33
2022-10-11T06:26:01.560Z,32.63
2022-10-11T06:26:58.311Z,29.45
2022-10-11T06:27:55.104Z,26.83
2022-10-11T06:28:52.748Z,20.13
2022-10-11T06:29:49.433Z,20.33
2022-10-11T06:30:46.119Z,21.77
2022-10-11T06:31:43.168Z,18.55
2022-10-11T06:32:40.139Z,23.70
2022-10-11T06:33:37.266Z,21.45
2022-10-11T06:34:33.938Z,19.40
2022-10-11T06:35:30.504Z,20.10
2022-10-11T06:36:27.412Z,23.48
2022-10-11T06:37:24.261Z,22.33
2022-10-11T06:38:20.822Z,40.90
2022-10-11T06:39:17.362Z,46.65
2022-10-11T06:40:14.005Z,39.08
2022-10-11T06:41:17.416Z,35.33
2022-10-11T06:42:13.975Z,29.70
2022-10-11T06:43:10.581Z,34.78
2022-10-11T06:44:10.742Z,44.00
2022-10-11T06:45:10.251Z,21.83
2022-10-11T06:46:07.470Z,25.05
2022-10-11T06:47:06.649Z,51.05
2022-10-11T06:48:05.735Z,48.25
2022-10-11T06:49:02.479Z,32.30
2022-10-11T06:49:59.058Z,22.48
2022-10-11T06:51:00.277Z,20.83
2022-10-11T06:51:57.334Z,21.57
2022-10-11T06:52:53.875Z,19.65
2022-10-11T06:53:51.916Z,25.08
2022-10-11T06:54:48.453Z,21.45
2022-10-11T06:55:45.017Z,20.73
2022-10-11T06:56:41.574Z,18.52
2022-10-11T06:57:38.569Z,24.42
2022-10-11T06:58:35.537Z,19.40
2022-10-11T06:59:32.143Z,23.60
2022-10-11T07:00:28.716Z,37.38
2022-10-11T07:01:26.566Z,59.33
2022-10-11T07:02:23.304Z,33.97
2022-10-11T07:03:19.896Z,25.30
2022-10-11T07:04:16.530Z,36.65
2022-10-11T07:05:13.124Z,25.70
2022-10-11T07:06:12.399Z,40.03
2022-10-11T07:07:09.020Z,44.72
2022-10-11T07:08:06.989Z,38.33
2022-10-11T07:09:06.579Z,25.58
2022-10-11T07:10:04.007Z,57.13
2022-10-11T07:11:03.317Z,62.40
2022-10-11T07:12:00.019Z,43.80
2022-10-11T07:12:56.664Z,32.42
2022-10-11T07:13:58.837Z,33.10
2022-10-11T07:14:55.497Z,30.27
2022-10-11T07:15:52.076Z,25.65
2022-10-11T07:16:48.762Z,30.95
2022-10-11T07:17:45.479Z,31.75
2022-10-11T07:18:42.227Z,25.65
2022-10-11T07:19:38.882Z,22.25
2022-10-11T07:20:36.090Z,25.45
2022-10-11T07:21:34.304Z,26.42
2022-10-11T07:22:30.959Z,24.30
2022-10-11T07:23:27.610Z,39.28
2022-10-11T07:24:24.308Z,31.80
2022-10-11T07:25:20.911Z,20.88
2022-10-11T07:26:18.590Z,21.27
2022-10-11T07:27:15.275Z,19.75
2022-10-11T07:28:12.819Z,22.30
2022-10-11T07:29:10.944Z,21.65
2022-10-11T07:30:08.054Z,21.02
2022-10-11T07:31:07.522Z,19.25
2022-10-11T07:32:04.324Z,20.15
2022-10-11T07:33:01.018Z,23.15
2022-10-11T07:33:57.777Z,27.75
2022-10-11T07:34:54.470Z,26.80
2022-10-11T07:35:51.150Z,23.10
2022-10-11T07:36:48.068Z,22.08
2022-10-11T07:37:45.024Z,26.92
2022-10-11T07:38:44.186Z,22.85
2022-10-11T07:39:40.877Z,22.38
2022-10-11T07:40:45.512Z,29.63
2022-10-11T07:41:45.925Z,23.67
2022-10-11T07:42:42.747Z,21.17
2022-10-11T07:43:39.718Z,22.55
2022-10-11T07:44:36.649Z,21.65
2022-10-11T07:45:33.400Z,20.15
2022-10-11T07:46:30.172Z,19.67
2022-10-11T07:47:26.739Z,22.52
2022-10-11T07:48:23.459Z,21.42
2022-10-11T07:49:20.125Z,21.85
2022-10-11T07:50:16.959Z,23.10
2022-10-11T07:51:17.257Z,26.80
2022-10-11T07:52:13.904Z,21.90
2022-10-11T07:53:10.511Z,19.70
2022-10-11T07:54:07.560Z,21.77
2022-10-11T07:55:04.866Z,19.30
2022-10-11T07:56:02.323Z,32.55
2022-10-11T07:56:59.506Z,27.50
2022-10-11T07:57:57.033Z,21.38
2022-10-11T07:58:56.242Z,23.45
2022-10-11T07:59:52.848Z,22.50
2022-10-11T08:00:53.613Z,27.48
2022-10-11T08:01:50.418Z,21.77
2022-10-11T08:02:47.223Z,20.98
2022-10-11T08:03:44.050Z,22.77
2022-10-11T08:04:40.631Z,20.42
2022-10-11T08:05:39.119Z,21.98
2022-10-11T08:06:36.655Z,20.17
2022-10-11T08:07:33.311Z,26.83
2022-10-11T08:08:31.032Z,27.52
2022-10-11T08:09:27.693Z,51.80
2022-10-11T08:10:25.833Z,28.92
2022-10-11T08:11:28.981Z,23.48
2022-10-11T08:12:25.575Z,21.55
2022-10-11T08:13:22.229Z,20.38
2022-10-11T08:14:19.090Z,20.42
2022-10-11T08:15:16.541Z,22.55
2022-10-11T08:16:13.479Z,21.58
2022-10-11T08:17:10.204Z,21.60
2022-10-11T08:18:06.787Z,20.92
2022-10-11T08:19:03.507Z,20.90
2022-10-11T08:20:00.543Z,20.15
2022-10-11T08:20:57.216Z,23.88
2022-10-11T08:21:53.865Z,20.60
2022-10-11T08:22:50.544Z,19.95
2022-10-11T08:23:49.416Z,19.70
2022-10-11T08:24:46.287Z,20.73
2022-10-11T08:25:49.599Z,20.70
2022-10-11T08:26:48.700Z,20.77
2022-10-11T08:27:45.433Z,19.98
2022-10-11T08:28:42.130Z,19.90
2022-10-11T08:29:39.005Z,19.00
2022-10-11T08:30:36.448Z,21.13
2022-10-11T08:31:35.394Z,20.08
2022-10-11T08:32:32.120Z,21.25
2022-10-11T08:33:28.880Z,21.05
2022-10-11T08:34:25.573Z,19.63
2022-10-11T08:35:22.183Z,21.65
2022-10-11T08:36:19.046Z,21.50
2022-10-11T08:37:15.872Z,16.20
2022-10-11T08:38:13.045Z,18.55
2022-10-11T08:39:09.637Z,18.42
2022-10-11T08:40:07.169Z,19.10
2022-10-11T08:41:14.627Z,20.10
2022-10-11T08:42:19.036Z,18.60
2022-10-11T08:43:44.627Z,25.38
2022-10-11T08:45:22.907Z,32.40
2022-10-11T08:46:12.156Z,41.15
2022-10-11T08:47:16.293Z,74.72
2022-10-11T08:48:18.595Z,73.63
2022-10-11T08:49:19.330Z,36.35
2022-10-11T08:50:20.365Z,61.08
2022-10-11T08:51:33.825Z,47.80
2022-10-11T08:52:48.439Z,23.92
2022-10-11T08:53:48.018Z,21.13
2022-10-11T08:54:50.291Z,31.20
2022-10-11T08:55:51.261Z,30.45
2022-10-11T08:56:48.586Z,38.50
2022-10-11T08:57:52.535Z,28.38
2022-10-11T08:58:58.146Z,29.05
2022-10-11T09:00:01.208Z,26.10
2022-10-11T09:00:59.402Z,30.52
2022-10-11T09:02:12.397Z,39.63
2022-10-11T09:03:39.153Z,23.48
2022-10-11T09:04:35.856Z,47.72
2022-10-11T09:05:35.668Z,58.40
2022-10-11T09:06:39.747Z,35.60
2022-10-11T09:08:13.692Z,35.25
2022-10-11T09:09:39.921Z,23.98
2022-10-11T09:10:51.766Z,20.63
2022-10-11T09:12:00.627Z,23.92
2022-10-11T09:13:30.928Z,21.88
2022-10-11T09:14:36.642Z,21.60
2022-10-11T09:15:48.382Z,66.80
2022-10-11T09:16:55.310Z,36.78
2022-10-11T09:17:51.956Z,67.15
2022-10-11T09:19:12.469Z,53.15
2022-10-11T09:20:41.389Z,27.00
2022-10-11T09:22:07.207Z,18.20
2022-10-11T09:23:32.997Z,29.88
2022-10-11T09:24:32.204Z,30.13
2022-10-11T09:25:49.458Z,22.13
2022-10-11T09:27:15.540Z,20.30
2022-10-11T09:28:22.022Z,17.60
2022-10-11T09:29:37.172Z,18.45
2022-10-11T09:30:35.973Z,16.75
2022-10-11T09:31:33.483Z,17.10
2022-10-11T09:32:39.466Z,15.77
2022-10-11T09:33:50.711Z,16.35
2022-10-11T09:34:55.921Z,14.18
2022-10-11T09:35:52.924Z,16.17
2022-10-11T09:37:18.451Z,14.82
2022-10-11T09:38:52.361Z,18.92
2022-10-11T09:40:06.387Z,17.25
2022-10-11T09:41:15.516Z,19.95
2022-10-11T09:42:12.535Z,18.35
2022-10-11T09:43:09.544Z,17.80
2022-10-11T09:44:07.677Z,19.50
2022-10-11T09:45:20.815Z,17.85
2022-10-11T09:46:32.488Z,18.15
2022-10-11T09:47:40.866Z,19.02
2022-10-11T09:48:41.395Z,17.20
2022-10-11T09:49:42.787Z,29.23
2022-10-11T09:50:39.591Z,20.30
2022-10-11T09:51:36.931Z,18.50
2022-10-11T09:52:33.735Z,17.08
2022-10-11T09:53:53.664Z,16.95
2022-10-11T09:54:54.508Z,17.25
2022-10-11T09:56:04.475Z,16.60
2022-10-11T09:57:02.296Z,17.90
2022-10-11T09:57:59.395Z,17.38
2022-10-11T09:59:18.784Z,16.90
2022-10-11T10:00:24.969Z,18.13
2022-10-11T10:01:26.301Z,16.10
2022-10-11T10:02:26.137Z,17.75
2022-10-11T10:03:32.120Z,16.50
2022-10-11T10:04:28.818Z,17.30
2022-10-11T10:05:34.236Z,17.63
2022-10-11T10:06:30.816Z,15.52
2022-10-11T10:07:30.255Z,14.95
2022-10-11T10:08:29.716Z,17.38
2022-10-11T10:09:30.442Z,18.45
2022-10-11T10:10:39.099Z,17.27
2022-10-11T10:11:38.850Z,20.10
2022-10-11T10:12:35.479Z,25.85
2022-10-11T10:13:51.442Z,19.05
2022-10-11T10:15:08.017Z,19.42
2022-10-11T10:16:05.716Z,24.52
2022-10-11T10:17:13.653Z,17.83
2022-10-11T10:18:37.515Z,19.65
2022-10-11T10:19:45.401Z,22.17
2022-10-11T10:20:52.097Z,19.80
2022-10-11T10:21:52.232Z,26.25
2022-10-11T10:22:49.533Z,29.65
2022-10-11T10:23:54.864Z,21.95
2022-10-11T10:24:52.081Z,17.90
2022-10-11T10:25:51.459Z,14.60
2022-10-11T10:27:10.467Z,17.27
2022-10-11T10:28:23.279Z,18.52
2022-10-11T10:29:21.115Z,18.42
2022-10-11T10:30:19.509Z,17.10
2022-10-11T10:31:49.580Z,18.67
2022-10-11T10:32:55.027Z,19.08
2022-10-11T10:33:54.412Z,15.90
2022-10-11T10:35:08.384Z,21.48
2022-10-11T10:36:18.780Z,20.77
2022-10-11T10:37:50.655Z,24.10
2022-10-11T10:39:01.675Z,16.13
2022-10-11T10:40:14.377Z,14.15
2022-10-11T10:41:14.360Z,22.70
2022-10-11T10:42:15.680Z,19.42
2022-10-11T10:43:27.756Z,18.80
2022-10-11T10:44:24.358Z,17.17
2022-10-11T10:45:28.368Z,16.05
2022-10-11T10:46:37.073Z,20.02
2022-10-11T10:48:11.222Z,16.63
2022-10-11T10:49:48.889Z,14.02
2022-10-11T10:50:48.400Z,19.73
2022-10-11T10:52:05.596Z,19.23
2022-10-11T10:53:20.865Z,17.63
2022-10-11T10:54:59.385Z,16.75
2022-10-11T10:56:11.084Z,15.82
2022-10-11T10:57:24.865Z,20.48
2022-10-11T10:58:42.645Z,22.90
2022-10-11T10:59:42.285Z,15.23
2022-10-11T11:00:46.657Z,22.67
2022-10-11T11:02:15.883Z,25.80
2022-10-11T11:03:24.198Z,18.23
2022-10-11T11:04:34.216Z,19.08
2022-10-11T11:05:55.531Z,18.23
2022-10-11T11:07:02.499Z,14.27
2022-10-11T11:08:05.220Z,16.80
2022-10-11T11:09:37.299Z,17.10
2022-10-11T11:10:53.711Z,16.65
2022-10-11T11:11:50.273Z,15.15
2022-10-11T11:13:24.243Z,14.95
2022-10-11T11:15:05.869Z,15.25
2022-10-11T11:16:19.360Z,13.32
2022-10-11T11:17:30.216Z,14.50
2022-10-11T11:18:38.293Z,15.73
2022-10-11T11:20:22.178Z,32.78
2022-10-11T11:21:30.959Z,14.98
2022-10-11T11:22:46.027Z,16.02
2022-10-11T11:24:06.021Z,13.13
2022-10-11T11:25:26.752Z,14.35
2022-10-11T11:26:48.774Z,15.15
2022-10-11T11:28:03.475Z,17.05
2022-10-11T11:29:57.332Z,15.63
2022-10-11T11:31:26.769Z,26.73
2022-10-11T11:32:45.937Z,14.63
2022-10-11T11:34:04.469Z,17.02
2022-10-11T11:35:09.817Z,16.42
2022-10-11T11:36:13.927Z,17.95
2022-10-11T11:37:26.011Z,14.07
2022-10-11T11:38:51.671Z,17.67
2022-10-11T11:39:53.961Z,17.30
2022-10-11T11:40:58.183Z,17.70
2022-10-11T11:42:18.624Z,15.60
2022-10-11T11:43:26.258Z,20.02
2022-10-11T11:44:32.751Z,16.33
2022-10-11T11:45:51.635Z,24.98
2022-10-11T11:46:56.429Z,16.15
2022-10-11T11:48:02.807Z,14.15
2022-10-11T11:49:06.853Z,15.35
2022-10-11T11:50:09.169Z,17.55
2022-10-11T11:51:11.522Z,14.55
2022-10-11T11:52:14.943Z,14.77
2022-10-11T11:53:18.271Z,14.55
2022-10-11T11:54:49.608Z,13.40
2022-10-11T11:56:13.038Z,14.13
2022-10-11T11:57:15.456Z,13.70
2022-10-11T11:59:32.346Z,15.77
2022-10-11T12:00:54.824Z,14.00
2022-10-11T12:02:03.561Z,13.93
2022-10-11T12:03:10.865Z,14.85
2022-10-11T12:04:37.807Z,18.17
2022-10-11T12:05:36.219Z,16.17
2022-10-11T12:06:40.278Z,13.23
2022-10-11T12:08:04.475Z,16.35
2022-10-11T12:09:05.716Z,15.13
2022-10-11T12:10:19.206Z,15.63
2022-10-11T12:11:39.840Z,16.45
2022-10-11T12:12:38.189Z,16.95
2022-10-11T12:13:37.835Z,14.48
2022-10-11T12:14:38.484Z,14.73
2022-10-11T12:15:36.489Z,14.50
2022-10-11T12:16:34.162Z,15.90
2022-10-11T12:17:31.711Z,14.52
2022-10-11T12:18:30.928Z,15.38
2022-10-11T12:19:27.599Z,19.50
2022-10-11T12:20:38.116Z,15.50
2022-10-11T12:21:39.874Z,17.15
2022-10-11T12:22:42.706Z,15.73
2022-10-11T12:23:44.275Z,18.30
2022-10-11T12:25:22.407Z,17.13
2022-10-11T12:26:28.048Z,16.20
2022-10-11T12:27:36.514Z,17.00
2022-10-11T12:28:42.454Z,24.17
2022-10-11T12:29:43.756Z,21.08
2022-10-11T12:30:50.808Z,17.02
2022-10-11T12:31:59.162Z,15.57
2022-10-11T12:33:13.447Z,20.35
2022-10-11T12:34:09.993Z,15.45
2022-10-11T12:35:48.669Z,16.67
2022-10-11T12:36:47.851Z,16.10
2022-10-11T12:37:51.508Z,16.33
2022-10-11T12:39:20.289Z,17.40
2022-10-11T12:40:36.027Z,22.45
2022-10-11T12:41:55.237Z,45.88
2022-10-11T12:43:36.290Z,20.40
2022-10-11T12:44:33.003Z,31.90
2022-10-11T12:45:32.681Z,22.48
2022-10-11T12:46:29.342Z,21.25
2022-10-11T12:47:45.785Z,22.92
2022-10-11T12:49:21.190Z,15.95
2022-10-11T12:50:23.601Z,16.48
2022-10-11T12:51:20.182Z,16.65
2022-10-11T12:52:16.868Z,16.83
2022-10-11T12:53:31.425Z,15.70
2022-10-11T12:54:43.164Z,16.17
2022-10-11T12:55:48.557Z,20.88
2022-10-11T12:57:11.871Z,29.38
2022-10-11T12:58:41.666Z,25.80
2022-10-11T12:59:44.652Z,18.73
2022-10-11T13:01:03.434Z,17.40
2022-10-11T13:02:00.604Z,15.00
2022-10-11T13:03:00.943Z,16.42
2022-10-11T13:04:19.003Z,17.35
2022-10-11T13:05:24.715Z,17.55
2022-10-11T13:06:33.916Z,16.92
2022-10-11T13:07:31.438Z,17.50
2022-10-11T13:08:34.548Z,16.48
2022-10-11T13:09:39.331Z,14.48
2022-10-11T13:10:42.548Z,15.30
2022-10-11T13:11:46.512Z,16.77
2022-10-11T13:12:46.708Z,13.77
2022-10-11T13:14:08.814Z,17.33
2022-10-11T13:15:12.809Z,16.67
2022-10-11T13:16:16.178Z,27.95
2022-10-11T13:17:19.440Z,24.77
2022-10-11T13:18:17.641Z,23.80
2022-10-11T13:19:14.728Z,22.20
2022-10-11T13:20:17.592Z,20.25
2022-10-11T13:21:25.851Z,19.15
2022-10-11T13:22:23.921Z,17.30
2022-10-11T13:23:25.052Z,18.00
2022-10-11T13:24:23.233Z,16.38
2022-10-11T13:25:26.222Z,17.30
2022-10-11T13:26:23.149Z,15.98
2022-10-11T13:27:23.009Z,16.08
2022-10-11T13:28:21.252Z,15.15
2022-10-11T13:29:29.445Z,19.38
2022-10-11T13:30:27.895Z,109.38
2022-10-11T13:31:25.458Z,34.53