createdAt,value
2022-09-04T00:00:53.881Z,101701.06
2022-09-04T00:03:43.362Z,101705.00
2022-09-04T00:06:21.926Z,101698.16
2022-09-04T00:09:12.261Z,101701.88
2022-09-04T00:11:54.418Z,101706.28
2022-09-04T00:14:40.067Z,101707.28
2022-09-04T00:17:19.275Z,101702.84
2022-09-04T00:19:56.435Z,101701.88
2022-09-04T00:22:37.102Z,101703.00
2022-09-04T00:25:19.805Z,101709.53
2022-09-04T00:27:55.586Z,101704.50
2022-09-04T00:30:24.581Z,101703.19
2022-09-04T00:33:04.671Z,101702.47
2022-09-04T00:35:39.456Z,101698.03
2022-09-04T00:38:14.735Z,101701.75
2022-09-04T00:40:53.261Z,101704.44
2022-09-04T00:44:08.907Z,101706.59
2022-09-04T00:47:10.841Z,101716.25
2022-09-04T00:50:37.733Z,101718.53
2022-09-04T00:53:35.931Z,101716.09
2022-09-04T00:56:32.007Z,101717.09
2022-09-04T00:59:19.393Z,101716.34
2022-09-04T01:05:45.638Z,101720.19
2022-09-04T01:08:29.233Z,101715.91
2022-09-04T01:11:14.420Z,101707.91
2022-09-04T01:13:54.686Z,101719.88
2022-09-04T01:16:32.491Z,101716.56
2022-09-04T01:19:15.045Z,101716.84
2022-09-04T01:22:14.159Z,101718.94
2022-09-04T01:25:21.913Z,101714.53
2022-09-04T01:28:03.612Z,101706.25
2022-09-04T01:30:43.610Z,101707.41
2022-09-04T01:33:24.709Z,101714.06
2022-09-04T01:36:07.459Z,101709.78
2022-09-04T01:38:48.673Z,101704.50
2022-09-04T01:41:27.382Z,101712.63
2022-09-04T01:43:57.621Z,101704.78
2022-09-04T01:46:58.408Z,101705.47
2022-09-04T01:49:38.968Z,101705.59
2022-09-04T01:52:37.961Z,101702.31
2022-09-04T01:55:21.046Z,101706.28
2022-09-04T01:58:11.103Z,101704.81
2022-09-04T02:00:57.774Z,101707.06
2022-09-04T02:03:39.340Z,101711.03
2022-09-04T02:06:22.286Z,101720.13
2022-09-04T02:09:20.621Z,101714.97
2022-09-04T02:12:00.897Z,101717.19
2022-09-04T02:14:42.718Z,101711.44
2022-09-04T02:17:18.787Z,101711.84
2022-09-04T02:20:05.051Z,101710.53
2022-09-04T02:22:50.138Z,101712.38
2022-09-04T02:25:30.937Z,101709.66
2022-09-04T02:28:22.641Z,101709.78
2022-09-04T02:31:02.656Z,101708.22
2022-09-04T02:33:43.155Z,101710.44
2022-09-04T02:36:23.007Z,101711.75
2022-09-04T02:39:04.654Z,101708.34
2022-09-04T02:41:50.948Z,101702.06
2022-09-04T02:44:42.421Z,101707.59
2022-09-04T02:47:25.352Z,101719.41
2022-09-04T02:50:08.821Z,101723.69
2022-09-04T02:53:03.225Z,101717.81
2022-09-04T02:55:54.281Z,101726.28
2022-09-04T02:58:47.751Z,101730.13
2022-09-04T03:01:27.308Z,101736.75
2022-09-04T03:05:24.605Z,101738.00
2022-09-04T03:08:06.350Z,101731.84
2022-09-04T03:10:44.857Z,101739.13
2022-09-04T03:13:26.765Z,101739.34
2022-09-04T03:16:06.076Z,101732.13
2022-09-04T03:19:01.182Z,101735.31
2022-09-04T03:21:41.422Z,101737.53
2022-09-04T03:24:18.906Z,101747.59
2022-09-04T03:26:54.083Z,101746.75
2022-09-04T03:29:33.601Z,101743.44
2022-09-04T03:32:17.218Z,101750.78
2022-09-04T03:34:56.979Z,101748.38
2022-09-04T03:38:02.093Z,101745.16
2022-09-04T03:40:41.824Z,101749.84
2022-09-04T03:43:36.894Z,101744.16
2022-09-04T03:46:24.804Z,101753.25
2022-09-04T03:49:10.985Z,101750.69
2022-09-04T03:52:00.009Z,101751.78
2022-09-04T03:54:52.385Z,101762.84
2022-09-04T03:57:45.058Z,101755.72
2022-09-04T04:00:20.093Z,101768.47
2022-09-04T04:03:23.510Z,101775.59
2022-09-04T04:06:15.873Z,101783.06
2022-09-04T04:09:41.599Z,101788.84
2022-09-04T04:12:42.781Z,101787.00
2022-09-04T04:15:38.763Z,101787.13
2022-09-04T04:18:38.171Z,101791.91
2022-09-04T04:21:21.078Z,101793.00
2022-09-04T04:24:20.786Z,101799.28
2022-09-04T04:27:14.792Z,101803.81
2022-09-04T04:30:03.988Z,101803.09
2022-09-04T04:33:09.029Z,101806.75
2022-09-04T04:35:49.796Z,101813.25
2022-09-04T04:38:40.606Z,101818.03
2022-09-04T04:41:57.967Z,101816.31
2022-09-04T04:45:15.415Z,101822.47
2022-09-04T04:48:30.018Z,101829.94
2022-09-04T04:51:20.929Z,101843.31
2022-09-04T04:54:00.984Z,101841.59
2022-09-04T04:56:46.346Z,101839.13
2022-09-04T04:59:28.631Z,101841.59
2022-09-04T05:05:46.590Z,101848.59
2022-09-04T05:08:33.603Z,101847.75
2022-09-04T05:11:12.261Z,101850.56
2022-09-04T05:13:57.665Z,101849.47
2022-09-04T05:16:43.577Z,101860.00
2022-09-04T05:19:25.014Z,101864.66
2022-09-04T05:22:11.661Z,101859.50
2022-09-04T05:24:58.901Z,101873.50
2022-09-04T05:27:49.711Z,101880.91
2022-09-04T05:30:29.529Z,101880.66
2022-09-04T05:33:09.721Z,101882.88
2022-09-04T05:35:51.387Z,101878.63
2022-09-04T05:38:32.152Z,101877.00
2022-09-04T05:41:09.295Z,101871.88
2022-09-04T05:44:16.510Z,101877.03
2022-09-04T05:47:03.576Z,101875.31
2022-09-04T05:49:58.503Z,101883.19
2022-09-04T05:52:53.762Z,101887.47
2022-09-04T05:56:27.543Z,101881.97
2022-09-04T05:59:19.574Z,101890.56
2022-09-04T06:02:23.234Z,101899.88
2022-09-04T06:05:19.461Z,101891.03
2022-09-04T06:08:02.102Z,101892.13
2022-09-04T06:10:54.918Z,101902.06
2022-09-04T06:13:55.052Z,101899.63
2022-09-04T06:16:47.691Z,101908.81
2022-09-04T06:19:42.724Z,101905.47
2022-09-04T06:22:55.739Z,101904.00
2022-09-04T06:26:06.683Z,101912.50
2022-09-04T06:29:27.037Z,101908.06
2022-09-04T06:32:49.248Z,101910.81
2022-09-04T06:35:36.464Z,101906.78
2022-09-04T06:38:30.550Z,101905.31
2022-09-04T06:41:31.014Z,101904.94
2022-09-04T06:44:14.445Z,101912.06
2022-09-04T06:46:54.590Z,101909.47
2022-09-04T06:49:42.695Z,101906.41
2022-09-04T06:52:25.525Z,101908.97
2022-09-04T06:55:10.022Z,101914.16
2022-09-04T06:58:00.479Z,101912.66
2022-09-04T07:00:44.647Z,101915.16
2022-09-04T07:05:28.536Z,101917.75
2022-09-04T07:08:13.193Z,101916.13
2022-09-04T07:10:51.442Z,101910.97
2022-09-04T07:14:17.620Z,101918.53
2022-09-04T07:17:04.040Z,101922.53
2022-09-04T07:20:14.828Z,101922.00
2022-09-04T07:23:37.615Z,101923.72
2022-09-04T07:26:22.021Z,101927.09
2022-09-04T07:29:12.646Z,101916.09
2022-09-04T07:31:49.972Z,101926.41
2022-09-04T07:34:26.640Z,101927.31
2022-09-04T07:37:04.677Z,101928.22
2022-09-04T07:39:47.803Z,101927.84
2022-09-04T07:42:28.191Z,101930.03
2022-09-04T07:45:08.849Z,101931.88
2022-09-04T07:47:44.584Z,101935.88
2022-09-04T07:50:19.977Z,101938.59
2022-09-04T07:53:11.294Z,101933.41
2022-09-04T07:55:47.135Z,101938.06
2022-09-04T07:59:07.879Z,101937.69
2022-09-04T08:02:08.387Z,101937.00
2022-09-04T08:05:18.199Z,101941.75
2022-09-04T08:08:43.528Z,101948.75
2022-09-04T08:12:00.958Z,101946.59
2022-09-04T08:14:53.423Z,101954.88
2022-09-04T08:18:03.879Z,101954.78
2022-09-04T08:20:46.215Z,101960.22
2022-09-04T08:23:58.457Z,101953.34
2022-09-04T08:26:45.747Z,101968.25
2022-09-04T08:29:33.551Z,101968.31
2022-09-04T08:32:25.704Z,101972.66
2022-09-04T08:35:26.538Z,101978.91
2022-09-04T08:38:44.450Z,101980.44
2022-09-04T08:42:05.080Z,101976.88
2022-09-04T08:45:42.026Z,101972.50
2022-09-04T08:49:11.721Z,101967.69
2022-09-04T08:52:32.268Z,101984.78
2022-09-04T08:55:46.121Z,101980.84
2022-09-04T08:59:12.385Z,101978.06
2022-09-04T09:06:13.046Z,101990.75
2022-09-04T09:09:32.663Z,101983.53
2022-09-04T09:12:58.063Z,101981.16
2022-09-04T09:16:10.513Z,101984.78
2022-09-04T09:18:52.490Z,101982.06
2022-09-04T09:21:43.978Z,101976.88
2022-09-04T09:25:03.520Z,101979.84
2022-09-04T09:28:30.030Z,101984.63
2022-09-04T09:31:51.657Z,101984.00
2022-09-04T09:35:22.396Z,101984.41
2022-09-04T09:38:36.301Z,101983.13
2022-09-04T09:41:42.061Z,101981.72
2022-09-04T09:45:06.391Z,101980.00
2022-09-04T09:48:46.258Z,101982.91
2022-09-04T09:52:17.036Z,101979.69
2022-09-04T09:55:48.154Z,101975.25
2022-09-04T09:59:05.938Z,101980.81
2022-09-04T10:02:09.101Z,101955.31
2022-09-04T10:05:19.466Z,101962.75
2022-09-04T10:08:33.819Z,101963.75
2022-09-04T10:11:50.722Z,101969.38
2022-09-04T10:15:23.500Z,101971.63
2022-09-04T10:18:40.217Z,101965.00
2022-09-04T10:21:45.051Z,101960.09
2022-09-04T10:24:57.628Z,101961.78
2022-09-04T10:28:26.208Z,101949.84
2022-09-04T10:31:37.111Z,101944.38
2022-09-04T10:34:27.915Z,101944.53
2022-09-04T10:37:18.210Z,101954.91
2022-09-04T10:40:22.940Z,101948.66
2022-09-04T10:43:19.287Z,101956.94
2022-09-04T10:45:55.854Z,101955.75
2022-09-04T10:49:12.303Z,101946.13
2022-09-04T10:52:24.684Z,101951.06
2022-09-04T10:55:17.984Z,101944.63
2022-09-04T10:58:15.337Z,101949.34
2022-09-04T11:01:11.951Z,101949.41
2022-09-04T11:05:39.521Z,101942.38
2022-09-04T11:08:42.680Z,101941.31
2022-09-04T11:11:40.884Z,101918.41
2022-09-04T11:14:43.515Z,101939.16
2022-09-04T11:17:54.666Z,101949.84
2022-09-04T11:21:32.639Z,101935.34
2022-09-04T11:25:01.970Z,101950.19
2022-09-04T11:28:20.556Z,101948.03
2022-09-04T11:31:20.970Z,101948.81
2022-09-04T11:34:48.407Z,101939.53
2022-09-04T11:37:48.225Z,101945.00
2022-09-04T11:41:07.764Z,101941.03
2022-09-04T11:44:36.389Z,101949.81
2022-09-04T11:47:43.588Z,101953.56
2022-09-04T11:50:41.895Z,101943.22
2022-09-04T11:53:41.627Z,101942.94
2022-09-04T11:56:49.178Z,101945.28
2022-09-04T12:00:10.201Z,101931.19
2022-09-04T12:03:38.760Z,101925.94
2022-09-04T12:06:29.741Z,101939.31
2022-09-04T12:09:48.529Z,101950.28
2022-09-04T12:13:15.193Z,101939.44
2022-09-04T12:16:23.695Z,101935.66
2022-09-04T12:19:50.466Z,101939.31
2022-09-04T12:22:55.892Z,101938.97
2022-09-04T12:26:12.202Z,101947.34
2022-09-04T12:29:28.023Z,101938.56
2022-09-04T12:33:12.506Z,101945.03
2022-09-04T12:36:43.450Z,101934.53
2022-09-04T12:40:06.203Z,101944.97
2022-09-04T12:42:49.319Z,101942.22
2022-09-04T12:45:31.770Z,101944.56
2022-09-04T12:48:15.476Z,101933.19
2022-09-04T12:50:57.696Z,101937.91
2022-09-04T12:54:04.717Z,101940.19
2022-09-04T12:56:49.595Z,101928.22
2022-09-04T12:59:45.052Z,101934.28
2022-09-04T13:05:55.589Z,101932.78
2022-09-04T13:08:42.509Z,101933.25
2022-09-04T13:11:35.171Z,101928.22
2022-09-04T13:14:29.528Z,101924.25
2022-09-04T13:17:08.999Z,101927.94
2022-09-04T13:19:55.377Z,101930.97
2022-09-04T13:22:39.802Z,101923.69
2022-09-04T13:25:27.463Z,101937.38
2022-09-04T13:28:17.386Z,101940.28
2022-09-04T13:31:00.129Z,101927.94
2022-09-04T13:33:53.436Z,101938.81
2022-09-04T13:36:40.098Z,101932.66
2022-09-04T13:39:47.862Z,101940.50
2022-09-04T13:43:14.995Z,101929.47
2022-09-04T13:45:51.107Z,101936.19
2022-09-04T13:48:37.441Z,101924.41
2022-09-04T13:51:14.728Z,101924.94
2022-09-04T13:53:59.822Z,101936.19
2022-09-04T13:56:38.944Z,101932.22
2022-09-04T13:59:14.951Z,101944.75
2022-09-04T14:01:50.421Z,101943.00
2022-09-04T14:04:26.756Z,101939.56
2022-09-04T14:07:02.562Z,101942.00
2022-09-04T14:09:34.178Z,101927.13
2022-09-04T14:12:40.751Z,101922.69
2022-09-04T14:15:41.592Z,101934.28
2022-09-04T14:18:45.695Z,101926.84
2022-09-04T14:21:28.293Z,101933.28
2022-09-04T14:24:10.825Z,101936.28
2022-09-04T14:26:50.768Z,101934.50
2022-09-04T14:29:38.414Z,101923.53
2022-09-04T14:32:24.774Z,101927.66
2022-09-04T14:35:08.701Z,101921.66
2022-09-04T14:38:27.328Z,101921.47
2022-09-04T14:41:12.288Z,101925.38
2022-09-04T14:44:03.526Z,101925.53
2022-09-04T14:46:48.528Z,101930.09
2022-09-04T14:49:24.006Z,101935.63
2022-09-04T14:51:56.959Z,101926.16
2022-09-04T14:54:31.466Z,101934.38
2022-09-04T14:57:13.208Z,101929.66
2022-09-04T14:59:54.128Z,101935.28
2022-09-04T15:05:25.199Z,101939.06
2022-09-04T15:08:01.923Z,101946.34
2022-09-04T15:10:50.832Z,101950.88
2022-09-04T15:13:51.732Z,101942.13
2022-09-04T15:16:46.871Z,101940.03
2022-09-04T15:19:41.003Z,101934.81
2022-09-04T15:22:20.777Z,101935.94
2022-09-04T15:24:58.562Z,101941.19
2022-09-04T15:27:40.873Z,101947.06
2022-09-04T15:30:20.908Z,101951.63
2022-09-04T15:32:51.953Z,101945.34
2022-09-04T15:35:32.780Z,101957.63
2022-09-04T15:38:21.229Z,101946.16
2022-09-04T15:41:17.922Z,101952.16
2022-09-04T15:43:52.429Z,101941.94
2022-09-04T15:46:36.519Z,101943.13
2022-09-04T15:49:26.852Z,101948.84
2022-09-04T15:52:12.784Z,101943.50
2022-09-04T15:55:10.653Z,101936.44
2022-09-04T15:58:05.341Z,101940.06
2022-09-04T16:00:40.555Z,101941.56
2022-09-04T16:03:23.796Z,101946.00
2022-09-04T16:06:00.411Z,101941.19
2022-09-04T16:08:41.355Z,101950.88
2022-09-04T16:11:24.168Z,101950.72
2022-09-04T16:14:00.228Z,101957.56
2022-09-04T16:16:41.093Z,101950.09
2022-09-04T16:19:23.871Z,101949.91
2022-09-04T16:22:09.360Z,101958.53
2022-09-04T16:24:45.607Z,101962.56
2022-09-04T16:27:21.358Z,101959.81
2022-09-04T16:29:59.866Z,101965.22
2022-09-04T16:32:32.541Z,101974.03
2022-09-04T16:35:06.787Z,101964.78
2022-09-04T16:37:44.523Z,101970.41
2022-09-04T16:40:29.441Z,101979.81
2022-09-04T16:43:12.189Z,101971.41
2022-09-04T16:45:51.035Z,101976.28
2022-09-04T16:48:34.596Z,101981.16
2022-09-04T16:51:39.146Z,101989.13
2022-09-04T16:54:12.238Z,101978.09
2022-09-04T16:56:50.000Z,101988.66
2022-09-04T16:59:39.446Z,101982.75
2022-09-04T17:05:34.977Z,101994.63
2022-09-04T17:08:15.157Z,102001.72
2022-09-04T17:10:52.087Z,102002.31
2022-09-04T17:13:29.897Z,102010.91
2022-09-04T17:16:08.182Z,102009.09
2022-09-04T17:18:43.831Z,102010.28
2022-09-04T17:25:40.581Z,102015.66
2022-09-04T17:28:56.418Z,102017.53
2022-09-04T17:29:15.597Z,102016.59
2022-09-04T17:30:46.538Z,102032.88
2022-09-04T17:40:37.377Z,102032.94
2022-09-04T17:40:42.936Z,102044.06
2022-09-04T17:40:55.854Z,102035.22
2022-09-04T17:42:25.161Z,102058.50
2022-09-04T17:45:04.998Z,102057.13
2022-09-04T17:47:38.392Z,102058.31
2022-09-04T17:50:20.660Z,102058.31
2022-09-04T17:53:01.365Z,102059.47
2022-09-04T17:55:39.143Z,102072.38
2022-09-04T17:58:31.068Z,102073.09
2022-09-04T18:01:14.220Z,102073.53
2022-09-04T18:04:19.708Z,102074.66
2022-09-04T18:06:56.099Z,102082.97
2022-09-04T18:09:39.225Z,102075.22
2022-09-04T18:12:22.012Z,102082.81
2022-09-04T18:15:33.843Z,102084.59
2022-09-04T18:18:01.797Z,102085.59
2022-09-04T18:20:38.004Z,102095.28
2022-09-04T18:23:55.993Z,102095.13
2022-09-04T18:26:40.648Z,102099.13
2022-09-04T18:32:15.501Z,102101.97
2022-09-04T18:37:15.730Z,102112.25
2022-09-04T18:37:19.364Z,102107.69
2022-09-04T18:39:09.320Z,102109.47
2022-09-04T18:49:23.809Z,102111.19
2022-09-04T18:50:27.961Z,102117.88
2022-09-04T18:50:32.099Z,102122.13
2022-09-04T18:53:56.973Z,102128.41
2022-09-04T18:56:31.865Z,102130.53
2022-09-04T18:59:11.819Z,102134.50
2022-09-04T19:05:44.290Z,102132.44
2022-09-04T19:08:21.953Z,102141.91
2022-09-04T19:10:58.066Z,102142.78
2022-09-04T19:13:32.202Z,102133.63
2022-09-04T19:16:08.999Z,102133.34
2022-09-04T19:18:52.146Z,102144.06
2022-09-04T19:21:33.881Z,102141.38
2022-09-04T19:24:22.487Z,102145.19
2022-09-04T19:27:27.628Z,102138.31
2022-09-04T19:30:18.585Z,102145.59
2022-09-04T19:33:07.953Z,102145.03
2022-09-04T19:35:48.593Z,102147.25
2022-09-04T19:43:51.227Z,102147.44
2022-09-04T19:46:06.529Z,102148.22
2022-09-04T19:46:11.955Z,102143.19
2022-09-04T19:47:50.281Z,102145.16
2022-09-04T19:53:18.472Z,102151.00
2022-09-04T19:53:41.183Z,102146.22
2022-09-04T19:56:29.526Z,102153.63
2022-09-04T19:59:06.748Z,102148.56
2022-09-04T20:01:48.840Z,102148.69
2022-09-04T20:04:37.158Z,102149.84
2022-09-04T20:07:12.637Z,102142.69
2022-09-04T20:09:51.950Z,102151.81
2022-09-04T20:12:29.650Z,102156.78
2022-09-04T20:15:12.541Z,102155.19
2022-09-04T20:18:07.574Z,102160.59
2022-09-04T20:20:49.954Z,102168.28
2022-09-04T20:23:33.969Z,102163.84
2022-09-04T20:26:17.868Z,102162.84
2022-09-04T20:29:00.047Z,102158.41
2022-09-04T20:31:56.652Z,102153.72
2022-09-04T20:34:41.300Z,102152.88
2022-09-04T20:37:33.021Z,102159.03
2022-09-04T20:40:18.185Z,102160.88
2022-09-04T20:42:56.769Z,102158.16
2022-09-04T20:48:20.879Z,102152.00
2022-09-04T20:52:54.895Z,102152.28
2022-09-04T20:52:57.623Z,102158.22
2022-09-04T20:54:49.221Z,102151.47
2022-09-04T21:03:08.357Z,102153.34
2022-09-04T21:03:09.827Z,102156.41
2022-09-04T21:05:54.227Z,102155.38
2022-09-04T21:08:49.855Z,102161.44
2022-09-04T21:11:40.605Z,102166.63
2022-09-04T21:14:20.042Z,102165.16
2022-09-04T21:17:35.752Z,102164.81
2022-09-04T21:21:02.343Z,102176.75
2022-09-04T21:24:15.281Z,102189.44
2022-09-04T21:27:20.331Z,102183.03
2022-09-04T21:30:07.423Z,102186.03
2022-09-04T21:33:26.678Z,102188.72
2022-09-04T21:36:25.477Z,102194.63
2022-09-04T21:39:37.347Z,102196.34
2022-09-04T21:42:52.216Z,102203.72
2022-09-04T21:45:42.915Z,102203.34
2022-09-04T21:48:44.099Z,102202.09
2022-09-04T21:51:40.867Z,102199.91
2022-09-04T21:57:19.415Z,102202.72
2022-09-04T22:02:36.081Z,102206.19
2022-09-04T22:02:49.714Z,102206.19
2022-09-04T22:04:47.625Z,102206.19
2022-09-04T22:10:50.837Z,102224.16
2022-09-04T22:13:40.446Z,102213.31
2022-09-04T22:13:49.359Z,102211.63
2022-09-04T22:16:48.971Z,102208.41
2022-09-04T22:20:02.221Z,102209.50
2022-09-04T22:23:24.951Z,102210.59
2022-09-04T22:26:25.605Z,102218.25
2022-09-04T22:29:26.663Z,102220.97
2022-09-04T22:32:45.437Z,102211.84
2022-09-04T22:36:13.625Z,102212.13
2022-09-04T22:39:20.323Z,102213.22
2022-09-04T22:42:37.817Z,102210.63
2022-09-04T22:45:50.117Z,102210.13
2022-09-04T22:49:12.876Z,102205.09
2022-09-04T22:52:12.565Z,102208.13
2022-09-04T22:55:00.332Z,102203.81
2022-09-04T22:57:50.533Z,102214.91
2022-09-04T23:00:22.448Z,102210.72
2022-09-04T23:07:59.161Z,102198.75
2022-09-04T23:13:52.293Z,102203.34
2022-09-04T23:13:58.088Z,102207.25
2022-09-04T23:16:51.684Z,102200.50
2022-09-04T23:26:28.323Z,102205.16
2022-09-04T23:26:54.235Z,102197.19
2022-09-04T23:27:29.349Z,102205.16
2022-09-04T23:30:25.258Z,102205.91
2022-09-04T23:33:42.856Z,102203.31
2022-09-04T23:36:50.539Z,102207.72
2022-09-04T23:40:05.267Z,102209.06
2022-09-04T23:43:07.675Z,102208.31
2022-09-04T23:46:23.914Z,102210.13
2022-09-04T23:49:25.322Z,102207.34
2022-09-04T23:52:08.091Z,102207.97
2022-09-04T23:55:21.561Z,102207.19
2022-09-04T23:58:27.194Z,102207.78
