createdAt,value
2023-10-15T00:00:07.571Z,100252.00
2023-10-15T00:02:34.584Z,100256.38
2023-10-15T00:05:01.480Z,100261.13
2023-10-15T00:07:28.468Z,100253.88
2023-10-15T00:09:55.390Z,100258.81
2023-10-15T00:12:22.339Z,100263.19
2023-10-15T00:14:49.365Z,100258.59
2023-10-15T00:17:16.320Z,100267.94
2023-10-15T00:19:43.316Z,100269.16
2023-10-15T00:22:10.112Z,100270.63
2023-10-15T00:24:36.956Z,100267.34
2023-10-15T00:27:03.883Z,100271.97
2023-10-15T00:29:30.679Z,100268.16
2023-10-15T00:31:57.477Z,100271.91
2023-10-15T00:34:24.508Z,100269.34
2023-10-15T00:36:51.760Z,100263.97
2023-10-15T00:39:18.563Z,100259.19
2023-10-15T00:41:45.449Z,100261.44
2023-10-15T00:44:12.426Z,100251.53
2023-10-15T00:46:39.309Z,100247.78
2023-10-15T00:49:06.353Z,100249.84
2023-10-15T00:51:34.646Z,100247.31
2023-10-15T00:54:01.449Z,100247.78
2023-10-15T00:56:28.469Z,100242.03
2023-10-15T00:58:55.400Z,100239.19
2023-10-15T01:01:22.484Z,100228.00
2023-10-15T01:03:49.363Z,100229.72
2023-10-15T01:06:16.247Z,100235.47
2023-10-15T01:08:43.072Z,100234.13
2023-10-15T01:11:09.885Z,100231.34
2023-10-15T01:13:37.787Z,100226.97
2023-10-15T01:16:04.631Z,100230.72
2023-10-15T01:18:31.504Z,100228.31
2023-10-15T01:20:58.293Z,100226.25
2023-10-15T01:23:25.153Z,100227.66
2023-10-15T01:25:52.000Z,100224.63
2023-10-15T01:28:19.000Z,100226.66
2023-10-15T01:30:45.902Z,100228.66
2023-10-15T01:33:12.693Z,100222.00
2023-10-15T01:35:39.567Z,100219.56
2023-10-15T01:38:06.352Z,100219.56
2023-10-15T01:40:33.236Z,100216.31
2023-10-15T01:43:00.070Z,100214.00
2023-10-15T01:45:26.861Z,100209.94
2023-10-15T01:47:53.730Z,100216.44
2023-10-15T01:50:20.534Z,100213.25
2023-10-15T01:52:47.481Z,100212.63
2023-10-15T01:55:14.582Z,100208.41
2023-10-15T01:57:41.415Z,100206.56
2023-10-15T02:00:08.200Z,100205.56
2023-10-15T02:02:35.188Z,100204.31
2023-10-15T02:05:02.119Z,100196.00
2023-10-15T02:07:29.251Z,100195.19
2023-10-15T02:09:56.118Z,100199.31
2023-10-15T02:12:22.958Z,100202.75
2023-10-15T02:14:49.760Z,100196.31
2023-10-15T02:17:16.738Z,100205.09
2023-10-15T02:19:43.668Z,100203.53
2023-10-15T02:22:10.429Z,100198.59
2023-10-15T02:24:37.232Z,100197.06
2023-10-15T02:27:04.227Z,100203.53
2023-10-15T02:29:31.051Z,100204.53
2023-10-15T02:31:57.985Z,100200.44
2023-10-15T02:34:25.085Z,100204.94
2023-10-15T02:36:52.149Z,100205.00
2023-10-15T02:39:18.937Z,100197.00
2023-10-15T02:41:45.814Z,100197.63
2023-10-15T02:44:12.761Z,100196.31
2023-10-15T02:46:39.655Z,100191.75
2023-10-15T02:49:06.680Z,100197.13
2023-10-15T02:51:33.499Z,100200.00
2023-10-15T02:54:00.300Z,100202.25
2023-10-15T02:56:27.377Z,100206.44
2023-10-15T02:58:54.284Z,100207.50
2023-10-15T03:01:21.266Z,100201.63
2023-10-15T03:03:48.546Z,100199.75
2023-10-15T03:06:15.479Z,100190.84
2023-10-15T03:08:49.742Z,100199.56
2023-10-15T03:11:17.092Z,100200.09
2023-10-15T03:13:44.024Z,100200.34
2023-10-15T03:16:10.892Z,100201.56
2023-10-15T03:18:37.909Z,100194.06
2023-10-15T03:21:04.866Z,100204.84
2023-10-15T03:23:31.660Z,100194.59
2023-10-15T03:25:58.732Z,100193.28
2023-10-15T03:28:25.669Z,100195.34
2023-10-15T03:30:52.574Z,100199.06
2023-10-15T03:33:19.580Z,100205.34
2023-10-15T03:35:46.490Z,100205.72
2023-10-15T03:38:13.465Z,100208.69
2023-10-15T03:40:40.287Z,100222.78
2023-10-15T03:43:07.347Z,100218.81
2023-10-15T03:45:34.320Z,100226.53
2023-10-15T03:48:01.167Z,100224.88
2023-10-15T03:50:28.231Z,100233.53
2023-10-15T03:52:55.182Z,100230.72
2023-10-15T03:55:21.999Z,100232.50
2023-10-15T03:57:48.898Z,100231.84
2023-10-15T04:00:15.792Z,100231.13
2023-10-15T04:03:02.625Z,100234.97
2023-10-15T04:05:29.510Z,100223.81
2023-10-15T04:07:56.442Z,100231.25
2023-10-15T04:10:23.633Z,100232.28
2023-10-15T04:12:50.542Z,100228.94
2023-10-15T04:15:17.340Z,100232.28
2023-10-15T04:17:44.329Z,100230.63
2023-10-15T04:20:11.250Z,100236.19
2023-10-15T04:22:38.153Z,100239.97
2023-10-15T04:25:05.168Z,100234.72
2023-10-15T04:27:32.069Z,100236.63
2023-10-15T04:29:58.866Z,100240.50
2023-10-15T04:32:25.858Z,100236.31
2023-10-15T04:34:52.871Z,100237.16
2023-10-15T04:37:19.731Z,100234.13
2023-10-15T04:39:52.990Z,100238.72
2023-10-15T04:42:25.441Z,100237.69
2023-10-15T04:44:52.440Z,100235.88
2023-10-15T04:47:19.308Z,100230.88
2023-10-15T04:49:46.433Z,100231.06
2023-10-15T04:52:15.603Z,100222.16
2023-10-15T04:54:42.502Z,100224.16
2023-10-15T04:57:09.364Z,100228.69
2023-10-15T04:59:36.458Z,100224.63
2023-10-15T05:02:03.446Z,100220.00
2023-10-15T05:04:30.407Z,100213.44
2023-10-15T05:06:57.218Z,100210.13
2023-10-15T05:09:24.046Z,100218.34
2023-10-15T05:11:51.064Z,100222.72
2023-10-15T05:14:17.887Z,100225.47
2023-10-15T05:16:47.173Z,100226.91
2023-10-15T05:19:13.958Z,100225.25
2023-10-15T05:21:40.824Z,100230.22
2023-10-15T05:24:07.623Z,100224.97
2023-10-15T05:26:34.501Z,100226.72
2023-10-15T05:29:01.380Z,100225.13
2023-10-15T05:31:28.229Z,100220.88
2023-10-15T05:33:55.198Z,100219.47
2023-10-15T05:36:21.981Z,100227.53
2023-10-15T05:38:48.798Z,100220.03
2023-10-15T05:41:15.687Z,100231.66
2023-10-15T05:43:42.631Z,100228.69
2023-10-15T05:46:09.425Z,100230.75
2023-10-15T05:48:36.531Z,100227.94
2023-10-15T05:51:03.422Z,100216.72
2023-10-15T05:53:32.240Z,100218.97
2023-10-15T05:56:00.398Z,100227.94
2023-10-15T05:58:27.341Z,100225.28
2023-10-15T06:00:54.281Z,100218.81
2023-10-15T06:03:21.314Z,100219.22
2023-10-15T06:05:48.216Z,100217.66
2023-10-15T06:08:15.001Z,100220.56
2023-10-15T06:10:41.944Z,100220.97
2023-10-15T06:13:08.751Z,100214.28
2023-10-15T06:15:35.855Z,100207.25
2023-10-15T06:18:03.064Z,100207.25
2023-10-15T06:20:30.205Z,100208.03
2023-10-15T06:22:57.337Z,100203.75
2023-10-15T06:25:24.286Z,100193.44
2023-10-15T06:27:51.152Z,100188.84
2023-10-15T06:30:22.144Z,100189.97
2023-10-15T06:32:54.421Z,100189.84
2023-10-15T06:35:21.682Z,100186.13
2023-10-15T06:37:51.572Z,100197.78
2023-10-15T06:40:22.913Z,100193.44
2023-10-15T06:42:51.097Z,100195.50
2023-10-15T06:45:17.997Z,100197.78
2023-10-15T06:47:45.115Z,100197.28
2023-10-15T06:50:11.983Z,100196.41
2023-10-15T06:52:38.804Z,100213.66
2023-10-15T06:55:05.665Z,100222.59
2023-10-15T06:57:32.687Z,100226.28
2023-10-15T06:59:59.479Z,100225.38
2023-10-15T07:02:26.420Z,100222.78
2023-10-15T07:04:53.567Z,100218.88
2023-10-15T07:07:20.388Z,100222.19
2023-10-15T07:09:47.244Z,100224.88
2023-10-15T07:12:14.066Z,100229.69
2023-10-15T07:14:40.880Z,100223.84
2023-10-15T07:17:08.060Z,100232.59
2023-10-15T07:19:37.576Z,100228.03
2023-10-15T07:22:04.463Z,100232.78
2023-10-15T07:24:31.685Z,100235.72
2023-10-15T07:26:58.496Z,100240.56
2023-10-15T07:29:25.447Z,100243.84
2023-10-15T07:31:52.370Z,100243.47
2023-10-15T07:34:19.232Z,100246.31
2023-10-15T07:36:46.104Z,100246.31
2023-10-15T07:39:12.948Z,100243.63
2023-10-15T07:41:39.763Z,100247.88
2023-10-15T07:44:06.633Z,100250.38
2023-10-15T07:46:33.814Z,100249.41
2023-10-15T07:49:00.899Z,100235.47
2023-10-15T07:51:29.958Z,100243.00
2023-10-15T07:53:58.246Z,100239.72
2023-10-15T07:56:25.284Z,100241.41
2023-10-15T07:58:52.108Z,100240.84
2023-10-15T08:01:18.912Z,100240.00
2023-10-15T08:03:45.963Z,100238.50
2023-10-15T08:06:13.196Z,100242.22
2023-10-15T08:08:40.085Z,100242.03
2023-10-15T08:11:07.111Z,100246.03
2023-10-15T08:13:34.036Z,100238.69
2023-10-15T08:16:00.883Z,100249.25
2023-10-15T08:18:27.882Z,100242.03
2023-10-15T08:20:54.953Z,100242.09
2023-10-15T08:23:21.766Z,100240.19
2023-10-15T08:25:48.705Z,100233.41
2023-10-15T08:28:15.650Z,100234.38
2023-10-15T08:30:42.576Z,100228.25
2023-10-15T08:33:09.599Z,100230.25
2023-10-15T08:35:39.002Z,100239.44
2023-10-15T08:38:05.992Z,100243.25
2023-10-15T08:40:33.242Z,100233.91
2023-10-15T08:43:00.078Z,100235.91
2023-10-15T08:45:27.051Z,100232.97
2023-10-15T08:47:54.056Z,100236.28
2023-10-15T08:50:20.969Z,100231.13
2023-10-15T08:52:47.991Z,100228.34
2023-10-15T08:55:14.870Z,100235.28
2023-10-15T08:57:41.762Z,100236.13
2023-10-15T09:00:17.386Z,100227.88
2023-10-15T09:02:51.542Z,100227.41
2023-10-15T09:05:18.450Z,100214.63
2023-10-15T09:07:45.334Z,100223.31
2023-10-15T09:10:12.398Z,100215.25
2023-10-15T09:12:39.229Z,100214.22
2023-10-15T09:15:06.129Z,100214.91
2023-10-15T09:17:33.016Z,100212.56
2023-10-15T09:19:59.896Z,100203.88
2023-10-15T09:22:26.770Z,100208.50
2023-10-15T09:24:53.741Z,100201.47
2023-10-15T09:27:20.533Z,100202.75
2023-10-15T09:29:47.424Z,100204.41
2023-10-15T09:32:14.275Z,100192.28
2023-10-15T09:34:41.184Z,100190.78
2023-10-15T09:37:08.340Z,100199.03
2023-10-15T09:39:35.267Z,100196.97
2023-10-15T09:42:02.070Z,100190.41
2023-10-15T09:44:29.702Z,100181.53
2023-10-15T09:46:56.727Z,100184.22
2023-10-15T09:49:23.650Z,100177.16
2023-10-15T09:51:50.452Z,100174.84
2023-10-15T09:54:17.308Z,100177.16
2023-10-15T09:56:44.306Z,100169.75
2023-10-15T09:59:11.163Z,100177.97
2023-10-15T10:01:38.081Z,100166.78
2023-10-15T10:04:05.086Z,100170.09
2023-10-15T10:06:32.712Z,100170.47
2023-10-15T10:08:59.841Z,100171.78
2023-10-15T10:11:26.862Z,100174.47
2023-10-15T10:13:53.841Z,100166.78
2023-10-15T10:16:20.943Z,100165.13
2023-10-15T10:18:47.812Z,100163.06
2023-10-15T10:21:14.658Z,100164.69
2023-10-15T10:23:49.529Z,100164.72
2023-10-15T10:26:16.661Z,100157.69
2023-10-15T10:28:43.720Z,100157.69
2023-10-15T10:31:10.558Z,100155.66
2023-10-15T10:33:37.613Z,100155.22
2023-10-15T10:36:04.868Z,100151.03
2023-10-15T10:38:31.851Z,100151.50
2023-10-15T10:40:59.763Z,100145.66
2023-10-15T10:43:27.669Z,100141.94
2023-10-15T10:45:54.770Z,100139.91
2023-10-15T10:48:21.717Z,100137.84
2023-10-15T10:50:48.547Z,100134.16
2023-10-15T10:53:15.565Z,100139.19
2023-10-15T10:55:42.538Z,100123.06
2023-10-15T10:58:09.532Z,100120.38
2023-10-15T11:00:36.510Z,100111.28
2023-10-15T11:03:03.504Z,100106.91
2023-10-15T11:05:30.439Z,100110.25
2023-10-15T11:07:57.353Z,100099.84
2023-10-15T11:10:24.333Z,100110.25
2023-10-15T11:12:51.144Z,100100.78
2023-10-15T11:15:17.952Z,100099.13
2023-10-15T11:17:44.986Z,100097.06
2023-10-15T11:20:11.983Z,100096.44
2023-10-15T11:22:38.914Z,100081.97
2023-10-15T11:25:05.894Z,100084.25
2023-10-15T11:27:32.749Z,100084.66
2023-10-15T11:29:59.561Z,100073.91
2023-10-15T11:32:26.698Z,100062.75
2023-10-15T11:34:53.631Z,100071.47
2023-10-15T11:37:20.449Z,100066.09
2023-10-15T11:39:47.269Z,100049.94
2023-10-15T11:42:14.148Z,100054.97
2023-10-15T11:44:40.966Z,100045.47
2023-10-15T11:47:07.898Z,100034.72
2023-10-15T11:49:34.804Z,100033.06
2023-10-15T11:52:04.681Z,100024.22
2023-10-15T11:54:31.491Z,100026.00
2023-10-15T11:56:58.272Z,100018.22
2023-10-15T11:59:25.285Z,100014.50
2023-10-15T12:01:52.348Z,100009.13
2023-10-15T12:04:19.189Z,100011.81
2023-10-15T12:06:46.261Z,100008.72
2023-10-15T12:09:13.188Z,100002.31
2023-10-15T12:11:40.053Z,99994.91
2023-10-15T12:14:06.964Z,99989.31
2023-10-15T12:16:33.875Z,99986.84
2023-10-15T12:19:00.727Z,99975.69
2023-10-15T12:21:27.827Z,99974.38
2023-10-15T12:23:54.749Z,99959.94
2023-10-15T12:26:24.537Z,99956.22
2023-10-15T12:28:51.431Z,99960.56
2023-10-15T12:31:18.328Z,99954.78
2023-10-15T12:33:45.339Z,99959.53
2023-10-15T12:36:12.220Z,99958.50
2023-10-15T12:38:39.131Z,99951.28
2023-10-15T12:41:06.120Z,99945.06
2023-10-15T12:43:32.983Z,99944.03
2023-10-15T12:45:59.777Z,99936.81
2023-10-15T12:48:26.692Z,99931.00
2023-10-15T12:50:53.499Z,99927.25
2023-10-15T12:53:20.379Z,99932.25
2023-10-15T12:55:47.253Z,99928.56
2023-10-15T12:58:14.245Z,99925.22
2023-10-15T13:00:41.144Z,99915.72
2023-10-15T13:03:08.204Z,99920.06
2023-10-15T13:05:35.203Z,99904.19
2023-10-15T13:08:02.025Z,99906.63
2023-10-15T13:10:28.859Z,99906.44
2023-10-15T13:12:55.820Z,99899.19
2023-10-15T13:15:40.991Z,99897.13
2023-10-15T13:18:07.954Z,99892.16
2023-10-15T13:20:34.783Z,99888.06
2023-10-15T13:23:01.623Z,99884.09
2023-10-15T13:25:28.536Z,99876.88
2023-10-15T13:27:55.530Z,99879.38
2023-10-15T13:30:22.322Z,99877.91
2023-10-15T13:32:49.685Z,99878.13
2023-10-15T13:35:16.903Z,99879.81
2023-10-15T13:37:43.938Z,99874.81
2023-10-15T13:40:13.304Z,99871.09
2023-10-15T13:42:40.182Z,99863.69
2023-10-15T13:45:06.973Z,99862.00
2023-10-15T13:47:34.084Z,99851.03
2023-10-15T13:50:00.985Z,99864.31
2023-10-15T13:52:30.840Z,99859.97
2023-10-15T13:54:57.835Z,99863.69
2023-10-15T13:57:24.734Z,99850.84
2023-10-15T13:59:51.536Z,99844.19
2023-10-15T14:02:18.476Z,99843.81
2023-10-15T14:04:45.643Z,99847.53
2023-10-15T14:07:12.580Z,99842.16
2023-10-15T14:09:39.366Z,99844.19
2023-10-15T14:12:06.357Z,99837.16
2023-10-15T14:14:33.198Z,99849.13
2023-10-15T14:17:00.142Z,99842.94
2023-10-15T14:19:27.227Z,99844.78
2023-10-15T14:21:54.070Z,99844.59
2023-10-15T14:24:20.869Z,99842.94
2023-10-15T14:26:47.642Z,99846.25
2023-10-15T14:29:14.562Z,99832.81
2023-10-15T14:31:41.437Z,99835.50
2023-10-15T14:34:08.517Z,99828.06
2023-10-15T14:36:35.522Z,99831.41
2023-10-15T14:39:02.341Z,99826.03
2023-10-15T14:41:29.217Z,99824.97
2023-10-15T14:43:56.062Z,99828.91
2023-10-15T14:46:22.943Z,99820.63
2023-10-15T14:48:49.804Z,99822.28
2023-10-15T14:51:16.701Z,99808.19
2023-10-15T14:53:43.775Z,99803.47
2023-10-15T14:56:10.690Z,99795.38
2023-10-15T14:58:37.496Z,99795.38
2023-10-15T15:01:04.369Z,99797.66
2023-10-15T15:03:31.236Z,99806.41
2023-10-15T15:05:58.361Z,99803.66
2023-10-15T15:08:25.208Z,99807.88
2023-10-15T15:10:52.099Z,99801.84
2023-10-15T15:13:18.950Z,99800.03
2023-10-15T15:15:45.936Z,99802.91
2023-10-15T15:18:12.784Z,99806.59
2023-10-15T15:20:39.672Z,99798.28
2023-10-15T15:23:06.561Z,99799.44
2023-10-15T15:25:33.458Z,99814.19
2023-10-15T15:28:00.395Z,99793.59
2023-10-15T15:30:27.189Z,99784.13
2023-10-15T15:32:54.053Z,99783.06
2023-10-15T15:35:21.094Z,99768.44
2023-10-15T15:37:48.072Z,99775.47
2023-10-15T15:40:14.914Z,99763.09
2023-10-15T15:42:41.841Z,99769.09
2023-10-15T15:45:09.084Z,99763.97
2023-10-15T15:47:36.019Z,99762.28
2023-10-15T15:50:03.048Z,99757.72
2023-10-15T15:52:29.980Z,99762.25
2023-10-15T15:54:56.946Z,99752.97
2023-10-15T15:57:23.910Z,99759.75
2023-10-15T15:59:50.733Z,99750.28
2023-10-15T16:02:17.665Z,99757.31
2023-10-15T16:04:44.662Z,99755.41
2023-10-15T16:07:11.601Z,99752.47
2023-10-15T16:09:38.431Z,99754.75
2023-10-15T16:12:05.231Z,99757.44
2023-10-15T16:14:32.254Z,99748.56
2023-10-15T16:16:59.164Z,99760.06
2023-10-15T16:19:25.953Z,99758.47
2023-10-15T16:21:52.830Z,99752.28
2023-10-15T16:24:19.629Z,99742.31
2023-10-15T16:26:46.433Z,99734.44
2023-10-15T16:29:13.535Z,99738.41
2023-10-15T16:31:41.200Z,99734.66
2023-10-15T16:34:08.039Z,99737.81
2023-10-15T16:36:35.126Z,99743.97
2023-10-15T16:39:02.091Z,99743.59
2023-10-15T16:41:29.124Z,99742.75
2023-10-15T16:43:56.060Z,99751.44
2023-10-15T16:46:23.100Z,99747.31
2023-10-15T16:48:50.068Z,99746.03
2023-10-15T16:51:24.876Z,99751.31
2023-10-15T16:53:53.385Z,99741.00
2023-10-15T16:56:20.357Z,99742.66
2023-10-15T16:58:47.351Z,99732.78
2023-10-15T17:01:17.629Z,99743.53
2023-10-15T17:03:44.583Z,99746.81
2023-10-15T17:06:11.449Z,99747.34
2023-10-15T17:08:38.458Z,99738.50
2023-10-15T17:11:05.488Z,99743.88
2023-10-15T17:13:32.287Z,99737.63
2023-10-15T17:15:59.294Z,99736.34
2023-10-15T17:18:26.381Z,99745.38
2023-10-15T17:20:53.921Z,99736.56
2023-10-15T17:23:20.793Z,99739.22
2023-10-15T17:25:47.619Z,99741.47
2023-10-15T17:28:14.454Z,99748.25
2023-10-15T17:30:41.355Z,99742.53
2023-10-15T17:33:08.375Z,99748.81
2023-10-15T17:35:35.299Z,99751.91
2023-10-15T17:38:02.182Z,99753.91
2023-10-15T17:40:32.381Z,99742.31
2023-10-15T17:43:00.407Z,99739.31
2023-10-15T17:45:27.399Z,99734.41
2023-10-15T17:47:54.657Z,99738.22
2023-10-15T17:50:21.617Z,99737.44
2023-10-15T17:52:48.408Z,99728.88
2023-10-15T17:55:17.776Z,99717.53
2023-10-15T17:57:44.660Z,99723.44
2023-10-15T18:00:11.559Z,99723.22
2023-10-15T18:02:38.644Z,99724.31
2023-10-15T18:05:05.493Z,99723.50
2023-10-15T18:07:32.333Z,99726.50
2023-10-15T18:09:59.228Z,99730.31
2023-10-15T18:12:26.204Z,99736.09
2023-10-15T18:14:53.424Z,99732.44
2023-10-15T18:17:20.412Z,99732.63
2023-10-15T18:19:47.348Z,99731.34
2023-10-15T18:22:14.261Z,99735.31
2023-10-15T18:24:41.176Z,99735.81
2023-10-15T18:27:08.054Z,99726.09
2023-10-15T18:29:35.137Z,99719.88
2023-10-15T18:32:01.965Z,99719.50
2023-10-15T18:34:28.884Z,99713.69
2023-10-15T18:36:55.892Z,99717.59
2023-10-15T18:39:22.934Z,99704.16
2023-10-15T18:41:49.827Z,99712.03
2023-10-15T18:44:16.747Z,99713.88
2023-10-15T18:46:43.775Z,99712.94
2023-10-15T18:49:10.616Z,99712.69
2023-10-15T18:51:38.463Z,99713.56
2023-10-15T18:54:05.561Z,99700.75
2023-10-15T18:56:32.647Z,99703.25
2023-10-15T18:58:59.522Z,99694.34
2023-10-15T19:01:26.447Z,99691.66
2023-10-15T19:03:53.709Z,99697.38
2023-10-15T19:06:20.859Z,99689.56
2023-10-15T19:08:47.747Z,99680.44
2023-10-15T19:11:17.280Z,99692.47
2023-10-15T19:13:44.331Z,99694.50
2023-10-15T19:16:11.183Z,99687.09
2023-10-15T19:18:38.249Z,99686.69
2023-10-15T19:21:05.402Z,99685.03
2023-10-15T19:23:32.423Z,99685.44
2023-10-15T19:25:59.385Z,99685.03
2023-10-15T19:28:26.346Z,99677.16
2023-10-15T19:30:53.320Z,99680.06
2023-10-15T19:33:20.196Z,99681.69
2023-10-15T19:35:47.183Z,99675.53
2023-10-15T19:38:14.036Z,99676.06
2023-10-15T19:40:40.904Z,99672.38
2023-10-15T19:43:07.860Z,99668.25
2023-10-15T19:45:34.962Z,99662.59
2023-10-15T19:48:01.874Z,99657.06
2023-10-15T19:50:28.719Z,99656.44
2023-10-15T19:52:55.804Z,99657.50
2023-10-15T19:55:22.645Z,99654.63
2023-10-15T19:57:49.554Z,99652.53
2023-10-15T20:00:16.855Z,99652.53
2023-10-15T20:02:43.999Z,99648.44
2023-10-15T20:05:10.973Z,99650.09
2023-10-15T20:07:38.055Z,99650.09
2023-10-15T20:10:04.990Z,99649.66
2023-10-15T20:12:31.964Z,99645.75
2023-10-15T20:15:01.969Z,99645.31
2023-10-15T20:17:28.863Z,99641.41
2023-10-15T20:19:55.736Z,99643.06
2023-10-15T20:22:22.563Z,99638.47
2023-10-15T20:24:49.426Z,99644.91
2023-10-15T20:27:16.359Z,99636.03
2023-10-15T20:29:43.444Z,99628.56
2023-10-15T20:32:10.384Z,99629.00
2023-10-15T20:34:37.330Z,99629.19
2023-10-15T20:37:04.136Z,99632.72
2023-10-15T20:39:31.312Z,99626.06
2023-10-15T20:41:58.267Z,99629.38
2023-10-15T20:44:25.388Z,99633.09
2023-10-15T20:46:54.871Z,99632.28
2023-10-15T20:49:21.750Z,99632.72
2023-10-15T20:51:51.124Z,99630.22
2023-10-15T20:54:22.004Z,99636.81
2023-10-15T20:56:49.389Z,99634.38
2023-10-15T20:59:16.328Z,99628.56
2023-10-15T21:01:43.362Z,99627.34
2023-10-15T21:04:10.178Z,99626.50
2023-10-15T21:06:37.240Z,99622.38
2023-10-15T21:09:04.208Z,99624.00
2023-10-15T21:11:31.058Z,99621.09
2023-10-15T21:13:58.123Z,99624.00
2023-10-15T21:16:25.171Z,99622.75
2023-10-15T21:18:52.116Z,99627.34
2023-10-15T21:21:19.040Z,99622.16
2023-10-15T21:23:45.993Z,99620.50
2023-10-15T21:26:12.791Z,99612.44
2023-10-15T21:28:39.617Z,99619.88
2023-10-15T21:31:06.773Z,99623.19
2023-10-15T21:33:33.898Z,99609.75
2023-10-15T21:36:00.774Z,99620.69
2023-10-15T21:38:27.767Z,99620.88
2023-10-15T21:40:54.755Z,99615.72
2023-10-15T21:43:21.550Z,99614.09
2023-10-15T21:45:48.370Z,99607.06
2023-10-15T21:48:15.352Z,99607.06
2023-10-15T21:50:42.199Z,99607.47
2023-10-15T21:53:09.049Z,99609.50
2023-10-15T21:55:35.846Z,99596.69
2023-10-15T21:58:02.648Z,99594.59
2023-10-15T22:00:29.721Z,99592.53
2023-10-15T22:02:56.854Z,99588.84
2023-10-15T22:05:23.695Z,99586.78
2023-10-15T22:07:50.471Z,99584.69
2023-10-15T22:10:17.254Z,99583.88
2023-10-15T22:12:44.100Z,99577.25
2023-10-15T22:15:11.084Z,99581.38
2023-10-15T22:17:38.009Z,99572.28
2023-10-15T22:20:04.998Z,99563.59
2023-10-15T22:22:31.844Z,99565.25
2023-10-15T22:24:58.690Z,99561.94
2023-10-15T22:27:25.685Z,99558.22
2023-10-15T22:29:52.644Z,99563.19
2023-10-15T22:32:19.548Z,99553.66
2023-10-15T22:34:46.359Z,99557.78
2023-10-15T22:37:13.143Z,99545.41
2023-10-15T22:39:40.041Z,99549.09
2023-10-15T22:42:07.154Z,99544.34
2023-10-15T22:44:34.150Z,99540.41
2023-10-15T22:47:01.114Z,99537.50
2023-10-15T22:49:27.937Z,99529.66
2023-10-15T22:51:54.804Z,99528.00
2023-10-15T22:54:21.647Z,99528.44
2023-10-15T22:56:48.487Z,99519.75
2023-10-15T22:59:15.335Z,99524.31
2023-10-15T23:01:42.170Z,99512.72
2023-10-15T23:04:09.197Z,99517.66
2023-10-15T23:06:36.166Z,99503.19
2023-10-15T23:09:03.069Z,99507.34
2023-10-15T23:11:30.055Z,99506.50
2023-10-15T23:13:56.970Z,99509.00
2023-10-15T23:16:23.849Z,99502.78
2023-10-15T23:18:50.929Z,99501.53
2023-10-15T23:21:17.889Z,99506.91
2023-10-15T23:23:44.693Z,99501.75
2023-10-15T23:26:11.584Z,99493.66
2023-10-15T23:28:38.543Z,99494.09
2023-10-15T23:31:05.517Z,99496.13
2023-10-15T23:33:32.358Z,99484.75
2023-10-15T23:35:59.581Z,99476.31
2023-10-15T23:38:26.500Z,99474.22
2023-10-15T23:40:53.306Z,99465.34
2023-10-15T23:43:20.166Z,99464.72
2023-10-15T23:45:47.106Z,99469.69
2023-10-15T23:48:14.092Z,99466.38
2023-10-15T23:50:41.008Z,99456.47
2023-10-15T23:53:07.958Z,99457.69
2023-10-15T23:55:34.875Z,99452.31
2023-10-15T23:58:01.892Z,99451.91
