createdAt,value
2018-05-13T00:01:21.529Z,13.50
2018-05-13T00:03:49.149Z,13.50
2018-05-13T00:06:16.770Z,13.50
2018-05-13T00:08:44.358Z,13.50
2018-05-13T00:11:11.977Z,13.50
2018-05-13T00:13:39.601Z,13.50
2018-05-13T00:16:07.229Z,13.50
2018-05-13T00:18:34.889Z,13.50
2018-05-13T00:21:02.528Z,13.50
2018-05-13T00:23:30.130Z,13.60
2018-05-13T00:25:57.784Z,13.50
2018-05-13T00:28:25.401Z,13.50
2018-05-13T00:30:53.020Z,13.50
2018-05-13T00:33:20.640Z,13.50
2018-05-13T00:35:48.240Z,13.40
2018-05-13T00:38:15.865Z,13.40
2018-05-13T00:40:43.469Z,13.30
2018-05-13T00:43:11.900Z,13.30
2018-05-13T00:45:39.520Z,13.30
2018-05-13T00:48:07.937Z,13.20
2018-05-13T00:50:35.584Z,13.20
2018-05-13T00:53:03.250Z,13.10
2018-05-13T00:55:30.881Z,13.10
2018-05-13T00:57:59.245Z,13.10
2018-05-13T01:00:26.878Z,13.10
2018-05-13T01:02:54.699Z,13.20
2018-05-13T01:05:22.310Z,13.20
2018-05-13T01:07:49.900Z,13.10
2018-05-13T01:10:17.808Z,13.10
2018-05-13T01:12:45.438Z,13.10
2018-05-13T01:15:13.844Z,13.00
2018-05-13T01:17:41.543Z,13.00
2018-05-13T01:20:09.174Z,13.00
2018-05-13T01:22:37.638Z,13.10
2018-05-13T01:25:05.888Z,13.10
2018-05-13T01:27:34.308Z,13.10
2018-05-13T01:30:01.897Z,13.00
2018-05-13T01:32:29.499Z,13.00
2018-05-13T01:34:57.175Z,12.90
2018-05-13T01:37:24.779Z,12.90
2018-05-13T01:39:52.442Z,12.80
2018-05-13T01:42:20.026Z,12.80
2018-05-13T01:44:48.456Z,12.80
2018-05-13T01:47:16.031Z,12.70
2018-05-13T01:49:43.666Z,12.80
2018-05-13T01:52:11.330Z,12.80
2018-05-13T01:54:39.703Z,12.90
2018-05-13T01:57:07.351Z,12.90
2018-05-13T01:59:34.962Z,12.80
2018-05-13T02:02:02.570Z,12.80
2018-05-13T02:04:31.180Z,12.80
2018-05-13T02:06:58.820Z,12.80
2018-05-13T02:09:26.421Z,12.70
2018-05-13T02:11:54.049Z,12.70
2018-05-13T02:14:21.736Z,12.60
2018-05-13T02:16:49.439Z,12.60
2018-05-13T02:19:17.257Z,12.60
2018-05-13T02:21:44.930Z,12.60
2018-05-13T02:24:12.540Z,12.60
2018-05-13T02:26:40.177Z,12.60
2018-05-13T02:29:08.678Z,12.50
2018-05-13T02:31:36.298Z,12.50
2018-05-13T02:34:03.904Z,12.50
2018-05-13T02:36:31.527Z,12.40
2018-05-13T02:38:59.891Z,12.40
2018-05-13T02:41:27.526Z,12.40
2018-05-13T02:43:55.207Z,12.40
2018-05-13T02:46:22.850Z,12.40
2018-05-13T02:48:50.438Z,12.40
2018-05-13T02:51:18.046Z,12.40
2018-05-13T02:53:45.679Z,12.30
2018-05-13T02:56:14.106Z,12.30
2018-05-13T02:58:41.756Z,12.30
2018-05-13T03:01:09.361Z,12.30
2018-05-13T03:03:36.951Z,12.30
2018-05-13T03:06:04.587Z,12.30
2018-05-13T03:08:32.995Z,12.20
2018-05-13T03:11:00.642Z,12.20
2018-05-13T03:13:28.234Z,12.20
2018-05-13T03:15:55.846Z,12.20
2018-05-13T03:18:24.274Z,12.20
2018-05-13T03:20:51.880Z,12.20
2018-05-13T03:23:19.541Z,12.20
2018-05-13T03:25:47.210Z,12.10
2018-05-13T03:28:14.876Z,12.10
2018-05-13T03:30:42.520Z,12.10
2018-05-13T03:33:10.130Z,12.10
2018-05-13T03:35:37.779Z,12.20
2018-05-13T03:38:05.411Z,12.20
2018-05-13T03:40:33.821Z,12.20
2018-05-13T03:43:01.482Z,12.10
2018-05-13T03:45:29.153Z,12.10
2018-05-13T03:47:56.772Z,12.00
2018-05-13T03:50:25.159Z,12.00
2018-05-13T03:52:53.511Z,12.00
2018-05-13T03:55:21.135Z,12.00
2018-05-13T03:57:48.795Z,12.00
2018-05-13T04:00:16.437Z,11.80
2018-05-13T04:02:44.070Z,11.70
2018-05-13T04:05:12.480Z,11.50
2018-05-13T04:10:52.453Z,11.70
2018-05-13T04:13:31.914Z,11.80
2018-05-13T04:15:59.545Z,11.80
2018-05-13T04:18:27.153Z,11.80
2018-05-13T04:20:54.769Z,11.80
2018-05-13T04:23:22.429Z,11.80
2018-05-13T04:25:50.066Z,11.70
2018-05-13T04:28:18.500Z,11.70
2018-05-13T04:30:46.098Z,11.70
2018-05-13T04:33:14.480Z,11.60
2018-05-13T04:35:42.827Z,11.60
2018-05-13T04:38:10.560Z,11.60
2018-05-13T04:40:38.187Z,11.60
2018-05-13T04:43:05.880Z,11.50
2018-05-13T04:45:33.591Z,11.40
2018-05-13T04:48:01.990Z,11.50
2018-05-13T04:50:29.630Z,11.40
2018-05-13T04:52:57.283Z,11.50
2018-05-13T04:55:24.880Z,11.50
2018-05-13T04:57:52.500Z,11.60
2018-05-13T05:00:20.131Z,11.60
2018-05-13T05:02:48.562Z,11.80
2018-05-13T05:05:16.931Z,11.80
2018-05-13T05:07:45.277Z,11.90
2018-05-13T05:10:12.990Z,11.90
2018-05-13T05:12:40.632Z,11.80
2018-05-13T05:15:09.039Z,11.80
2018-05-13T05:17:36.649Z,11.80
2018-05-13T05:20:04.333Z,11.80
2018-05-13T05:22:32.818Z,11.90
2018-05-13T05:25:01.261Z,11.90
2018-05-13T05:27:28.900Z,11.90
2018-05-13T05:29:56.525Z,11.90
2018-05-13T05:32:24.949Z,11.60
2018-05-13T05:34:52.538Z,11.70
2018-05-13T05:37:20.166Z,11.70
2018-05-13T05:39:47.795Z,11.80
2018-05-13T05:42:15.405Z,11.80
2018-05-13T05:44:43.076Z,11.90
2018-05-13T05:47:10.675Z,12.00
2018-05-13T05:49:38.288Z,12.10
2018-05-13T05:52:05.969Z,12.20
2018-05-13T05:54:33.666Z,12.20
2018-05-13T05:57:01.230Z,12.30
2018-05-13T05:59:28.827Z,12.30
2018-05-13T06:01:56.449Z,12.40
2018-05-13T06:04:24.068Z,12.50
2018-05-13T06:06:51.715Z,12.50
2018-05-13T06:09:19.331Z,12.60
2018-05-13T06:11:46.960Z,12.70
2018-05-13T06:14:15.320Z,12.80
2018-05-13T06:16:42.960Z,12.80
2018-05-13T06:19:10.560Z,12.80
2018-05-13T06:21:38.918Z,13.10
2018-05-13T06:24:06.538Z,13.10
2018-05-13T06:26:34.189Z,13.20
2018-05-13T06:29:01.861Z,13.20
2018-05-13T06:31:29.499Z,13.30
2018-05-13T06:33:57.166Z,13.40
2018-05-13T06:36:24.781Z,13.60
2018-05-13T06:38:52.386Z,13.70
2018-05-13T06:41:20.041Z,13.80
2018-05-13T06:43:47.651Z,13.90
2018-05-13T06:46:15.287Z,14.00
2018-05-13T06:48:42.910Z,14.10
2018-05-13T06:51:10.685Z,14.20
2018-05-13T06:53:44.210Z,14.30
2018-05-13T06:56:11.865Z,14.40
2018-05-13T06:58:39.512Z,14.50
2018-05-13T07:01:07.122Z,14.60
2018-05-13T07:03:36.617Z,14.70
2018-05-13T07:06:07.930Z,14.70
2018-05-13T07:08:40.088Z,14.80
2018-05-13T07:11:10.695Z,14.90
2018-05-13T07:13:41.309Z,15.00
2018-05-13T07:16:12.198Z,15.10
2018-05-13T07:18:39.850Z,15.20
2018-05-13T07:21:07.490Z,15.30
2018-05-13T07:23:35.961Z,15.50
2018-05-13T07:26:04.349Z,15.60
2018-05-13T07:28:34.980Z,15.50
2018-05-13T07:31:05.877Z,15.60
2018-05-13T07:33:36.615Z,15.70
2018-05-13T07:36:05.485Z,15.70
2018-05-13T07:38:35.080Z,15.80
2018-05-13T07:41:02.757Z,15.90
2018-05-13T07:43:31.281Z,16.00
2018-05-13T07:45:58.800Z,16.10
2018-05-13T07:48:26.411Z,16.20
2018-05-13T07:50:54.125Z,16.20
2018-05-13T07:53:21.743Z,16.30
2018-05-13T07:55:49.378Z,16.40
2018-05-13T07:58:17.740Z,16.70
2018-05-13T08:00:45.369Z,16.60
2018-05-13T08:03:13.036Z,16.70
2018-05-13T08:05:40.690Z,16.80
2018-05-13T08:08:08.328Z,16.80
2018-05-13T08:10:35.951Z,17.00
2018-05-13T08:13:04.437Z,17.20
2018-05-13T08:15:32.874Z,17.30
2018-05-13T08:18:00.490Z,17.30
2018-05-13T08:20:28.223Z,17.40
2018-05-13T08:22:55.802Z,17.50
2018-05-13T08:25:23.424Z,17.60
2018-05-13T08:27:51.079Z,17.70
2018-05-13T08:30:18.700Z,17.80
2018-05-13T08:32:46.335Z,17.90
2018-05-13T08:35:14.739Z,18.00
2018-05-13T08:37:43.661Z,18.00
2018-05-13T08:40:11.277Z,18.10
2018-05-13T08:42:39.733Z,18.30
2018-05-13T08:45:07.591Z,18.30
2018-05-13T08:47:35.240Z,18.40
2018-05-13T08:50:03.612Z,18.60
2018-05-13T08:52:31.283Z,18.70
2018-05-13T08:54:58.937Z,18.80
2018-05-13T08:57:26.636Z,18.90
2018-05-13T08:59:55.531Z,19.10
2018-05-13T09:02:23.929Z,19.20
2018-05-13T09:04:51.549Z,19.20
2018-05-13T09:07:19.130Z,19.30
2018-05-13T09:09:46.745Z,19.40
2018-05-13T09:12:14.335Z,19.50
2018-05-13T09:14:41.985Z,19.50
2018-05-13T09:17:09.630Z,19.60
2018-05-13T09:19:37.243Z,19.70
2018-05-13T09:24:33.836Z,19.90
2018-05-13T09:27:01.459Z,20.10
2018-05-13T09:29:29.117Z,20.20
2018-05-13T09:31:56.736Z,20.30
2018-05-13T09:34:24.356Z,20.40
2018-05-13T09:36:51.958Z,20.50
2018-05-13T09:39:19.550Z,20.50
2018-05-13T09:41:47.171Z,20.60
2018-05-13T09:44:14.769Z,20.70
2018-05-13T09:46:42.417Z,20.70
2018-05-13T09:49:10.039Z,20.80
2018-05-13T09:51:37.717Z,20.90
2018-05-13T09:54:05.340Z,20.90
2018-05-13T09:56:32.940Z,21.00
2018-05-13T09:59:00.587Z,21.10
2018-05-13T10:01:28.581Z,21.20
2018-05-13T10:03:57.045Z,21.20
2018-05-13T10:06:25.316Z,21.30
2018-05-13T10:08:53.162Z,21.50
2018-05-13T10:11:21.060Z,21.50
2018-05-13T10:13:50.442Z,21.70
2018-05-13T10:16:18.530Z,21.60
2018-05-13T10:18:48.130Z,21.70
2018-05-13T10:21:16.100Z,21.80
2018-05-13T10:23:45.331Z,22.10
2018-05-13T10:26:13.392Z,22.10
2018-05-13T10:28:41.314Z,22.30
2018-05-13T10:31:09.219Z,22.40
2018-05-13T10:33:37.028Z,22.40
2018-05-13T10:36:05.022Z,22.60
2018-05-13T10:38:33.728Z,22.90
2018-05-13T10:41:02.980Z,22.80
2018-05-13T10:43:32.091Z,23.20
2018-05-13T10:46:00.111Z,23.20
2018-05-13T10:48:28.010Z,23.40
2018-05-13T10:50:56.103Z,23.40
2018-05-13T10:53:24.065Z,23.50
2018-05-13T10:55:52.904Z,23.60
2018-05-13T10:58:20.859Z,23.70
2018-05-13T11:00:48.630Z,23.80
2018-05-13T11:03:17.411Z,24.00
2018-05-13T11:05:45.925Z,24.00
2018-05-13T11:08:13.835Z,24.00
2018-05-13T11:10:41.622Z,24.10
2018-05-13T11:13:09.481Z,24.20
2018-05-13T11:15:37.559Z,24.40
2018-05-13T11:18:06.202Z,24.70
2018-05-13T11:20:34.245Z,24.70
2018-05-13T11:23:03.520Z,24.90
2018-05-13T11:25:31.501Z,24.90
2018-05-13T11:27:59.429Z,25.00
2018-05-13T11:30:27.480Z,25.10
2018-05-13T11:32:55.405Z,25.20
2018-05-13T11:35:24.250Z,25.30
2018-05-13T11:37:53.038Z,25.30
2018-05-13T11:40:20.929Z,25.30
2018-05-13T11:42:49.530Z,25.70
2018-05-13T11:45:17.460Z,25.70
2018-05-13T11:47:45.263Z,25.90
2018-05-13T11:50:13.261Z,26.00
2018-05-13T11:52:42.362Z,26.20
2018-05-13T11:55:11.076Z,26.60
2018-05-13T11:57:39.042Z,26.50
2018-05-13T12:00:07.032Z,26.70
2018-05-13T12:02:35.561Z,26.80
2018-05-13T12:05:03.357Z,26.80
2018-05-13T12:07:33.261Z,26.90
2018-05-13T12:10:01.155Z,27.00
2018-05-13T12:12:28.935Z,27.00
2018-05-13T12:14:57.608Z,27.20
2018-05-13T12:17:26.256Z,27.30
2018-05-13T12:19:53.961Z,27.30
2018-05-13T12:22:22.548Z,27.60
2018-05-13T12:24:51.315Z,27.60
2018-05-13T12:27:19.865Z,27.70
2018-05-13T12:29:48.481Z,27.70
2018-05-13T12:32:16.308Z,27.80
2018-05-13T12:34:44.190Z,27.60
2018-05-13T12:37:12.341Z,27.50
2018-05-13T12:39:41.070Z,27.40
2018-05-13T12:42:09.140Z,27.50
2018-05-13T12:44:37.000Z,27.60
2018-05-13T12:47:05.635Z,28.10
2018-05-13T12:49:34.038Z,28.20
2018-05-13T12:52:03.668Z,28.40
2018-05-13T12:54:31.713Z,28.30
2018-05-13T12:56:59.547Z,28.50
2018-05-13T12:59:27.291Z,28.40
2018-05-13T13:01:56.207Z,27.90
2018-05-13T13:04:25.823Z,27.70
2018-05-13T13:06:53.485Z,27.60
2018-05-13T13:09:21.749Z,27.40
2018-05-13T13:11:49.997Z,27.30
2018-05-13T13:14:18.140Z,27.60
2018-05-13T13:16:47.501Z,27.90
2018-05-13T13:19:15.807Z,27.90
2018-05-13T13:21:44.161Z,27.90
2018-05-13T13:24:13.485Z,27.70
2018-05-13T13:26:42.880Z,27.70
2018-05-13T13:29:11.210Z,27.50
2018-05-13T13:31:39.908Z,27.20
2018-05-13T13:34:07.666Z,26.90
2018-05-13T13:36:36.963Z,27.00
2018-05-13T13:39:04.625Z,27.10
2018-05-13T13:41:33.110Z,27.10
2018-05-13T13:44:00.769Z,27.10
2018-05-13T13:46:28.440Z,26.90
2018-05-13T13:48:56.097Z,26.60
2018-05-13T13:51:23.725Z,26.20
2018-05-13T13:53:52.130Z,25.80
2018-05-13T13:56:19.760Z,25.70
2018-05-13T13:58:47.370Z,25.80
2018-05-13T14:01:14.984Z,25.80
2018-05-13T14:03:42.608Z,25.80
2018-05-13T14:06:10.276Z,25.80
2018-05-13T14:08:37.910Z,25.70
2018-05-13T14:11:05.594Z,25.80
2018-05-13T14:13:33.230Z,26.00
2018-05-13T14:16:00.840Z,25.90
2018-05-13T14:18:28.510Z,25.70
2018-05-13T14:20:56.131Z,25.50
2018-05-13T14:23:23.750Z,25.30
2018-05-13T14:25:52.190Z,24.70
2018-05-13T14:28:19.810Z,24.70
2018-05-13T14:30:47.503Z,24.60
2018-05-13T14:33:15.116Z,24.40
2018-05-13T14:35:42.738Z,24.10
2018-05-13T14:38:10.352Z,23.70
2018-05-13T14:40:37.982Z,23.20
2018-05-13T14:43:06.380Z,22.10
2018-05-13T14:45:34.025Z,22.10
2018-05-13T14:48:01.770Z,21.70
2018-05-13T14:50:29.451Z,21.30
2018-05-13T14:52:57.871Z,20.40
2018-05-13T14:55:25.473Z,20.30
2018-05-13T14:57:53.111Z,20.00
2018-05-13T15:00:20.984Z,19.90
2018-05-13T15:02:48.610Z,19.80
2018-05-13T15:05:16.220Z,19.90
2018-05-13T15:07:43.972Z,19.90
2018-05-13T15:10:11.591Z,20.00
2018-05-13T15:12:39.223Z,19.90
2018-05-13T15:15:07.603Z,19.70
2018-05-13T15:17:35.990Z,19.50
2018-05-13T15:20:03.665Z,19.40
2018-05-13T15:22:34.454Z,19.30
2018-05-13T15:25:02.992Z,18.90
2018-05-13T15:27:30.617Z,18.90
2018-05-13T15:29:59.132Z,19.10
2018-05-13T15:32:26.770Z,19.10
2018-05-13T15:34:54.390Z,19.00
2018-05-13T15:37:22.080Z,19.00
2018-05-13T15:39:50.118Z,19.00
2018-05-13T15:42:17.810Z,19.00
2018-05-13T15:44:46.225Z,19.10
2018-05-13T15:47:15.492Z,19.10
2018-05-13T15:49:43.150Z,19.10
2018-05-13T15:52:11.545Z,19.00
2018-05-13T15:54:39.856Z,19.00
2018-05-13T15:57:07.503Z,19.00
2018-05-13T15:59:36.281Z,18.90
2018-05-13T16:02:03.947Z,18.70
2018-05-13T16:04:31.617Z,18.70
2018-05-13T16:06:59.210Z,18.60
2018-05-13T16:09:26.864Z,18.50
2018-05-13T16:11:54.507Z,18.40
2018-05-13T16:14:22.130Z,18.30
2018-05-13T16:16:49.784Z,18.40
2018-05-13T16:19:17.415Z,18.40
2018-05-13T16:21:45.070Z,18.40
2018-05-13T16:24:12.716Z,18.30
2018-05-13T16:26:41.134Z,18.10
2018-05-13T16:29:09.585Z,18.00
2018-05-13T16:31:37.307Z,18.00
2018-05-13T16:34:04.960Z,18.00
2018-05-13T16:36:32.559Z,17.90
2018-05-13T16:39:00.765Z,17.90
2018-05-13T16:41:29.240Z,17.70
2018-05-13T16:43:57.657Z,17.70
2018-05-13T16:46:25.435Z,17.70
2018-05-13T16:48:52.969Z,17.60
2018-05-13T16:51:20.601Z,17.50
2018-05-13T16:53:48.244Z,17.40
2018-05-13T16:56:15.880Z,17.40
2018-05-13T16:58:43.542Z,17.40
2018-05-13T17:01:11.180Z,17.40
2018-05-13T17:03:38.787Z,17.40
2018-05-13T17:06:06.423Z,17.40
2018-05-13T17:08:34.038Z,17.50
2018-05-13T17:11:02.481Z,17.50
2018-05-13T17:13:30.351Z,17.50
2018-05-13T17:15:58.079Z,17.60
2018-05-13T17:18:26.499Z,17.60
2018-05-13T17:20:54.140Z,17.50
2018-05-13T17:23:23.375Z,17.50
2018-05-13T17:25:51.750Z,17.60
2018-05-13T17:28:19.379Z,17.50
2018-05-13T17:30:47.875Z,17.50
2018-05-13T17:33:15.535Z,17.70
2018-05-13T17:35:43.246Z,17.40
2018-05-13T17:38:10.845Z,17.40
2018-05-13T17:40:38.495Z,17.40
2018-05-13T17:43:06.091Z,17.40
2018-05-13T17:45:33.814Z,17.40
2018-05-13T17:48:01.473Z,17.40
2018-05-13T17:50:29.165Z,17.40
2018-05-13T17:52:56.796Z,17.40
2018-05-13T17:55:24.405Z,17.40
2018-05-13T17:57:52.774Z,17.40
2018-05-13T18:00:20.435Z,17.40
2018-05-13T18:02:48.816Z,17.40
2018-05-13T18:05:17.235Z,17.30
2018-05-13T18:07:44.860Z,17.30
2018-05-13T18:10:13.320Z,17.50
2018-05-13T18:12:40.976Z,17.50
2018-05-13T18:15:08.624Z,17.50
2018-05-13T18:17:36.302Z,17.40
2018-05-13T18:20:03.969Z,17.30
2018-05-13T18:22:32.583Z,17.20
2018-05-13T18:25:00.231Z,17.20
2018-05-13T18:27:28.614Z,16.90
2018-05-13T18:29:56.992Z,16.80
2018-05-13T18:32:25.355Z,16.70
2018-05-13T18:34:53.753Z,16.70
2018-05-13T18:37:21.472Z,16.70
2018-05-13T18:39:49.898Z,16.60
2018-05-13T18:42:17.483Z,16.60
2018-05-13T18:44:45.086Z,16.60
2018-05-13T18:47:12.718Z,16.60
2018-05-13T18:49:40.341Z,16.70
2018-05-13T18:52:07.960Z,16.70
2018-05-13T18:54:35.603Z,16.70
2018-05-13T18:57:03.276Z,16.70
2018-05-13T18:59:30.895Z,16.70
2018-05-13T19:01:58.553Z,16.70
2018-05-13T19:04:26.168Z,16.70
2018-05-13T19:06:53.809Z,16.70
2018-05-13T19:09:21.443Z,16.70
2018-05-13T19:11:49.072Z,16.60
2018-05-13T19:14:17.496Z,16.50
2018-05-13T19:16:45.126Z,16.50
2018-05-13T19:19:12.720Z,16.50
2018-05-13T19:21:40.341Z,16.50
2018-05-13T19:24:07.974Z,16.50
2018-05-13T19:26:35.629Z,16.40
2018-05-13T19:29:03.430Z,16.40
2018-05-13T19:31:31.130Z,16.40
2018-05-13T19:33:58.740Z,16.40
2018-05-13T19:36:26.409Z,16.30
2018-05-13T19:38:54.057Z,16.30
2018-05-13T19:41:22.496Z,16.20
2018-05-13T19:43:50.114Z,16.20
2018-05-13T19:46:17.722Z,16.30
2018-05-13T19:48:45.446Z,16.20
2018-05-13T19:51:13.059Z,16.10
2018-05-13T19:53:40.673Z,16.10
2018-05-13T19:56:08.300Z,16.10
2018-05-13T19:58:36.685Z,16.10
2018-05-13T20:01:05.100Z,16.10
2018-05-13T20:03:32.849Z,16.20
2018-05-13T20:06:00.403Z,16.10
2018-05-13T20:08:28.000Z,16.10
2018-05-13T20:10:55.620Z,16.00
2018-05-13T20:13:24.390Z,15.90
2018-05-13T20:15:52.778Z,15.80
2018-05-13T20:18:20.445Z,15.80
2018-05-13T20:20:48.090Z,15.70
2018-05-13T20:23:24.735Z,15.70
2018-05-13T20:25:52.384Z,15.50
2018-05-13T20:28:20.029Z,15.50
2018-05-13T20:30:47.674Z,15.50
2018-05-13T20:33:15.281Z,15.50
2018-05-13T20:35:42.890Z,15.60
2018-05-13T20:38:10.536Z,15.60
2018-05-13T20:40:38.168Z,15.50
2018-05-13T20:43:05.786Z,15.60
2018-05-13T20:45:33.409Z,15.60
2018-05-13T20:48:01.030Z,15.50
2018-05-13T20:50:28.685Z,15.30
2018-05-13T20:52:56.444Z,15.30
2018-05-13T20:55:24.106Z,15.20
2018-05-13T20:57:51.746Z,15.20
2018-05-13T21:00:19.415Z,15.10
2018-05-13T21:02:47.060Z,15.10
2018-05-13T21:05:14.729Z,15.10
2018-05-13T21:07:42.405Z,15.10
2018-05-13T21:10:10.042Z,15.10
2018-05-13T21:12:37.657Z,14.90
2018-05-13T21:15:05.295Z,14.90
2018-05-13T21:17:32.941Z,15.00
2018-05-13T21:20:00.558Z,15.00
2018-05-13T21:22:28.214Z,14.90
2018-05-13T21:24:56.607Z,15.00
2018-05-13T21:27:24.230Z,14.90
2018-05-13T21:29:51.892Z,14.90
2018-05-13T21:32:19.579Z,14.80
2018-05-13T21:34:47.981Z,14.80
2018-05-13T21:37:15.590Z,14.70
2018-05-13T21:39:43.208Z,14.80
2018-05-13T21:42:10.849Z,14.80
2018-05-13T21:44:38.460Z,14.80
2018-05-13T21:47:06.189Z,14.80
2018-05-13T21:49:33.750Z,14.60
2018-05-13T21:52:01.390Z,14.70
2018-05-13T21:54:29.081Z,14.70
2018-05-13T21:56:56.709Z,14.70
2018-05-13T21:59:24.333Z,14.70
2018-05-13T22:01:51.951Z,14.70
2018-05-13T22:04:19.592Z,14.70
2018-05-13T22:06:47.211Z,14.70
2018-05-13T22:09:14.958Z,14.60
2018-05-13T22:11:42.601Z,14.70
2018-05-13T22:14:10.266Z,14.60
2018-05-13T22:16:38.648Z,14.30
2018-05-13T22:19:06.271Z,14.30
2018-05-13T22:21:33.869Z,14.30
2018-05-13T22:24:01.471Z,14.40
2018-05-13T22:26:29.861Z,14.30
2018-05-13T22:28:58.232Z,14.20
2018-05-13T22:31:26.630Z,14.10
2018-05-13T22:33:54.214Z,14.10
2018-05-13T22:36:21.829Z,14.10
2018-05-13T22:38:50.230Z,14.20
2018-05-13T22:41:17.879Z,14.20
2018-05-13T22:43:46.268Z,14.10
2018-05-13T22:46:13.899Z,14.10
2018-05-13T22:48:42.274Z,14.00
2018-05-13T22:51:09.905Z,14.00
2018-05-13T22:53:37.495Z,13.70
2018-05-13T22:56:05.909Z,13.70
2018-05-13T22:58:33.522Z,13.70
2018-05-13T23:01:01.158Z,13.50
2018-05-13T23:03:28.787Z,13.50
2018-05-13T23:05:56.421Z,13.50
2018-05-13T23:08:24.831Z,13.60
2018-05-13T23:10:52.459Z,13.70
2018-05-13T23:13:20.918Z,13.70
2018-05-13T23:15:48.549Z,13.70
2018-05-13T23:18:16.195Z,13.80
2018-05-13T23:20:43.882Z,13.80
2018-05-13T23:23:11.513Z,13.80
2018-05-13T23:25:39.129Z,13.80
2018-05-13T23:28:06.739Z,13.80
2018-05-13T23:30:34.429Z,13.80
2018-05-13T23:33:02.831Z,13.10
2018-05-13T23:35:30.484Z,13.00
2018-05-13T23:37:59.182Z,12.80
2018-05-13T23:40:27.580Z,13.10
2018-05-13T23:42:55.240Z,13.00
2018-05-13T23:45:22.884Z,13.20
2018-05-13T23:47:50.481Z,13.20
2018-05-13T23:50:18.155Z,13.30
2018-05-13T23:52:45.792Z,13.30
2018-05-13T23:55:13.440Z,13.40
2018-05-13T23:57:41.847Z,13.40
