createdAt,value
2017-09-21T00:00:57.206Z,9.20
2017-09-21T00:03:25.632Z,9.10
2017-09-21T00:05:53.147Z,9.20
2017-09-21T00:08:21.427Z,9.30
2017-09-21T00:10:48.987Z,9.30
2017-09-21T00:13:16.571Z,9.60
2017-09-21T00:15:44.099Z,9.70
2017-09-21T00:18:12.415Z,9.70
2017-09-21T00:20:39.934Z,9.60
2017-09-21T00:23:08.252Z,9.70
2017-09-21T00:25:35.778Z,9.70
2017-09-21T00:28:03.326Z,9.50
2017-09-21T00:30:30.880Z,9.70
2017-09-21T00:32:59.167Z,9.60
2017-09-21T00:35:26.723Z,9.50
2017-09-21T00:37:54.246Z,9.60
2017-09-21T00:40:21.773Z,9.50
2017-09-21T00:42:49.328Z,9.40
2017-09-21T00:45:16.880Z,9.30
2017-09-21T00:47:44.756Z,9.10
2017-09-21T00:50:12.329Z,9.10
2017-09-21T00:52:39.858Z,9.20
2017-09-21T00:55:07.432Z,9.10
2017-09-21T00:57:35.003Z,9.20
2017-09-21T01:00:02.538Z,9.10
2017-09-21T01:02:30.073Z,9.10
2017-09-21T01:04:57.592Z,9.20
2017-09-21T01:07:25.148Z,9.20
2017-09-21T01:09:52.663Z,9.30
2017-09-21T01:12:20.275Z,9.20
2017-09-21T01:14:48.599Z,9.20
2017-09-21T01:17:16.176Z,9.20
2017-09-21T01:19:43.705Z,9.20
2017-09-21T01:22:11.238Z,9.30
2017-09-21T01:24:39.565Z,9.20
2017-09-21T01:27:07.084Z,9.20
2017-09-21T01:29:34.611Z,9.30
2017-09-21T01:32:02.143Z,9.20
2017-09-21T01:34:29.692Z,9.30
2017-09-21T01:36:57.240Z,9.10
2017-09-21T01:39:24.796Z,9.00
2017-09-21T01:41:52.340Z,8.80
2017-09-21T01:44:19.888Z,8.80
2017-09-21T01:46:47.422Z,8.90
2017-09-21T01:49:15.813Z,9.00
2017-09-21T01:51:43.353Z,8.90
2017-09-21T01:54:10.943Z,9.00
2017-09-21T01:56:38.514Z,9.00
2017-09-21T01:59:06.063Z,9.10
2017-09-21T02:01:33.616Z,9.10
2017-09-21T02:04:01.170Z,9.30
2017-09-21T02:06:28.744Z,9.50
2017-09-21T02:08:56.311Z,9.40
2017-09-21T02:11:23.840Z,9.60
2017-09-21T02:13:51.422Z,9.80
2017-09-21T02:16:18.938Z,9.90
2017-09-21T02:18:47.246Z,9.60
2017-09-21T02:21:14.805Z,9.50
2017-09-21T02:23:42.328Z,9.50
2017-09-21T02:26:10.635Z,9.30
2017-09-21T02:28:38.183Z,9.20
2017-09-21T02:31:05.729Z,9.30
2017-09-21T02:33:34.043Z,9.20
2017-09-21T02:36:01.583Z,9.20
2017-09-21T02:38:29.135Z,9.10
2017-09-21T02:40:56.691Z,9.10
2017-09-21T02:43:24.969Z,9.40
2017-09-21T02:45:52.524Z,9.40
2017-09-21T02:48:20.043Z,9.60
2017-09-21T02:50:47.613Z,9.60
2017-09-21T02:53:15.929Z,9.40
2017-09-21T02:55:43.505Z,9.40
2017-09-21T02:58:11.039Z,9.30
2017-09-21T03:00:38.605Z,9.10
2017-09-21T03:03:06.134Z,9.50
2017-09-21T03:05:34.429Z,9.80
2017-09-21T03:08:01.981Z,9.80
2017-09-21T03:10:30.264Z,9.80
2017-09-21T03:12:57.820Z,9.80
2017-09-21T03:15:25.375Z,9.70
2017-09-21T03:17:52.919Z,9.50
2017-09-21T03:20:21.268Z,9.50
2017-09-21T03:22:48.823Z,9.40
2017-09-21T03:25:16.400Z,9.60
2017-09-21T03:27:44.696Z,9.40
2017-09-21T03:30:12.394Z,9.40
2017-09-21T03:32:39.929Z,9.40
2017-09-21T03:35:07.483Z,9.50
2017-09-21T03:37:35.046Z,9.50
2017-09-21T03:40:02.640Z,9.40
2017-09-21T03:42:30.153Z,9.50
2017-09-21T03:44:58.597Z,9.30
2017-09-21T03:47:26.127Z,9.50
2017-09-21T03:49:53.687Z,9.30
2017-09-21T03:52:21.224Z,9.20
2017-09-21T03:54:48.750Z,8.90
2017-09-21T03:57:17.084Z,9.10
2017-09-21T03:59:44.648Z,9.10
2017-09-21T04:02:12.187Z,9.00
2017-09-21T04:04:39.773Z,9.20
2017-09-21T04:07:07.300Z,9.30
2017-09-21T04:09:34.816Z,9.40
2017-09-21T04:12:03.156Z,9.30
2017-09-21T04:14:30.668Z,9.30
2017-09-21T04:16:58.200Z,9.30
2017-09-21T04:19:26.541Z,9.00
2017-09-21T04:21:54.124Z,8.90
2017-09-21T04:24:21.660Z,8.90
2017-09-21T04:26:49.211Z,9.10
2017-09-21T04:29:16.776Z,8.90
2017-09-21T04:31:44.297Z,8.60
2017-09-21T04:34:11.855Z,8.40
2017-09-21T04:36:39.412Z,8.20
2017-09-21T04:39:06.932Z,8.10
2017-09-21T04:41:35.227Z,8.20
2017-09-21T04:44:02.798Z,8.10
2017-09-21T04:46:30.375Z,8.30
2017-09-21T04:48:57.937Z,8.20
2017-09-21T04:51:25.447Z,8.20
2017-09-21T04:53:53.007Z,8.00
2017-09-21T04:56:21.361Z,8.30
2017-09-21T04:58:48.914Z,8.20
2017-09-21T05:01:16.500Z,8.30
2017-09-21T05:03:44.809Z,8.20
2017-09-21T05:06:12.407Z,8.10
2017-09-21T05:08:39.936Z,8.00
2017-09-21T05:11:07.472Z,8.20
2017-09-21T05:13:35.021Z,8.10
2017-09-21T05:16:03.304Z,7.80
2017-09-21T05:18:30.860Z,7.70
2017-09-21T05:20:58.387Z,7.70
2017-09-21T05:23:25.957Z,7.70
2017-09-21T05:25:54.275Z,7.80
2017-09-21T05:28:21.802Z,7.80
2017-09-21T05:30:50.109Z,8.00
2017-09-21T05:33:17.630Z,7.90
2017-09-21T05:35:45.942Z,8.10
2017-09-21T05:38:13.485Z,8.00
2017-09-21T05:40:41.000Z,8.20
2017-09-21T05:43:08.564Z,8.20
2017-09-21T05:45:36.089Z,8.20
2017-09-21T05:48:03.604Z,8.20
2017-09-21T05:50:31.210Z,8.10
2017-09-21T05:52:58.732Z,8.60
2017-09-21T05:55:26.257Z,9.00
2017-09-21T05:57:54.709Z,9.20
2017-09-21T06:00:22.289Z,9.10
2017-09-21T06:02:49.840Z,9.30
2017-09-21T06:05:17.360Z,9.60
2017-09-21T06:07:44.924Z,9.70
2017-09-21T06:10:12.452Z,9.70
2017-09-21T06:12:39.977Z,9.90
2017-09-21T06:15:07.572Z,10.00
2017-09-21T06:17:35.103Z,10.20
2017-09-21T06:20:03.463Z,10.30
2017-09-21T06:22:31.001Z,10.30
2017-09-21T06:24:58.588Z,10.10
2017-09-21T06:27:26.164Z,10.00
2017-09-21T06:29:54.474Z,9.80
2017-09-21T06:32:22.007Z,9.80
2017-09-21T06:34:49.572Z,9.70
2017-09-21T06:37:17.116Z,9.50
2017-09-21T06:39:45.408Z,9.30
2017-09-21T06:42:12.992Z,9.30
2017-09-21T06:44:40.642Z,9.40
2017-09-21T06:47:08.152Z,9.40
2017-09-21T06:49:36.475Z,9.70
2017-09-21T06:52:04.047Z,9.60
2017-09-21T06:54:31.572Z,9.80
2017-09-21T06:56:59.140Z,9.70
2017-09-21T06:59:26.688Z,9.80
2017-09-21T07:01:54.213Z,9.40
2017-09-21T07:04:21.784Z,9.60
2017-09-21T07:06:50.072Z,9.80
2017-09-21T07:09:17.615Z,9.70
2017-09-21T07:11:45.962Z,10.20
2017-09-21T07:14:13.504Z,10.20
2017-09-21T07:16:41.067Z,10.60
2017-09-21T07:19:08.613Z,11.00
2017-09-21T07:21:36.950Z,11.70
2017-09-21T07:24:05.247Z,12.00
2017-09-21T07:26:33.470Z,12.00
2017-09-21T07:29:01.073Z,11.90
2017-09-21T07:31:28.637Z,12.10
2017-09-21T07:33:56.216Z,12.00
2017-09-21T07:36:23.797Z,12.40
2017-09-21T07:38:51.336Z,12.60
2017-09-21T07:41:18.897Z,13.20
2017-09-21T07:43:46.448Z,13.60
2017-09-21T07:46:14.028Z,13.90
2017-09-21T07:48:41.558Z,14.00
2017-09-21T07:51:09.119Z,14.40
2017-09-21T07:53:36.642Z,14.50
2017-09-21T07:56:04.969Z,14.80
2017-09-21T07:58:32.558Z,14.70
2017-09-21T08:01:00.090Z,14.80
2017-09-21T08:03:27.693Z,15.00
2017-09-21T08:05:55.970Z,15.00
2017-09-21T08:08:23.496Z,15.00
2017-09-21T08:10:51.299Z,15.30
2017-09-21T08:13:18.952Z,15.60
2017-09-21T08:15:46.544Z,15.60
2017-09-21T08:18:14.088Z,15.30
2017-09-21T08:20:42.423Z,15.60
2017-09-21T08:23:09.947Z,15.60
2017-09-21T08:25:37.477Z,15.90
2017-09-21T08:28:05.062Z,15.90
2017-09-21T08:30:32.629Z,16.20
2017-09-21T08:33:00.388Z,16.30
2017-09-21T08:35:27.944Z,16.50
2017-09-21T08:37:55.502Z,16.50
2017-09-21T08:40:23.027Z,16.50
2017-09-21T08:42:50.572Z,16.30
2017-09-21T08:45:18.133Z,16.30
2017-09-21T08:47:45.681Z,16.40
2017-09-21T08:50:13.981Z,16.80
2017-09-21T08:52:41.577Z,16.70
2017-09-21T08:55:09.095Z,17.10
2017-09-21T08:57:36.612Z,16.90
2017-09-21T09:00:04.231Z,17.10
2017-09-21T09:02:31.732Z,17.20
2017-09-21T09:04:59.288Z,17.40
2017-09-21T09:07:27.607Z,17.70
2017-09-21T09:09:55.172Z,17.70
2017-09-21T09:12:22.701Z,17.80
2017-09-21T09:14:50.269Z,18.00
2017-09-21T09:17:17.813Z,17.80
2017-09-21T09:19:45.380Z,17.90
2017-09-21T09:22:12.916Z,17.90
2017-09-21T09:24:41.239Z,17.90
2017-09-21T09:27:08.819Z,17.90
2017-09-21T09:29:36.389Z,18.20
2017-09-21T09:32:03.909Z,18.30
2017-09-21T09:34:31.447Z,18.30
2017-09-21T09:36:59.046Z,18.10
2017-09-21T09:39:26.585Z,18.30
2017-09-21T09:41:54.109Z,18.20
2017-09-21T09:44:22.413Z,17.80
2017-09-21T09:46:49.969Z,17.80
2017-09-21T09:49:17.547Z,18.10
2017-09-21T09:51:45.083Z,17.90
2017-09-21T09:54:12.628Z,17.80
2017-09-21T09:56:40.173Z,18.20
2017-09-21T09:59:08.476Z,18.90
2017-09-21T10:01:36.027Z,18.90
2017-09-21T10:04:03.586Z,18.70
2017-09-21T10:06:31.104Z,18.30
2017-09-21T10:08:59.648Z,18.40
2017-09-21T10:11:27.196Z,18.70
2017-09-21T10:13:54.776Z,19.20
2017-09-21T10:16:22.332Z,19.40
2017-09-21T10:18:49.864Z,19.30
2017-09-21T10:21:17.414Z,19.30
2017-09-21T10:23:44.972Z,19.20
2017-09-21T10:26:12.541Z,19.30
2017-09-21T10:28:40.060Z,19.20
2017-09-21T10:31:08.339Z,19.30
2017-09-21T10:33:36.636Z,19.40
2017-09-21T10:36:04.171Z,19.30
2017-09-21T10:38:32.623Z,19.50
2017-09-21T10:41:00.137Z,19.70
2017-09-21T10:43:27.695Z,20.10
2017-09-21T10:45:55.213Z,20.40
2017-09-21T10:48:22.771Z,20.50
2017-09-21T10:50:50.304Z,20.60
2017-09-21T10:53:17.824Z,20.60
2017-09-21T10:55:45.360Z,20.30
2017-09-21T10:58:12.875Z,20.40
2017-09-21T11:00:40.413Z,20.20
2017-09-21T11:03:08.693Z,20.50
2017-09-21T11:05:36.258Z,20.50
2017-09-21T11:08:03.789Z,20.50
2017-09-21T11:10:31.318Z,20.80
2017-09-21T11:12:59.627Z,21.10
2017-09-21T11:15:27.148Z,21.00
2017-09-21T11:17:57.061Z,20.40
2017-09-21T11:20:25.372Z,20.30
2017-09-21T11:22:53.672Z,20.60
2017-09-21T11:25:21.229Z,20.50
2017-09-21T11:27:48.747Z,20.80
2017-09-21T11:30:17.074Z,21.80
2017-09-21T11:32:44.608Z,21.80
2017-09-21T11:35:12.170Z,22.10
2017-09-21T11:37:39.691Z,22.30
2017-09-21T11:40:07.996Z,23.10
2017-09-21T11:42:35.512Z,23.00
2017-09-21T11:45:03.832Z,22.20
2017-09-21T11:47:31.350Z,22.20
2017-09-21T11:49:59.635Z,22.00
2017-09-21T11:52:27.177Z,22.00
2017-09-21T11:54:55.464Z,22.50
2017-09-21T11:57:23.765Z,22.30
2017-09-21T11:59:51.276Z,22.20
2017-09-21T12:02:18.817Z,22.10
2017-09-21T12:04:46.331Z,22.20
2017-09-21T12:07:13.863Z,22.70
2017-09-21T12:09:42.158Z,22.60
2017-09-21T12:12:09.705Z,22.50
2017-09-21T12:14:38.026Z,21.60
2017-09-21T12:17:05.544Z,21.60
2017-09-21T12:19:33.070Z,20.80
2017-09-21T12:22:00.601Z,20.20
2017-09-21T12:24:28.112Z,20.60
2017-09-21T12:26:56.431Z,20.80
2017-09-21T12:29:23.940Z,20.80
2017-09-21T12:31:51.471Z,21.00
2017-09-21T12:34:19.029Z,21.50
2017-09-21T12:36:46.552Z,21.90
2017-09-21T12:39:14.101Z,21.80
2017-09-21T12:41:41.634Z,20.70
2017-09-21T12:44:09.193Z,19.80
2017-09-21T12:46:36.753Z,19.00
2017-09-21T12:49:04.279Z,18.60
2017-09-21T12:51:31.841Z,18.30
2017-09-21T12:53:59.353Z,18.20
2017-09-21T12:56:26.866Z,18.40
2017-09-21T12:58:55.176Z,18.40
2017-09-21T13:01:22.709Z,18.30
2017-09-21T13:03:50.248Z,18.30
2017-09-21T13:06:17.764Z,18.20
2017-09-21T13:08:45.300Z,18.20
2017-09-21T13:11:12.813Z,18.30
2017-09-21T13:13:40.372Z,18.40
2017-09-21T13:16:08.682Z,18.40
2017-09-21T13:18:36.237Z,18.30
2017-09-21T13:21:03.759Z,18.30
2017-09-21T13:23:31.276Z,18.10
2017-09-21T13:25:58.814Z,18.00
2017-09-21T13:28:26.342Z,18.00
2017-09-21T13:30:53.900Z,18.10
2017-09-21T13:33:21.428Z,18.00
2017-09-21T13:35:48.952Z,18.00
2017-09-21T13:38:16.565Z,18.00
2017-09-21T13:40:44.868Z,17.80
2017-09-21T13:43:13.224Z,18.00
2017-09-21T13:45:41.529Z,17.90
2017-09-21T13:48:09.840Z,17.70
2017-09-21T13:50:37.385Z,17.70
2017-09-21T13:53:04.892Z,17.60
2017-09-21T13:55:32.454Z,17.40
2017-09-21T13:57:59.968Z,17.40
2017-09-21T14:00:27.524Z,17.40
2017-09-21T14:02:55.804Z,17.30
2017-09-21T14:05:23.324Z,17.30
2017-09-21T14:07:50.864Z,17.40
2017-09-21T14:10:19.186Z,17.20
2017-09-21T14:12:46.733Z,17.20
2017-09-21T14:15:14.301Z,17.20
2017-09-21T14:17:41.820Z,17.20
2017-09-21T14:20:10.096Z,17.20
2017-09-21T14:22:38.403Z,17.10
2017-09-21T14:25:05.920Z,17.00
2017-09-21T14:27:34.244Z,17.20
2017-09-21T14:30:01.764Z,17.10
2017-09-21T14:32:30.055Z,16.90
2017-09-21T14:34:57.572Z,16.90
2017-09-21T14:37:25.124Z,16.90
2017-09-21T14:39:52.641Z,16.90
2017-09-21T14:42:20.184Z,16.90
2017-09-21T14:44:47.722Z,16.80
2017-09-21T14:47:15.231Z,16.80
2017-09-21T14:49:42.784Z,16.90
2017-09-21T14:52:10.325Z,16.90
2017-09-21T14:54:37.843Z,16.80
2017-09-21T14:57:06.140Z,16.70
2017-09-21T14:59:33.656Z,16.70
2017-09-21T15:02:01.218Z,16.70
2017-09-21T15:04:28.776Z,16.70
2017-09-21T15:06:56.296Z,16.60
2017-09-21T15:09:23.828Z,16.50
2017-09-21T15:11:51.368Z,16.50
2017-09-21T15:14:19.668Z,16.60
2017-09-21T15:16:47.216Z,16.50
2017-09-21T15:19:15.497Z,16.60
2017-09-21T15:21:43.033Z,16.50
2017-09-21T15:24:11.323Z,16.60
2017-09-21T15:26:39.620Z,16.40
2017-09-21T15:29:07.140Z,16.30
2017-09-21T15:31:35.464Z,16.40
2017-09-21T15:34:02.984Z,16.40
2017-09-21T15:36:31.268Z,16.50
2017-09-21T15:38:58.816Z,16.40
2017-09-21T15:41:27.104Z,16.30
2017-09-21T15:43:54.659Z,16.30
2017-09-21T15:46:22.187Z,16.30
2017-09-21T15:48:49.753Z,16.20
2017-09-21T15:51:18.085Z,16.20
2017-09-21T15:53:45.600Z,16.10
2017-09-21T15:56:13.922Z,16.30
2017-09-21T15:58:41.435Z,16.20
2017-09-21T16:01:08.985Z,16.20
2017-09-21T16:03:37.297Z,15.90
2017-09-21T16:06:04.821Z,15.90
2017-09-21T16:08:32.417Z,15.90
2017-09-21T16:10:59.943Z,16.00
2017-09-21T16:13:28.281Z,16.10
2017-09-21T16:15:55.796Z,16.00
2017-09-21T16:18:23.361Z,16.00
2017-09-21T16:20:50.905Z,16.00
2017-09-21T16:23:18.428Z,16.00
2017-09-21T16:25:45.980Z,16.00
2017-09-21T16:28:13.521Z,16.00
2017-09-21T16:30:41.079Z,15.80
2017-09-21T16:33:08.610Z,15.70
2017-09-21T16:35:36.114Z,15.70
2017-09-21T16:38:03.644Z,15.60
2017-09-21T16:40:31.178Z,15.60
2017-09-21T16:42:58.728Z,15.50
2017-09-21T16:45:26.251Z,15.30
2017-09-21T16:47:53.792Z,15.00
2017-09-21T16:50:21.409Z,14.90
2017-09-21T16:52:48.911Z,14.80
2017-09-21T16:55:16.448Z,14.70
2017-09-21T16:57:43.976Z,14.90
2017-09-21T17:00:11.531Z,14.90
2017-09-21T17:02:39.077Z,14.80
2017-09-21T17:05:06.621Z,14.70
2017-09-21T17:07:34.937Z,14.80
2017-09-21T17:10:02.463Z,14.80
2017-09-21T17:12:30.772Z,14.60
2017-09-21T17:14:58.300Z,14.50
2017-09-21T17:17:25.827Z,14.40
2017-09-21T17:19:53.364Z,14.50
2017-09-21T17:22:20.880Z,14.20
2017-09-21T17:24:48.461Z,14.20
2017-09-21T17:27:15.987Z,14.10
2017-09-21T17:29:44.377Z,13.80
2017-09-21T17:32:11.976Z,13.70
2017-09-21T17:34:39.489Z,13.90
2017-09-21T17:37:07.008Z,13.80
2017-09-21T17:39:34.551Z,13.70
2017-09-21T17:42:02.120Z,13.60
2017-09-21T17:44:29.637Z,13.40
2017-09-21T17:46:57.164Z,13.30
2017-09-21T17:49:25.483Z,13.00
2017-09-21T17:51:52.999Z,13.00
2017-09-21T17:54:21.284Z,13.10
2017-09-21T17:56:48.844Z,13.10
2017-09-21T17:59:16.381Z,13.00
2017-09-21T18:01:44.699Z,12.90
2017-09-21T18:04:12.241Z,12.80
2017-09-21T18:06:39.816Z,12.60
2017-09-21T18:09:07.356Z,12.60
2017-09-21T18:11:34.880Z,12.40
2017-09-21T18:14:03.181Z,12.50
2017-09-21T18:16:30.707Z,12.50
2017-09-21T18:18:58.281Z,12.70
2017-09-21T18:21:26.609Z,12.60
2017-09-21T18:23:54.151Z,12.50
2017-09-21T18:26:21.669Z,12.30
2017-09-21T18:28:49.976Z,12.60
2017-09-21T18:31:17.511Z,12.60
2017-09-21T18:33:45.807Z,12.20
2017-09-21T18:36:13.324Z,12.20
2017-09-21T18:38:40.863Z,12.00
2017-09-21T18:41:08.382Z,12.10
2017-09-21T18:43:35.949Z,11.70
2017-09-21T18:46:03.501Z,11.30
2017-09-21T18:48:31.028Z,11.20
2017-09-21T18:50:59.328Z,11.20
2017-09-21T18:53:26.839Z,11.10
2017-09-21T18:55:54.380Z,11.40
2017-09-21T18:58:21.905Z,11.70
2017-09-21T19:00:49.457Z,11.60
2017-09-21T19:03:18.956Z,11.40
2017-09-21T19:05:46.488Z,10.90
2017-09-21T19:08:14.830Z,10.80
2017-09-21T19:10:42.332Z,10.70
2017-09-21T19:13:10.648Z,11.00
2017-09-21T19:15:38.177Z,10.90
2017-09-21T19:18:05.700Z,11.00
2017-09-21T19:20:33.268Z,10.90
2017-09-21T19:23:01.565Z,10.60
2017-09-21T19:25:29.144Z,10.50
2017-09-21T19:27:56.714Z,10.60
2017-09-21T19:30:24.247Z,10.60
2017-09-21T19:32:51.768Z,10.50
2017-09-21T19:35:19.289Z,10.80
2017-09-21T19:37:46.825Z,10.80
2017-09-21T19:40:14.354Z,10.70
2017-09-21T19:42:41.953Z,10.80
2017-09-21T19:45:09.547Z,10.90
2017-09-21T19:47:37.143Z,11.00
2017-09-21T19:50:04.720Z,11.20
2017-09-21T19:52:32.315Z,11.20
2017-09-21T19:54:59.828Z,11.20
2017-09-21T19:57:27.378Z,11.20
2017-09-21T19:59:54.911Z,11.20
2017-09-21T20:02:22.472Z,11.10
2017-09-21T20:04:50.079Z,11.30
2017-09-21T20:07:17.608Z,11.10
2017-09-21T20:09:45.238Z,11.20
2017-09-21T20:12:12.815Z,11.30
2017-09-21T20:14:41.099Z,11.30
2017-09-21T20:17:09.488Z,11.50
2017-09-21T20:19:37.050Z,11.50
2017-09-21T20:22:04.612Z,11.50
2017-09-21T20:24:32.138Z,11.40
2017-09-21T20:27:00.471Z,11.20
2017-09-21T20:29:27.992Z,11.10
2017-09-21T20:31:55.555Z,11.10
2017-09-21T20:34:23.108Z,11.10
2017-09-21T20:36:50.633Z,11.40
2017-09-21T20:39:18.196Z,11.20
2017-09-21T20:41:46.492Z,11.20
2017-09-21T20:44:14.043Z,11.10
2017-09-21T20:46:41.651Z,11.10
2017-09-21T20:49:09.208Z,11.30
2017-09-21T20:51:36.792Z,11.20
2017-09-21T20:54:04.338Z,10.90
2017-09-21T20:56:31.943Z,10.80
2017-09-21T20:58:59.543Z,10.80
2017-09-21T21:01:27.095Z,10.60
2017-09-21T21:03:54.640Z,10.80
2017-09-21T21:06:22.214Z,10.90
2017-09-21T21:08:49.732Z,10.80
2017-09-21T21:11:17.256Z,10.80
2017-09-21T21:13:44.824Z,10.60
2017-09-21T21:16:12.353Z,10.50
2017-09-21T21:18:39.951Z,10.70
2017-09-21T21:21:08.289Z,10.60
2017-09-21T21:23:35.813Z,10.50
2017-09-21T21:26:03.337Z,10.50
2017-09-21T21:28:31.673Z,10.60
2017-09-21T21:30:59.203Z,10.50
2017-09-21T21:33:26.738Z,10.30
2017-09-21T21:35:54.324Z,10.20
2017-09-21T21:38:21.853Z,9.90
2017-09-21T21:40:50.137Z,9.80
2017-09-21T21:43:18.471Z,9.90
2017-09-21T21:45:45.984Z,9.80
2017-09-21T21:48:13.511Z,10.00
2017-09-21T21:50:41.076Z,9.80
2017-09-21T21:53:09.366Z,9.90
