createdAt,value
2017-12-24T00:01:54.774Z,4.10
2017-12-24T00:04:23.455Z,4.10
2017-12-24T00:06:52.054Z,4.10
2017-12-24T00:09:20.840Z,4.10
2017-12-24T00:11:50.697Z,4.00
2017-12-24T00:14:19.724Z,4.00
2017-12-24T00:16:48.967Z,4.10
2017-12-24T00:19:18.055Z,4.10
2017-12-24T00:21:46.449Z,4.00
2017-12-24T00:24:15.338Z,4.00
2017-12-24T00:26:45.255Z,4.00
2017-12-24T00:29:14.547Z,4.00
2017-12-24T00:31:43.241Z,4.00
2017-12-24T00:34:12.033Z,4.00
2017-12-24T00:36:40.525Z,4.10
2017-12-24T00:39:09.619Z,4.10
2017-12-24T00:41:38.774Z,4.00
2017-12-24T00:44:06.906Z,4.00
2017-12-24T00:46:35.689Z,4.00
2017-12-24T00:49:04.655Z,4.10
2017-12-24T00:51:37.179Z,4.10
2017-12-24T00:54:05.436Z,4.00
2017-12-24T00:56:34.134Z,4.00
2017-12-24T00:59:02.973Z,4.10
2017-12-24T01:01:31.197Z,4.00
2017-12-24T01:04:01.419Z,4.00
2017-12-24T01:06:30.660Z,4.00
2017-12-24T01:08:59.720Z,3.80
2017-12-24T01:11:28.433Z,3.90
2017-12-24T01:13:57.260Z,3.80
2017-12-24T01:16:26.891Z,3.80
2017-12-24T01:18:55.849Z,3.80
2017-12-24T01:21:24.739Z,3.80
2017-12-24T01:23:52.914Z,3.80
2017-12-24T01:26:21.123Z,3.90
2017-12-24T01:28:49.814Z,3.90
2017-12-24T01:31:17.938Z,3.90
2017-12-24T01:33:46.126Z,4.00
2017-12-24T01:36:15.259Z,4.00
2017-12-24T01:38:44.452Z,3.90
2017-12-24T01:41:15.305Z,4.00
2017-12-24T01:43:44.951Z,3.90
2017-12-24T01:46:14.053Z,4.00
2017-12-24T01:48:43.189Z,4.00
2017-12-24T01:51:11.893Z,4.00
2017-12-24T01:53:40.670Z,3.80
2017-12-24T01:56:08.875Z,3.90
2017-12-24T01:58:37.387Z,3.90
2017-12-24T02:01:06.546Z,3.90
2017-12-24T02:03:35.821Z,3.80
2017-12-24T02:06:04.891Z,3.90
2017-12-24T02:08:33.613Z,3.80
2017-12-24T02:11:01.985Z,3.70
2017-12-24T02:13:30.087Z,3.70
2017-12-24T02:15:58.348Z,3.70
2017-12-24T02:18:27.461Z,3.70
2017-12-24T02:20:57.324Z,3.70
2017-12-24T02:23:26.344Z,3.70
2017-12-24T02:25:55.122Z,3.70
2017-12-24T02:28:23.326Z,3.70
2017-12-24T02:30:52.577Z,3.70
2017-12-24T02:33:21.446Z,3.70
2017-12-24T02:35:50.285Z,3.70
2017-12-24T02:38:19.679Z,3.80
2017-12-24T02:40:48.434Z,3.70
2017-12-24T02:43:16.695Z,3.80
2017-12-24T02:45:45.135Z,3.80
2017-12-24T02:48:14.445Z,3.80
2017-12-24T02:50:43.134Z,3.80
2017-12-24T02:53:13.099Z,3.70
2017-12-24T02:55:43.455Z,3.80
2017-12-24T02:58:12.404Z,3.70
2017-12-24T03:00:40.866Z,3.70
2017-12-24T03:03:09.454Z,3.80
2017-12-24T03:05:37.558Z,3.90
2017-12-24T03:08:06.653Z,3.80
2017-12-24T03:10:35.651Z,3.80
2017-12-24T03:13:04.131Z,3.80
2017-12-24T03:15:32.702Z,3.80
2017-12-24T03:18:01.691Z,3.70
2017-12-24T03:20:30.362Z,3.80
2017-12-24T03:23:00.270Z,3.80
2017-12-24T03:25:28.771Z,3.80
2017-12-24T03:27:57.674Z,3.70
2017-12-24T03:30:26.288Z,3.70
2017-12-24T03:32:54.920Z,3.60
2017-12-24T03:35:24.543Z,3.80
2017-12-24T03:37:54.188Z,3.70
2017-12-24T03:40:22.725Z,3.70
2017-12-24T03:42:52.062Z,3.80
2017-12-24T03:45:21.012Z,3.70
2017-12-24T03:47:49.639Z,3.70
2017-12-24T03:50:18.119Z,3.70
2017-12-24T03:52:46.364Z,3.70
2017-12-24T03:55:15.084Z,3.60
2017-12-24T03:57:43.980Z,3.60
2017-12-24T04:00:13.002Z,3.60
2017-12-24T04:02:42.371Z,3.60
2017-12-24T04:05:11.204Z,3.60
2017-12-24T04:07:41.544Z,3.40
2017-12-24T04:10:10.122Z,3.40
2017-12-24T04:12:38.917Z,3.50
2017-12-24T04:15:07.820Z,3.50
2017-12-24T04:17:36.466Z,3.60
2017-12-24T04:20:05.450Z,3.50
2017-12-24T04:22:34.442Z,3.50
2017-12-24T04:25:04.176Z,3.50
2017-12-24T04:27:32.956Z,3.40
2017-12-24T04:30:02.062Z,3.50
2017-12-24T04:32:31.030Z,3.50
2017-12-24T04:35:00.055Z,3.60
2017-12-24T04:37:28.836Z,3.50
2017-12-24T04:39:58.048Z,3.50
2017-12-24T04:42:26.721Z,3.50
2017-12-24T04:44:55.408Z,3.50
2017-12-24T04:47:24.078Z,3.60
2017-12-24T04:49:53.662Z,3.70
2017-12-24T04:52:23.088Z,3.70
2017-12-24T04:54:51.643Z,3.70
2017-12-24T04:57:21.114Z,3.60
2017-12-24T04:59:49.954Z,3.60
2017-12-24T05:02:18.882Z,3.60
2017-12-24T05:04:47.634Z,3.50
2017-12-24T05:07:16.179Z,3.60
2017-12-24T05:09:45.403Z,3.50
2017-12-24T05:12:14.027Z,3.50
2017-12-24T05:14:43.650Z,3.60
2017-12-24T05:17:12.372Z,3.60
2017-12-24T05:19:40.643Z,3.60
2017-12-24T05:22:09.546Z,3.60
2017-12-24T05:24:37.597Z,3.60
2017-12-24T05:27:06.651Z,3.60
2017-12-24T05:29:34.683Z,3.60
2017-12-24T05:32:03.642Z,3.50
2017-12-24T05:34:31.928Z,3.50
2017-12-24T05:37:00.528Z,3.40
2017-12-24T05:39:29.481Z,3.40
2017-12-24T05:41:58.612Z,3.40
2017-12-24T05:44:27.214Z,3.40
2017-12-24T05:46:56.565Z,3.50
2017-12-24T05:49:25.883Z,3.50
2017-12-24T05:51:54.070Z,3.50
2017-12-24T05:54:22.278Z,3.50
2017-12-24T05:56:51.550Z,3.30
2017-12-24T05:59:19.576Z,3.40
2017-12-24T06:01:48.151Z,3.40
2017-12-24T06:04:17.042Z,3.40
2017-12-24T06:06:46.348Z,3.40
2017-12-24T06:09:15.743Z,3.30
2017-12-24T06:11:44.264Z,3.30
2017-12-24T06:14:12.915Z,3.20
2017-12-24T06:16:42.091Z,3.30
2017-12-24T06:19:10.970Z,3.30
2017-12-24T06:21:39.674Z,3.30
2017-12-24T06:24:08.072Z,3.30
2017-12-24T06:26:36.761Z,3.30
2017-12-24T06:29:04.930Z,3.20
2017-12-24T06:31:33.724Z,3.20
2017-12-24T06:34:02.431Z,3.10
2017-12-24T06:36:31.148Z,3.00
2017-12-24T06:39:00.097Z,3.10
2017-12-24T06:41:30.377Z,3.10
2017-12-24T06:43:59.611Z,3.00
2017-12-24T06:46:28.377Z,3.00
2017-12-24T06:48:57.076Z,3.00
2017-12-24T06:51:26.438Z,3.00
2017-12-24T06:53:54.763Z,3.00
2017-12-24T06:56:24.034Z,2.80
2017-12-24T06:58:52.382Z,2.90
2017-12-24T07:01:22.125Z,3.00
2017-12-24T07:03:50.714Z,3.00
2017-12-24T07:06:19.293Z,2.90
2017-12-24T07:08:48.283Z,2.80
2017-12-24T07:11:17.683Z,2.90
2017-12-24T07:13:46.368Z,2.90
2017-12-24T07:16:15.291Z,2.90
2017-12-24T07:18:43.993Z,3.00
2017-12-24T07:21:13.113Z,3.00
2017-12-24T07:23:41.381Z,3.00
2017-12-24T07:26:10.286Z,2.90
2017-12-24T07:28:39.313Z,2.90
2017-12-24T07:31:08.700Z,2.90
2017-12-24T07:33:37.809Z,2.80
2017-12-24T07:36:06.916Z,2.80
2017-12-24T07:38:35.162Z,2.90
2017-12-24T07:41:04.342Z,2.90
2017-12-24T07:43:33.140Z,2.80
2017-12-24T07:46:01.295Z,2.80
2017-12-24T07:48:30.325Z,2.80
2017-12-24T07:51:00.325Z,2.80
2017-12-24T07:53:28.682Z,2.90
2017-12-24T07:55:57.320Z,2.90
2017-12-24T07:58:26.851Z,2.90
2017-12-24T08:00:55.654Z,2.90
2017-12-24T08:03:24.876Z,2.90
2017-12-24T08:05:54.470Z,3.00
2017-12-24T08:08:23.556Z,2.90
2017-12-24T08:10:52.456Z,2.90
2017-12-24T08:13:21.528Z,2.90
2017-12-24T08:15:50.702Z,2.90
2017-12-24T08:18:19.264Z,2.70
2017-12-24T08:20:47.459Z,2.70
2017-12-24T08:23:16.883Z,2.80
2017-12-24T08:25:45.263Z,2.90
2017-12-24T08:28:14.127Z,2.80
2017-12-24T08:30:43.358Z,2.90
2017-12-24T08:33:11.684Z,2.80
2017-12-24T08:35:40.729Z,2.90
2017-12-24T08:38:09.486Z,2.90
2017-12-24T08:40:37.555Z,2.80
2017-12-24T08:43:05.806Z,2.80
2017-12-24T08:45:34.030Z,2.80
2017-12-24T08:48:02.897Z,2.90
2017-12-24T08:50:31.899Z,2.90
2017-12-24T08:53:00.402Z,3.00
2017-12-24T08:55:30.391Z,2.90
2017-12-24T08:57:59.644Z,3.00
2017-12-24T09:00:29.001Z,3.00
2017-12-24T09:02:58.106Z,2.90
2017-12-24T09:05:26.663Z,2.80
2017-12-24T09:07:56.102Z,3.00
2017-12-24T09:10:24.640Z,2.90
2017-12-24T09:12:53.072Z,3.00
2017-12-24T09:15:22.361Z,3.10
2017-12-24T09:17:51.291Z,3.10
2017-12-24T09:20:19.301Z,3.00
2017-12-24T09:22:47.936Z,3.00
2017-12-24T09:25:16.639Z,3.10
2017-12-24T09:27:45.057Z,3.10
2017-12-24T09:30:13.811Z,3.10
2017-12-24T09:32:41.898Z,3.20
2017-12-24T09:35:10.207Z,3.30
2017-12-24T09:37:38.404Z,3.20
2017-12-24T09:40:07.562Z,3.20
2017-12-24T09:42:36.178Z,3.30
2017-12-24T09:45:04.518Z,3.50
2017-12-24T09:47:33.634Z,3.60
2017-12-24T09:50:02.389Z,3.60
2017-12-24T09:52:30.914Z,3.50
2017-12-24T09:54:59.082Z,3.60
2017-12-24T09:57:28.098Z,3.60
2017-12-24T09:59:57.047Z,3.60
2017-12-24T10:02:26.161Z,3.50
2017-12-24T10:04:55.072Z,3.50
2017-12-24T10:07:23.747Z,3.50
2017-12-24T10:09:53.091Z,3.60
2017-12-24T10:12:21.745Z,3.50
2017-12-24T10:14:50.168Z,3.60
2017-12-24T10:17:18.683Z,3.50
2017-12-24T10:19:47.482Z,3.50
2017-12-24T10:22:16.139Z,3.40
2017-12-24T10:24:44.889Z,3.40
2017-12-24T10:27:14.199Z,3.50
2017-12-24T10:29:43.885Z,3.40
2017-12-24T10:32:12.969Z,3.40
2017-12-24T10:34:42.576Z,3.50
2017-12-24T10:37:11.669Z,3.60
2017-12-24T10:39:40.383Z,3.50
2017-12-24T10:42:08.621Z,3.40
2017-12-24T10:44:37.641Z,3.50
2017-12-24T10:47:06.767Z,3.50
2017-12-24T10:49:35.102Z,3.60
2017-12-24T10:52:03.576Z,3.50
2017-12-24T10:54:31.763Z,3.50
2017-12-24T10:57:01.375Z,3.50
2017-12-24T10:59:30.450Z,3.50
2017-12-24T11:01:58.740Z,3.60
2017-12-24T11:04:27.407Z,3.60
2017-12-24T11:06:56.917Z,3.80
2017-12-24T11:09:26.054Z,3.80
2017-12-24T11:11:54.741Z,3.50
2017-12-24T11:14:24.590Z,3.40
2017-12-24T11:16:53.821Z,3.60
2017-12-24T11:19:22.572Z,3.60
2017-12-24T11:21:51.540Z,3.80
2017-12-24T11:24:19.816Z,3.80
2017-12-24T11:26:48.703Z,3.70
2017-12-24T11:29:17.447Z,3.70
2017-12-24T11:31:46.415Z,3.70
2017-12-24T11:34:16.014Z,3.80
2017-12-24T11:36:44.926Z,3.70
2017-12-24T11:39:13.978Z,3.60
2017-12-24T11:41:42.245Z,3.60
2017-12-24T11:44:10.542Z,3.70
2017-12-24T11:46:39.656Z,3.90
2017-12-24T11:49:08.900Z,3.80
2017-12-24T11:51:37.089Z,3.90
2017-12-24T11:54:05.735Z,4.00
2017-12-24T11:56:35.180Z,3.80
2017-12-24T11:59:04.019Z,3.90
2017-12-24T12:01:32.737Z,3.60
2017-12-24T12:04:01.271Z,3.60
2017-12-24T12:06:31.195Z,3.90
2017-12-24T12:09:00.329Z,4.10
2017-12-24T12:11:29.295Z,4.30
2017-12-24T12:13:57.949Z,4.10
2017-12-24T12:16:26.533Z,4.10
2017-12-24T12:18:55.318Z,4.10
2017-12-24T12:21:24.795Z,3.90
2017-12-24T12:23:53.328Z,4.00
2017-12-24T12:26:22.276Z,4.00
2017-12-24T12:28:50.936Z,4.00
2017-12-24T12:31:19.986Z,4.10
2017-12-24T12:33:49.006Z,4.10
2017-12-24T12:36:17.419Z,4.10
2017-12-24T12:38:45.757Z,3.90
2017-12-24T12:41:13.853Z,3.90
2017-12-24T12:43:42.397Z,3.80
2017-12-24T12:46:12.103Z,3.70
2017-12-24T12:48:41.448Z,3.40
2017-12-24T12:51:10.039Z,3.40
2017-12-24T12:53:38.181Z,3.40
2017-12-24T12:56:07.485Z,3.50
2017-12-24T12:58:36.080Z,3.40
2017-12-24T13:01:05.364Z,3.50
2017-12-24T13:03:34.237Z,3.50
2017-12-24T13:06:03.188Z,3.60
2017-12-24T13:08:32.058Z,3.80
2017-12-24T13:11:00.899Z,3.80
2017-12-24T13:13:30.097Z,3.70
2017-12-24T13:15:58.380Z,3.60
2017-12-24T13:18:27.488Z,3.60
2017-12-24T13:20:56.169Z,3.80
2017-12-24T13:23:24.524Z,3.80
2017-12-24T13:25:53.526Z,3.90
2017-12-24T13:28:22.753Z,3.80
2017-12-24T13:30:50.901Z,3.60
2017-12-24T13:33:19.424Z,3.50
2017-12-24T13:35:48.048Z,3.50
2017-12-24T13:38:16.240Z,3.70
2017-12-24T13:40:45.202Z,3.60
2017-12-24T13:43:13.688Z,3.60
2017-12-24T13:45:42.284Z,3.50
2017-12-24T13:48:10.682Z,3.60
2017-12-24T13:50:39.700Z,3.70
2017-12-24T13:53:08.108Z,3.60
2017-12-24T13:55:36.493Z,3.60
2017-12-24T13:58:05.434Z,3.70
2017-12-24T14:00:34.058Z,3.60
2017-12-24T14:03:03.408Z,3.60
2017-12-24T14:05:32.261Z,3.70
2017-12-24T14:08:00.624Z,3.40
2017-12-24T14:10:28.699Z,3.40
2017-12-24T14:12:56.885Z,3.30
2017-12-24T14:15:25.097Z,3.40
2017-12-24T14:17:53.949Z,3.50
2017-12-24T14:20:22.624Z,3.40
2017-12-24T14:22:50.691Z,3.40
2017-12-24T14:25:19.124Z,3.50
2017-12-24T14:27:48.807Z,3.50
2017-12-24T14:30:18.570Z,3.50
2017-12-24T14:32:47.018Z,3.50
2017-12-24T14:35:15.698Z,3.30
2017-12-24T14:37:44.588Z,3.20
2017-12-24T14:40:12.703Z,3.40
2017-12-24T14:42:41.689Z,3.20
2017-12-24T14:45:10.380Z,3.40
2017-12-24T14:47:38.439Z,3.40
2017-12-24T14:50:06.516Z,3.30
2017-12-24T14:52:35.240Z,3.30
2017-12-24T14:55:04.298Z,3.20
2017-12-24T14:57:33.413Z,3.10
2017-12-24T15:00:02.167Z,3.10
2017-12-24T15:02:30.658Z,2.90
2017-12-24T15:04:59.063Z,2.90
2017-12-24T15:07:27.992Z,2.90
2017-12-24T15:09:57.404Z,2.80
2017-12-24T15:12:25.962Z,2.90
2017-12-24T15:14:54.623Z,2.80
2017-12-24T15:17:23.953Z,2.70
2017-12-24T15:19:52.338Z,2.70
2017-12-24T15:22:21.158Z,2.80
2017-12-24T15:24:50.000Z,2.80
2017-12-24T15:27:18.764Z,2.80
2017-12-24T15:29:47.457Z,2.80
2017-12-24T15:32:15.940Z,2.60
2017-12-24T15:34:44.279Z,2.50
2017-12-24T15:37:12.438Z,2.50
2017-12-24T15:39:41.122Z,2.50
2017-12-24T15:42:09.848Z,2.60
2017-12-24T15:44:38.291Z,2.60
2017-12-24T15:47:07.266Z,2.50
2017-12-24T15:49:35.979Z,2.50
2017-12-24T15:52:05.197Z,2.50
2017-12-24T15:54:33.830Z,2.50
2017-12-24T15:57:03.915Z,2.50
2017-12-24T15:59:32.857Z,2.50
2017-12-24T16:02:01.938Z,2.60
2017-12-24T16:04:30.179Z,2.50
2017-12-24T16:06:58.918Z,2.60
2017-12-24T16:09:27.574Z,2.60
2017-12-24T16:11:56.176Z,2.60
2017-12-24T16:14:24.688Z,2.50
2017-12-24T16:16:53.563Z,2.60
2017-12-24T16:19:22.522Z,2.60
2017-12-24T16:21:51.623Z,2.60
2017-12-24T16:24:20.481Z,2.60
2017-12-24T16:26:48.950Z,2.50
2017-12-24T16:29:17.981Z,2.50
2017-12-24T16:31:46.644Z,2.50
2017-12-24T16:34:15.670Z,2.50
2017-12-24T16:36:44.597Z,2.50
2017-12-24T16:39:13.013Z,2.50
2017-12-24T16:41:41.707Z,2.50
2017-12-24T16:44:09.802Z,2.60
2017-12-24T16:46:38.744Z,2.60
2017-12-24T16:49:07.901Z,2.60
2017-12-24T16:51:36.129Z,2.70
2017-12-24T16:54:04.548Z,2.50
2017-12-24T16:56:33.394Z,2.60
2017-12-24T16:59:02.344Z,2.60
2017-12-24T17:01:31.179Z,2.80
2017-12-24T17:04:01.349Z,2.70
2017-12-24T17:06:31.328Z,2.70
2017-12-24T17:09:01.428Z,2.60
2017-12-24T17:11:30.142Z,2.60
2017-12-24T17:13:59.785Z,2.60
2017-12-24T17:16:28.792Z,2.60
2017-12-24T17:18:57.439Z,2.50
2017-12-24T17:21:26.126Z,2.50
2017-12-24T17:23:53.889Z,2.40
2017-12-24T17:26:23.826Z,2.40
2017-12-24T17:28:52.124Z,2.30
2017-12-24T17:31:20.317Z,2.50
2017-12-24T17:33:49.084Z,2.50
2017-12-24T17:36:17.320Z,2.40
2017-12-24T17:38:45.990Z,2.40
2017-12-24T17:41:14.722Z,2.40
2017-12-24T17:43:43.747Z,2.40
2017-12-24T17:46:12.813Z,2.40
2017-12-24T17:48:41.619Z,2.40
2017-12-24T17:51:11.234Z,2.40
2017-12-24T17:53:40.928Z,2.30
2017-12-24T17:56:09.914Z,2.30
2017-12-24T17:58:38.547Z,2.30
2017-12-24T18:01:07.846Z,2.40
2017-12-24T18:03:36.488Z,2.40
2017-12-24T18:06:05.503Z,2.50
2017-12-24T18:08:34.126Z,2.50
2017-12-24T18:11:03.394Z,2.40
2017-12-24T18:13:32.486Z,2.40
2017-12-24T18:16:01.620Z,2.40
2017-12-24T18:18:31.064Z,2.40
2017-12-24T18:20:59.773Z,2.50
2017-12-24T18:23:28.095Z,2.40
2017-12-24T18:25:57.851Z,2.40
2017-12-24T18:28:26.217Z,2.40
2017-12-24T18:30:55.431Z,2.30
2017-12-24T18:33:24.180Z,2.40
2017-12-24T18:35:53.779Z,2.50
2017-12-24T18:38:22.727Z,2.40
2017-12-24T18:40:51.144Z,2.50
2017-12-24T18:43:19.461Z,2.50
2017-12-24T18:45:48.142Z,2.40
2017-12-24T18:48:16.849Z,2.30
2017-12-24T18:50:45.104Z,2.30
2017-12-24T18:53:13.867Z,2.40
2017-12-24T18:55:43.674Z,2.50
2017-12-24T18:58:12.137Z,2.50
2017-12-24T19:00:40.616Z,2.50
2017-12-24T19:03:09.507Z,2.50
2017-12-24T19:05:38.580Z,2.60
2017-12-24T19:08:07.056Z,2.60
2017-12-24T19:10:35.375Z,2.50
2017-12-24T19:13:04.014Z,2.60
2017-12-24T19:15:32.145Z,2.50
2017-12-24T19:18:01.371Z,2.50
2017-12-24T19:20:30.096Z,2.50
2017-12-24T19:22:59.322Z,2.40
2017-12-24T19:25:27.387Z,2.40
2017-12-24T19:27:56.757Z,2.40
2017-12-24T19:30:25.311Z,2.40
2017-12-24T19:32:54.083Z,2.40
2017-12-24T19:35:23.197Z,2.30
2017-12-24T19:37:52.215Z,2.30
2017-12-24T19:40:20.382Z,2.20
2017-12-24T19:42:50.812Z,2.10
2017-12-24T19:45:19.653Z,2.10
2017-12-24T19:47:47.921Z,2.20
2017-12-24T19:50:16.169Z,2.30
2017-12-24T19:52:44.784Z,2.40
2017-12-24T19:55:13.716Z,2.40
2017-12-24T19:57:42.772Z,2.40
2017-12-24T20:00:11.483Z,2.40
2017-12-24T20:02:39.938Z,2.20
2017-12-24T20:05:08.390Z,2.20
2017-12-24T20:07:37.585Z,2.30
2017-12-24T20:10:06.457Z,2.30
2017-12-24T20:12:34.955Z,2.30
2017-12-24T20:15:03.302Z,2.20
2017-12-24T20:17:31.718Z,2.10
2017-12-24T20:20:00.653Z,2.00
2017-12-24T20:22:29.415Z,2.00
2017-12-24T20:24:57.983Z,1.90
2017-12-24T20:27:26.693Z,1.90
2017-12-24T20:29:55.875Z,2.00
2017-12-24T20:32:24.336Z,2.10
2017-12-24T20:34:53.425Z,2.10
2017-12-24T20:37:21.968Z,2.10
2017-12-24T20:39:51.229Z,2.20
2017-12-24T20:42:19.505Z,2.20
2017-12-24T20:44:48.310Z,2.20
2017-12-24T20:47:16.991Z,2.20
2017-12-24T20:49:45.280Z,2.30
2017-12-24T20:52:13.785Z,2.10
2017-12-24T20:54:42.496Z,2.20
2017-12-24T20:57:11.784Z,2.20
2017-12-24T20:59:40.486Z,2.10
2017-12-24T21:02:08.897Z,2.10
2017-12-24T21:04:37.827Z,2.20
2017-12-24T21:07:06.575Z,2.30
2017-12-24T21:09:34.976Z,2.20
2017-12-24T21:12:03.853Z,2.30
2017-12-24T21:14:33.245Z,2.20
2017-12-24T21:17:02.169Z,2.20
2017-12-24T21:19:31.195Z,2.10
2017-12-24T21:21:59.691Z,2.10
2017-12-24T21:24:27.954Z,2.10
2017-12-24T21:26:56.630Z,2.10
2017-12-24T21:29:26.176Z,2.00
2017-12-24T21:31:55.614Z,2.00
2017-12-24T21:34:26.094Z,2.00
2017-12-24T21:36:54.703Z,2.00
2017-12-24T21:39:23.194Z,1.90
2017-12-24T21:41:52.420Z,2.00
2017-12-24T21:44:21.737Z,2.00
2017-12-24T21:46:50.548Z,2.10
2017-12-24T21:49:19.128Z,2.10
2017-12-24T21:51:48.098Z,2.00
2017-12-24T21:54:17.349Z,2.00
2017-12-24T21:56:46.433Z,2.10
2017-12-24T21:59:15.287Z,2.00
2017-12-24T22:01:45.924Z,2.10
2017-12-24T22:04:14.489Z,2.10
2017-12-24T22:06:42.597Z,2.10
2017-12-24T22:09:10.797Z,2.10
2017-12-24T22:11:40.555Z,2.10
2017-12-24T22:14:11.183Z,1.90
2017-12-24T22:16:41.051Z,1.90
2017-12-24T22:19:10.343Z,1.90
2017-12-24T22:21:39.311Z,1.90
2017-12-24T22:24:08.232Z,1.80
2017-12-24T22:26:38.951Z,1.80
2017-12-24T22:29:07.852Z,1.80
2017-12-24T22:31:36.670Z,1.80
2017-12-24T22:34:06.088Z,1.70
2017-12-24T22:36:35.182Z,1.60
2017-12-24T22:39:04.087Z,1.60
2017-12-24T22:41:32.773Z,1.60
2017-12-24T22:44:02.546Z,1.60
2017-12-24T22:46:31.346Z,1.40
2017-12-24T22:49:00.253Z,1.40
2017-12-24T22:51:28.707Z,1.40
2017-12-24T22:53:58.327Z,1.40
2017-12-24T22:56:27.944Z,1.30
2017-12-24T22:58:56.698Z,1.30
2017-12-24T23:01:25.622Z,1.30
2017-12-24T23:03:54.619Z,1.30
2017-12-24T23:06:23.322Z,1.40
2017-12-24T23:08:53.186Z,1.40
2017-12-24T23:11:22.444Z,1.40
2017-12-24T23:13:52.754Z,1.40
2017-12-24T23:16:23.308Z,1.30
2017-12-24T23:18:52.256Z,1.30
2017-12-24T23:21:20.962Z,1.30
2017-12-24T23:23:49.905Z,1.40
2017-12-24T23:26:19.489Z,1.40
2017-12-24T23:28:48.615Z,1.30
2017-12-24T23:31:17.031Z,1.30
2017-12-24T23:33:47.029Z,1.40
2017-12-24T23:36:15.615Z,1.50
2017-12-24T23:38:43.992Z,1.50
2017-12-24T23:41:12.641Z,1.50
2017-12-24T23:43:41.104Z,1.50
2017-12-24T23:46:09.692Z,1.60
2017-12-24T23:48:38.597Z,1.70
2017-12-24T23:51:06.979Z,1.60
2017-12-24T23:53:35.716Z,1.60
2017-12-24T23:56:04.683Z,1.50
2017-12-24T23:58:33.163Z,1.30
