createdAt,value
2017-06-04T00:00:20.163Z,0.00
2017-06-04T00:01:20.069Z,0.00
2017-06-04T00:02:20.075Z,0.00
2017-06-04T00:03:20.160Z,0.00
2017-06-04T00:04:20.183Z,0.00
2017-06-04T00:05:20.146Z,0.00
2017-06-04T00:06:20.072Z,0.00
2017-06-04T00:07:20.167Z,0.00
2017-06-04T00:08:20.151Z,0.00
2017-06-04T00:09:20.166Z,0.00
2017-06-04T00:10:20.148Z,0.00
2017-06-04T00:11:20.169Z,0.00
2017-06-04T00:12:20.146Z,0.00
2017-06-04T00:13:20.167Z,0.00
2017-06-04T00:14:20.126Z,0.00
2017-06-04T00:15:20.081Z,0.00
2017-06-04T00:16:20.176Z,0.00
2017-06-04T00:17:20.167Z,0.00
2017-06-04T00:18:20.176Z,0.00
2017-06-04T00:19:20.168Z,0.00
2017-06-04T00:20:20.080Z,0.00
2017-06-04T00:21:20.087Z,0.00
2017-06-04T00:22:20.138Z,0.00
2017-06-04T00:23:20.178Z,0.00
2017-06-04T00:24:20.130Z,0.00
2017-06-04T00:25:20.162Z,0.00
2017-06-04T00:26:20.170Z,0.00
2017-06-04T00:27:20.140Z,0.00
2017-06-04T00:28:20.174Z,0.00
2017-06-04T00:29:20.092Z,0.00
2017-06-04T00:30:20.181Z,0.00
2017-06-04T00:31:20.110Z,0.00
2017-06-04T00:32:20.176Z,0.00
2017-06-04T00:33:20.171Z,0.00
2017-06-04T00:34:20.157Z,0.00
2017-06-04T00:35:20.163Z,0.00
2017-06-04T00:36:20.178Z,0.00
2017-06-04T00:37:20.090Z,0.00
2017-06-04T00:38:20.181Z,0.00
2017-06-04T00:39:20.169Z,0.00
2017-06-04T00:40:20.096Z,0.00
2017-06-04T00:41:20.185Z,0.00
2017-06-04T00:42:20.175Z,0.00
2017-06-04T00:43:20.095Z,0.00
2017-06-04T00:44:20.178Z,0.00
2017-06-04T00:45:20.161Z,0.00
2017-06-04T00:46:20.183Z,0.00
2017-06-04T00:47:20.098Z,0.00
2017-06-04T00:48:20.150Z,0.00
2017-06-04T00:49:20.189Z,0.00
2017-06-04T00:50:20.195Z,0.00
2017-06-04T00:51:20.107Z,0.00
2017-06-04T00:52:20.149Z,0.00
2017-06-04T00:53:20.205Z,0.00
2017-06-04T00:54:20.101Z,0.00
2017-06-04T00:55:20.097Z,0.00
2017-06-04T00:56:20.192Z,0.00
2017-06-04T00:57:20.190Z,0.00
2017-06-04T00:58:20.153Z,0.00
2017-06-04T00:59:20.182Z,0.00
2017-06-04T01:00:20.104Z,0.00
2017-06-04T01:01:20.187Z,0.00
2017-06-04T01:02:20.108Z,0.00
2017-06-04T01:03:20.193Z,0.00
2017-06-04T01:04:20.195Z,0.00
2017-06-04T01:05:20.191Z,0.00
2017-06-04T01:06:20.207Z,0.00
2017-06-04T01:07:20.195Z,0.00
2017-06-04T01:08:20.201Z,0.00
2017-06-04T01:09:20.202Z,0.00
2017-06-04T01:10:20.205Z,0.00
2017-06-04T01:11:20.199Z,0.00
2017-06-04T01:12:20.184Z,0.00
2017-06-04T01:13:20.153Z,0.00
2017-06-04T01:14:20.196Z,0.00
2017-06-04T01:15:20.113Z,0.00
2017-06-04T01:16:20.160Z,0.00
2017-06-04T01:17:20.192Z,0.00
2017-06-04T01:18:20.257Z,0.00
2017-06-04T01:19:20.164Z,0.00
2017-06-04T01:20:20.118Z,0.00
2017-06-04T01:21:20.193Z,0.00
2017-06-04T01:22:20.115Z,0.00
2017-06-04T01:23:20.196Z,0.00
2017-06-04T01:24:20.194Z,0.00
2017-06-04T01:25:20.201Z,0.00
2017-06-04T01:26:20.213Z,0.00
2017-06-04T01:27:20.217Z,0.00
2017-06-04T01:28:20.164Z,0.00
2017-06-04T01:29:20.122Z,0.00
2017-06-04T01:30:20.117Z,0.00
2017-06-04T01:31:20.215Z,0.00
2017-06-04T01:32:20.116Z,0.00
2017-06-04T01:33:20.124Z,0.00
2017-06-04T01:34:20.124Z,0.00
2017-06-04T01:35:20.175Z,0.00
2017-06-04T01:36:20.122Z,0.00
2017-06-04T01:37:20.216Z,0.00
2017-06-04T01:38:20.212Z,0.00
2017-06-04T01:39:20.193Z,0.00
2017-06-04T01:40:20.171Z,0.00
2017-06-04T01:41:20.209Z,0.00
2017-06-04T01:42:20.125Z,0.00
2017-06-04T01:43:20.210Z,0.00
2017-06-04T01:44:20.155Z,0.00
2017-06-04T01:45:20.132Z,0.00
2017-06-04T01:46:20.180Z,0.00
2017-06-04T01:47:20.128Z,0.00
2017-06-04T01:48:20.225Z,0.00
2017-06-04T01:49:20.142Z,0.00
2017-06-04T01:50:20.212Z,0.00
2017-06-04T01:51:20.194Z,0.00
2017-06-04T01:52:20.222Z,0.00
2017-06-04T01:53:20.211Z,0.00
2017-06-04T01:54:20.219Z,0.00
2017-06-04T01:55:20.137Z,0.00
2017-06-04T01:56:20.131Z,0.00
2017-06-04T01:57:20.200Z,0.00
2017-06-04T01:58:20.132Z,0.00
2017-06-04T01:59:20.185Z,0.00
2017-06-04T02:00:20.231Z,0.00
2017-06-04T02:01:20.188Z,0.00
2017-06-04T02:02:20.134Z,0.00
2017-06-04T02:03:20.199Z,0.00
2017-06-04T02:04:20.214Z,0.00
2017-06-04T02:05:20.232Z,0.00
2017-06-04T02:06:20.183Z,0.00
2017-06-04T02:07:20.148Z,0.00
2017-06-04T02:08:20.187Z,0.00
2017-06-04T02:09:20.227Z,0.00
2017-06-04T02:10:20.233Z,0.00
2017-06-04T02:11:20.220Z,0.00
2017-06-04T02:12:20.144Z,0.00
2017-06-04T02:13:20.226Z,0.00
2017-06-04T02:14:20.146Z,0.00
2017-06-04T02:15:20.147Z,0.00
2017-06-04T02:16:20.234Z,0.00
2017-06-04T02:17:20.150Z,0.00
2017-06-04T02:18:20.223Z,0.00
2017-06-04T02:19:20.153Z,0.00
2017-06-04T02:20:20.237Z,0.00
2017-06-04T02:21:20.146Z,0.00
2017-06-04T02:22:20.243Z,0.00
2017-06-04T02:23:20.237Z,0.00
2017-06-04T02:24:20.242Z,0.00
2017-06-04T02:25:20.229Z,0.00
2017-06-04T02:26:20.148Z,0.00
2017-06-04T02:27:20.142Z,1.00
2017-06-04T02:28:20.350Z,1.00
2017-06-04T02:29:20.197Z,1.00
2017-06-04T02:30:20.231Z,1.00
2017-06-04T02:31:20.159Z,1.00
2017-06-04T02:32:20.153Z,1.00
2017-06-04T02:33:20.248Z,1.00
2017-06-04T02:34:20.160Z,1.00
2017-06-04T02:35:20.237Z,1.00
2017-06-04T02:36:20.158Z,1.00
2017-06-04T02:37:20.241Z,2.00
2017-06-04T02:38:20.247Z,2.00
2017-06-04T02:39:20.228Z,2.00
2017-06-04T02:40:20.251Z,2.00
2017-06-04T02:41:20.249Z,2.00
2017-06-04T02:42:20.243Z,2.00
2017-06-04T02:43:20.164Z,3.00
2017-06-04T02:44:20.250Z,3.00
2017-06-04T02:45:20.237Z,3.00
2017-06-04T02:46:20.162Z,4.00
2017-06-04T02:47:20.244Z,4.00
2017-06-04T02:48:20.255Z,5.00
2017-06-04T02:49:20.167Z,5.00
2017-06-04T02:50:20.208Z,6.00
2017-06-04T02:51:20.208Z,6.00
2017-06-04T02:52:20.256Z,7.00
2017-06-04T02:53:20.253Z,7.00
2017-06-04T02:54:20.240Z,8.00
2017-06-04T02:55:20.251Z,8.00
2017-06-04T02:56:20.219Z,8.00
2017-06-04T02:57:20.264Z,9.00
2017-06-04T02:58:20.264Z,9.00
2017-06-04T02:59:20.217Z,10.00
2017-06-04T03:00:20.197Z,12.00
2017-06-04T03:01:20.260Z,14.00
2017-06-04T03:02:20.175Z,17.00
2017-06-04T03:03:20.177Z,19.00
2017-06-04T03:04:20.188Z,21.00
2017-06-04T03:05:20.172Z,22.00
2017-06-04T03:06:20.254Z,23.00
2017-06-04T03:07:20.244Z,25.00
2017-06-04T03:08:20.255Z,27.00
2017-06-04T03:09:20.251Z,29.00
2017-06-04T03:10:20.223Z,32.00
2017-06-04T03:11:20.218Z,35.00
2017-06-04T03:12:20.267Z,39.00
2017-06-04T03:13:20.170Z,42.00
2017-06-04T03:14:20.176Z,46.00
2017-06-04T03:15:20.197Z,52.00
2017-06-04T03:16:20.176Z,57.00
2017-06-04T03:17:20.243Z,64.00
2017-06-04T03:18:20.178Z,72.00
2017-06-04T03:19:20.262Z,83.00
2017-06-04T03:20:20.225Z,94.00
2017-06-04T03:21:20.277Z,108.00
2017-06-04T03:22:20.330Z,127.00
2017-06-04T03:23:20.245Z,150.00
2017-06-04T03:24:20.183Z,171.00
2017-06-04T03:25:20.246Z,196.00
2017-06-04T03:26:20.275Z,221.00
2017-06-04T03:27:20.188Z,247.00
2017-06-04T03:28:20.254Z,274.00
2017-06-04T03:29:20.286Z,303.00
2017-06-04T03:30:20.184Z,330.00
2017-06-04T03:31:20.285Z,351.00
2017-06-04T03:32:20.267Z,371.00
2017-06-04T03:33:20.284Z,392.00
2017-06-04T03:34:20.282Z,410.00
2017-06-04T03:35:20.259Z,429.00
2017-06-04T03:36:20.285Z,454.00
2017-06-04T03:37:20.235Z,480.00
2017-06-04T03:38:20.207Z,513.00
2017-06-04T03:39:20.281Z,550.00
2017-06-04T03:40:20.257Z,589.00
2017-06-04T03:41:20.244Z,624.00
2017-06-04T03:42:20.286Z,646.00
2017-06-04T03:43:20.190Z,660.00
2017-06-04T03:44:20.261Z,649.00
2017-06-04T03:45:20.283Z,551.00
2017-06-04T03:46:20.287Z,468.00
2017-06-04T03:47:20.195Z,435.00
2017-06-04T03:48:20.277Z,383.00
2017-06-04T03:49:20.283Z,339.00
2017-06-04T03:50:20.278Z,303.00
2017-06-04T03:51:20.288Z,271.00
2017-06-04T03:52:20.286Z,238.00
2017-06-04T03:53:20.204Z,221.00
2017-06-04T03:54:20.278Z,215.00
2017-06-04T03:55:20.216Z,215.00
2017-06-04T03:56:20.262Z,227.00
2017-06-04T03:57:20.280Z,253.00
2017-06-04T03:58:20.288Z,311.00
2017-06-04T03:59:20.282Z,353.00
2017-06-04T04:00:20.204Z,427.00
2017-06-04T04:01:20.283Z,536.00
2017-06-04T04:02:20.202Z,551.00
2017-06-04T04:03:20.291Z,534.00
2017-06-04T04:04:20.283Z,601.00
2017-06-04T04:05:20.275Z,667.00
2017-06-04T04:06:20.289Z,693.00
2017-06-04T04:07:20.284Z,694.00
2017-06-04T04:08:20.251Z,707.00
2017-06-04T04:09:20.298Z,713.00
2017-06-04T04:10:20.291Z,696.00
2017-06-04T04:11:20.292Z,680.00
2017-06-04T04:12:20.294Z,654.00
2017-06-04T04:13:20.284Z,663.00
2017-06-04T04:14:20.285Z,708.00
2017-06-04T04:15:20.274Z,723.00
2017-06-04T04:16:20.205Z,745.00
2017-06-04T04:17:20.286Z,796.00
2017-06-04T04:18:20.210Z,898.00
2017-06-04T04:20:20.257Z,954.00
2017-06-04T04:21:20.208Z,999.00
2017-06-04T04:22:20.304Z,999.00
2017-06-04T04:23:20.219Z,974.00
2017-06-04T04:24:20.280Z,974.00
2017-06-04T04:25:20.221Z,999.00
2017-06-04T04:26:20.294Z,897.00
2017-06-04T04:27:20.277Z,836.00
2017-06-04T04:28:20.268Z,742.00
2017-06-04T04:29:20.295Z,659.00
2017-06-04T04:30:20.282Z,653.00
2017-06-04T04:31:20.312Z,645.00
2017-06-04T04:32:20.299Z,615.00
2017-06-04T04:33:20.302Z,588.00
2017-06-04T04:34:20.219Z,639.00
2017-06-04T04:35:20.273Z,794.00
2017-06-04T04:36:20.270Z,999.00
2017-06-04T04:37:20.305Z,999.00
2017-06-04T04:38:20.226Z,999.00
2017-06-04T04:39:20.223Z,999.00
2017-06-04T04:40:20.306Z,999.00
2017-06-04T04:41:20.221Z,999.00
2017-06-04T04:42:20.298Z,999.00
2017-06-04T04:43:20.311Z,999.00
2017-06-04T04:44:20.307Z,999.00
2017-06-04T04:45:20.227Z,999.00
2017-06-04T04:46:20.300Z,999.00
2017-06-04T04:47:20.227Z,999.00
2017-06-04T04:48:20.288Z,999.00
2017-06-04T04:49:20.256Z,999.00
2017-06-04T04:50:20.218Z,999.00
2017-06-04T04:51:20.266Z,999.00
2017-06-04T04:52:20.288Z,999.00
2017-06-04T04:53:20.275Z,999.00
2017-06-04T04:54:20.290Z,999.00
2017-06-04T04:55:20.314Z,869.00
2017-06-04T04:56:20.233Z,738.00
2017-06-04T04:57:20.232Z,675.00
2017-06-04T04:58:20.315Z,947.00
2017-06-04T04:59:20.314Z,999.00
2017-06-04T05:00:20.309Z,999.00
2017-06-04T05:01:20.235Z,999.00
2017-06-04T05:02:20.237Z,999.00
2017-06-04T05:03:20.336Z,999.00
2017-06-04T05:04:20.322Z,999.00
2017-06-04T05:05:20.311Z,999.00
2017-06-04T05:06:20.313Z,999.00
2017-06-04T05:07:20.235Z,999.00
2017-06-04T05:08:20.312Z,999.00
2017-06-04T05:09:20.264Z,999.00
2017-06-04T05:10:20.242Z,999.00
2017-06-04T05:11:20.325Z,999.00
2017-06-04T05:12:20.315Z,999.00
2017-06-04T05:13:20.330Z,999.00
2017-06-04T05:14:20.263Z,999.00
2017-06-04T05:15:20.325Z,999.00
2017-06-04T05:16:20.300Z,999.00
2017-06-04T05:17:20.330Z,999.00
2017-06-04T05:18:20.331Z,999.00
2017-06-04T05:19:20.243Z,999.00
2017-06-04T05:20:20.332Z,999.00
2017-06-04T05:21:20.284Z,999.00
2017-06-04T05:22:20.326Z,999.00
2017-06-04T05:23:20.305Z,999.00
2017-06-04T05:24:20.304Z,999.00
2017-06-04T05:25:20.329Z,999.00
2017-06-04T05:26:20.330Z,999.00
2017-06-04T05:27:20.245Z,999.00
2017-06-04T05:28:20.250Z,999.00
2017-06-04T05:29:20.334Z,999.00
2017-06-04T05:30:20.331Z,999.00
2017-06-04T05:31:20.250Z,999.00
2017-06-04T05:32:20.290Z,999.00
2017-06-04T05:33:20.331Z,999.00
2017-06-04T05:34:20.247Z,999.00
2017-06-04T05:35:20.256Z,999.00
2017-06-04T05:36:20.249Z,999.00
2017-06-04T05:37:20.329Z,999.00
2017-06-04T05:38:20.339Z,999.00
2017-06-04T05:39:20.332Z,999.00
2017-06-04T05:40:20.259Z,999.00
2017-06-04T05:41:20.316Z,999.00
2017-06-04T05:42:20.315Z,999.00
2017-06-04T05:43:20.334Z,999.00
2017-06-04T05:44:20.304Z,999.00
2017-06-04T05:45:20.254Z,999.00
2017-06-04T05:46:20.251Z,999.00
2017-06-04T05:47:20.341Z,999.00
2017-06-04T05:48:20.258Z,999.00
2017-06-04T05:49:20.252Z,999.00
2017-06-04T05:50:20.262Z,999.00
2017-06-04T05:51:20.256Z,999.00
2017-06-04T05:52:20.258Z,999.00
2017-06-04T05:53:20.350Z,999.00
2017-06-04T05:54:20.264Z,999.00
2017-06-04T05:55:20.336Z,999.00
2017-06-04T05:56:20.345Z,999.00
2017-06-04T05:57:20.345Z,999.00
2017-06-04T05:58:20.338Z,999.00
2017-06-04T05:59:20.359Z,999.00
2017-06-04T06:00:20.342Z,999.00
2017-06-04T06:01:20.340Z,999.00
2017-06-04T06:02:20.325Z,999.00
2017-06-04T06:03:20.354Z,999.00
2017-06-04T06:04:20.310Z,999.00
2017-06-04T06:05:20.308Z,999.00
2017-06-04T06:06:20.273Z,999.00
2017-06-04T06:07:20.271Z,999.00
2017-06-04T06:08:20.271Z,999.00
2017-06-04T06:09:20.329Z,999.00
2017-06-04T06:10:20.350Z,999.00
2017-06-04T06:11:20.355Z,999.00
2017-06-04T06:12:20.331Z,999.00
2017-06-04T06:13:20.359Z,999.00
2017-06-04T06:14:20.350Z,999.00
2017-06-04T06:15:20.269Z,999.00
2017-06-04T06:16:20.282Z,999.00
2017-06-04T06:17:20.331Z,999.00
2017-06-04T06:18:20.358Z,999.00
2017-06-04T06:19:20.273Z,999.00
2017-06-04T06:20:20.349Z,999.00
2017-06-04T06:21:20.337Z,999.00
2017-06-04T06:22:20.275Z,999.00
2017-06-04T06:23:20.293Z,999.00
2017-06-04T06:24:20.319Z,999.00
2017-06-04T06:25:20.278Z,999.00
2017-06-04T06:26:20.391Z,999.00
2017-06-04T06:27:20.367Z,999.00
2017-06-04T06:28:20.368Z,999.00
2017-06-04T06:29:20.369Z,999.00
2017-06-04T06:30:20.370Z,999.00
2017-06-04T06:31:20.370Z,999.00
2017-06-04T06:32:20.281Z,999.00
2017-06-04T06:33:20.278Z,999.00
2017-06-04T06:34:20.290Z,999.00
2017-06-04T06:35:20.275Z,999.00
2017-06-04T06:36:20.369Z,999.00
2017-06-04T06:37:20.366Z,999.00
2017-06-04T06:38:20.378Z,999.00
2017-06-04T06:39:20.367Z,999.00
2017-06-04T06:40:20.279Z,999.00
2017-06-04T06:41:20.290Z,999.00
2017-06-04T06:42:20.378Z,999.00
2017-06-04T06:43:20.289Z,999.00
2017-06-04T06:44:20.368Z,999.00
2017-06-04T06:45:20.372Z,999.00
2017-06-04T06:46:20.372Z,999.00
2017-06-04T06:47:20.352Z,999.00
2017-06-04T06:48:20.377Z,999.00
2017-06-04T06:49:20.370Z,999.00
2017-06-04T06:50:20.353Z,999.00
2017-06-04T06:51:20.370Z,999.00
2017-06-04T06:52:20.384Z,999.00
2017-06-04T06:53:20.381Z,999.00
2017-06-04T06:54:20.285Z,999.00
2017-06-04T06:55:20.372Z,999.00
2017-06-04T06:56:20.376Z,999.00
2017-06-04T06:57:20.291Z,999.00
2017-06-04T06:58:20.297Z,999.00
2017-06-04T06:59:20.298Z,999.00
2017-06-04T07:00:20.379Z,999.00
2017-06-04T07:01:20.355Z,999.00
2017-06-04T07:02:20.381Z,999.00
2017-06-04T07:03:20.296Z,999.00
2017-06-04T07:04:20.377Z,999.00
2017-06-04T07:05:20.383Z,999.00
2017-06-04T07:06:20.363Z,999.00
2017-06-04T07:07:20.345Z,999.00
2017-06-04T07:08:20.406Z,999.00
2017-06-04T07:09:20.358Z,999.00
2017-06-04T07:10:20.302Z,999.00
2017-06-04T07:11:20.377Z,999.00
2017-06-04T07:12:20.392Z,999.00
2017-06-04T07:13:20.303Z,999.00
2017-06-04T07:14:20.367Z,999.00
2017-06-04T07:15:20.379Z,999.00
2017-06-04T07:16:20.307Z,999.00
2017-06-04T07:17:20.386Z,999.00
2017-06-04T07:18:20.383Z,999.00
2017-06-04T07:19:20.308Z,999.00
2017-06-04T07:20:20.307Z,999.00
2017-06-04T07:21:20.368Z,999.00
2017-06-04T07:22:20.311Z,999.00
2017-06-04T07:23:20.384Z,999.00
2017-06-04T07:24:20.394Z,999.00
2017-06-04T07:25:20.387Z,999.00
2017-06-04T07:26:20.390Z,999.00
2017-06-04T07:27:20.403Z,999.00
2017-06-04T07:28:20.307Z,999.00
2017-06-04T07:29:20.393Z,999.00
2017-06-04T07:30:20.355Z,999.00
2017-06-04T07:31:20.307Z,999.00
2017-06-04T07:32:20.312Z,999.00
2017-06-04T07:33:20.472Z,999.00
2017-06-04T07:34:20.376Z,999.00
2017-06-04T07:35:20.316Z,999.00
2017-06-04T07:36:20.403Z,999.00
2017-06-04T07:37:20.395Z,999.00
2017-06-04T07:38:20.376Z,999.00
2017-06-04T07:39:20.409Z,999.00
2017-06-04T07:40:20.391Z,999.00
2017-06-04T07:41:20.317Z,999.00
2017-06-04T07:42:20.401Z,999.00
2017-06-04T07:43:20.397Z,999.00
2017-06-04T07:44:20.321Z,999.00
2017-06-04T07:45:20.316Z,999.00
2017-06-04T07:46:20.322Z,999.00
2017-06-04T07:47:20.405Z,999.00
2017-06-04T07:48:20.416Z,999.00
2017-06-04T07:49:20.318Z,999.00
2017-06-04T07:50:20.412Z,999.00
2017-06-04T07:51:20.398Z,999.00
2017-06-04T07:52:20.327Z,999.00
2017-06-04T07:53:20.407Z,999.00
2017-06-04T07:54:20.414Z,999.00
2017-06-04T07:55:20.409Z,999.00
2017-06-04T07:56:20.408Z,999.00
2017-06-04T07:57:20.323Z,999.00
2017-06-04T07:58:20.406Z,999.00
2017-06-04T07:59:20.324Z,999.00
2017-06-04T08:00:20.376Z,999.00
2017-06-04T08:01:20.324Z,999.00
2017-06-04T08:02:20.323Z,999.00
2017-06-04T08:03:20.423Z,999.00
2017-06-04T08:04:20.402Z,999.00
2017-06-04T08:05:20.375Z,999.00
2017-06-04T08:06:20.417Z,999.00
2017-06-04T08:07:20.335Z,999.00
2017-06-04T08:08:20.428Z,999.00
2017-06-04T08:09:20.394Z,999.00
2017-06-04T08:10:20.376Z,999.00
2017-06-04T08:11:20.331Z,999.00
2017-06-04T08:12:20.413Z,999.00
2017-06-04T08:13:20.467Z,999.00
2017-06-04T08:14:20.375Z,999.00
2017-06-04T08:15:20.332Z,999.00
2017-06-04T08:16:20.427Z,999.00
2017-06-04T08:17:20.339Z,999.00
2017-06-04T08:18:20.444Z,999.00
2017-06-04T08:19:20.425Z,999.00
2017-06-04T08:20:20.425Z,999.00
2017-06-04T08:21:20.413Z,999.00
2017-06-04T08:22:20.430Z,999.00
2017-06-04T08:23:20.427Z,999.00
2017-06-04T08:24:20.363Z,999.00
2017-06-04T08:25:20.426Z,999.00
2017-06-04T08:26:20.385Z,999.00
2017-06-04T08:27:20.418Z,999.00
2017-06-04T08:28:20.426Z,999.00
2017-06-04T08:29:20.425Z,999.00
2017-06-04T08:30:20.425Z,999.00
2017-06-04T08:31:20.386Z,999.00
2017-06-04T08:32:20.477Z,999.00
2017-06-04T08:33:20.428Z,999.00
2017-06-04T08:34:20.343Z,999.00
2017-06-04T08:35:20.434Z,999.00
2017-06-04T08:36:20.404Z,999.00
2017-06-04T08:37:20.431Z,999.00
2017-06-04T08:38:20.429Z,999.00
2017-06-04T08:39:20.436Z,999.00
2017-06-04T08:40:20.434Z,999.00
2017-06-04T08:41:20.374Z,999.00
2017-06-04T08:42:20.438Z,999.00
2017-06-04T08:43:20.409Z,999.00
2017-06-04T08:44:20.352Z,999.00
2017-06-04T08:45:20.426Z,999.00
2017-06-04T08:46:20.437Z,999.00
2017-06-04T08:47:20.413Z,999.00
2017-06-04T08:48:20.397Z,999.00
2017-06-04T08:49:20.345Z,999.00
2017-06-04T08:50:20.430Z,999.00
2017-06-04T08:51:20.345Z,999.00
2017-06-04T08:52:20.414Z,999.00
2017-06-04T08:53:20.360Z,999.00
2017-06-04T08:54:20.430Z,999.00
2017-06-04T08:55:20.441Z,999.00
2017-06-04T08:56:20.448Z,999.00
2017-06-04T08:57:20.440Z,999.00
2017-06-04T08:58:20.399Z,999.00
2017-06-04T08:59:20.446Z,999.00
2017-06-04T09:00:20.363Z,999.00
2017-06-04T09:01:20.446Z,999.00
2017-06-04T09:02:20.433Z,999.00
2017-06-04T09:03:20.442Z,999.00
2017-06-04T09:04:20.443Z,999.00
2017-06-04T09:05:20.442Z,999.00
2017-06-04T09:06:20.361Z,999.00
2017-06-04T09:07:20.453Z,999.00
2017-06-04T09:08:20.421Z,999.00
2017-06-04T09:09:20.365Z,999.00
2017-06-04T09:10:20.446Z,999.00
2017-06-04T09:11:20.426Z,999.00
2017-06-04T09:12:20.447Z,999.00
2017-06-04T09:13:20.360Z,999.00
2017-06-04T09:14:20.444Z,999.00
2017-06-04T09:15:20.367Z,999.00
2017-06-04T09:16:20.430Z,999.00
2017-06-04T09:17:20.445Z,999.00
2017-06-04T09:18:20.443Z,999.00
2017-06-04T09:19:20.430Z,999.00
2017-06-04T09:20:20.373Z,999.00
2017-06-04T09:21:20.450Z,999.00
2017-06-04T09:22:20.453Z,999.00
2017-06-04T09:23:20.459Z,999.00
2017-06-04T09:24:20.444Z,999.00
2017-06-04T09:25:20.416Z,999.00
2017-06-04T09:26:20.415Z,999.00
2017-06-04T09:27:20.415Z,999.00
2017-06-04T09:28:20.466Z,999.00
2017-06-04T09:29:20.450Z,999.00
2017-06-04T09:30:20.378Z,999.00
2017-06-04T09:31:20.402Z,999.00
2017-06-04T09:32:20.455Z,999.00
2017-06-04T09:33:20.378Z,999.00
2017-06-04T09:34:20.378Z,999.00
2017-06-04T09:35:20.463Z,999.00
2017-06-04T09:36:20.420Z,999.00
2017-06-04T09:37:20.464Z,999.00
2017-06-04T09:38:20.462Z,999.00
2017-06-04T09:39:20.421Z,999.00
2017-06-04T09:40:20.468Z,999.00
2017-06-04T09:41:20.463Z,999.00
2017-06-04T09:42:20.426Z,999.00
2017-06-04T09:43:20.466Z,999.00
2017-06-04T09:44:20.389Z,999.00
2017-06-04T09:45:20.471Z,999.00
2017-06-04T09:46:20.374Z,999.00
2017-06-04T09:47:20.477Z,999.00
2017-06-04T09:48:20.468Z,999.00
2017-06-04T09:49:20.475Z,999.00
2017-06-04T09:50:20.478Z,999.00
2017-06-04T09:51:20.427Z,999.00
2017-06-04T09:52:20.473Z,999.00
2017-06-04T09:53:20.478Z,999.00
2017-06-04T09:54:20.477Z,999.00
2017-06-04T09:55:20.385Z,999.00
2017-06-04T09:56:20.482Z,999.00
2017-06-04T09:57:20.418Z,999.00
2017-06-04T09:58:20.479Z,999.00
2017-06-04T09:59:20.391Z,999.00
2017-06-04T10:00:20.469Z,999.00
2017-06-04T10:01:20.436Z,999.00
2017-06-04T10:02:20.450Z,999.00
2017-06-04T10:03:20.453Z,999.00
2017-06-04T10:04:20.453Z,999.00
2017-06-04T10:05:20.481Z,999.00
2017-06-04T10:06:20.454Z,999.00
2017-06-04T10:07:20.393Z,999.00
2017-06-04T10:08:20.478Z,999.00
2017-06-04T10:09:20.402Z,999.00
2017-06-04T10:10:20.395Z,999.00
2017-06-04T10:11:20.477Z,999.00
2017-06-04T10:12:20.482Z,999.00
2017-06-04T10:13:20.405Z,999.00
2017-06-04T10:14:20.484Z,999.00
2017-06-04T10:15:20.438Z,999.00
2017-06-04T10:16:20.485Z,999.00
2017-06-04T10:17:20.429Z,999.00
2017-06-04T10:18:20.405Z,999.00
2017-06-04T10:19:20.445Z,999.00
2017-06-04T10:20:20.484Z,999.00
2017-06-04T10:21:20.459Z,999.00
2017-06-04T10:22:20.402Z,999.00
2017-06-04T10:23:20.399Z,999.00
2017-06-04T10:24:20.407Z,999.00
2017-06-04T10:25:20.489Z,999.00
2017-06-04T10:26:20.432Z,999.00
2017-06-04T10:27:20.432Z,999.00
2017-06-04T10:28:20.581Z,999.00
2017-06-04T10:29:20.498Z,999.00
2017-06-04T10:30:20.483Z,999.00
2017-06-04T10:31:20.448Z,999.00
2017-06-04T10:32:20.483Z,999.00
2017-06-04T10:33:20.407Z,999.00
2017-06-04T10:34:20.412Z,999.00
2017-06-04T10:35:20.519Z,999.00
2017-06-04T10:36:20.494Z,999.00
2017-06-04T10:37:20.409Z,999.00
2017-06-04T10:38:20.472Z,999.00
2017-06-04T10:39:20.469Z,999.00
2017-06-04T10:40:20.545Z,999.00
2017-06-04T10:41:20.408Z,999.00
2017-06-04T10:42:20.499Z,999.00
2017-06-04T10:43:20.418Z,999.00
2017-06-04T10:44:20.502Z,999.00
2017-06-04T10:45:20.503Z,999.00
2017-06-04T10:46:20.462Z,999.00
2017-06-04T10:47:20.420Z,999.00
2017-06-04T10:48:20.411Z,999.00
2017-06-04T10:49:20.478Z,999.00
2017-06-04T10:50:20.461Z,999.00
2017-06-04T10:51:20.482Z,999.00
2017-06-04T10:52:20.510Z,999.00
2017-06-04T10:53:20.503Z,999.00
2017-06-04T10:54:20.479Z,999.00
2017-06-04T10:55:20.467Z,999.00
2017-06-04T10:56:20.423Z,999.00
2017-06-04T10:57:20.422Z,999.00
2017-06-04T10:59:20.509Z,999.00
2017-06-04T11:00:20.510Z,999.00
2017-06-04T11:01:20.504Z,999.00
2017-06-04T11:02:20.508Z,999.00
2017-06-04T11:03:20.461Z,999.00
2017-06-04T11:04:20.448Z,999.00
2017-06-04T11:05:20.424Z,999.00
2017-06-04T11:06:20.486Z,999.00
2017-06-04T11:07:20.489Z,999.00
2017-06-04T11:08:20.516Z,999.00
2017-06-04T11:09:20.513Z,999.00
2017-06-04T11:10:20.427Z,999.00
2017-06-04T11:11:20.511Z,999.00
2017-06-04T11:12:20.515Z,999.00
2017-06-04T11:13:20.487Z,999.00
2017-06-04T11:14:20.474Z,999.00
2017-06-04T11:15:20.488Z,999.00
2017-06-04T11:16:20.520Z,999.00
2017-06-04T11:17:20.526Z,999.00
2017-06-04T11:18:20.463Z,999.00
2017-06-04T11:19:20.511Z,999.00
2017-06-04T11:20:20.511Z,999.00
2017-06-04T11:21:20.529Z,999.00
2017-06-04T11:22:20.515Z,999.00
2017-06-04T11:23:20.496Z,999.00
2017-06-04T11:24:20.495Z,999.00
2017-06-04T11:25:20.475Z,999.00
2017-06-04T11:26:20.437Z,999.00
2017-06-04T11:27:20.526Z,999.00
2017-06-04T11:28:20.431Z,999.00
2017-06-04T11:29:20.469Z,999.00
2017-06-04T11:30:20.529Z,999.00
2017-06-04T11:31:20.440Z,999.00
2017-06-04T11:32:20.533Z,999.00
2017-06-04T11:33:20.525Z,999.00
2017-06-04T11:34:20.535Z,999.00
2017-06-04T11:35:20.502Z,999.00
2017-06-04T11:36:20.524Z,999.00
2017-06-04T11:37:20.442Z,999.00
2017-06-04T11:38:20.530Z,999.00
2017-06-04T11:39:20.536Z,999.00
2017-06-04T11:40:20.529Z,999.00
2017-06-04T11:41:20.529Z,999.00
2017-06-04T11:42:20.533Z,999.00
2017-06-04T11:43:20.532Z,999.00
2017-06-04T11:44:20.534Z,999.00
2017-06-04T11:45:20.536Z,999.00
2017-06-04T11:46:20.531Z,999.00
2017-06-04T11:47:20.543Z,999.00
2017-06-04T11:48:20.542Z,999.00
2017-06-04T11:49:20.534Z,999.00
2017-06-04T11:50:20.515Z,999.00
2017-06-04T11:51:20.529Z,999.00
2017-06-04T11:52:20.538Z,999.00
2017-06-04T11:53:20.534Z,999.00
2017-06-04T11:54:20.544Z,999.00
2017-06-04T11:55:20.545Z,999.00
2017-06-04T11:56:20.530Z,999.00
2017-06-04T11:57:20.541Z,999.00
2017-06-04T11:58:20.537Z,999.00
2017-06-04T11:59:20.455Z,999.00
2017-06-04T12:00:20.451Z,999.00
2017-06-04T12:01:20.534Z,999.00
2017-06-04T12:02:20.456Z,999.00
2017-06-04T12:03:20.462Z,999.00
2017-06-04T12:04:20.543Z,999.00
2017-06-04T12:05:20.551Z,999.00
2017-06-04T12:06:20.534Z,999.00
2017-06-04T12:07:20.450Z,999.00
2017-06-04T12:08:20.545Z,999.00
2017-06-04T12:09:20.460Z,999.00
2017-06-04T12:10:20.549Z,999.00
2017-06-04T12:11:20.463Z,999.00
2017-06-04T12:12:20.537Z,999.00
2017-06-04T12:13:20.464Z,999.00
2017-06-04T12:14:20.552Z,999.00
2017-06-04T12:15:20.548Z,999.00
2017-06-04T12:16:20.526Z,999.00
2017-06-04T12:17:20.552Z,999.00
2017-06-04T12:18:20.523Z,999.00
2017-06-04T12:19:20.464Z,999.00
2017-06-04T12:20:20.470Z,999.00
2017-06-04T12:21:20.470Z,999.00
2017-06-04T12:22:20.543Z,999.00
2017-06-04T12:23:20.547Z,999.00
2017-06-04T12:24:20.511Z,999.00
2017-06-04T12:25:20.529Z,999.00
2017-06-04T12:26:20.471Z,999.00
2017-06-04T12:27:20.531Z,999.00
2017-06-04T12:28:20.470Z,999.00
2017-06-04T12:29:20.533Z,999.00
2017-06-04T12:30:20.555Z,999.00
2017-06-04T12:31:20.566Z,999.00
2017-06-04T12:32:20.471Z,999.00
2017-06-04T12:33:20.557Z,999.00
2017-06-04T12:34:20.567Z,999.00
2017-06-04T12:35:20.532Z,999.00
2017-06-04T12:36:20.548Z,999.00
2017-06-04T12:37:20.559Z,999.00
2017-06-04T12:38:20.560Z,999.00
2017-06-04T12:39:20.555Z,999.00
2017-06-04T12:40:20.480Z,999.00
2017-06-04T12:41:20.560Z,999.00
2017-06-04T12:42:20.542Z,999.00