createdAt,value
2019-05-06T00:05:04.000Z,100873.81
2019-05-06T00:10:05.766Z,100868.14
2019-05-06T00:15:06.526Z,100879.80
2019-05-06T00:20:08.991Z,100876.84
2019-05-06T00:25:29.748Z,100877.41
2019-05-06T00:30:34.431Z,100881.53
2019-05-06T00:35:34.668Z,100875.98
2019-05-06T00:40:39.873Z,100876.12
2019-05-06T00:45:44.196Z,100874.36
2019-05-06T00:50:44.788Z,100886.95
2019-05-06T00:55:47.243Z,100882.00
2019-05-06T01:00:49.699Z,100881.34
2019-05-06T01:05:54.175Z,100888.63
2019-05-06T01:10:54.718Z,100888.41
2019-05-06T01:15:57.072Z,100890.58
2019-05-06T01:21:11.757Z,100901.55
2019-05-06T01:26:15.010Z,100898.34
2019-05-06T01:31:16.676Z,100907.63
2019-05-06T01:36:19.126Z,100908.97
2019-05-06T01:41:21.583Z,100905.80
2019-05-06T01:46:24.340Z,100903.48
2019-05-06T01:51:26.512Z,100906.41
2019-05-06T01:56:28.962Z,100909.98
2019-05-06T02:01:31.441Z,100908.63
2019-05-06T02:06:34.438Z,100906.64
2019-05-06T02:11:36.367Z,100912.03
2019-05-06T02:16:38.816Z,100914.20
2019-05-06T02:21:43.725Z,100926.34
2019-05-06T02:26:43.852Z,100922.83
2019-05-06T02:31:49.071Z,100923.08
2019-05-06T02:36:51.532Z,100928.25
2019-05-06T02:41:54.814Z,100925.09
2019-05-06T02:47:02.709Z,100924.13
2019-05-06T02:52:03.115Z,100916.31
2019-05-06T02:57:04.550Z,100925.86
2019-05-06T03:02:06.934Z,100919.83
2019-05-06T03:07:09.392Z,100920.53
2019-05-06T03:12:13.537Z,100919.93
2019-05-06T03:17:14.397Z,100919.36
2019-05-06T03:22:34.410Z,100925.03
2019-05-06T03:27:34.482Z,100926.97
2019-05-06T03:32:48.476Z,100934.92
2019-05-06T03:37:39.401Z,100934.88
2019-05-06T03:42:42.641Z,100929.76
2019-05-06T03:47:47.222Z,100939.66
2019-05-06T03:52:49.691Z,100938.13
2019-05-06T03:57:53.909Z,100939.14
2019-05-06T04:02:54.617Z,100943.97
2019-05-06T04:07:57.095Z,100942.94
2019-05-06T04:12:59.556Z,100954.14
2019-05-06T04:18:03.908Z,100962.36
2019-05-06T04:23:19.579Z,100964.66
2019-05-06T04:28:27.957Z,100971.97
2019-05-06T04:33:32.991Z,100968.39
2019-05-06T04:38:33.675Z,100983.34
2019-05-06T04:43:35.332Z,100985.83
2019-05-06T04:48:37.800Z,100997.06
2019-05-06T04:53:43.766Z,100989.88
2019-05-06T04:58:43.010Z,100994.34
2019-05-06T05:03:45.240Z,100988.70
2019-05-06T05:08:47.987Z,101002.25
2019-05-06T05:13:56.596Z,101003.89
2019-05-06T05:18:59.063Z,101009.86
2019-05-06T05:24:02.074Z,101023.40
2019-05-06T05:29:04.007Z,101031.99
2019-05-06T05:34:06.478Z,101036.31
2019-05-06T05:39:08.952Z,101044.81
2019-05-06T05:44:12.000Z,101055.40
2019-05-06T05:49:13.891Z,101048.38
2019-05-06T05:54:16.361Z,101053.38
2019-05-06T05:59:18.897Z,101050.23
2019-05-06T06:04:22.396Z,101057.72
2019-05-06T06:09:23.857Z,101053.86
2019-05-06T06:14:46.958Z,101050.25
2019-05-06T06:19:49.828Z,101066.27
2019-05-06T06:24:52.626Z,101060.67
2019-05-06T06:29:54.765Z,101065.20
2019-05-06T06:35:11.427Z,101064.25
2019-05-06T06:40:08.816Z,101066.70
2019-05-06T06:45:12.263Z,101059.65
2019-05-06T06:50:13.795Z,101055.27
2019-05-06T06:55:18.520Z,101053.00
2019-05-06T07:00:27.968Z,101047.24
2019-05-06T07:05:42.730Z,101046.22
2019-05-06T07:10:45.217Z,101058.31
2019-05-06T07:15:47.664Z,101062.30
2019-05-06T07:20:52.919Z,101065.52
2019-05-06T07:25:55.427Z,101063.47
2019-05-06T07:31:13.065Z,101065.31
2019-05-06T07:36:02.200Z,101070.59
2019-05-06T07:41:04.738Z,101072.00
2019-05-06T07:46:23.710Z,101072.97
2019-05-06T07:51:26.064Z,101071.39
2019-05-06T07:56:28.515Z,101072.55
2019-05-06T08:01:33.186Z,101074.69
2019-05-06T08:06:33.429Z,101065.67
2019-05-06T08:11:36.014Z,101076.97
2019-05-06T08:16:43.911Z,101071.72
2019-05-06T08:21:43.994Z,101074.64
2019-05-06T08:26:46.461Z,101066.20
2019-05-06T08:31:48.908Z,101084.16
2019-05-06T08:36:53.362Z,101078.31
2019-05-06T08:41:53.864Z,101077.56
2019-05-06T08:46:56.320Z,101064.81
2019-05-06T08:51:58.809Z,101047.44
2019-05-06T08:57:02.581Z,101038.25
2019-05-06T09:02:03.724Z,101043.98
2019-05-06T09:07:06.180Z,101049.15
2019-05-06T09:12:08.655Z,101052.78
2019-05-06T09:17:12.116Z,101040.30
2019-05-06T09:22:13.569Z,101028.86
2019-05-06T09:27:16.129Z,101038.59
2019-05-06T09:32:18.603Z,101035.45
2019-05-06T09:37:23.569Z,101027.97
2019-05-06T09:42:23.524Z,101041.50
2019-05-06T09:47:28.502Z,101041.75
2019-05-06T09:52:33.227Z,101043.37
2019-05-06T09:57:33.419Z,101038.33
2019-05-06T10:02:35.938Z,101049.96
2019-05-06T10:07:38.391Z,101040.94
2019-05-06T10:12:42.052Z,101032.06
2019-05-06T10:17:43.311Z,101037.09
2019-05-06T10:22:45.799Z,101025.48
2019-05-06T10:27:48.266Z,101025.81
2019-05-06T10:32:52.714Z,101030.17
2019-05-06T10:38:12.362Z,101013.67
2019-05-06T10:43:22.000Z,101011.99
2019-05-06T10:48:22.739Z,101006.07
2019-05-06T10:53:25.072Z,101008.68
2019-05-06T10:58:27.525Z,101006.69
2019-05-06T11:03:30.132Z,100998.66
2019-05-06T11:08:32.696Z,101003.15
2019-05-06T11:13:35.045Z,101002.85
2019-05-06T11:18:37.515Z,101006.86
2019-05-06T11:23:41.800Z,100997.11
2019-05-06T11:28:42.871Z,100993.05
2019-05-06T11:33:48.071Z,100995.10
2019-05-06T11:38:52.262Z,100995.70
2019-05-06T11:43:52.979Z,100998.53
2019-05-06T11:48:55.434Z,100993.45
2019-05-06T11:53:57.912Z,100997.42
2019-05-06T11:59:02.469Z,100995.31
2019-05-06T12:04:03.222Z,101006.17
2019-05-06T12:09:06.311Z,100993.77
2019-05-06T12:14:07.782Z,100989.09
2019-05-06T12:19:10.248Z,101006.18
2019-05-06T12:24:12.768Z,100994.31
2019-05-06T12:29:15.297Z,100985.23
2019-05-06T12:34:17.772Z,100975.50
2019-05-06T12:39:23.003Z,100984.23
2019-05-06T12:44:23.134Z,100974.62
2019-05-06T12:49:25.242Z,100982.19
2019-05-06T12:54:27.729Z,100984.98
2019-05-06T12:59:30.234Z,100993.45
2019-05-06T13:04:49.738Z,100973.97
2019-05-06T13:09:35.239Z,100976.03
2019-05-06T13:14:37.657Z,100972.54
2019-05-06T13:19:40.149Z,100982.56
2019-05-06T13:24:42.653Z,100972.56
2019-05-06T13:29:45.168Z,100973.95
2019-05-06T13:34:59.200Z,100971.87
2019-05-06T13:39:57.742Z,100978.91
2019-05-06T13:45:02.269Z,100977.42
2019-05-06T13:50:03.056Z,100976.30
2019-05-06T13:55:05.372Z,100967.09
2019-05-06T14:00:07.877Z,100967.29
2019-05-06T14:05:12.111Z,100962.75
2019-05-06T14:10:13.316Z,100960.37
2019-05-06T14:15:15.463Z,100943.30
2019-05-06T14:20:17.965Z,100939.70
2019-05-06T14:25:29.662Z,100939.81
2019-05-06T14:30:38.139Z,100943.39
2019-05-06T14:35:42.905Z,100942.14
2019-05-06T14:41:04.511Z,100956.61
2019-05-06T14:46:04.295Z,100945.04
2019-05-06T14:51:06.802Z,100946.68
2019-05-06T14:56:15.386Z,100945.34
2019-05-06T15:01:17.909Z,100942.52
2019-05-06T15:06:22.315Z,100940.20
2019-05-06T15:11:22.894Z,100938.39
2019-05-06T15:16:25.356Z,100935.11
2019-05-06T15:21:37.131Z,100936.16
2019-05-06T15:26:30.286Z,100937.24
2019-05-06T15:31:42.143Z,100939.46
2019-05-06T15:36:44.201Z,100941.45
2019-05-06T15:41:46.648Z,100942.61
2019-05-06T15:46:49.112Z,100940.50
2019-05-06T15:51:52.352Z,100939.70
2019-05-06T15:56:54.080Z,100940.53
2019-05-06T16:01:56.543Z,100939.41
2019-05-06T16:06:59.040Z,100942.38
2019-05-06T16:12:03.129Z,100943.81
2019-05-06T16:17:03.999Z,100946.41
2019-05-06T16:22:06.443Z,100944.25
2019-05-06T16:27:08.904Z,100947.41
2019-05-06T16:32:11.394Z,100944.44
2019-05-06T16:37:13.871Z,100943.05
2019-05-06T16:42:16.356Z,100956.27
2019-05-06T16:47:18.832Z,100953.72
2019-05-06T16:52:22.431Z,100948.56
2019-05-06T16:57:23.736Z,100955.03
2019-05-06T17:02:26.650Z,100951.26
2019-05-06T17:07:28.719Z,100957.14
2019-05-06T17:12:32.266Z,100952.92
2019-05-06T17:17:43.398Z,100952.83
2019-05-06T17:22:36.122Z,100952.39
2019-05-06T17:27:38.604Z,100952.83
2019-05-06T17:32:43.990Z,100950.22
2019-05-06T17:37:49.546Z,100952.87
2019-05-06T17:42:53.280Z,100955.11
2019-05-06T17:47:54.475Z,100953.09
2019-05-06T17:52:56.958Z,100954.25
2019-05-06T17:57:59.440Z,100960.69
2019-05-06T18:03:02.613Z,100958.33
2019-05-06T18:08:04.381Z,100967.98
2019-05-06T18:13:07.408Z,100964.23
2019-05-06T18:18:09.310Z,100974.38
2019-05-06T18:23:12.924Z,100971.38
2019-05-06T18:28:14.255Z,100967.59
2019-05-06T18:33:16.705Z,100979.05
2019-05-06T18:38:19.196Z,100983.84
2019-05-06T18:43:22.940Z,100983.74
2019-05-06T18:48:24.182Z,100987.77
2019-05-06T18:53:26.636Z,100986.92
2019-05-06T18:58:29.125Z,100985.64
2019-05-06T19:03:32.109Z,100988.22
2019-05-06T19:08:36.937Z,100988.35
2019-05-06T19:13:39.393Z,100991.17
2019-05-06T19:18:42.634Z,100997.88
2019-05-06T19:23:44.363Z,101002.53
2019-05-06T19:28:46.809Z,101011.33
2019-05-06T19:33:49.279Z,101020.17
2019-05-06T19:38:51.754Z,101020.77
2019-05-06T19:43:54.208Z,101026.91
2019-05-06T19:48:56.665Z,101028.92
2019-05-06T19:53:59.177Z,101026.98
2019-05-06T19:59:02.173Z,101020.64
2019-05-06T20:04:04.106Z,101018.98
2019-05-06T20:09:24.946Z,101020.95
2019-05-06T20:14:27.412Z,101017.21
2019-05-06T20:19:31.300Z,101013.22
2019-05-06T20:24:33.296Z,101008.69
2019-05-06T20:29:36.898Z,101005.44
2019-05-06T20:34:37.287Z,101004.58
2019-05-06T20:39:39.750Z,101002.45
2019-05-06T20:44:43.303Z,101009.81
2019-05-06T20:49:44.692Z,101003.58
2019-05-06T20:54:47.163Z,101008.94
2019-05-06T20:59:49.797Z,101004.44
2019-05-06T21:04:52.250Z,101007.52
2019-05-06T21:09:54.734Z,101004.47
2019-05-06T21:14:57.206Z,101004.35
2019-05-06T21:19:59.673Z,101010.58
2019-05-06T21:25:02.480Z,101010.34
2019-05-06T21:30:07.789Z,101015.63
2019-05-06T21:35:12.448Z,101014.33
2019-05-06T21:40:12.723Z,101014.02
2019-05-06T21:45:15.248Z,101011.54
2019-05-06T21:50:17.637Z,101013.76
2019-05-06T21:55:20.097Z,101015.95
2019-05-06T22:00:23.374Z,101012.62
2019-05-06T22:05:25.035Z,101000.97
2019-05-06T22:10:27.494Z,101003.36
2019-05-06T22:15:32.253Z,100997.56
2019-05-06T22:20:32.786Z,101001.47
2019-05-06T22:25:34.852Z,101003.42
2019-05-06T22:30:37.303Z,100998.12
2019-05-06T22:35:39.793Z,100995.39
2019-05-06T22:40:42.532Z,101006.37
2019-05-06T22:45:44.742Z,101001.09
2019-05-06T22:50:47.202Z,101001.98
2019-05-06T22:55:49.677Z,101001.28
2019-05-06T23:00:55.041Z,100993.03
2019-05-06T23:05:57.502Z,100996.25
2019-05-06T23:10:59.943Z,100991.88
2019-05-06T23:16:02.393Z,100992.40
2019-05-06T23:21:04.841Z,100995.67
2019-05-06T23:26:16.396Z,100995.80
2019-05-06T23:31:18.854Z,100995.28
2019-05-06T23:36:22.910Z,100991.12
2019-05-06T23:42:01.255Z,100987.14
2019-05-06T23:47:42.224Z,100992.55
2019-05-06T23:53:22.949Z,100992.39
2019-05-06T23:58:23.201Z,100988.51
