createdAt,value
2022-12-20T00:01:28.554Z,18.20
2022-12-20T00:03:59.849Z,20.27
2022-12-20T00:06:28.299Z,20.97
2022-12-20T00:08:57.560Z,19.37
2022-12-20T00:11:26.264Z,19.30
2022-12-20T00:13:54.011Z,21.63
2022-12-20T00:16:23.736Z,21.77
2022-12-20T00:18:52.878Z,21.97
2022-12-20T00:21:22.470Z,20.03
2022-12-20T00:23:50.384Z,19.53
2022-12-20T00:26:21.066Z,20.60
2022-12-20T00:28:48.766Z,18.60
2022-12-20T00:31:18.943Z,19.20
2022-12-20T00:33:48.843Z,20.87
2022-12-20T00:36:17.255Z,21.10
2022-12-20T00:38:47.295Z,19.20
2022-12-20T00:41:16.866Z,21.30
2022-12-20T00:43:45.377Z,18.57
2022-12-20T00:46:15.287Z,18.50
2022-12-20T00:48:43.495Z,20.13
2022-12-20T00:51:13.963Z,17.80
2022-12-20T00:53:42.201Z,18.67
2022-12-20T00:56:12.163Z,17.77
2022-12-20T00:58:41.800Z,18.73
2022-12-20T01:01:21.027Z,17.37
2022-12-20T01:03:49.333Z,17.93
2022-12-20T01:06:17.556Z,19.57
2022-12-20T01:08:45.543Z,19.60
2022-12-20T01:11:16.258Z,16.30
2022-12-20T01:13:46.231Z,18.83
2022-12-20T01:16:16.159Z,19.10
2022-12-20T01:18:44.105Z,19.80
2022-12-20T01:21:13.651Z,18.83
2022-12-20T01:23:41.469Z,19.93
2022-12-20T01:26:13.142Z,18.80
2022-12-20T01:28:44.473Z,17.63
2022-12-20T01:31:14.720Z,17.53
2022-12-20T01:33:42.542Z,19.33
2022-12-20T01:36:13.110Z,19.83
2022-12-20T01:38:40.833Z,19.77
2022-12-20T01:41:08.688Z,18.03
2022-12-20T01:43:51.560Z,18.63
2022-12-20T01:46:21.296Z,21.00
2022-12-20T01:48:54.744Z,21.17
2022-12-20T01:51:23.976Z,18.20
2022-12-20T01:53:56.967Z,18.93
2022-12-20T01:56:24.913Z,18.83
2022-12-20T01:58:55.427Z,18.60
2022-12-20T02:01:25.156Z,18.77
2022-12-20T02:03:55.928Z,20.17
2022-12-20T02:06:26.484Z,19.00
2022-12-20T02:08:56.733Z,20.73
2022-12-20T02:11:45.724Z,18.63
2022-12-20T02:14:28.857Z,18.00
2022-12-20T02:17:05.451Z,17.87
2022-12-20T02:19:55.070Z,17.70
2022-12-20T02:22:30.952Z,18.33
2022-12-20T02:25:15.738Z,20.67
2022-12-20T02:27:53.165Z,18.83
2022-12-20T02:30:23.723Z,20.40
2022-12-20T02:32:57.572Z,18.10
2022-12-20T02:35:27.485Z,19.60
2022-12-20T02:37:57.515Z,17.83
2022-12-20T02:40:28.898Z,18.53
2022-12-20T02:43:00.245Z,20.27
2022-12-20T02:45:33.827Z,17.13
2022-12-20T02:48:04.518Z,17.93
2022-12-20T02:50:36.820Z,19.63
2022-12-20T02:53:05.561Z,17.23
2022-12-20T02:55:41.950Z,16.43
2022-12-20T02:58:17.202Z,17.13
2022-12-20T03:00:48.742Z,18.83
2022-12-20T03:03:25.859Z,18.13
2022-12-20T03:05:55.789Z,17.00
2022-12-20T03:08:24.872Z,18.77
2022-12-20T03:10:54.240Z,16.10
2022-12-20T03:16:10.720Z,17.83
2022-12-20T03:18:39.102Z,16.50
2022-12-20T03:21:07.109Z,17.37
2022-12-20T03:23:34.895Z,16.03
2022-12-20T03:26:02.719Z,19.80
2022-12-20T03:28:30.483Z,18.20
2022-12-20T03:30:58.278Z,17.57
2022-12-20T03:33:27.371Z,18.70
2022-12-20T03:35:55.097Z,16.20
2022-12-20T03:38:22.789Z,17.13
2022-12-20T03:40:50.526Z,18.47
2022-12-20T03:43:18.268Z,15.60
2022-12-20T03:45:45.983Z,17.03
2022-12-20T03:48:13.718Z,15.57
2022-12-20T03:50:42.767Z,17.37
2022-12-20T03:53:10.584Z,16.97
2022-12-20T03:55:38.368Z,15.50
2022-12-20T03:58:06.110Z,18.60
2022-12-20T04:00:33.946Z,15.47
2022-12-20T04:03:01.805Z,17.60
2022-12-20T04:05:29.562Z,16.37
2022-12-20T04:07:58.626Z,16.67
2022-12-20T04:10:26.378Z,17.77
2022-12-20T04:12:54.091Z,18.27
2022-12-20T04:15:21.829Z,15.20
2022-12-20T04:17:49.559Z,16.97
2022-12-20T04:20:21.459Z,18.70
2022-12-20T04:22:50.244Z,16.53
2022-12-20T04:25:21.262Z,16.60
2022-12-20T04:27:49.028Z,15.93
2022-12-20T04:30:16.940Z,16.37
2022-12-20T04:32:44.666Z,16.17
2022-12-20T04:35:12.503Z,15.33
2022-12-20T04:37:40.251Z,18.30
2022-12-20T04:40:09.433Z,17.20
2022-12-20T04:42:38.484Z,16.17
2022-12-20T04:45:06.923Z,16.90
2022-12-20T04:47:34.648Z,16.43
2022-12-20T04:50:02.384Z,16.47
2022-12-20T04:52:48.434Z,17.83
2022-12-20T04:55:16.523Z,17.47
2022-12-20T04:57:45.713Z,15.03
2022-12-20T05:00:15.373Z,17.13
2022-12-20T05:02:43.392Z,15.63
2022-12-20T05:05:11.446Z,19.37
2022-12-20T05:07:39.287Z,14.90
2022-12-20T05:10:08.005Z,15.40
2022-12-20T05:12:35.745Z,15.60
2022-12-20T05:15:05.526Z,16.23
2022-12-20T05:17:33.271Z,13.93
2022-12-20T05:20:01.038Z,16.80
2022-12-20T05:22:46.609Z,17.70
2022-12-20T05:25:32.445Z,15.03
2022-12-20T05:28:00.196Z,16.10
2022-12-20T05:30:29.790Z,15.73
2022-12-20T05:32:57.615Z,18.67
2022-12-20T05:35:25.350Z,16.30
2022-12-20T05:37:53.153Z,17.37
2022-12-20T05:40:20.930Z,15.53
2022-12-20T05:42:48.678Z,16.70
2022-12-20T05:45:16.598Z,19.10
2022-12-20T05:47:45.767Z,15.90
2022-12-20T05:50:18.609Z,18.17
2022-12-20T05:52:46.961Z,18.97
2022-12-20T05:55:14.867Z,18.83
2022-12-20T05:57:42.691Z,16.87
2022-12-20T06:00:11.718Z,17.87
2022-12-20T06:02:40.053Z,19.40
2022-12-20T06:05:09.984Z,16.10
2022-12-20T06:07:37.719Z,18.60
2022-12-20T06:10:06.031Z,20.60
2022-12-20T06:12:34.953Z,20.87
2022-12-20T06:15:02.729Z,20.67
2022-12-20T06:17:30.827Z,16.77
2022-12-20T06:19:58.549Z,17.10
2022-12-20T06:22:27.735Z,16.37
2022-12-20T06:24:55.423Z,17.47
2022-12-20T06:27:23.160Z,19.90
2022-12-20T06:29:54.305Z,15.90
2022-12-20T06:32:22.144Z,17.37
2022-12-20T06:34:49.878Z,15.93
2022-12-20T06:37:17.635Z,17.67
2022-12-20T06:39:46.709Z,16.33
2022-12-20T06:42:14.468Z,19.37
2022-12-20T06:44:42.198Z,15.87
2022-12-20T06:47:09.998Z,16.77
2022-12-20T06:49:37.734Z,17.03
2022-12-20T06:52:05.775Z,17.97
2022-12-20T06:54:33.504Z,16.57
2022-12-20T06:57:02.565Z,16.33
2022-12-20T06:59:31.289Z,14.33
2022-12-20T07:01:59.272Z,17.60
2022-12-20T07:04:27.176Z,16.67
2022-12-20T07:06:55.187Z,18.50
2022-12-20T07:09:22.902Z,16.73
2022-12-20T07:11:50.694Z,16.50
2022-12-20T07:14:19.780Z,16.90
2022-12-20T07:16:47.637Z,17.33
2022-12-20T07:19:16.438Z,15.03
2022-12-20T07:21:44.471Z,16.27
2022-12-20T07:24:12.207Z,18.10
2022-12-20T07:26:39.923Z,17.07
2022-12-20T07:29:13.426Z,16.33
2022-12-20T07:31:44.456Z,17.10
2022-12-20T07:34:12.534Z,16.20
2022-12-20T07:36:40.261Z,18.27
2022-12-20T07:39:08.085Z,17.80
2022-12-20T07:41:36.169Z,17.80
2022-12-20T07:44:06.398Z,14.73
2022-12-20T07:46:34.792Z,17.27
2022-12-20T07:49:05.753Z,17.73
2022-12-20T07:51:37.577Z,18.53
2022-12-20T07:54:10.891Z,16.53
2022-12-20T07:56:42.382Z,18.50
2022-12-20T07:59:12.355Z,17.03
2022-12-20T08:01:41.835Z,17.77
2022-12-20T08:04:14.939Z,19.10
2022-12-20T08:06:43.461Z,16.33
2022-12-20T08:09:13.785Z,19.40
2022-12-20T08:11:44.506Z,20.40
2022-12-20T08:14:12.736Z,19.80
2022-12-20T08:16:40.536Z,18.93
2022-12-20T08:19:08.300Z,33.57
2022-12-20T08:21:37.468Z,20.63
2022-12-20T08:24:05.505Z,20.23
2022-12-20T08:26:37.636Z,20.33
2022-12-20T08:29:05.609Z,20.90
2022-12-20T08:31:33.376Z,19.93
2022-12-20T08:34:01.458Z,21.07
2022-12-20T08:36:29.160Z,24.97
2022-12-20T08:38:58.244Z,19.73
2022-12-20T08:41:25.950Z,18.37
2022-12-20T08:43:54.144Z,20.87
2022-12-20T08:46:21.964Z,18.90
2022-12-20T08:48:49.734Z,20.20
2022-12-20T08:51:17.518Z,21.17
2022-12-20T08:53:45.323Z,21.67
2022-12-20T08:56:16.573Z,21.10
2022-12-20T08:58:45.293Z,19.97
2022-12-20T09:01:15.984Z,21.90
2022-12-20T09:03:44.658Z,19.70
2022-12-20T09:06:15.069Z,18.47
2022-12-20T09:08:43.058Z,20.03
2022-12-20T09:11:12.963Z,20.43
2022-12-20T09:13:44.393Z,20.43
2022-12-20T09:16:14.361Z,20.50
2022-12-20T09:18:42.486Z,20.17
2022-12-20T09:21:11.479Z,20.20
2022-12-20T09:23:39.783Z,21.47
2022-12-20T09:26:09.469Z,20.87
2022-12-20T09:28:37.506Z,19.23
2022-12-20T09:31:08.500Z,18.60
2022-12-20T09:33:36.809Z,19.10
2022-12-20T09:36:05.917Z,19.93
2022-12-20T09:38:33.905Z,19.80
2022-12-20T09:41:05.570Z,22.03
2022-12-20T09:43:33.947Z,20.80
2022-12-20T09:46:03.966Z,21.50
2022-12-20T09:48:36.597Z,18.47
2022-12-20T09:51:17.493Z,22.17
2022-12-20T09:53:56.472Z,22.37
2022-12-20T09:56:29.115Z,20.80
2022-12-20T09:59:02.503Z,19.73
2022-12-20T10:01:38.325Z,20.30
2022-12-20T10:04:16.682Z,20.23
2022-12-20T10:07:11.521Z,20.17
2022-12-20T10:09:54.394Z,21.10
2022-12-20T10:12:33.038Z,19.47
2022-12-20T10:15:13.411Z,19.97
2022-12-20T10:17:54.382Z,22.90
2022-12-20T10:20:50.494Z,22.07
2022-12-20T10:23:32.729Z,21.53
2022-12-20T10:26:01.954Z,21.80
2022-12-20T10:28:31.880Z,29.97
2022-12-20T10:31:02.335Z,20.17
2022-12-20T10:33:32.325Z,18.37
2022-12-20T10:36:24.115Z,18.50
2022-12-20T10:38:53.704Z,18.23
2022-12-20T10:41:24.651Z,18.73
2022-12-20T10:44:03.493Z,19.40
2022-12-20T10:46:40.634Z,17.27
2022-12-20T10:49:27.896Z,21.47
2022-12-20T10:51:59.637Z,21.00
2022-12-20T10:54:32.051Z,18.90
2022-12-20T10:57:02.939Z,24.90
2022-12-20T10:59:35.682Z,18.07
2022-12-20T11:02:04.916Z,17.37
2022-12-20T11:04:34.881Z,16.17
2022-12-20T11:07:23.656Z,17.53
2022-12-20T11:09:57.135Z,15.80
2022-12-20T11:12:25.208Z,21.00
2022-12-20T11:15:09.795Z,20.80
2022-12-20T11:17:42.433Z,16.63
2022-12-20T11:20:30.565Z,15.63
2022-12-20T11:23:09.446Z,15.53
2022-12-20T11:25:49.459Z,14.90
2022-12-20T11:28:32.006Z,16.30
2022-12-20T11:31:09.947Z,15.93
2022-12-20T11:33:55.265Z,13.73
2022-12-20T11:36:34.519Z,16.87
2022-12-20T11:39:14.737Z,18.23
2022-12-20T11:41:51.596Z,16.53
2022-12-20T11:44:27.635Z,17.90
2022-12-20T11:47:25.763Z,15.00
2022-12-20T11:50:04.708Z,14.37
2022-12-20T11:52:41.110Z,17.67
2022-12-20T11:55:21.355Z,15.23
2022-12-20T12:00:52.479Z,13.93
2022-12-20T12:03:28.123Z,15.77
2022-12-20T12:05:59.675Z,14.50
2022-12-20T12:08:35.331Z,13.70
2022-12-20T12:11:32.013Z,16.50
2022-12-20T12:14:00.213Z,17.10
2022-12-20T12:16:30.790Z,14.43
2022-12-20T12:19:00.481Z,13.53
2022-12-20T12:21:33.509Z,14.77
2022-12-20T12:24:06.646Z,14.17
2022-12-20T12:26:38.842Z,14.90
2022-12-20T12:29:13.266Z,14.17
2022-12-20T12:31:47.541Z,15.00
2022-12-20T12:34:29.775Z,14.47
2022-12-20T12:37:21.134Z,16.07
2022-12-20T12:40:12.389Z,15.43
2022-12-20T12:43:11.238Z,19.77
2022-12-20T12:45:44.491Z,18.63
2022-12-20T12:48:19.539Z,18.53
2022-12-20T12:50:50.044Z,17.43
2022-12-20T12:53:21.468Z,14.67
2022-12-20T12:55:52.048Z,17.97
2022-12-20T12:58:48.458Z,18.80
2022-12-20T13:01:49.674Z,16.90
2022-12-20T13:04:29.915Z,17.67
2022-12-20T13:07:03.473Z,20.17
2022-12-20T13:09:40.820Z,18.47
2022-12-20T13:12:51.349Z,22.07
2022-12-20T13:15:53.206Z,16.93
2022-12-20T13:18:29.301Z,19.30
2022-12-20T13:21:34.655Z,19.90
2022-12-20T13:24:38.818Z,22.07
2022-12-20T13:27:34.564Z,17.77
2022-12-20T13:30:38.184Z,23.13
2022-12-20T13:33:40.128Z,19.30
2022-12-20T13:36:42.193Z,21.83
2022-12-20T13:39:33.302Z,16.53
2022-12-20T13:42:28.744Z,21.23
2022-12-20T13:44:56.727Z,19.60
2022-12-20T13:47:35.321Z,20.23
2022-12-20T13:50:28.426Z,20.77
2022-12-20T13:52:57.422Z,21.03
2022-12-20T13:55:31.767Z,22.90
2022-12-20T13:58:04.600Z,26.50
2022-12-20T14:00:32.483Z,21.00
2022-12-20T14:03:03.005Z,21.23
2022-12-20T14:05:38.823Z,20.90
2022-12-20T14:08:09.853Z,20.93
2022-12-20T14:10:37.980Z,19.97
2022-12-20T14:13:20.754Z,23.20
2022-12-20T14:15:49.001Z,21.93
2022-12-20T14:18:19.896Z,22.63
2022-12-20T14:20:52.411Z,24.30
2022-12-20T14:23:23.086Z,23.90
2022-12-20T14:25:53.684Z,25.80
2022-12-20T14:28:30.806Z,22.20
2022-12-20T14:31:01.238Z,20.40
2022-12-20T14:33:34.914Z,22.63
2022-12-20T14:36:20.626Z,23.97
2022-12-20T14:38:50.016Z,21.43
2022-12-20T14:41:35.177Z,22.17
2022-12-20T14:44:14.228Z,24.27
2022-12-20T14:46:49.203Z,24.60
2022-12-20T14:49:24.985Z,22.37
2022-12-20T14:52:06.521Z,23.70
2022-12-20T14:57:25.944Z,23.07
2022-12-20T15:00:03.259Z,22.93
2022-12-20T15:02:37.518Z,22.93
2022-12-20T15:05:10.556Z,22.90
2022-12-20T15:07:42.609Z,22.00
2022-12-20T15:10:10.380Z,22.93
2022-12-20T15:12:42.152Z,21.73
2022-12-20T15:15:28.892Z,23.10
2022-12-20T15:17:57.530Z,21.80
2022-12-20T15:20:25.300Z,21.03
2022-12-20T15:22:54.327Z,24.33
2022-12-20T15:25:22.064Z,23.27
2022-12-20T15:27:49.885Z,22.07
2022-12-20T15:30:18.750Z,21.97
2022-12-20T15:32:55.287Z,21.53
2022-12-20T15:35:24.830Z,23.80
2022-12-20T15:37:53.905Z,21.20
2022-12-20T15:40:21.657Z,23.37
2022-12-20T15:42:49.372Z,24.40
2022-12-20T15:45:17.579Z,22.60
2022-12-20T15:47:45.309Z,22.07
2022-12-20T15:50:13.731Z,25.23
2022-12-20T15:52:42.085Z,21.63
2022-12-20T15:55:12.921Z,24.17
2022-12-20T15:57:40.737Z,21.53
2022-12-20T16:00:10.533Z,22.80
2022-12-20T16:02:38.423Z,22.37
2022-12-20T16:05:09.090Z,23.60
2022-12-20T16:07:36.876Z,24.57
2022-12-20T16:10:05.309Z,25.03
2022-12-20T16:12:36.372Z,19.73
2022-12-20T16:15:05.310Z,23.93
2022-12-20T16:17:33.065Z,23.40
2022-12-20T16:20:00.857Z,24.10
2022-12-20T16:22:28.596Z,24.60
2022-12-20T16:24:56.330Z,24.27
2022-12-20T16:27:24.227Z,20.10
2022-12-20T16:29:53.304Z,24.47
2022-12-20T16:32:22.473Z,21.83
2022-12-20T16:34:50.429Z,23.93
2022-12-20T16:37:18.405Z,27.23
2022-12-20T16:39:46.431Z,23.83
2022-12-20T16:42:15.823Z,26.57
2022-12-20T16:44:45.319Z,21.63
2022-12-20T16:47:15.305Z,19.73
2022-12-20T16:49:51.170Z,27.17
2022-12-20T16:52:20.630Z,22.27
2022-12-20T16:54:48.444Z,22.77
2022-12-20T16:57:16.228Z,23.40
2022-12-20T16:59:44.553Z,21.27
2022-12-20T17:02:23.552Z,21.33
2022-12-20T17:04:51.940Z,22.27
2022-12-20T17:07:19.736Z,22.83
2022-12-20T17:09:47.489Z,19.63
2022-12-20T17:12:16.931Z,23.77
2022-12-20T17:14:45.375Z,21.37
2022-12-20T17:17:13.453Z,22.77
2022-12-20T17:19:42.491Z,23.60
2022-12-20T17:22:24.760Z,21.90
2022-12-20T17:24:52.750Z,24.03
2022-12-20T17:27:20.959Z,20.93
2022-12-20T17:29:50.851Z,22.13
2022-12-20T17:32:22.017Z,20.77
2022-12-20T17:34:51.911Z,22.67
2022-12-20T17:37:20.991Z,21.73
2022-12-20T17:39:49.044Z,24.50
2022-12-20T17:42:17.256Z,22.87
2022-12-20T17:44:46.107Z,20.70
2022-12-20T17:47:14.090Z,25.23
2022-12-20T17:49:41.860Z,21.07
2022-12-20T17:52:14.809Z,22.80
2022-12-20T17:54:42.656Z,23.80
2022-12-20T17:57:14.709Z,23.40
2022-12-20T17:59:42.515Z,20.77
2022-12-20T18:02:20.940Z,24.33
2022-12-20T18:04:49.169Z,22.10
2022-12-20T18:07:18.699Z,26.23
2022-12-20T18:09:48.650Z,23.20
2022-12-20T18:12:16.735Z,22.37
2022-12-20T18:14:44.850Z,25.47
2022-12-20T18:17:12.911Z,24.40
2022-12-20T18:19:41.254Z,25.17
2022-12-20T18:22:09.103Z,24.60
2022-12-20T18:24:38.283Z,26.60
2022-12-20T18:27:06.060Z,25.67
2022-12-20T18:29:33.903Z,25.00
2022-12-20T18:32:01.778Z,25.20
2022-12-20T18:34:29.590Z,21.47
2022-12-20T18:36:57.351Z,24.77
2022-12-20T18:39:25.045Z,23.90
2022-12-20T18:41:54.166Z,22.23
2022-12-20T18:44:21.893Z,23.40
2022-12-20T18:46:49.676Z,25.00
2022-12-20T18:49:17.469Z,22.50
2022-12-20T18:51:45.229Z,25.53
2022-12-20T18:54:14.068Z,21.60
2022-12-20T18:56:41.825Z,21.13
2022-12-20T18:59:12.748Z,21.23
2022-12-20T19:01:42.214Z,21.63
2022-12-20T19:04:10.798Z,22.93
2022-12-20T19:06:39.244Z,21.77
2022-12-20T19:09:09.795Z,22.73
2022-12-20T19:11:38.068Z,20.23
2022-12-20T19:14:06.163Z,23.43
2022-12-20T19:16:35.875Z,24.47
2022-12-20T19:19:04.853Z,23.67
2022-12-20T19:21:34.792Z,22.63
2022-12-20T19:24:05.625Z,26.73
2022-12-20T19:26:34.247Z,22.13
2022-12-20T19:29:03.153Z,19.40
2022-12-20T19:31:32.994Z,21.53
2022-12-20T19:34:04.527Z,19.73
2022-12-20T19:36:35.365Z,22.07
2022-12-20T19:39:04.247Z,20.87
2022-12-20T19:41:34.179Z,21.60
2022-12-20T19:44:02.083Z,22.43
2022-12-20T19:46:30.459Z,22.13
2022-12-20T19:49:00.020Z,22.10
2022-12-20T19:51:30.079Z,21.73
2022-12-20T19:53:58.911Z,21.73
2022-12-20T19:56:28.466Z,23.27
2022-12-20T19:58:56.846Z,20.67
2022-12-20T20:01:27.598Z,22.53
2022-12-20T20:03:57.257Z,21.60
2022-12-20T20:06:25.500Z,21.70
2022-12-20T20:08:57.698Z,22.77
2022-12-20T20:11:25.592Z,23.00
2022-12-20T20:13:53.353Z,22.27
2022-12-20T20:16:22.820Z,19.90
2022-12-20T20:18:51.340Z,23.50
2022-12-20T20:21:21.909Z,20.77
2022-12-20T20:23:50.654Z,22.27
2022-12-20T20:26:21.893Z,22.17
2022-12-20T20:28:49.640Z,21.60
2022-12-20T20:31:22.763Z,22.97
2022-12-20T20:33:51.056Z,23.80
2022-12-20T20:36:20.689Z,21.73
2022-12-20T20:38:49.586Z,25.63
2022-12-20T20:41:18.911Z,23.27
2022-12-20T20:43:46.666Z,22.53
2022-12-20T20:46:16.514Z,23.10
2022-12-20T20:48:45.318Z,23.37
2022-12-20T20:51:13.723Z,23.70
2022-12-20T20:53:41.531Z,22.57
2022-12-20T20:56:10.151Z,24.27
2022-12-20T20:58:39.486Z,20.77
2022-12-20T21:01:09.371Z,20.80
2022-12-20T21:03:38.214Z,22.80
2022-12-20T21:06:39.139Z,22.67
2022-12-20T21:08:55.208Z,23.30
2022-12-20T21:11:23.225Z,24.63
2022-12-20T21:13:53.909Z,21.87
2022-12-20T21:16:22.439Z,23.30
2022-12-20T21:18:52.275Z,23.13
2022-12-20T21:21:20.899Z,21.50
2022-12-20T21:23:49.283Z,24.00
2022-12-20T21:26:19.153Z,25.63
2022-12-20T21:28:47.192Z,24.57
2022-12-20T21:31:18.256Z,23.30
2022-12-20T21:33:46.747Z,24.47
2022-12-20T21:36:16.837Z,25.10
2022-12-20T21:38:50.186Z,25.80
2022-12-20T21:41:18.923Z,23.97
2022-12-20T21:43:46.700Z,21.80
2022-12-20T21:46:15.855Z,22.97
2022-12-20T21:48:44.926Z,22.63
2022-12-20T21:51:14.409Z,22.57
2022-12-20T21:53:43.389Z,19.80
2022-12-20T21:56:11.489Z,22.80
2022-12-20T21:58:39.613Z,26.13
2022-12-20T22:01:08.219Z,23.43
2022-12-20T22:03:38.516Z,24.70
2022-12-20T22:06:06.970Z,25.23
2022-12-20T22:08:35.346Z,21.97
2022-12-20T22:11:05.561Z,22.17
2022-12-20T22:13:40.699Z,23.73
2022-12-20T22:16:10.880Z,24.90
2022-12-20T22:18:41.071Z,22.27
2022-12-20T22:21:11.068Z,24.80
2022-12-20T22:23:39.349Z,22.40
2022-12-20T22:26:09.477Z,24.73
2022-12-20T22:28:38.201Z,20.97
2022-12-20T22:31:08.680Z,24.63
2022-12-20T22:33:36.487Z,23.30
2022-12-20T22:36:06.368Z,23.90
2022-12-20T22:38:34.628Z,21.93
2022-12-20T22:41:08.459Z,23.70
2022-12-20T22:43:37.654Z,23.70
2022-12-20T22:46:05.949Z,24.53
2022-12-20T22:48:34.151Z,22.90
2022-12-20T22:51:02.981Z,26.63
2022-12-20T22:53:33.329Z,23.47
2022-12-20T22:56:01.345Z,24.93
2022-12-20T22:58:30.297Z,24.17
2022-12-20T23:00:58.600Z,24.23
2022-12-20T23:03:26.939Z,26.23
2022-12-20T23:05:55.621Z,29.30
2022-12-20T23:08:24.984Z,27.33
2022-12-20T23:11:11.600Z,26.37
2022-12-20T23:13:57.154Z,26.53
2022-12-20T23:16:25.608Z,25.17
2022-12-20T23:18:55.553Z,25.57
2022-12-20T23:21:41.274Z,25.97
2022-12-20T23:24:09.671Z,24.10
2022-12-20T23:26:39.708Z,27.33
2022-12-20T23:29:09.345Z,27.67
2022-12-20T23:31:37.381Z,28.67
2022-12-20T23:34:05.792Z,25.33
2022-12-20T23:36:34.131Z,26.67
2022-12-20T23:39:01.874Z,30.07
2022-12-20T23:41:29.865Z,27.37
2022-12-20T23:43:58.953Z,27.30
2022-12-20T23:46:27.235Z,28.07
2022-12-20T23:48:55.014Z,28.30
2022-12-20T23:51:22.881Z,29.23
2022-12-20T23:53:52.002Z,29.20
2022-12-20T23:56:22.308Z,27.13
2022-12-20T23:58:54.488Z,27.73
