createdAt,value
2019-05-13T00:01:53.832Z,2.10
2019-05-13T00:04:24.332Z,2.17
2019-05-13T00:06:57.639Z,2.30
2019-05-13T00:09:27.487Z,2.50
2019-05-13T00:11:58.377Z,2.30
2019-05-13T00:14:29.166Z,2.17
2019-05-13T00:16:59.997Z,2.17
2019-05-13T00:19:30.729Z,1.80
2019-05-13T00:22:03.556Z,1.80
2019-05-13T00:24:34.201Z,1.80
2019-05-13T00:27:05.289Z,2.17
2019-05-13T00:29:36.269Z,2.10
2019-05-13T00:32:06.970Z,2.00
2019-05-13T00:34:37.698Z,1.70
2019-05-13T00:37:11.596Z,2.00
2019-05-13T00:39:40.913Z,2.03
2019-05-13T00:42:11.669Z,1.90
2019-05-13T00:44:43.768Z,2.13
2019-05-13T00:47:14.551Z,2.47
2019-05-13T00:49:44.905Z,2.27
2019-05-13T00:52:15.327Z,2.30
2019-05-13T00:54:46.061Z,2.07
2019-05-13T00:57:16.880Z,1.60
2019-05-13T00:59:47.608Z,1.80
2019-05-13T01:02:18.432Z,1.90
2019-05-13T01:04:49.242Z,2.10
2019-05-13T01:07:25.923Z,2.10
2019-05-13T01:09:53.514Z,2.00
2019-05-13T01:12:24.214Z,1.90
2019-05-13T01:14:54.977Z,1.93
2019-05-13T01:17:25.756Z,2.00
2019-05-13T01:19:56.566Z,1.83
2019-05-13T01:22:27.386Z,2.03
2019-05-13T01:24:58.134Z,1.70
2019-05-13T01:27:28.958Z,2.00
2019-05-13T01:29:59.714Z,1.93
2019-05-13T01:32:30.426Z,2.00
2019-05-13T01:35:01.157Z,1.80
2019-05-13T01:37:39.941Z,1.90
2019-05-13T01:40:06.528Z,2.00
2019-05-13T01:42:37.353Z,2.30
2019-05-13T01:45:08.302Z,2.37
2019-05-13T01:47:39.125Z,1.60
2019-05-13T01:50:09.493Z,1.70
2019-05-13T01:52:40.276Z,2.13
2019-05-13T01:55:14.298Z,1.93
2019-05-13T01:57:44.523Z,2.20
2019-05-13T02:00:15.607Z,1.80
2019-05-13T02:02:46.303Z,2.20
2019-05-13T02:05:16.918Z,1.90
2019-05-13T02:07:57.710Z,1.97
2019-05-13T02:10:21.987Z,1.80
2019-05-13T02:12:53.563Z,2.07
2019-05-13T02:15:24.479Z,2.13
2019-05-13T02:17:55.250Z,1.90
2019-05-13T02:20:25.945Z,2.00
2019-05-13T02:22:56.674Z,2.00
2019-05-13T02:25:27.034Z,2.10
2019-05-13T02:27:57.855Z,1.83
2019-05-13T02:30:28.579Z,1.90
2019-05-13T02:33:02.463Z,2.17
2019-05-13T02:35:32.492Z,2.00
2019-05-13T02:38:17.682Z,2.13
2019-05-13T02:40:36.113Z,2.17
2019-05-13T02:43:06.847Z,2.17
2019-05-13T02:45:38.025Z,2.27
2019-05-13T02:48:12.455Z,2.40
2019-05-13T02:50:44.037Z,2.37
2019-05-13T02:53:13.882Z,2.43
2019-05-13T02:55:44.770Z,2.30
2019-05-13T02:58:15.660Z,2.30
2019-05-13T03:00:46.444Z,2.40
2019-05-13T03:03:17.241Z,2.27
2019-05-13T03:05:47.994Z,2.97
2019-05-13T03:08:33.945Z,2.50
2019-05-13T03:10:53.021Z,2.17
2019-05-13T03:13:24.311Z,2.30
2019-05-13T03:16:13.115Z,3.07
2019-05-13T03:18:44.490Z,2.50
2019-05-13T03:21:15.219Z,2.50
2019-05-13T03:23:46.031Z,3.10
2019-05-13T03:26:16.695Z,3.50
2019-05-13T03:28:47.421Z,3.17
2019-05-13T03:31:18.212Z,2.70
2019-05-13T03:33:48.821Z,2.63
2019-05-13T03:36:25.152Z,2.60
2019-05-13T03:39:04.531Z,3.03
2019-05-13T03:41:27.170Z,2.67
2019-05-13T03:44:02.556Z,3.00
2019-05-13T03:46:36.807Z,2.77
2019-05-13T03:49:13.756Z,2.70
2019-05-13T03:51:43.125Z,3.00
2019-05-13T03:54:14.926Z,3.17
2019-05-13T03:56:46.086Z,3.00
2019-05-13T03:59:16.818Z,2.87
2019-05-13T04:01:47.651Z,3.20
2019-05-13T04:04:18.594Z,3.27
2019-05-13T04:06:49.325Z,3.50
2019-05-13T04:09:30.073Z,3.33
2019-05-13T04:11:53.769Z,3.70
2019-05-13T04:14:24.526Z,3.90
2019-05-13T04:16:55.329Z,3.47
2019-05-13T04:19:26.067Z,3.17
2019-05-13T04:21:56.789Z,3.80
2019-05-13T04:24:27.555Z,4.63
2019-05-13T04:26:58.544Z,4.17
2019-05-13T04:29:33.022Z,4.00
2019-05-13T04:32:02.834Z,4.37
2019-05-13T04:34:34.227Z,4.33
2019-05-13T04:37:05.194Z,3.53
2019-05-13T04:39:45.896Z,4.10
2019-05-13T04:42:08.552Z,3.47
2019-05-13T04:44:42.562Z,4.20
2019-05-13T04:47:12.782Z,3.53
2019-05-13T04:49:43.910Z,3.50
2019-05-13T04:52:15.037Z,3.80
2019-05-13T04:54:45.882Z,4.50
2019-05-13T04:57:16.719Z,4.07
2019-05-13T04:59:47.562Z,3.50
2019-05-13T05:02:44.827Z,3.47
2019-05-13T05:05:22.722Z,3.20
2019-05-13T05:08:32.809Z,3.20
2019-05-13T05:11:22.421Z,3.30
2019-05-13T05:14:12.106Z,3.03
2019-05-13T05:16:48.588Z,3.33
2019-05-13T05:19:37.440Z,3.23
2019-05-13T05:22:38.296Z,3.03
2019-05-13T05:25:23.659Z,2.80
2019-05-13T05:28:21.778Z,3.00
2019-05-13T05:31:13.854Z,2.97
2019-05-13T05:34:06.556Z,3.70
2019-05-13T05:36:41.462Z,3.23
2019-05-13T05:39:22.700Z,3.27
2019-05-13T05:41:56.838Z,3.77
2019-05-13T05:44:32.514Z,3.37
2019-05-13T05:47:03.560Z,3.27
2019-05-13T05:49:34.574Z,3.27
2019-05-13T05:52:07.160Z,3.60
2019-05-13T05:54:42.044Z,3.60
2019-05-13T05:57:12.333Z,3.70
2019-05-13T05:59:43.048Z,3.50
2019-05-13T06:02:13.484Z,3.20
2019-05-13T06:04:46.452Z,3.47
2019-05-13T06:07:17.290Z,3.17
2019-05-13T06:09:48.034Z,3.03
2019-05-13T06:12:21.221Z,3.67
2019-05-13T06:14:52.395Z,3.67
2019-05-13T06:17:23.721Z,3.80
2019-05-13T06:19:54.657Z,3.93
2019-05-13T06:22:25.380Z,3.57
2019-05-13T06:24:56.216Z,3.20
2019-05-13T06:27:27.476Z,3.40
2019-05-13T06:29:58.298Z,3.27
2019-05-13T06:32:31.267Z,3.63
2019-05-13T06:35:02.452Z,3.70
2019-05-13T06:37:35.055Z,3.60
2019-05-13T06:40:07.064Z,3.70
2019-05-13T06:42:37.822Z,3.60
2019-05-13T06:45:12.401Z,3.63
2019-05-13T06:47:42.750Z,3.73
2019-05-13T06:50:13.657Z,3.27
2019-05-13T06:52:44.510Z,4.10
2019-05-13T06:55:15.573Z,3.50
2019-05-13T06:57:46.321Z,3.70
2019-05-13T07:00:17.269Z,4.23
2019-05-13T07:02:48.079Z,3.50
2019-05-13T07:05:18.827Z,3.50
2019-05-13T07:07:51.308Z,3.53
2019-05-13T07:10:22.045Z,3.73
2019-05-13T07:12:52.925Z,3.47
2019-05-13T07:15:23.805Z,3.83
2019-05-13T07:17:54.645Z,4.00
2019-05-13T07:20:25.043Z,3.57
2019-05-13T07:22:55.701Z,3.80
2019-05-13T07:25:26.826Z,3.70
2019-05-13T07:27:57.579Z,4.03
2019-05-13T07:30:37.144Z,3.40
2019-05-13T07:33:07.769Z,3.33
2019-05-13T07:35:43.059Z,3.33
2019-05-13T07:38:11.695Z,3.13
2019-05-13T07:40:42.830Z,3.43
2019-05-13T07:43:13.605Z,3.23
2019-05-13T07:45:44.004Z,3.87
2019-05-13T07:48:21.275Z,3.03
2019-05-13T07:50:59.399Z,3.07
2019-05-13T07:53:22.025Z,3.03
2019-05-13T07:55:52.575Z,3.33
2019-05-13T07:58:23.554Z,2.70
2019-05-13T08:00:54.344Z,2.90
2019-05-13T08:03:25.106Z,2.77
2019-05-13T08:05:56.001Z,2.63
2019-05-13T08:08:26.740Z,2.80
2019-05-13T08:10:57.483Z,2.43
2019-05-13T08:13:28.306Z,2.60
2019-05-13T08:16:01.659Z,3.10
2019-05-13T08:18:32.014Z,2.50
2019-05-13T08:21:03.063Z,2.10
2019-05-13T08:23:33.427Z,2.13
2019-05-13T08:26:04.135Z,2.23
2019-05-13T08:28:34.965Z,2.17
2019-05-13T08:31:05.814Z,2.40
2019-05-13T08:33:36.639Z,2.43
2019-05-13T08:36:07.365Z,2.80
2019-05-13T08:38:38.378Z,2.57
2019-05-13T08:41:09.751Z,2.40
2019-05-13T08:43:41.964Z,2.00
2019-05-13T08:46:12.961Z,1.87
2019-05-13T08:48:43.697Z,3.07
2019-05-13T08:51:14.437Z,2.43
2019-05-13T08:53:45.427Z,2.60
2019-05-13T08:56:16.103Z,2.20
2019-05-13T08:58:46.841Z,1.90
2019-05-13T09:01:17.883Z,2.27
2019-05-13T09:03:48.605Z,2.87
2019-05-13T09:06:21.952Z,2.03
2019-05-13T09:08:54.159Z,2.23
2019-05-13T09:11:24.727Z,2.20
2019-05-13T09:13:55.458Z,2.10
2019-05-13T09:16:26.293Z,1.90
2019-05-13T09:18:57.016Z,2.83
2019-05-13T09:21:27.856Z,1.80
2019-05-13T09:23:58.602Z,1.70
2019-05-13T09:26:31.530Z,1.80
2019-05-13T09:29:01.643Z,2.30
2019-05-13T09:31:32.617Z,2.10
2019-05-13T09:34:03.486Z,2.20
2019-05-13T09:36:34.218Z,1.90
2019-05-13T09:39:07.298Z,2.20
2019-05-13T09:41:41.022Z,2.03
2019-05-13T09:44:12.386Z,2.10
2019-05-13T09:46:43.487Z,2.30
2019-05-13T09:49:19.658Z,1.97
2019-05-13T09:51:46.694Z,2.43
2019-05-13T09:54:17.436Z,2.27
2019-05-13T09:56:48.176Z,2.60
2019-05-13T09:59:18.916Z,2.40
2019-05-13T10:01:51.902Z,2.10
2019-05-13T10:04:22.394Z,2.10
2019-05-13T10:06:53.246Z,2.10
2019-05-13T10:09:23.717Z,2.40
2019-05-13T10:11:54.625Z,1.90
2019-05-13T10:14:25.370Z,1.93
2019-05-13T10:16:56.209Z,2.23
2019-05-13T10:19:26.930Z,1.97
2019-05-13T10:21:57.894Z,2.07
2019-05-13T10:24:28.385Z,1.73
2019-05-13T10:27:01.902Z,2.33
2019-05-13T10:29:32.565Z,1.90
2019-05-13T10:32:04.211Z,1.73
2019-05-13T10:34:36.939Z,1.80
2019-05-13T10:37:07.928Z,2.00
2019-05-13T10:39:38.758Z,1.70
2019-05-13T10:42:12.078Z,2.00
2019-05-13T10:44:42.378Z,2.10
2019-05-13T10:47:13.510Z,1.50
2019-05-13T10:49:44.374Z,1.73
2019-05-13T10:52:15.206Z,1.53
2019-05-13T10:54:46.032Z,2.00
2019-05-13T10:57:16.600Z,1.50
2019-05-13T10:59:47.407Z,1.60
2019-05-13T11:02:18.218Z,1.90
2019-05-13T11:04:48.970Z,1.60
2019-05-13T11:07:22.250Z,1.53
2019-05-13T11:09:52.921Z,1.50
2019-05-13T11:12:28.445Z,1.67
2019-05-13T11:14:58.028Z,1.70
2019-05-13T11:17:31.125Z,1.60
2019-05-13T11:20:03.409Z,2.10
2019-05-13T11:22:33.611Z,1.80
2019-05-13T11:25:06.496Z,1.90
2019-05-13T11:27:37.244Z,2.10
2019-05-13T11:30:08.345Z,1.90
2019-05-13T11:32:42.406Z,1.90
2019-05-13T11:35:13.284Z,2.10
2019-05-13T11:37:43.765Z,1.93
2019-05-13T11:40:15.402Z,1.87
2019-05-13T11:42:46.153Z,1.87
2019-05-13T11:45:16.922Z,2.03
2019-05-13T11:47:47.620Z,1.70
2019-05-13T11:50:22.401Z,1.80
2019-05-13T11:52:52.743Z,2.00
2019-05-13T11:55:23.602Z,1.73
2019-05-13T11:57:54.447Z,2.00
2019-05-13T12:00:47.562Z,1.80
2019-05-13T12:03:18.966Z,1.37
2019-05-13T12:05:53.868Z,1.47
2019-05-13T12:08:24.025Z,1.60
2019-05-13T12:10:54.540Z,1.80
2019-05-13T12:13:28.598Z,1.70
2019-05-13T12:16:03.264Z,1.80
2019-05-13T12:18:31.753Z,1.87
2019-05-13T12:21:04.386Z,1.83
2019-05-13T12:23:37.988Z,1.83
2019-05-13T12:26:08.771Z,1.43
2019-05-13T12:28:41.535Z,2.00
2019-05-13T12:31:12.295Z,1.80
2019-05-13T12:33:45.286Z,1.80
2019-05-13T12:36:18.696Z,1.57
2019-05-13T12:39:27.726Z,1.53
2019-05-13T12:41:37.263Z,1.80
2019-05-13T12:44:08.080Z,1.83
2019-05-13T12:46:41.199Z,1.80
2019-05-13T12:52:04.268Z,1.73
2019-05-13T12:54:32.679Z,1.53
2019-05-13T12:57:03.919Z,1.67
2019-05-13T12:59:35.111Z,1.40
2019-05-13T13:02:05.845Z,1.77
2019-05-13T13:05:06.877Z,1.50
2019-05-13T13:07:13.691Z,1.83
2019-05-13T13:09:44.619Z,1.80
2019-05-13T13:12:15.446Z,1.40
2019-05-13T13:14:46.525Z,1.67
2019-05-13T13:17:17.232Z,1.60
2019-05-13T13:19:48.306Z,2.00
2019-05-13T13:22:19.010Z,1.80
2019-05-13T13:24:55.743Z,1.70
2019-05-13T13:27:46.497Z,1.50
2019-05-13T13:30:02.690Z,2.10
2019-05-13T13:32:27.075Z,1.70
2019-05-13T13:34:57.803Z,2.47
2019-05-13T13:37:28.832Z,2.17
2019-05-13T13:40:02.630Z,1.77
2019-05-13T13:42:33.583Z,3.23
2019-05-13T13:45:06.330Z,1.80
2019-05-13T13:47:37.212Z,1.97
2019-05-13T13:50:08.543Z,2.13
2019-05-13T13:52:39.352Z,1.90
2019-05-13T13:55:15.293Z,1.77
2019-05-13T13:57:44.837Z,1.50
2019-05-13T14:00:33.026Z,1.70
2019-05-13T14:02:54.116Z,1.90
2019-05-13T14:05:24.980Z,6.10
2019-05-13T14:06:33.329Z,1.50
2019-05-13T14:07:55.556Z,2.17
2019-05-13T14:10:26.033Z,4.00
2019-05-13T14:12:56.820Z,6.17
2019-05-13T14:15:31.049Z,10.27
2019-05-13T14:18:00.146Z,1.57
2019-05-13T14:20:32.691Z,1.83
2019-05-13T14:23:03.464Z,1.50
2019-05-13T14:25:34.271Z,2.40
2019-05-13T14:28:05.247Z,4.73
2019-05-13T14:30:37.495Z,1.63
2019-05-13T14:33:14.012Z,1.90
2019-05-13T14:35:44.908Z,3.80
2019-05-13T14:38:18.021Z,1.77
2019-05-13T14:40:51.657Z,1.57
2019-05-13T14:43:22.996Z,1.50
2019-05-13T14:45:54.985Z,1.60
2019-05-13T14:48:25.850Z,1.67
2019-05-13T14:50:58.966Z,1.70
2019-05-13T14:53:28.897Z,1.60
2019-05-13T14:56:02.628Z,2.20
2019-05-13T14:58:32.782Z,1.93
2019-05-13T15:01:17.831Z,2.10
2019-05-13T15:03:36.106Z,1.53
2019-05-13T15:06:07.247Z,1.57
2019-05-13T15:08:37.959Z,2.00
2019-05-13T15:11:08.898Z,1.70
2019-05-13T15:13:42.305Z,1.43
2019-05-13T15:16:12.104Z,1.90
2019-05-13T15:18:43.276Z,1.60
2019-05-13T15:21:14.261Z,1.50
2019-05-13T15:23:45.063Z,1.63
2019-05-13T15:26:15.869Z,1.80
2019-05-13T15:28:46.839Z,1.73
2019-05-13T15:31:18.143Z,1.90
2019-05-13T15:33:48.972Z,1.67
2019-05-13T15:36:22.254Z,1.50
2019-05-13T15:38:52.303Z,1.60
2019-05-13T15:41:23.289Z,1.73
2019-05-13T15:43:54.821Z,1.97
2019-05-13T15:46:28.907Z,1.73
2019-05-13T15:49:02.625Z,1.77
2019-05-13T15:51:33.487Z,1.57
2019-05-13T15:54:04.291Z,1.60
2019-05-13T15:56:35.310Z,1.67
2019-05-13T15:59:08.726Z,1.50
2019-05-13T16:01:38.458Z,1.70
2019-05-13T16:04:09.390Z,1.80
2019-05-13T16:06:41.828Z,1.93
2019-05-13T16:09:12.692Z,1.70
2019-05-13T16:11:43.287Z,1.40
2019-05-13T16:14:14.187Z,1.47
2019-05-13T16:16:44.748Z,1.30
2019-05-13T16:19:18.619Z,1.93
2019-05-13T16:21:51.645Z,1.70
2019-05-13T16:24:21.819Z,1.70
2019-05-13T16:26:52.664Z,1.60
2019-05-13T16:29:23.477Z,1.80
2019-05-13T16:31:54.307Z,1.93
2019-05-13T16:34:25.613Z,1.50
2019-05-13T16:36:56.506Z,1.50
2019-05-13T16:39:26.982Z,1.60
2019-05-13T16:41:57.558Z,1.60
2019-05-13T16:44:28.549Z,1.50
2019-05-13T16:47:01.477Z,1.53
2019-05-13T16:49:32.227Z,1.73
2019-05-13T16:52:02.781Z,1.63
2019-05-13T16:54:33.682Z,1.80
2019-05-13T16:57:05.105Z,1.93
2019-05-13T16:59:35.992Z,1.67
2019-05-13T17:02:06.942Z,2.10
2019-05-13T17:04:37.609Z,1.50
2019-05-13T17:07:08.473Z,1.50
2019-05-13T17:09:41.393Z,1.80
2019-05-13T17:12:15.908Z,1.80
2019-05-13T17:14:45.522Z,1.90
2019-05-13T17:17:17.830Z,1.70
2019-05-13T17:19:51.602Z,1.97
2019-05-13T17:22:21.069Z,2.20
2019-05-13T17:24:52.220Z,2.37
2019-05-13T17:27:23.676Z,1.73
2019-05-13T17:29:54.554Z,2.40
2019-05-13T17:32:25.922Z,2.20
2019-05-13T17:34:56.708Z,1.90
2019-05-13T17:37:27.552Z,2.23
2019-05-13T17:39:58.269Z,2.17
2019-05-13T17:42:29.247Z,3.20
2019-05-13T17:45:02.366Z,2.60
2019-05-13T17:47:37.185Z,2.30
2019-05-13T17:50:08.472Z,3.23
2019-05-13T17:52:40.869Z,2.40
2019-05-13T17:55:11.974Z,2.30
2019-05-13T17:57:47.308Z,2.10
2019-05-13T18:00:21.798Z,2.40
2019-05-13T18:02:52.595Z,2.40
2019-05-13T18:05:23.828Z,2.07
2019-05-13T18:07:54.694Z,1.83
2019-05-13T18:10:25.266Z,1.80
2019-05-13T18:12:55.816Z,2.00
2019-05-13T18:15:26.726Z,2.10
2019-05-13T18:17:57.637Z,1.83
2019-05-13T18:20:28.206Z,2.20
2019-05-13T18:23:01.603Z,1.93
2019-05-13T18:25:32.589Z,2.37
2019-05-13T18:28:03.002Z,2.30
2019-05-13T18:30:33.772Z,2.60
2019-05-13T18:33:04.589Z,1.80
2019-05-13T18:35:35.448Z,2.17
2019-05-13T18:38:08.058Z,2.00
2019-05-13T18:40:38.927Z,2.10
2019-05-13T18:43:10.893Z,2.50
2019-05-13T18:45:41.998Z,2.10
2019-05-13T18:48:13.000Z,2.00
2019-05-13T18:50:43.911Z,2.20
2019-05-13T18:53:14.665Z,2.10
2019-05-13T18:55:47.024Z,1.90
2019-05-13T18:58:17.778Z,2.00
2019-05-13T19:00:52.247Z,2.40
2019-05-13T19:03:23.016Z,2.30
2019-05-13T19:05:53.879Z,2.00
2019-05-13T19:08:24.714Z,2.20
2019-05-13T19:10:55.410Z,2.20
2019-05-13T19:13:26.351Z,1.90
2019-05-13T19:15:57.210Z,2.87
2019-05-13T19:18:28.192Z,1.90
2019-05-13T19:21:01.933Z,1.87
2019-05-13T19:23:33.212Z,2.43
2019-05-13T19:26:04.040Z,2.27
2019-05-13T19:28:34.888Z,2.30
2019-05-13T19:31:07.261Z,3.03
2019-05-13T19:33:38.001Z,3.03
2019-05-13T19:36:11.613Z,3.50
2019-05-13T19:38:42.214Z,3.80
2019-05-13T19:41:13.296Z,2.70
2019-05-13T19:43:44.103Z,3.20
2019-05-13T19:46:14.891Z,2.80
2019-05-13T19:48:45.739Z,3.07
2019-05-13T19:51:16.594Z,3.00
2019-05-13T19:53:47.331Z,2.90
2019-05-13T19:56:17.838Z,3.50
2019-05-13T19:58:48.347Z,2.60
2019-05-13T20:01:21.494Z,2.67
2019-05-13T20:03:51.634Z,2.80
2019-05-13T20:06:22.618Z,2.67
2019-05-13T20:08:53.368Z,2.57
2019-05-13T20:11:24.205Z,2.87
2019-05-13T20:13:54.646Z,2.87
2019-05-13T20:16:25.372Z,2.53
2019-05-13T20:18:56.111Z,2.60
2019-05-13T20:21:26.849Z,2.40
2019-05-13T20:23:57.534Z,2.90
2019-05-13T20:26:28.541Z,2.90
2019-05-13T20:29:01.553Z,3.03
2019-05-13T20:31:32.221Z,2.93
2019-05-13T20:34:03.065Z,2.80
2019-05-13T20:36:34.020Z,2.90
2019-05-13T20:39:06.490Z,2.60
2019-05-13T20:41:37.347Z,2.53
2019-05-13T20:44:07.739Z,2.87
2019-05-13T20:46:38.579Z,2.80
2019-05-13T20:49:11.832Z,3.10
2019-05-13T20:51:41.825Z,2.50
2019-05-13T20:54:12.600Z,2.57
2019-05-13T20:56:46.558Z,2.70
2019-05-13T20:59:17.382Z,2.43
2019-05-13T21:01:48.137Z,2.33
2019-05-13T21:04:21.377Z,2.80
2019-05-13T21:06:54.231Z,2.57
2019-05-13T21:09:25.440Z,2.50
2019-05-13T21:11:56.187Z,4.20
2019-05-13T21:14:27.065Z,4.67
2019-05-13T21:16:57.671Z,2.40
2019-05-13T21:19:28.689Z,2.63
2019-05-13T21:21:59.689Z,1.97
2019-05-13T21:24:31.875Z,2.00
2019-05-13T21:27:03.055Z,2.47
2019-05-13T21:29:33.529Z,2.60
2019-05-13T21:32:04.708Z,2.43
2019-05-13T21:37:32.999Z,3.07
2019-05-13T21:40:04.731Z,2.90
2019-05-13T21:42:35.303Z,3.37
2019-05-13T21:45:13.043Z,3.20
2019-05-13T21:47:43.085Z,3.00
2019-05-13T21:50:15.809Z,3.10
2019-05-13T21:52:48.218Z,2.93
2019-05-13T21:55:18.973Z,2.80
2019-05-13T21:57:49.735Z,3.30
2019-05-13T22:00:23.784Z,2.83
2019-05-13T22:02:54.911Z,2.73
2019-05-13T22:05:25.434Z,2.73
2019-05-13T22:07:56.161Z,3.10
2019-05-13T22:10:26.589Z,3.17
2019-05-13T22:12:57.285Z,3.37
2019-05-13T22:15:28.099Z,2.73
2019-05-13T22:17:58.945Z,2.70
2019-05-13T22:20:31.698Z,3.53
2019-05-13T22:23:01.792Z,3.20
2019-05-13T22:25:32.230Z,3.10
2019-05-13T22:28:02.923Z,3.13
2019-05-13T22:30:33.693Z,3.10
2019-05-13T22:33:04.527Z,3.07
2019-05-13T22:35:35.234Z,3.07
2019-05-13T22:38:05.968Z,3.00
2019-05-13T22:40:36.728Z,2.90
2019-05-13T22:43:07.543Z,3.00
2019-05-13T22:45:38.307Z,2.73
2019-05-13T22:48:12.072Z,2.67
2019-05-13T22:50:42.937Z,2.80
2019-05-13T22:53:13.655Z,2.60
2019-05-13T22:55:44.385Z,2.77
2019-05-13T22:58:15.115Z,2.63
2019-05-13T23:00:45.752Z,2.57
2019-05-13T23:03:16.487Z,2.10
2019-05-13T23:05:47.251Z,2.20
2019-05-13T23:08:18.077Z,2.30
2019-05-13T23:10:48.555Z,2.50
2019-05-13T23:13:19.237Z,2.30
2019-05-13T23:15:51.630Z,2.33
2019-05-13T23:18:22.627Z,2.53
2019-05-13T23:20:53.043Z,2.30
2019-05-13T23:23:23.789Z,2.10
2019-05-13T23:25:56.850Z,2.53
2019-05-13T23:28:27.035Z,2.20
2019-05-13T23:30:57.907Z,2.33
2019-05-13T23:33:31.233Z,2.43
2019-05-13T23:36:01.688Z,2.10
2019-05-13T23:38:32.601Z,2.00
2019-05-13T23:41:03.450Z,2.40
2019-05-13T23:43:34.177Z,2.20
2019-05-13T23:46:05.017Z,1.87
2019-05-13T23:48:35.900Z,2.07
2019-05-13T23:51:06.827Z,2.23
2019-05-13T23:53:37.664Z,2.10
2019-05-13T23:56:08.346Z,2.30
2019-05-13T23:58:41.220Z,2.23
