createdAt,value
2023-04-18T00:01:17.982Z,80.77
2023-04-18T00:03:45.962Z,80.89
2023-04-18T00:06:14.512Z,81.04
2023-04-18T00:08:42.173Z,81.00
2023-04-18T00:11:09.668Z,80.81
2023-04-18T00:13:38.642Z,81.00
2023-04-18T00:16:08.079Z,80.79
2023-04-18T00:18:37.179Z,80.39
2023-04-18T00:21:04.956Z,80.49
2023-04-18T00:23:34.402Z,80.39
2023-04-18T00:26:02.111Z,80.24
2023-04-18T00:28:29.757Z,80.36
2023-04-18T00:30:57.437Z,80.00
2023-04-18T00:33:25.082Z,80.12
2023-04-18T00:35:54.702Z,79.94
2023-04-18T00:38:22.279Z,79.88
2023-04-18T00:40:49.884Z,80.00
2023-04-18T00:43:17.710Z,79.80
2023-04-18T00:45:45.306Z,79.88
2023-04-18T00:48:12.968Z,79.51
2023-04-18T00:50:41.762Z,79.40
2023-04-18T00:53:11.327Z,78.76
2023-04-18T00:55:39.849Z,79.34
2023-04-18T00:58:07.536Z,79.03
2023-04-18T01:00:35.578Z,79.18
2023-04-18T01:03:03.604Z,78.97
2023-04-18T01:05:31.348Z,78.78
2023-04-18T01:08:01.238Z,78.41
2023-04-18T01:10:30.062Z,78.20
2023-04-18T01:13:15.164Z,77.92
2023-04-18T01:15:44.313Z,78.29
2023-04-18T01:18:13.237Z,78.29
2023-04-18T01:20:44.039Z,77.85
2023-04-18T01:23:11.693Z,77.63
2023-04-18T01:25:39.443Z,77.47
2023-04-18T01:28:07.549Z,77.44
2023-04-18T01:30:35.283Z,77.19
2023-04-18T01:33:05.051Z,77.52
2023-04-18T01:35:34.070Z,77.56
2023-04-18T01:38:01.899Z,77.45
2023-04-18T01:40:30.272Z,77.21
2023-04-18T01:42:57.847Z,77.37
2023-04-18T01:45:25.516Z,76.98
2023-04-18T01:47:53.130Z,77.08
2023-04-18T01:50:20.887Z,76.82
2023-04-18T01:52:48.598Z,76.94
2023-04-18T01:55:16.923Z,76.72
2023-04-18T01:57:44.617Z,77.23
2023-04-18T02:00:12.775Z,76.68
2023-04-18T02:02:43.624Z,77.12
2023-04-18T02:05:11.477Z,77.04
2023-04-18T02:07:41.197Z,76.91
2023-04-18T02:10:11.101Z,76.48
2023-04-18T02:12:39.052Z,76.57
2023-04-18T02:15:07.216Z,76.83
2023-04-18T02:17:37.415Z,76.68
2023-04-18T02:20:05.580Z,76.00
2023-04-18T02:22:33.187Z,76.11
2023-04-18T02:25:02.555Z,75.94
2023-04-18T02:27:31.842Z,75.67
2023-04-18T02:29:59.492Z,75.90
2023-04-18T02:32:27.086Z,75.41
2023-04-18T02:34:54.605Z,75.20
2023-04-18T02:37:22.129Z,75.78
2023-04-18T02:39:51.081Z,75.69
2023-04-18T02:42:18.670Z,75.48
2023-04-18T02:44:46.219Z,75.49
2023-04-18T02:47:13.801Z,74.97
2023-04-18T02:49:43.573Z,75.97
2023-04-18T02:52:11.241Z,75.48
2023-04-18T02:54:38.809Z,75.42
2023-04-18T02:57:11.174Z,75.72
2023-04-18T02:59:58.980Z,75.82
2023-04-18T03:02:49.713Z,76.06
2023-04-18T03:05:35.986Z,75.57
2023-04-18T03:08:05.981Z,75.36
2023-04-18T03:10:34.911Z,75.66
2023-04-18T03:13:02.761Z,75.47
2023-04-18T03:15:33.318Z,75.77
2023-04-18T03:18:01.517Z,75.18
2023-04-18T03:20:33.103Z,75.46
2023-04-18T03:23:00.862Z,76.23
2023-04-18T03:25:30.656Z,75.34
2023-04-18T03:27:58.937Z,75.17
2023-04-18T03:30:27.875Z,74.84
2023-04-18T03:32:58.798Z,74.86
2023-04-18T03:35:26.565Z,75.37
2023-04-18T03:37:54.216Z,75.70
2023-04-18T03:40:27.092Z,74.57
2023-04-18T03:43:02.349Z,74.65
2023-04-18T03:45:30.308Z,75.03
2023-04-18T03:47:57.934Z,75.24
2023-04-18T03:50:26.170Z,74.34
2023-04-18T03:52:55.732Z,74.68
2023-04-18T03:55:23.327Z,75.01
2023-04-18T03:57:51.619Z,75.15
2023-04-18T04:00:28.076Z,74.44
2023-04-18T04:03:02.085Z,74.71
2023-04-18T04:05:30.145Z,75.21
2023-04-18T04:07:57.908Z,74.96
2023-04-18T04:10:25.668Z,75.46
2023-04-18T04:12:54.214Z,74.74
2023-04-18T04:15:22.130Z,75.09
2023-04-18T04:18:02.166Z,75.15
2023-04-18T04:20:30.717Z,75.43
2023-04-18T04:23:10.693Z,75.99
2023-04-18T04:25:40.144Z,75.85
2023-04-18T04:28:16.113Z,76.19
2023-04-18T04:30:53.347Z,75.82
2023-04-18T04:33:28.469Z,75.85
2023-04-18T04:36:01.360Z,76.28
2023-04-18T04:38:31.281Z,76.49
2023-04-18T04:40:59.854Z,76.15
2023-04-18T04:43:28.870Z,76.67
2023-04-18T04:45:57.834Z,76.84
2023-04-18T04:48:25.553Z,77.12
2023-04-18T04:50:56.774Z,77.68
2023-04-18T04:53:26.718Z,77.16
2023-04-18T04:55:54.703Z,77.69
2023-04-18T04:58:23.365Z,77.56
2023-04-18T05:00:59.784Z,77.52
2023-04-18T05:03:27.922Z,77.88
2023-04-18T05:05:55.688Z,78.09
2023-04-18T05:08:23.290Z,78.39
2023-04-18T05:10:51.190Z,78.42
2023-04-18T05:13:18.857Z,78.36
2023-04-18T05:15:46.455Z,77.91
2023-04-18T05:18:14.486Z,77.95
2023-04-18T05:20:42.039Z,78.72
2023-04-18T05:23:09.606Z,78.55
2023-04-18T05:25:37.244Z,78.43
2023-04-18T05:28:04.898Z,78.52
2023-04-18T05:30:32.448Z,78.27
2023-04-18T05:33:00.117Z,78.56
2023-04-18T05:35:27.827Z,78.44
2023-04-18T05:37:55.494Z,78.78
2023-04-18T05:40:23.235Z,78.59
2023-04-18T05:42:50.819Z,78.63
2023-04-18T05:45:18.556Z,78.58
2023-04-18T05:47:46.244Z,78.23
2023-04-18T05:50:13.803Z,78.28
2023-04-18T05:52:41.329Z,78.03
2023-04-18T05:55:09.334Z,78.04
2023-04-18T05:57:37.252Z,77.99
2023-04-18T06:00:11.473Z,77.74
2023-04-18T06:02:42.139Z,77.91
2023-04-18T06:05:10.267Z,77.80
2023-04-18T06:07:38.221Z,77.61
2023-04-18T06:10:09.289Z,77.66
2023-04-18T06:12:37.305Z,77.48
2023-04-18T06:15:05.835Z,77.75
2023-04-18T06:17:34.976Z,77.98
2023-04-18T06:20:04.449Z,77.81
2023-04-18T06:22:34.062Z,78.39
2023-04-18T06:25:01.784Z,78.17
2023-04-18T06:27:31.672Z,78.47
2023-04-18T06:29:59.779Z,78.24
2023-04-18T06:32:27.516Z,77.95
2023-04-18T06:34:55.486Z,78.22
2023-04-18T06:37:23.594Z,78.19
2023-04-18T06:39:51.341Z,78.14
2023-04-18T06:42:21.593Z,78.07
2023-04-18T06:44:50.513Z,77.69
2023-04-18T06:47:18.527Z,78.48
2023-04-18T06:49:46.110Z,78.17
2023-04-18T06:52:13.839Z,77.68
2023-04-18T06:54:41.425Z,78.00
2023-04-18T06:57:09.414Z,77.95
2023-04-18T06:59:37.565Z,77.83
2023-04-18T07:02:05.195Z,78.00
2023-04-18T07:04:32.843Z,78.23
2023-04-18T07:07:01.846Z,78.11
2023-04-18T07:09:29.670Z,78.67
2023-04-18T07:11:57.276Z,77.84
2023-04-18T07:14:25.302Z,78.24
2023-04-18T07:16:52.903Z,78.08
2023-04-18T07:19:20.603Z,77.91
2023-04-18T07:21:48.390Z,78.01
2023-04-18T07:24:16.373Z,78.14
2023-04-18T07:26:44.121Z,78.00
2023-04-18T07:29:11.792Z,77.83
2023-04-18T07:31:39.450Z,78.00
2023-04-18T07:34:07.112Z,78.23
2023-04-18T07:36:34.699Z,77.79
2023-04-18T07:39:02.257Z,78.47
2023-04-18T07:41:29.859Z,77.91
2023-04-18T07:43:57.465Z,78.12
2023-04-18T07:46:25.089Z,78.56
2023-04-18T07:48:52.641Z,78.33
2023-04-18T07:51:20.583Z,77.57
2023-04-18T07:53:48.226Z,77.26
2023-04-18T07:56:15.902Z,77.54
2023-04-18T07:58:43.515Z,77.95
2023-04-18T08:01:14.194Z,77.71
2023-04-18T08:03:42.073Z,77.35
2023-04-18T08:06:10.045Z,76.78
2023-04-18T08:08:37.835Z,76.41
2023-04-18T08:11:05.488Z,76.86
2023-04-18T08:13:33.147Z,76.82
2023-04-18T08:16:02.359Z,77.62
2023-04-18T08:18:30.248Z,77.19
2023-04-18T08:20:57.789Z,77.47
2023-04-18T08:23:25.504Z,76.88
2023-04-18T08:25:53.064Z,77.36
2023-04-18T08:28:21.011Z,77.32
2023-04-18T08:30:57.276Z,77.24
2023-04-18T08:33:26.505Z,77.27
2023-04-18T08:35:54.423Z,77.08
2023-04-18T08:38:22.867Z,77.04
2023-04-18T08:40:50.540Z,77.14
2023-04-18T08:43:18.251Z,75.87
2023-04-18T08:45:47.388Z,76.03
2023-04-18T08:48:16.463Z,75.72
2023-04-18T08:50:44.987Z,75.24
2023-04-18T08:53:12.701Z,74.73
2023-04-18T08:55:40.686Z,74.26
2023-04-18T08:58:08.259Z,74.74
2023-04-18T09:00:35.817Z,74.51
2023-04-18T09:03:04.041Z,74.33
2023-04-18T09:05:31.799Z,74.80
2023-04-18T09:07:59.431Z,74.14
2023-04-18T09:10:29.019Z,74.40
2023-04-18T09:12:58.037Z,74.35
2023-04-18T09:15:27.477Z,73.52
2023-04-18T09:17:58.037Z,74.17
2023-04-18T09:20:41.359Z,73.64
2023-04-18T09:23:11.583Z,73.84
2023-04-18T09:25:44.740Z,73.83
2023-04-18T09:28:29.321Z,73.32
2023-04-18T09:31:09.668Z,73.54
2023-04-18T09:33:38.652Z,73.74
2023-04-18T09:36:21.024Z,73.53
2023-04-18T09:38:49.901Z,73.07
2023-04-18T09:41:20.756Z,73.02
2023-04-18T09:43:49.889Z,73.49
2023-04-18T09:46:22.669Z,72.76
2023-04-18T09:48:50.570Z,72.85
2023-04-18T09:51:18.467Z,73.58
2023-04-18T09:53:47.654Z,73.36
2023-04-18T09:56:23.903Z,73.18
2023-04-18T09:58:57.126Z,73.36
2023-04-18T10:01:29.620Z,73.39
2023-04-18T10:03:57.880Z,73.66
2023-04-18T10:06:27.999Z,73.82
2023-04-18T10:08:56.311Z,74.06
2023-04-18T10:11:24.404Z,74.07
2023-04-18T10:13:57.540Z,74.59
2023-04-18T10:16:26.372Z,74.13
2023-04-18T10:18:54.020Z,73.60
2023-04-18T10:21:21.813Z,73.99
2023-04-18T10:23:50.410Z,74.03
2023-04-18T10:26:18.109Z,74.29
2023-04-18T10:28:57.264Z,73.61
2023-04-18T10:31:29.193Z,73.68
2023-04-18T10:34:17.696Z,73.39
2023-04-18T10:37:03.832Z,73.05
2023-04-18T10:39:46.700Z,72.87
2023-04-18T10:42:14.590Z,72.28
2023-04-18T10:44:42.095Z,72.06
2023-04-18T10:47:20.730Z,71.54
2023-04-18T10:49:55.067Z,70.88
2023-04-18T10:52:22.762Z,69.85
2023-04-18T10:55:05.721Z,69.69
2023-04-18T10:57:43.713Z,69.25
2023-04-18T11:00:14.069Z,68.78
2023-04-18T11:02:50.253Z,68.17
2023-04-18T11:05:26.867Z,67.58
2023-04-18T11:07:54.893Z,67.38
2023-04-18T11:10:25.610Z,65.66
2023-04-18T11:12:54.881Z,63.85
2023-04-18T11:15:24.001Z,60.57
2023-04-18T11:18:05.128Z,58.06
2023-04-18T11:20:46.073Z,56.14
2023-04-18T11:23:23.116Z,54.33
2023-04-18T11:25:56.541Z,52.60
2023-04-18T11:28:27.646Z,51.22
2023-04-18T11:31:00.274Z,50.03
2023-04-18T11:33:29.471Z,48.95
2023-04-18T11:36:42.267Z,47.42
2023-04-18T11:52:35.588Z,42.17
2023-04-18T11:55:27.629Z,41.01
2023-04-18T11:58:15.992Z,41.04
2023-04-18T12:00:43.641Z,40.66
2023-04-18T12:03:19.021Z,39.44
2023-04-18T12:05:47.101Z,39.59
2023-04-18T12:08:20.751Z,39.01
2023-04-18T12:23:45.201Z,36.70
2023-04-18T12:26:21.220Z,36.89
2023-04-18T12:28:52.916Z,36.88
2023-04-18T12:34:26.692Z,36.74
2023-04-18T12:36:54.351Z,36.70
2023-04-18T12:39:21.943Z,36.94
2023-04-18T12:41:50.003Z,37.09
2023-04-18T12:44:17.765Z,36.91
2023-04-18T12:46:45.423Z,36.44
2023-04-18T12:49:31.056Z,36.38
2023-04-18T12:51:58.852Z,36.76
2023-04-18T12:54:26.538Z,36.74
2023-04-18T12:56:54.227Z,37.15
2023-04-18T12:59:21.809Z,36.71
2023-04-18T13:01:49.442Z,36.61
2023-04-18T13:04:17.252Z,36.83
2023-04-18T13:06:45.344Z,36.73
2023-04-18T13:09:13.092Z,36.19
2023-04-18T13:11:40.850Z,36.68
2023-04-18T13:14:08.572Z,36.71
2023-04-18T13:16:36.306Z,36.45
2023-04-18T13:19:03.889Z,36.52
2023-04-18T13:21:31.486Z,36.80
2023-04-18T13:23:59.170Z,37.07
2023-04-18T13:26:26.974Z,36.80
2023-04-18T13:28:54.678Z,36.55
2023-04-18T13:31:22.266Z,36.53
2023-04-18T13:33:49.834Z,36.16
2023-04-18T13:36:18.045Z,36.44
2023-04-18T13:38:46.319Z,36.86
2023-04-18T13:41:13.945Z,36.83
2023-04-18T13:43:41.557Z,36.74
2023-04-18T13:46:09.268Z,37.03
2023-04-18T13:48:36.973Z,37.26
2023-04-18T13:51:04.783Z,37.48
2023-04-18T13:53:32.640Z,37.48
2023-04-18T13:56:01.827Z,37.90
2023-04-18T13:58:29.720Z,37.73
2023-04-18T14:00:57.334Z,38.21
2023-04-18T14:03:25.172Z,38.11
2023-04-18T14:05:52.928Z,38.10
2023-04-18T14:08:21.068Z,38.20
2023-04-18T14:10:48.636Z,38.51
2023-04-18T14:13:16.908Z,39.08
2023-04-18T14:15:44.516Z,39.06
2023-04-18T14:18:12.163Z,39.49
2023-04-18T14:20:39.866Z,39.09
2023-04-18T14:23:07.401Z,39.15
2023-04-18T14:25:35.166Z,38.88
2023-04-18T14:28:09.698Z,38.79
2023-04-18T14:30:39.225Z,39.04
2023-04-18T14:33:09.205Z,39.34
2023-04-18T14:35:37.240Z,39.64
2023-04-18T14:38:04.829Z,39.81
2023-04-18T14:40:33.099Z,40.06
2023-04-18T14:43:00.819Z,40.14
2023-04-18T14:45:28.467Z,40.36
2023-04-18T14:47:56.154Z,40.96
2023-04-18T14:50:23.983Z,41.04
2023-04-18T14:52:51.578Z,41.27
2023-04-18T14:55:20.226Z,41.49
2023-04-18T14:57:48.138Z,41.50
2023-04-18T15:00:16.039Z,41.72
2023-04-18T15:02:44.038Z,41.59
2023-04-18T15:05:12.519Z,41.98
2023-04-18T15:07:41.249Z,42.09
2023-04-18T15:10:10.458Z,42.02
2023-04-18T15:12:38.152Z,42.20
2023-04-18T15:15:06.694Z,42.51
2023-04-18T15:17:34.195Z,42.57
2023-04-18T15:20:01.987Z,42.06
2023-04-18T15:22:29.785Z,41.97
2023-04-18T15:24:57.903Z,42.24
2023-04-18T15:27:25.611Z,42.38
2023-04-18T15:29:53.567Z,41.90
2023-04-18T15:32:22.126Z,42.19
2023-04-18T15:34:49.779Z,41.86
2023-04-18T15:37:17.391Z,41.80
2023-04-18T15:39:45.027Z,42.34
2023-04-18T15:42:12.712Z,41.91
2023-04-18T15:44:40.447Z,41.37
2023-04-18T15:47:08.133Z,41.08
2023-04-18T15:49:35.971Z,40.28
2023-04-18T15:52:03.733Z,39.50
2023-04-18T15:54:31.281Z,38.83
2023-04-18T15:56:58.901Z,38.63
2023-04-18T15:59:26.488Z,39.13
2023-04-18T16:01:54.192Z,38.68
2023-04-18T16:04:21.907Z,38.67
2023-04-18T16:06:49.608Z,38.83
2023-04-18T16:09:17.113Z,38.99
2023-04-18T16:11:44.693Z,39.52
2023-04-18T16:14:12.730Z,39.63
2023-04-18T16:16:40.479Z,39.34
2023-04-18T16:19:08.089Z,39.65
2023-04-18T16:21:35.711Z,39.55
2023-04-18T16:24:03.292Z,39.99
2023-04-18T16:26:30.869Z,40.51
2023-04-18T16:28:58.623Z,40.32
2023-04-18T16:31:26.354Z,40.52
2023-04-18T16:33:54.105Z,40.44
2023-04-18T16:36:21.815Z,40.97
2023-04-18T16:38:49.411Z,40.85
2023-04-18T16:41:16.944Z,41.06
2023-04-18T16:43:44.567Z,41.23
2023-04-18T16:46:13.835Z,41.57
2023-04-18T16:48:41.820Z,41.75
2023-04-18T16:51:09.369Z,42.41
2023-04-18T16:53:36.984Z,42.13
2023-04-18T16:56:04.853Z,43.00
2023-04-18T16:58:32.844Z,43.27
2023-04-18T17:01:02.444Z,43.79
2023-04-18T17:03:30.260Z,43.66
2023-04-18T17:05:58.016Z,44.07
2023-04-18T17:08:27.167Z,44.46
2023-04-18T17:10:55.469Z,45.42
2023-04-18T17:13:26.913Z,45.67
2023-04-18T17:15:54.762Z,46.01
2023-04-18T17:18:22.440Z,45.93
2023-04-18T17:20:50.063Z,46.00
2023-04-18T17:23:19.392Z,46.13
2023-04-18T17:25:47.714Z,46.27
2023-04-18T17:28:15.398Z,47.28
2023-04-18T17:30:43.047Z,46.93
2023-04-18T17:33:11.156Z,47.30
2023-04-18T17:35:41.747Z,47.53
2023-04-18T17:38:10.676Z,48.00
2023-04-18T17:40:39.480Z,48.29
2023-04-18T17:43:07.088Z,48.08
2023-04-18T17:45:34.689Z,48.37
2023-04-18T17:48:03.136Z,48.77
2023-04-18T17:50:31.026Z,49.14
2023-04-18T17:52:58.655Z,49.33
2023-04-18T17:55:26.695Z,49.58
2023-04-18T17:57:54.252Z,49.85
2023-04-18T18:00:21.944Z,50.54
2023-04-18T18:02:49.728Z,50.40
2023-04-18T18:05:17.412Z,50.81
2023-04-18T18:07:47.714Z,50.95
2023-04-18T18:10:22.414Z,51.11
2023-04-18T18:12:50.169Z,51.43
2023-04-18T18:15:18.280Z,51.50
2023-04-18T18:17:48.858Z,52.27
2023-04-18T18:20:17.262Z,52.11
2023-04-18T18:22:44.799Z,52.20
2023-04-18T18:25:13.267Z,52.05
2023-04-18T18:27:40.987Z,52.30
2023-04-18T18:30:09.005Z,52.66
2023-04-18T18:32:36.614Z,52.89
2023-04-18T18:35:06.073Z,53.32
2023-04-18T18:37:33.791Z,53.44
2023-04-18T18:40:04.992Z,53.61
2023-04-18T18:42:32.604Z,54.07
2023-04-18T18:45:01.695Z,54.53
2023-04-18T18:47:30.663Z,54.82
2023-04-18T18:49:58.312Z,55.16
2023-04-18T18:52:28.141Z,55.52
2023-04-18T18:54:55.839Z,56.25
2023-04-18T18:57:23.469Z,56.26
2023-04-18T18:59:51.056Z,57.10
2023-04-18T19:02:19.201Z,57.49
2023-04-18T19:04:47.677Z,58.10
2023-04-18T19:07:16.048Z,58.98
2023-04-18T19:09:43.686Z,59.27
2023-04-18T19:12:11.258Z,58.45
2023-04-18T19:14:40.232Z,58.74
2023-04-18T19:17:09.028Z,59.63
2023-04-18T19:19:36.550Z,59.78
2023-04-18T19:22:04.277Z,59.22
2023-04-18T19:24:32.125Z,59.62
2023-04-18T19:26:59.849Z,59.60
2023-04-18T19:29:27.358Z,60.49
2023-04-18T19:31:55.488Z,60.66
2023-04-18T19:34:23.143Z,60.45
2023-04-18T19:36:50.743Z,61.15
2023-04-18T19:39:18.393Z,61.14
2023-04-18T19:41:46.169Z,60.93
2023-04-18T19:44:13.687Z,62.28
2023-04-18T19:46:41.320Z,62.79
2023-04-18T19:49:08.865Z,61.99
2023-04-18T19:51:36.523Z,63.33
2023-04-18T19:54:04.750Z,63.58
2023-04-18T19:56:32.440Z,63.46
2023-04-18T19:59:00.118Z,63.91
2023-04-18T20:01:27.938Z,64.69
2023-04-18T20:03:58.669Z,64.69
2023-04-18T20:06:27.205Z,64.91
2023-04-18T20:08:55.113Z,65.11
2023-04-18T20:11:22.769Z,64.90
2023-04-18T20:13:52.311Z,65.95
2023-04-18T20:16:21.347Z,65.77
2023-04-18T20:18:51.899Z,66.47
2023-04-18T20:21:20.698Z,66.54
2023-04-18T20:23:48.282Z,66.87
2023-04-18T20:26:15.865Z,67.00
2023-04-18T20:28:43.493Z,67.40
2023-04-18T20:31:12.815Z,67.34
2023-04-18T20:33:40.411Z,67.51
2023-04-18T20:36:08.793Z,67.66
2023-04-18T20:38:36.943Z,67.28
2023-04-18T20:41:06.248Z,67.95
2023-04-18T20:43:37.349Z,68.47
2023-04-18T20:46:04.997Z,68.64
2023-04-18T20:48:32.788Z,68.06
2023-04-18T20:51:00.468Z,67.85
2023-04-18T20:53:29.112Z,68.63
2023-04-18T20:55:56.715Z,68.38
2023-04-18T20:58:24.358Z,68.39
2023-04-18T21:00:52.202Z,68.56
2023-04-18T21:03:19.884Z,69.18
2023-04-18T21:05:47.597Z,69.46
2023-04-18T21:08:15.160Z,69.47
2023-04-18T21:10:42.776Z,69.37
2023-04-18T21:13:12.735Z,69.68
2023-04-18T21:15:42.325Z,70.44
2023-04-18T21:18:10.081Z,70.34
2023-04-18T21:20:37.839Z,70.72
2023-04-18T21:23:05.448Z,70.93
2023-04-18T21:25:33.080Z,70.78
2023-04-18T21:28:00.993Z,71.12
2023-04-18T21:30:28.609Z,71.67
2023-04-18T21:32:56.239Z,71.89
2023-04-18T21:35:24.870Z,71.85
2023-04-18T21:37:52.815Z,71.73
2023-04-18T21:40:20.435Z,72.27
2023-04-18T21:42:51.585Z,71.88
2023-04-18T21:45:19.231Z,72.07
2023-04-18T21:47:47.125Z,71.92
2023-04-18T21:50:14.775Z,72.32
2023-04-18T21:52:42.431Z,72.56
2023-04-18T21:55:10.216Z,72.13
2023-04-18T21:57:37.786Z,72.75
2023-04-18T22:00:08.419Z,72.85
2023-04-18T22:02:37.741Z,72.89
2023-04-18T22:05:05.813Z,73.16
2023-04-18T22:07:40.797Z,73.08
2023-04-18T22:10:14.120Z,73.09
2023-04-18T22:12:42.538Z,73.24
2023-04-18T22:15:10.586Z,73.27
2023-04-18T22:17:38.347Z,73.57
2023-04-18T22:20:08.061Z,73.65
2023-04-18T22:22:35.669Z,73.96
2023-04-18T22:25:03.691Z,74.43
2023-04-18T22:27:31.311Z,74.93
2023-04-18T22:29:58.872Z,74.58
2023-04-18T22:32:26.509Z,75.10
2023-04-18T22:34:54.093Z,75.31
2023-04-18T22:37:21.762Z,75.47
2023-04-18T22:39:49.331Z,75.30
2023-04-18T22:42:16.855Z,75.73
2023-04-18T22:44:44.446Z,75.80
2023-04-18T22:47:12.436Z,76.00
2023-04-18T22:49:40.467Z,75.88
2023-04-18T22:52:08.416Z,76.29
2023-04-18T22:54:40.374Z,76.58
2023-04-18T22:57:09.437Z,76.43
2023-04-18T22:59:37.244Z,77.03
2023-04-18T23:02:04.876Z,76.47
2023-04-18T23:04:32.851Z,76.59
2023-04-18T23:07:00.477Z,76.96
2023-04-18T23:09:31.240Z,77.15
2023-04-18T23:11:58.895Z,77.36
2023-04-18T23:14:26.653Z,77.15
2023-04-18T23:16:54.328Z,77.34
2023-04-18T23:19:22.191Z,77.55
2023-04-18T23:21:49.957Z,77.64
2023-04-18T23:24:17.572Z,77.45
2023-04-18T23:26:45.524Z,77.58
2023-04-18T23:29:13.067Z,77.70
2023-04-18T23:31:41.088Z,77.88
2023-04-18T23:34:10.721Z,78.24
2023-04-18T23:36:40.452Z,77.83
2023-04-18T23:39:08.718Z,77.88
2023-04-18T23:41:36.303Z,77.89
2023-04-18T23:44:03.946Z,78.06
2023-04-18T23:46:31.607Z,77.71
2023-04-18T23:48:59.264Z,77.85
2023-04-18T23:51:28.113Z,78.03
2023-04-18T23:53:55.660Z,77.88
2023-04-18T23:56:23.289Z,78.30
2023-04-18T23:58:50.941Z,78.22
