createdAt,value
2022-08-25T00:00:07.760Z,100.00
2022-08-25T00:03:11.088Z,100.00
2022-08-25T00:06:15.129Z,100.00
2022-08-25T00:09:21.821Z,100.00
2022-08-25T00:12:24.596Z,100.00
2022-08-25T00:15:29.347Z,100.00
2022-08-25T00:18:32.191Z,100.00
2022-08-25T00:21:35.242Z,100.00
2022-08-25T00:24:37.976Z,100.00
2022-08-25T00:27:40.779Z,100.00
2022-08-25T00:30:45.544Z,100.00
2022-08-25T00:33:49.133Z,100.00
2022-08-25T00:36:52.558Z,100.00
2022-08-25T00:39:57.211Z,100.00
2022-08-25T00:43:00.550Z,100.00
2022-08-25T00:46:04.997Z,100.00
2022-08-25T00:49:16.383Z,100.00
2022-08-25T00:52:30.771Z,100.00
2022-08-25T00:55:39.396Z,100.00
2022-08-25T00:58:43.700Z,100.00
2022-08-25T01:01:51.271Z,100.00
2022-08-25T01:04:54.134Z,100.00
2022-08-25T01:07:58.812Z,100.00
2022-08-25T01:11:05.924Z,100.00
2022-08-25T01:14:10.593Z,100.00
2022-08-25T01:17:15.952Z,100.00
2022-08-25T01:20:20.258Z,100.00
2022-08-25T01:23:25.781Z,100.00
2022-08-25T01:26:31.631Z,100.00
2022-08-25T01:29:36.153Z,100.00
2022-08-25T01:32:38.905Z,100.00
2022-08-25T01:35:42.250Z,100.00
2022-08-25T01:38:46.308Z,100.00
2022-08-25T01:42:04.376Z,100.00
2022-08-25T01:45:08.365Z,100.00
2022-08-25T01:48:12.659Z,100.00
2022-08-25T01:51:17.122Z,100.00
2022-08-25T01:54:21.370Z,100.00
2022-08-25T01:57:24.091Z,100.00
2022-08-25T02:00:26.936Z,100.00
2022-08-25T02:03:30.298Z,100.00
2022-08-25T02:06:35.896Z,100.00
2022-08-25T02:09:40.412Z,100.00
2022-08-25T02:12:43.234Z,100.00
2022-08-25T02:15:49.495Z,100.00
2022-08-25T02:18:53.110Z,100.00
2022-08-25T02:21:55.862Z,100.00
2022-08-25T02:25:00.259Z,100.00
2022-08-25T02:28:03.396Z,100.00
2022-08-25T02:31:06.843Z,100.00
2022-08-25T02:34:11.445Z,100.00
2022-08-25T02:37:14.282Z,100.00
2022-08-25T02:40:18.663Z,100.00
2022-08-25T02:43:21.831Z,100.00
2022-08-25T02:46:25.837Z,100.00
2022-08-25T02:49:28.712Z,100.00
2022-08-25T02:52:31.491Z,100.00
2022-08-25T02:55:35.659Z,100.00
2022-08-25T02:58:39.307Z,100.00
2022-08-25T03:01:42.123Z,100.00
2022-08-25T03:04:45.345Z,100.00
2022-08-25T03:07:48.173Z,100.00
2022-08-25T03:10:53.172Z,100.00
2022-08-25T03:13:56.514Z,100.00
2022-08-25T03:16:59.399Z,100.00
2022-08-25T03:20:02.196Z,100.00
2022-08-25T03:23:06.120Z,100.00
2022-08-25T03:26:28.163Z,100.00
2022-08-25T03:29:34.324Z,100.00
2022-08-25T03:32:37.192Z,100.00
2022-08-25T03:35:40.686Z,100.00
2022-08-25T03:38:43.493Z,100.00
2022-08-25T03:41:48.156Z,100.00
2022-08-25T03:44:50.929Z,100.00
2022-08-25T03:47:54.638Z,100.00
2022-08-25T03:50:57.367Z,100.00
2022-08-25T03:54:01.213Z,100.00
2022-08-25T03:57:06.219Z,100.00
2022-08-25T04:00:12.038Z,100.00
2022-08-25T04:03:14.946Z,100.00
2022-08-25T04:06:18.959Z,100.00
2022-08-25T04:09:21.781Z,100.00
2022-08-25T04:12:26.314Z,100.00
2022-08-25T04:15:30.054Z,100.00
2022-08-25T04:18:34.346Z,100.00
2022-08-25T04:21:38.893Z,100.00
2022-08-25T04:24:41.769Z,100.00
2022-08-25T04:27:45.951Z,100.00
2022-08-25T04:30:52.035Z,100.00
2022-08-25T04:33:55.191Z,100.00
2022-08-25T04:36:58.308Z,100.00
2022-08-25T04:40:01.160Z,100.00
2022-08-25T04:43:05.408Z,100.00
2022-08-25T04:46:11.261Z,100.00
2022-08-25T04:49:14.092Z,100.00
2022-08-25T04:52:17.023Z,100.00
2022-08-25T04:55:20.190Z,100.00
2022-08-25T04:58:24.344Z,100.00
2022-08-25T05:01:27.736Z,100.00
2022-08-25T05:04:30.986Z,100.00
2022-08-25T05:07:33.878Z,100.00
2022-08-25T05:10:40.437Z,100.00
2022-08-25T05:13:51.508Z,100.00
2022-08-25T05:16:55.214Z,100.00
2022-08-25T05:19:58.117Z,100.00
2022-08-25T05:23:00.869Z,100.00
2022-08-25T05:26:06.942Z,100.00
2022-08-25T05:29:12.559Z,100.00
2022-08-25T05:32:15.372Z,100.00
2022-08-25T05:35:20.249Z,100.00
2022-08-25T05:38:23.613Z,100.00
2022-08-25T05:41:29.489Z,100.00
2022-08-25T05:44:34.287Z,100.00
2022-08-25T05:47:37.430Z,100.00
2022-08-25T05:50:40.559Z,100.00
2022-08-25T05:53:44.985Z,100.00
2022-08-25T05:56:47.987Z,100.00
2022-08-25T05:59:52.370Z,100.00
2022-08-25T06:02:54.185Z,100.00
2022-08-25T06:06:07.223Z,100.00
2022-08-25T06:09:11.195Z,100.00
2022-08-25T06:12:14.289Z,100.00
2022-08-25T06:15:21.076Z,100.00
2022-08-25T06:18:23.858Z,100.00
2022-08-25T06:21:26.661Z,100.00
2022-08-25T06:24:30.171Z,100.00
2022-08-25T06:27:32.917Z,100.00
2022-08-25T06:30:37.025Z,100.00
2022-08-25T06:33:39.897Z,100.00
2022-08-25T06:36:42.901Z,100.00
2022-08-25T06:39:51.175Z,100.00
2022-08-25T06:42:53.964Z,100.00
2022-08-25T06:45:59.044Z,100.00
2022-08-25T06:49:01.880Z,100.00
2022-08-25T06:52:05.131Z,100.00
2022-08-25T06:55:08.423Z,100.00
2022-08-25T06:58:11.448Z,100.00
2022-08-25T07:01:20.209Z,100.00
2022-08-25T07:04:23.142Z,100.00
2022-08-25T07:07:26.123Z,100.00
2022-08-25T07:10:48.184Z,100.00
2022-08-25T07:13:51.521Z,100.00
2022-08-25T07:16:55.627Z,100.00
2022-08-25T07:19:58.405Z,100.00
2022-08-25T07:23:01.134Z,100.00
2022-08-25T07:26:27.095Z,100.00
2022-08-25T07:29:34.023Z,100.00
2022-08-25T07:32:41.963Z,100.00
2022-08-25T07:35:46.099Z,100.00
2022-08-25T07:38:50.389Z,100.00
2022-08-25T07:41:54.379Z,100.00
2022-08-25T07:44:57.589Z,100.00
2022-08-25T07:48:03.997Z,100.00
2022-08-25T07:51:09.179Z,100.00
2022-08-25T07:54:12.328Z,100.00
2022-08-25T07:57:15.545Z,100.00
2022-08-25T08:00:19.016Z,100.00
2022-08-25T08:03:44.710Z,100.00
2022-08-25T08:06:47.385Z,100.00
2022-08-25T08:09:56.139Z,100.00
2022-08-25T08:13:10.057Z,100.00
2022-08-25T08:16:15.540Z,100.00
2022-08-25T08:19:23.143Z,100.00
2022-08-25T08:22:26.220Z,100.00
2022-08-25T08:25:29.388Z,100.00
2022-08-25T08:28:32.245Z,100.00
2022-08-25T08:31:35.049Z,100.00
2022-08-25T08:34:41.906Z,100.00
2022-08-25T08:37:47.413Z,100.00
2022-08-25T08:41:23.392Z,100.00
2022-08-25T08:44:31.884Z,100.00
2022-08-25T08:47:50.663Z,100.00
2022-08-25T08:51:09.751Z,100.00
2022-08-25T08:54:20.362Z,100.00
2022-08-25T08:57:29.329Z,100.00
2022-08-25T09:00:34.366Z,100.00
2022-08-25T09:03:40.484Z,100.00
2022-08-25T09:06:47.990Z,100.00
2022-08-25T09:09:52.232Z,100.00
2022-08-25T09:13:05.766Z,100.00
2022-08-25T09:16:38.720Z,100.00
2022-08-25T09:20:18.418Z,100.00
2022-08-25T09:23:39.978Z,100.00
2022-08-25T09:26:50.438Z,100.00
2022-08-25T09:30:05.212Z,100.00
2022-08-25T09:33:09.694Z,100.00
2022-08-25T09:36:12.842Z,100.00
2022-08-25T09:39:16.971Z,100.00
2022-08-25T09:42:23.938Z,100.00
2022-08-25T09:45:39.060Z,100.00
2022-08-25T09:48:48.482Z,100.00
2022-08-25T09:52:27.433Z,100.00
2022-08-25T09:55:34.464Z,100.00
2022-08-25T09:58:38.163Z,100.00
2022-08-25T10:01:49.831Z,100.00
2022-08-25T10:04:53.220Z,100.00
2022-08-25T10:07:58.132Z,100.00
2022-08-25T10:11:06.601Z,100.00
2022-08-25T10:14:20.312Z,100.00
2022-08-25T10:17:27.663Z,100.00
2022-08-25T10:20:33.082Z,100.00
2022-08-25T10:23:43.150Z,100.00
2022-08-25T10:26:59.924Z,100.00
2022-08-25T10:30:19.093Z,100.00
2022-08-25T10:33:33.177Z,100.00
2022-08-25T10:36:47.309Z,100.00
2022-08-25T10:40:03.613Z,99.17
2022-08-25T10:43:19.104Z,99.51
2022-08-25T10:46:34.536Z,98.62
2022-08-25T10:49:43.354Z,98.00
2022-08-25T10:53:02.149Z,99.11
2022-08-25T10:56:12.907Z,99.63
2022-08-25T10:59:41.751Z,91.60
2022-08-25T11:03:13.206Z,90.33
2022-08-25T11:06:21.577Z,96.39
2022-08-25T11:09:29.055Z,94.60
2022-08-25T11:12:36.893Z,93.71
2022-08-25T11:16:16.164Z,92.51
2022-08-25T11:19:21.795Z,89.07
2022-08-25T11:22:30.964Z,89.73
2022-08-25T11:25:38.767Z,87.04
2022-08-25T11:28:55.263Z,87.14
2022-08-25T11:32:02.038Z,83.65
2022-08-25T11:35:07.686Z,85.26
2022-08-25T11:38:26.123Z,84.37
2022-08-25T11:41:41.712Z,84.39
2022-08-25T11:44:55.858Z,84.46
2022-08-25T11:48:14.275Z,79.62
2022-08-25T11:51:33.868Z,79.70
2022-08-25T11:54:45.707Z,84.95
2022-08-25T11:57:53.573Z,82.51
2022-08-25T12:00:58.473Z,81.67
2022-08-25T12:04:17.388Z,82.49
2022-08-25T12:07:26.944Z,80.40
2022-08-25T12:10:55.232Z,81.77
2022-08-25T12:14:09.881Z,75.87
2022-08-25T12:17:25.817Z,78.38
2022-08-25T12:21:02.582Z,77.47
2022-08-25T12:24:15.639Z,77.50
2022-08-25T12:27:26.909Z,77.20
2022-08-25T12:30:40.980Z,78.54
2022-08-25T12:33:59.459Z,79.02
2022-08-25T12:37:06.662Z,79.28
2022-08-25T12:40:25.975Z,81.44
2022-08-25T12:43:37.799Z,80.59
2022-08-25T12:46:45.414Z,77.47
2022-08-25T12:49:51.846Z,76.90
2022-08-25T12:52:57.183Z,76.53
2022-08-25T12:56:05.900Z,76.31
2022-08-25T12:59:18.329Z,78.15
2022-08-25T13:02:58.380Z,76.29
2022-08-25T13:06:28.309Z,77.08
2022-08-25T13:10:10.925Z,74.38
2022-08-25T13:13:24.242Z,74.12
2022-08-25T13:16:33.510Z,73.42
2022-08-25T13:19:38.547Z,73.84
2022-08-25T13:22:42.602Z,74.26
2022-08-25T13:25:52.166Z,72.46
2022-08-25T13:28:59.509Z,74.83
2022-08-25T13:32:09.472Z,74.57
2022-08-25T13:35:19.896Z,74.62
2022-08-25T13:38:23.998Z,74.03
2022-08-25T13:41:28.639Z,75.09
2022-08-25T13:44:39.764Z,77.83
2022-08-25T13:47:55.916Z,80.48
2022-08-25T13:51:10.852Z,83.45
2022-08-25T13:54:26.957Z,80.00
2022-08-25T13:57:31.611Z,82.39
2022-08-25T14:00:43.147Z,82.29
2022-08-25T14:03:48.581Z,82.44
2022-08-25T14:07:25.372Z,82.16
2022-08-25T14:10:36.213Z,83.84
2022-08-25T14:13:44.497Z,85.08
2022-08-25T14:16:50.216Z,85.23
2022-08-25T14:19:58.301Z,84.38
2022-08-25T14:23:09.813Z,83.74
2022-08-25T14:26:12.935Z,81.47
2022-08-25T14:29:16.683Z,80.31
2022-08-25T14:32:19.493Z,82.03
2022-08-25T14:35:23.229Z,84.42
2022-08-25T14:38:27.444Z,81.62
2022-08-25T14:41:30.294Z,80.85
2022-08-25T14:44:33.476Z,79.31
2022-08-25T14:47:36.295Z,80.86
2022-08-25T14:50:42.080Z,83.20
2022-08-25T14:53:46.686Z,79.68
2022-08-25T14:56:49.833Z,79.48
2022-08-25T14:59:53.100Z,81.34
2022-08-25T15:02:56.129Z,80.53
2022-08-25T15:05:59.313Z,83.18
2022-08-25T15:09:11.466Z,82.33
2022-08-25T15:12:17.784Z,84.21
2022-08-25T15:15:29.326Z,85.79
2022-08-25T15:18:32.166Z,88.26
2022-08-25T15:21:36.709Z,89.90
2022-08-25T15:24:42.035Z,90.47
2022-08-25T15:27:44.801Z,88.76
2022-08-25T15:30:47.719Z,91.39
2022-08-25T15:33:51.332Z,91.38
2022-08-25T15:36:54.325Z,90.90
2022-08-25T15:39:58.654Z,93.00
2022-08-25T15:43:01.637Z,91.24
2022-08-25T15:46:07.774Z,92.68
2022-08-25T15:49:10.537Z,93.38
2022-08-25T15:52:13.881Z,90.28
2022-08-25T15:55:19.869Z,92.39
2022-08-25T15:58:22.928Z,88.79
2022-08-25T16:01:30.510Z,89.05
2022-08-25T16:04:33.535Z,89.80
2022-08-25T16:07:36.443Z,87.71
2022-08-25T16:10:43.299Z,89.61
2022-08-25T16:13:46.207Z,86.21
2022-08-25T16:16:48.910Z,83.80
2022-08-25T16:19:51.770Z,87.24
2022-08-25T16:22:55.177Z,87.55
2022-08-25T16:26:00.021Z,89.53
2022-08-25T16:29:06.588Z,89.57
2022-08-25T16:32:10.890Z,91.83
2022-08-25T16:35:14.125Z,93.61
2022-08-25T16:38:16.959Z,94.12
2022-08-25T16:41:23.761Z,94.01
2022-08-25T16:44:27.284Z,95.93
2022-08-25T16:47:30.174Z,96.80
2022-08-25T16:50:34.665Z,95.73
2022-08-25T16:53:55.335Z,96.68
2022-08-25T16:56:59.989Z,98.43
2022-08-25T17:00:03.435Z,99.35
2022-08-25T17:03:07.053Z,100.00
2022-08-25T17:06:09.917Z,100.00
2022-08-25T17:09:17.390Z,100.00
2022-08-25T17:12:28.066Z,100.00
2022-08-25T17:15:31.587Z,100.00
2022-08-25T17:18:34.883Z,100.00
2022-08-25T17:21:40.811Z,100.00
2022-08-25T17:24:59.118Z,100.00
2022-08-25T17:28:04.656Z,100.00
2022-08-25T17:31:09.712Z,100.00
2022-08-25T17:34:16.563Z,100.00
2022-08-25T17:37:19.961Z,100.00
2022-08-25T17:40:25.051Z,100.00
2022-08-25T17:43:32.644Z,100.00
2022-08-25T17:46:35.755Z,100.00
2022-08-25T17:49:39.068Z,100.00
2022-08-25T17:52:41.997Z,100.00
2022-08-25T17:55:46.208Z,100.00
2022-08-25T17:58:52.275Z,100.00
2022-08-25T18:01:56.376Z,100.00
2022-08-25T18:04:59.701Z,100.00
2022-08-25T18:08:02.677Z,100.00
2022-08-25T18:11:06.655Z,100.00
2022-08-25T18:14:14.443Z,100.00
2022-08-25T18:17:21.848Z,100.00
2022-08-25T18:20:26.366Z,100.00
2022-08-25T18:23:31.657Z,100.00
2022-08-25T18:26:34.963Z,100.00
2022-08-25T18:29:40.670Z,100.00
2022-08-25T18:32:43.636Z,100.00
2022-08-25T18:35:47.162Z,100.00
2022-08-25T18:39:11.400Z,100.00
2022-08-25T18:42:16.533Z,100.00
2022-08-25T18:45:22.993Z,100.00
2022-08-25T18:48:28.622Z,100.00
2022-08-25T18:51:33.149Z,100.00
2022-08-25T18:54:36.556Z,100.00
2022-08-25T18:57:42.721Z,100.00
2022-08-25T19:00:47.539Z,100.00
2022-08-25T19:03:51.443Z,100.00
2022-08-25T19:06:54.617Z,100.00
2022-08-25T19:09:59.145Z,100.00
2022-08-25T19:13:08.371Z,100.00
2022-08-25T19:16:17.810Z,100.00
2022-08-25T19:19:23.622Z,100.00
2022-08-25T19:22:41.282Z,100.00
2022-08-25T19:25:44.761Z,100.00
2022-08-25T19:28:52.702Z,100.00
2022-08-25T19:31:57.464Z,100.00
2022-08-25T19:35:04.488Z,100.00
2022-08-25T19:38:33.299Z,100.00
2022-08-25T19:41:34.316Z,100.00
2022-08-25T19:44:37.696Z,100.00
2022-08-25T19:47:42.524Z,100.00
2022-08-25T19:50:45.703Z,100.00
2022-08-25T19:53:53.645Z,100.00
2022-08-25T19:56:59.179Z,100.00
2022-08-25T20:00:02.760Z,100.00
2022-08-25T20:03:17.623Z,100.00
2022-08-25T20:06:20.781Z,100.00
2022-08-25T20:09:38.631Z,100.00
2022-08-25T20:12:48.023Z,100.00
2022-08-25T20:15:51.273Z,100.00
2022-08-25T20:19:03.027Z,100.00
2022-08-25T20:22:05.954Z,100.00
2022-08-25T20:25:18.772Z,100.00
2022-08-25T20:28:22.034Z,100.00
2022-08-25T20:31:25.257Z,100.00
2022-08-25T20:34:30.288Z,100.00
2022-08-25T20:37:35.539Z,100.00
2022-08-25T20:40:41.914Z,100.00
2022-08-25T20:43:46.791Z,100.00
2022-08-25T20:46:49.727Z,100.00
2022-08-25T20:49:55.838Z,100.00
2022-08-25T20:52:58.787Z,100.00
2022-08-25T20:56:02.411Z,100.00
2022-08-25T20:59:05.709Z,100.00
2022-08-25T21:02:14.001Z,100.00
2022-08-25T21:05:19.715Z,100.00
2022-08-25T21:08:23.779Z,100.00
2022-08-25T21:11:28.235Z,100.00
2022-08-25T21:14:31.263Z,100.00
2022-08-25T21:17:34.831Z,100.00
2022-08-25T21:20:38.938Z,100.00
2022-08-25T21:23:43.616Z,100.00
2022-08-25T21:26:49.696Z,100.00
2022-08-25T21:29:54.656Z,100.00
2022-08-25T21:32:58.101Z,100.00
2022-08-25T21:36:02.617Z,100.00
2022-08-25T21:39:06.351Z,100.00
2022-08-25T21:45:17.053Z,100.00
2022-08-25T21:48:23.800Z,100.00
2022-08-25T21:51:31.242Z,100.00
2022-08-25T21:54:34.223Z,100.00
2022-08-25T21:57:37.028Z,100.00
2022-08-25T22:00:39.801Z,100.00
2022-08-25T22:03:43.083Z,100.00
2022-08-25T22:06:51.612Z,100.00
2022-08-25T22:09:55.020Z,100.00
2022-08-25T22:12:57.968Z,100.00
2022-08-25T22:16:00.812Z,100.00
2022-08-25T22:19:04.005Z,100.00
2022-08-25T22:22:08.688Z,100.00
2022-08-25T22:25:13.042Z,100.00
2022-08-25T22:28:16.213Z,100.00
2022-08-25T22:31:20.970Z,100.00
2022-08-25T22:34:30.717Z,100.00
2022-08-25T22:37:36.124Z,100.00
2022-08-25T22:40:39.928Z,100.00
2022-08-25T22:43:43.206Z,100.00
2022-08-25T22:46:45.958Z,100.00
2022-08-25T22:49:48.771Z,100.00
2022-08-25T22:52:52.999Z,100.00
2022-08-25T22:55:59.125Z,100.00
2022-08-25T22:59:08.900Z,100.00
2022-08-25T23:02:11.839Z,100.00
2022-08-25T23:05:16.025Z,100.00
2022-08-25T23:08:39.036Z,100.00
2022-08-25T23:11:44.080Z,100.00
2022-08-25T23:14:46.835Z,100.00
2022-08-25T23:17:50.607Z,100.00
2022-08-25T23:21:10.969Z,100.00
2022-08-25T23:24:29.098Z,100.00
2022-08-25T23:27:33.223Z,100.00
2022-08-25T23:30:39.428Z,100.00
2022-08-25T23:33:46.162Z,100.00
2022-08-25T23:36:48.911Z,100.00
2022-08-25T23:39:53.080Z,100.00
2022-08-25T23:42:56.044Z,100.00
2022-08-25T23:45:59.400Z,100.00
2022-08-25T23:49:08.136Z,100.00
2022-08-25T23:52:17.453Z,100.00
2022-08-25T23:55:22.408Z,100.00
2022-08-25T23:58:25.204Z,100.00
