createdAt,value
2022-09-10T00:01:31.558Z,100730.13
2022-09-10T00:03:59.522Z,100730.47
2022-09-10T00:06:27.554Z,100726.16
2022-09-10T00:08:57.291Z,100727.81
2022-09-10T00:11:26.073Z,100728.81
2022-09-10T00:13:55.083Z,100726.31
2022-09-10T00:16:22.745Z,100728.47
2022-09-10T00:18:51.051Z,100723.31
2022-09-10T00:21:20.851Z,100732.63
2022-09-10T00:23:49.049Z,100724.75
2022-09-10T00:26:21.680Z,100717.09
2022-09-10T00:28:50.089Z,100735.16
2022-09-10T00:31:19.269Z,100736.16
2022-09-10T00:33:46.952Z,100732.63
2022-09-10T00:36:15.657Z,100728.16
2022-09-10T00:38:43.592Z,100735.16
2022-09-10T00:41:11.259Z,100735.81
2022-09-10T00:43:55.716Z,100729.44
2022-09-10T00:46:37.912Z,100730.75
2022-09-10T00:49:14.610Z,100739.09
2022-09-10T00:51:42.276Z,100737.13
2022-09-10T00:54:11.045Z,100732.75
2022-09-10T00:56:39.116Z,100734.31
2022-09-10T00:59:09.567Z,100744.44
2022-09-10T01:01:39.498Z,100733.97
2022-09-10T01:04:10.614Z,100731.47
2022-09-10T01:06:38.583Z,100736.16
2022-09-10T01:09:06.737Z,100741.50
2022-09-10T01:11:46.698Z,100745.13
2022-09-10T01:14:36.139Z,100748.50
2022-09-10T01:17:11.776Z,100744.16
2022-09-10T01:20:00.553Z,100743.16
2022-09-10T01:22:33.481Z,100739.66
2022-09-10T01:25:04.921Z,100729.66
2022-09-10T01:27:45.236Z,100739.31
2022-09-10T01:30:15.741Z,100740.13
2022-09-10T01:32:52.647Z,100743.47
2022-09-10T01:35:23.080Z,100737.47
2022-09-10T01:37:54.477Z,100749.81
2022-09-10T01:40:29.540Z,100744.31
2022-09-10T01:43:02.352Z,100740.97
2022-09-10T01:45:30.735Z,100745.13
2022-09-10T01:48:21.782Z,100743.66
2022-09-10T01:50:57.135Z,100747.16
2022-09-10T01:53:49.232Z,100747.16
2022-09-10T01:56:27.242Z,100751.16
2022-09-10T01:58:58.601Z,100751.00
2022-09-10T02:01:29.878Z,100748.97
2022-09-10T02:04:00.916Z,100754.16
2022-09-10T02:06:31.519Z,100751.81
2022-09-10T02:09:00.398Z,100749.50
2022-09-10T02:11:28.123Z,100752.47
2022-09-10T02:13:57.198Z,100753.47
2022-09-10T02:16:28.389Z,100758.66
2022-09-10T02:18:56.550Z,100755.50
2022-09-10T02:21:24.548Z,100772.34
2022-09-10T02:23:55.354Z,100749.16
2022-09-10T02:26:23.107Z,100758.84
2022-09-10T02:28:51.401Z,100745.19
2022-09-10T02:31:20.414Z,100741.34
2022-09-10T02:33:48.510Z,100751.19
2022-09-10T02:36:16.152Z,100754.34
2022-09-10T02:38:44.307Z,100754.50
2022-09-10T02:41:11.857Z,100756.16
2022-09-10T02:43:39.482Z,100755.84
2022-09-10T02:46:07.997Z,100745.19
2022-09-10T02:48:37.283Z,100746.84
2022-09-10T02:51:05.325Z,100748.50
2022-09-10T02:53:33.248Z,100751.19
2022-09-10T02:56:01.006Z,100751.19
2022-09-10T02:58:31.314Z,100749.16
2022-09-10T03:01:07.009Z,100749.84
2022-09-10T03:03:34.674Z,100746.00
2022-09-10T03:06:04.099Z,100748.50
2022-09-10T03:08:31.973Z,100752.69
2022-09-10T03:10:59.851Z,100757.84
2022-09-10T03:13:27.978Z,100751.66
2022-09-10T03:15:55.846Z,100761.38
2022-09-10T03:18:23.825Z,100759.53
2022-09-10T03:20:52.349Z,100761.19
2022-09-10T03:23:21.366Z,100757.53
2022-09-10T03:25:49.971Z,100753.03
2022-09-10T03:28:17.782Z,100764.34
2022-09-10T03:30:45.399Z,100755.53
2022-09-10T03:33:13.815Z,100760.03
2022-09-10T03:35:41.410Z,100760.84
2022-09-10T03:38:09.034Z,100754.69
2022-09-10T03:40:38.091Z,100761.69
2022-09-10T03:43:05.737Z,100760.84
2022-09-10T03:45:33.581Z,100757.19
2022-09-10T03:48:01.225Z,100754.50
2022-09-10T03:50:28.843Z,100748.16
2022-09-10T03:52:56.911Z,100748.16
2022-09-10T03:55:25.468Z,100751.53
2022-09-10T03:57:54.477Z,100748.69
2022-09-10T04:00:22.091Z,100751.53
2022-09-10T04:02:50.893Z,100748.03
2022-09-10T04:05:19.021Z,100752.38
2022-09-10T04:07:46.606Z,100750.53
2022-09-10T04:10:14.284Z,100759.38
2022-09-10T04:12:41.962Z,100755.19
2022-09-10T04:15:12.606Z,100749.88
2022-09-10T04:17:40.266Z,100749.16
2022-09-10T04:20:09.284Z,100755.19
2022-09-10T04:22:36.989Z,100755.19
2022-09-10T04:25:05.058Z,100760.53
2022-09-10T04:27:32.661Z,100760.53
2022-09-10T04:30:00.394Z,100761.50
2022-09-10T04:32:29.414Z,100754.19
2022-09-10T04:34:57.015Z,100758.00
2022-09-10T04:37:24.670Z,100754.34
2022-09-10T04:39:52.285Z,100760.53
2022-09-10T04:42:20.436Z,100752.84
2022-09-10T04:44:49.068Z,100760.53
2022-09-10T04:47:17.248Z,100759.69
2022-09-10T04:49:46.414Z,100761.50
2022-09-10T04:52:14.707Z,100759.84
2022-09-10T04:54:42.477Z,100760.84
2022-09-10T04:57:10.171Z,100770.88
2022-09-10T04:59:38.303Z,100767.38
2022-09-10T05:02:06.569Z,100765.84
2022-09-10T05:04:35.101Z,100767.03
2022-09-10T05:07:04.156Z,100767.84
2022-09-10T05:09:33.468Z,100766.38
2022-09-10T05:12:02.712Z,100779.53
2022-09-10T05:14:30.545Z,100777.88
2022-09-10T05:16:58.255Z,100772.53
2022-09-10T05:19:25.866Z,100774.38
2022-09-10T05:21:53.510Z,100777.03
2022-09-10T05:24:22.503Z,100777.88
2022-09-10T05:26:50.069Z,100775.22
2022-09-10T05:29:18.384Z,100774.19
2022-09-10T05:31:46.465Z,100776.88
2022-09-10T05:34:14.083Z,100763.53
2022-09-10T05:36:41.858Z,100777.53
2022-09-10T05:39:09.507Z,100767.69
2022-09-10T05:41:38.709Z,100770.53
2022-09-10T05:44:06.447Z,100775.22
2022-09-10T05:46:34.158Z,100777.88
2022-09-10T05:49:01.756Z,100778.72
2022-09-10T05:51:30.737Z,100771.88
2022-09-10T05:53:58.734Z,100775.38
2022-09-10T05:56:27.053Z,100778.88
2022-09-10T05:58:56.107Z,100779.53
2022-09-10T06:01:23.776Z,100792.53
2022-09-10T06:03:51.825Z,100786.53
2022-09-10T06:06:20.309Z,100785.53
2022-09-10T06:08:52.264Z,100793.56
2022-09-10T06:11:19.970Z,100795.22
2022-09-10T06:13:47.728Z,100789.88
2022-09-10T06:16:17.142Z,100795.22
2022-09-10T06:18:44.877Z,100793.41
2022-09-10T06:21:14.060Z,100788.06
2022-09-10T06:23:42.076Z,100793.25
2022-09-10T06:26:12.394Z,100795.91
2022-09-10T06:28:40.490Z,100797.75
2022-09-10T06:31:10.963Z,100798.91
2022-09-10T06:33:40.028Z,100803.25
2022-09-10T06:36:07.697Z,100809.09
2022-09-10T06:38:36.004Z,100806.91
2022-09-10T06:41:06.014Z,100811.94
2022-09-10T06:43:36.241Z,100811.94
2022-09-10T06:46:05.522Z,100807.09
2022-09-10T06:48:38.571Z,100809.56
2022-09-10T06:51:09.270Z,100812.09
2022-09-10T06:53:37.846Z,100812.94
2022-09-10T06:56:08.285Z,100814.91
2022-09-10T06:58:36.354Z,100816.94
2022-09-10T07:01:15.039Z,100816.63
2022-09-10T07:03:43.812Z,100814.91
2022-09-10T07:06:15.379Z,100820.13
2022-09-10T07:08:43.291Z,100807.09
2022-09-10T07:11:15.528Z,100817.75
2022-09-10T07:13:44.172Z,100815.44
2022-09-10T07:16:12.099Z,100818.28
2022-09-10T07:18:40.201Z,100810.28
2022-09-10T07:21:08.970Z,100815.63
2022-09-10T07:23:39.398Z,100820.94
2022-09-10T07:26:09.874Z,100823.63
2022-09-10T07:28:38.345Z,100822.28
2022-09-10T07:31:14.265Z,100826.78
2022-09-10T07:33:42.365Z,100824.28
2022-09-10T07:36:11.360Z,100823.44
2022-09-10T07:38:41.284Z,100830.78
2022-09-10T07:41:11.261Z,100836.97
2022-09-10T07:43:39.798Z,100829.63
2022-09-10T07:46:07.667Z,100832.28
2022-09-10T07:48:35.536Z,100832.47
2022-09-10T07:51:04.493Z,100828.28
2022-09-10T07:53:32.243Z,100831.28
2022-09-10T07:56:02.808Z,100829.97
2022-09-10T07:58:31.759Z,100832.63
2022-09-10T08:01:00.701Z,100832.97
2022-09-10T08:03:28.630Z,100835.63
2022-09-10T08:05:56.545Z,100836.97
2022-09-10T08:08:24.924Z,100839.66
2022-09-10T08:10:53.569Z,100833.13
2022-09-10T08:13:22.651Z,100833.47
2022-09-10T08:15:50.654Z,100840.81
2022-09-10T08:18:18.410Z,100832.63
2022-09-10T08:20:45.994Z,100850.69
2022-09-10T08:23:13.643Z,100849.66
2022-09-10T08:25:41.283Z,100844.31
2022-09-10T08:28:09.026Z,100852.34
2022-09-10T08:30:38.288Z,100858.38
2022-09-10T08:33:05.932Z,100861.69
2022-09-10T08:35:33.572Z,100863.72
2022-09-10T08:38:01.198Z,100860.88
2022-09-10T08:40:29.203Z,100862.53
2022-09-10T08:42:56.877Z,100854.38
2022-09-10T08:45:28.789Z,100852.00
2022-09-10T08:48:02.254Z,100849.31
2022-09-10T08:50:36.178Z,100856.31
2022-09-10T08:53:08.684Z,100858.50
2022-09-10T08:55:37.061Z,100857.16
2022-09-10T08:58:12.408Z,100867.50
2022-09-10T09:00:43.045Z,100868.00
2022-09-10T09:03:17.289Z,100874.91
2022-09-10T09:05:46.687Z,100874.06
2022-09-10T09:08:17.101Z,100860.00
2022-09-10T09:10:48.624Z,100874.06
2022-09-10T09:13:27.572Z,100871.38
2022-09-10T09:16:04.083Z,100871.22
2022-09-10T09:18:42.835Z,100871.03
2022-09-10T09:21:27.488Z,100872.03
2022-09-10T09:24:12.649Z,100874.06
2022-09-10T09:26:43.026Z,100875.03
2022-09-10T09:29:14.765Z,100872.22
2022-09-10T09:31:46.432Z,100873.06
2022-09-10T09:34:20.211Z,100881.38
2022-09-10T09:36:51.506Z,100872.03
2022-09-10T09:39:25.450Z,100879.69
2022-09-10T09:42:00.280Z,100882.88
2022-09-10T09:44:32.319Z,100872.66
2022-09-10T09:47:00.410Z,100872.34
2022-09-10T09:49:30.001Z,100872.00
2022-09-10T09:51:58.655Z,100876.34
2022-09-10T09:57:20.457Z,100881.66
2022-09-10T09:59:49.145Z,100878.66
2022-09-10T10:02:19.671Z,100872.13
2022-09-10T10:05:07.094Z,100860.41
2022-09-10T10:07:36.417Z,100869.56
2022-09-10T10:10:07.728Z,100866.88
2022-09-10T10:12:36.621Z,100871.22
2022-09-10T10:15:04.594Z,100870.88
2022-09-10T10:17:38.150Z,100868.03
2022-09-10T10:20:11.635Z,100874.91
2022-09-10T10:22:40.541Z,100876.25
2022-09-10T10:25:36.182Z,100871.59
2022-09-10T10:28:03.923Z,100867.25
2022-09-10T10:30:32.060Z,100877.59
2022-09-10T10:33:01.780Z,100868.56
2022-09-10T10:35:36.478Z,100878.25
2022-09-10T10:38:28.394Z,100880.59
2022-09-10T10:41:26.129Z,100882.06
2022-09-10T10:44:03.065Z,100882.91
2022-09-10T10:46:37.416Z,100892.59
2022-09-10T10:49:11.126Z,100892.28
2022-09-10T10:51:46.621Z,100884.78
2022-09-10T10:54:28.408Z,100890.31
2022-09-10T10:57:03.193Z,100894.94
2022-09-10T10:59:41.735Z,100898.63
2022-09-10T11:02:15.481Z,100888.63
2022-09-10T11:04:45.834Z,100892.13
2022-09-10T11:07:19.650Z,100890.97
2022-09-10T11:09:53.209Z,100897.97
2022-09-10T11:12:26.331Z,100887.94
2022-09-10T11:14:57.385Z,100892.81
2022-09-10T11:17:31.226Z,100891.63
2022-09-10T11:20:27.317Z,100897.97
2022-09-10T11:22:56.818Z,100892.13
2022-09-10T11:25:28.232Z,100895.97
2022-09-10T11:27:58.381Z,100898.50
2022-09-10T11:30:26.001Z,100895.81
2022-09-10T11:32:57.355Z,100891.63
2022-09-10T11:35:28.386Z,100893.00
2022-09-10T11:38:04.677Z,100885.66
2022-09-10T11:40:36.311Z,100900.50
2022-09-10T11:43:08.380Z,100904.00
2022-09-10T11:45:44.353Z,100902.34
2022-09-10T11:48:18.269Z,100901.88
2022-09-10T11:50:50.721Z,100901.69
2022-09-10T11:53:24.737Z,100899.84
2022-09-10T11:56:05.123Z,100901.69
2022-09-10T11:58:37.765Z,100906.22
2022-09-10T12:01:09.899Z,100909.41
2022-09-10T12:03:52.899Z,100916.41
2022-09-10T12:06:23.784Z,100907.56
2022-09-10T12:09:04.291Z,100920.94
2022-09-10T12:11:38.498Z,100920.94
2022-09-10T12:14:07.852Z,100918.44
2022-09-10T12:16:39.078Z,100916.59
2022-09-10T12:19:09.948Z,100919.44
2022-09-10T12:21:44.084Z,100911.59
2022-09-10T12:24:26.432Z,100915.94
2022-09-10T12:26:55.400Z,100914.44
2022-09-10T12:29:33.377Z,100913.06
2022-09-10T12:32:29.608Z,100918.44
2022-09-10T12:35:46.114Z,100907.38
2022-09-10T12:38:48.329Z,100914.41
2022-09-10T12:41:49.420Z,100917.75
2022-09-10T12:44:54.131Z,100911.22
2022-09-10T12:47:52.544Z,100920.75
2022-09-10T12:50:31.377Z,100913.38
2022-09-10T12:53:25.088Z,100910.34
2022-09-10T12:56:02.076Z,100912.03
2022-09-10T12:58:47.702Z,100912.19
2022-09-10T13:01:25.493Z,100913.69
2022-09-10T13:03:56.645Z,100919.53
2022-09-10T13:06:35.812Z,100920.38
2022-09-10T13:09:06.020Z,100923.06
2022-09-10T13:11:35.507Z,100923.03
2022-09-10T13:14:04.843Z,100932.03
2022-09-10T13:16:42.364Z,100932.66
2022-09-10T13:19:50.034Z,100926.22
2022-09-10T13:23:01.348Z,100924.09
2022-09-10T13:25:39.995Z,100928.38
2022-09-10T13:28:45.066Z,100924.34
2022-09-10T13:31:18.239Z,100924.69
2022-09-10T13:34:14.174Z,100925.72
2022-09-10T13:36:48.447Z,100929.78
2022-09-10T13:39:53.864Z,100925.41
2022-09-10T13:42:42.276Z,100928.38
2022-09-10T13:45:22.654Z,100926.34
2022-09-10T13:48:35.116Z,100930.72
2022-09-10T13:51:12.634Z,100936.25
2022-09-10T13:53:42.515Z,100932.44
2022-09-10T13:56:17.776Z,100928.44
2022-09-10T13:58:49.451Z,100941.84
2022-09-10T14:01:17.220Z,100940.69
2022-09-10T14:03:46.312Z,100939.19
2022-09-10T14:06:17.882Z,100937.53
2022-09-10T14:08:49.444Z,100946.59
2022-09-10T14:11:19.464Z,100952.28
2022-09-10T14:13:51.865Z,100955.97
2022-09-10T14:16:26.179Z,100948.13
2022-09-10T14:18:59.531Z,100957.16
2022-09-10T14:21:28.059Z,100960.69
2022-09-10T14:23:56.804Z,100960.69
2022-09-10T14:26:27.281Z,100963.00
2022-09-10T14:28:58.759Z,100965.66
2022-09-10T14:31:33.394Z,100964.69
2022-09-10T14:34:27.621Z,100968.34
2022-09-10T14:36:55.469Z,100973.69
2022-09-10T14:39:23.694Z,100965.84
2022-09-10T14:42:27.294Z,100968.34
2022-09-10T14:44:55.388Z,100963.81
2022-09-10T14:47:29.867Z,100961.00
2022-09-10T14:50:24.087Z,100963.31
2022-09-10T14:52:51.784Z,100963.50
2022-09-10T14:55:19.549Z,100969.69
2022-09-10T14:57:49.041Z,100976.69
2022-09-10T15:00:17.185Z,100985.56
2022-09-10T15:02:44.786Z,100976.34
2022-09-10T15:05:15.079Z,100978.69
2022-09-10T15:07:42.831Z,100970.66
2022-09-10T15:10:11.158Z,100979.34
2022-09-10T15:12:40.789Z,100982.34
2022-09-10T15:15:17.223Z,100983.47
2022-09-10T15:17:45.405Z,100994.03
2022-09-10T15:20:14.599Z,100993.06
2022-09-10T15:22:42.252Z,100987.69
2022-09-10T15:25:23.395Z,100992.69
2022-09-10T15:27:51.123Z,100991.66
2022-09-10T15:30:20.114Z,101002.75
2022-09-10T15:32:48.217Z,101004.59
2022-09-10T15:35:15.874Z,101011.81
2022-09-10T15:37:43.506Z,101010.78
2022-09-10T15:40:12.117Z,101008.13
2022-09-10T15:42:39.792Z,101017.63
2022-09-10T15:45:08.733Z,101018.66
2022-09-10T15:47:37.760Z,101017.81
2022-09-10T15:50:06.477Z,101029.38
2022-09-10T15:52:34.085Z,101022.34
2022-09-10T15:55:01.874Z,101021.97
2022-09-10T15:57:30.939Z,101014.50
2022-09-10T16:00:01.775Z,101024.50
2022-09-10T16:02:29.643Z,101022.16
2022-09-10T16:05:00.979Z,101028.16
2022-09-10T16:07:29.380Z,101024.00
2022-09-10T16:09:57.657Z,101031.88
2022-09-10T16:12:26.337Z,101028.16
2022-09-10T16:14:54.117Z,101030.19
2022-09-10T16:19:14.201Z,101041.41
2022-09-10T16:21:41.991Z,101038.56
2022-09-10T16:24:10.988Z,101042.25
2022-09-10T16:26:40.285Z,101050.47
2022-09-10T16:29:13.950Z,101049.13
2022-09-10T16:31:41.915Z,101059.50
2022-09-10T16:34:16.024Z,101062.34
2022-09-10T16:36:43.770Z,101070.38
2022-09-10T16:39:12.963Z,101067.72
2022-09-10T16:42:41.807Z,101074.75
2022-09-10T16:45:10.288Z,101063.72
2022-09-10T16:47:38.170Z,101075.28
2022-09-10T16:50:06.827Z,101071.41
2022-09-10T16:52:35.663Z,101073.06
2022-09-10T16:55:04.522Z,101084.63
2022-09-10T16:57:32.211Z,101082.94
2022-09-10T17:00:01.249Z,101079.63
2022-09-10T17:02:30.674Z,101093.84
2022-09-10T17:04:58.925Z,101093.84
2022-09-10T17:07:26.522Z,101087.84
2022-09-10T17:09:58.725Z,101094.88
2022-09-10T17:12:28.292Z,101093.34
2022-09-10T17:14:56.099Z,101096.88
2022-09-10T17:17:25.307Z,101104.94
2022-09-10T17:19:52.944Z,101105.91
2022-09-10T17:22:20.600Z,101104.59
2022-09-10T17:24:49.321Z,101107.09
2022-09-10T17:27:16.939Z,101100.91
2022-09-10T17:29:44.599Z,101105.25
2022-09-10T17:32:12.368Z,101111.97
2022-09-10T17:34:41.720Z,101107.78
2022-09-10T17:37:09.303Z,101119.34
2022-09-10T17:39:36.992Z,101124.53
2022-09-10T17:42:05.265Z,101123.53
2022-09-10T17:44:33.176Z,101117.16
2022-09-10T17:47:01.011Z,101116.31
2022-09-10T17:49:29.054Z,101123.16
2022-09-10T17:51:58.088Z,101121.31
2022-09-10T17:54:51.905Z,101127.34
2022-09-10T17:57:19.545Z,101124.00
2022-09-10T17:59:47.406Z,101129.72
2022-09-10T18:02:16.571Z,101137.06
2022-09-10T18:04:44.284Z,101142.78
2022-09-10T18:07:48.518Z,101147.81
2022-09-10T18:10:17.947Z,101150.19
2022-09-10T18:12:45.990Z,101148.19
2022-09-10T18:16:23.834Z,101151.50
2022-09-10T18:18:53.759Z,101152.53
2022-09-10T18:21:23.998Z,101157.53
2022-09-10T18:23:52.897Z,101173.59
2022-09-10T18:26:21.909Z,101178.13
2022-09-10T18:28:55.910Z,101178.47
2022-09-10T18:31:29.491Z,101175.16
2022-09-10T18:33:57.547Z,101189.69
2022-09-10T18:36:26.233Z,101192.38
2022-09-10T18:38:54.212Z,101194.38
2022-09-10T18:41:24.309Z,101193.53
2022-09-10T18:43:53.119Z,101202.41
2022-09-10T18:46:23.516Z,101207.09
2022-09-10T18:48:53.315Z,101208.78
2022-09-10T18:51:22.614Z,101215.97
2022-09-10T18:53:54.174Z,101217.63
2022-09-10T18:56:24.604Z,101225.69
2022-09-10T18:58:53.470Z,101222.34
2022-09-10T19:01:21.393Z,101234.72
2022-09-10T19:03:49.891Z,101241.25
2022-09-10T19:06:20.663Z,101249.09
2022-09-10T19:08:49.660Z,101249.28
2022-09-10T19:11:19.010Z,101252.78
2022-09-10T19:13:50.599Z,101255.28
2022-09-10T19:16:19.058Z,101258.97
2022-09-10T19:18:50.828Z,101263.50
2022-09-10T19:21:20.315Z,101268.03
2022-09-10T19:23:48.491Z,101268.34
2022-09-10T19:26:17.101Z,101275.34
2022-09-10T19:28:45.184Z,101280.88
2022-09-10T19:31:15.857Z,101281.06
2022-09-10T19:33:43.724Z,101283.06
2022-09-10T19:36:12.962Z,101286.91
2022-09-10T19:38:42.629Z,101287.72
2022-09-10T19:41:13.485Z,101293.09
2022-09-10T19:43:42.034Z,101291.41
2022-09-10T19:46:11.533Z,101295.75
2022-09-10T19:48:40.332Z,101299.44
2022-09-10T19:51:09.982Z,101294.09
2022-09-10T19:53:38.053Z,101298.59
2022-09-10T19:56:08.988Z,101303.13
2022-09-10T19:58:39.920Z,101306.63
2022-09-10T20:01:10.775Z,101310.16
2022-09-10T20:03:39.902Z,101313.16
2022-09-10T20:06:11.511Z,101316.50
2022-09-10T20:08:39.884Z,101311.13
2022-09-10T20:11:16.356Z,101321.00
2022-09-10T20:13:45.172Z,101320.19
2022-09-10T20:16:13.808Z,101324.69
2022-09-10T20:18:41.730Z,101321.34
2022-09-10T20:21:11.980Z,101325.84
2022-09-10T20:23:41.832Z,101333.88
2022-09-10T20:26:13.766Z,101329.69
2022-09-10T20:28:41.916Z,101327.19
2022-09-10T20:31:11.332Z,101337.22
2022-09-10T20:33:42.252Z,101320.25
2022-09-10T20:36:11.943Z,101335.66
2022-09-10T20:38:39.978Z,101339.50
2022-09-10T20:41:08.547Z,101342.34
2022-09-10T20:43:37.539Z,101348.84
2022-09-10T20:46:06.474Z,101347.31
2022-09-10T20:48:34.153Z,101356.19
2022-09-10T20:51:01.945Z,101348.50
2022-09-10T20:53:29.520Z,101353.69
2022-09-10T20:56:06.391Z,101358.19
2022-09-10T20:58:36.813Z,101358.53
2022-09-10T21:01:10.535Z,101362.19
2022-09-10T21:03:38.515Z,101368.41
2022-09-10T21:06:06.693Z,101363.34
2022-09-10T21:08:34.326Z,101360.66
2022-09-10T21:11:05.797Z,101371.53
2022-09-10T21:13:34.296Z,101369.88
2022-09-10T21:16:10.787Z,101364.50
2022-09-10T21:18:41.055Z,101371.19
2022-09-10T21:21:10.425Z,101375.41
2022-09-10T21:23:43.874Z,101367.22
2022-09-10T21:26:12.097Z,101372.41
2022-09-10T21:28:40.217Z,101372.56
2022-09-10T21:31:08.640Z,101373.56
2022-09-10T21:33:37.937Z,101379.94
2022-09-10T21:36:07.407Z,101369.22
2022-09-10T21:38:35.994Z,101372.75
2022-09-10T21:41:04.874Z,101376.25
2022-09-10T21:43:34.569Z,101377.09
2022-09-10T21:46:02.817Z,101374.41
2022-09-10T21:48:31.004Z,101377.09
2022-09-10T21:51:00.717Z,101378.22
2022-09-10T21:53:28.822Z,101378.22
2022-09-10T21:55:57.156Z,101383.91
2022-09-10T21:58:27.199Z,101392.94
2022-09-10T22:00:55.448Z,101388.88
2022-09-10T22:03:23.272Z,101400.94
2022-09-10T22:05:50.947Z,101401.09
2022-09-10T22:08:20.279Z,101395.88
2022-09-10T22:10:50.121Z,101403.22
2022-09-10T22:13:17.870Z,101412.25
2022-09-10T22:15:45.606Z,101410.91
2022-09-10T22:18:13.327Z,101412.88
2022-09-10T22:20:40.979Z,101413.19
2022-09-10T22:23:08.571Z,101416.88
2022-09-10T22:25:37.626Z,101412.66
2022-09-10T22:28:05.267Z,101415.66
2022-09-10T22:30:32.870Z,101415.81
2022-09-10T22:33:00.582Z,101418.28
2022-09-10T22:35:28.606Z,101425.97
2022-09-10T22:37:57.171Z,101422.63
2022-09-10T22:40:25.855Z,101427.13
2022-09-10T22:42:54.848Z,101422.94
2022-09-10T22:45:22.518Z,101422.41
2022-09-10T22:47:50.286Z,101421.56
2022-09-10T22:50:18.037Z,101428.91
2022-09-10T22:52:45.801Z,101434.25
2022-09-10T22:55:14.408Z,101432.75
2022-09-10T22:57:42.226Z,101438.09
2022-09-10T23:00:13.715Z,101436.38
2022-09-10T23:02:41.346Z,101431.38
2022-09-10T23:05:09.390Z,101440.38
2022-09-10T23:07:37.021Z,101442.22
2022-09-10T23:10:05.557Z,101438.88
2022-09-10T23:12:33.157Z,101442.66
2022-09-10T23:15:00.787Z,101438.66
2022-09-10T23:17:29.822Z,101450.47
2022-09-10T23:19:57.449Z,101453.56
2022-09-10T23:22:25.028Z,101451.06
2022-09-10T23:24:52.696Z,101452.88
2022-09-10T23:27:20.305Z,101455.03
2022-09-10T23:29:47.911Z,101465.88
2022-09-10T23:32:15.553Z,101454.50
2022-09-10T23:34:45.120Z,101470.53
2022-09-10T23:37:12.733Z,101469.16
2022-09-10T23:39:40.479Z,101473.81
2022-09-10T23:42:08.377Z,101470.28
2022-09-10T23:44:36.640Z,101465.78
2022-09-10T23:47:04.383Z,101477.47
2022-09-10T23:49:32.090Z,101472.41
2022-09-10T23:52:01.094Z,101480.44
2022-09-10T23:54:30.110Z,101484.94
2022-09-10T23:56:58.050Z,101485.09
2022-09-10T23:59:25.806Z,101483.69
