createdAt,value
2019-03-03T00:01:33.049Z,22.20
2019-03-03T00:04:03.116Z,18.80
2019-03-03T00:06:33.220Z,19.10
2019-03-03T00:09:04.001Z,16.77
2019-03-03T00:11:34.045Z,17.20
2019-03-03T00:14:04.398Z,17.47
2019-03-03T00:16:34.625Z,17.33
2019-03-03T00:19:04.661Z,15.13
2019-03-03T00:21:34.618Z,17.57
2019-03-03T00:24:05.060Z,16.27
2019-03-03T00:26:35.176Z,16.87
2019-03-03T00:29:05.275Z,18.00
2019-03-03T00:31:40.061Z,17.20
2019-03-03T00:34:09.997Z,18.50
2019-03-03T00:37:11.692Z,19.60
2019-03-03T00:40:06.424Z,16.60
2019-03-03T00:42:47.896Z,15.43
2019-03-03T00:45:36.772Z,17.10
2019-03-03T00:48:28.830Z,17.57
2019-03-03T00:51:04.905Z,18.10
2019-03-03T00:53:56.581Z,16.43
2019-03-03T00:56:45.421Z,18.07
2019-03-03T00:59:23.850Z,16.50
2019-03-03T01:02:06.636Z,16.30
2019-03-03T01:04:53.222Z,15.07
2019-03-03T01:07:45.073Z,14.90
2019-03-03T01:10:35.124Z,13.47
2019-03-03T01:13:17.872Z,13.80
2019-03-03T01:16:09.889Z,13.00
2019-03-03T01:19:01.657Z,14.53
2019-03-03T01:21:59.598Z,14.00
2019-03-03T01:24:51.224Z,14.87
2019-03-03T01:27:21.697Z,13.73
2019-03-03T01:29:52.027Z,15.60
2019-03-03T01:32:22.250Z,14.40
2019-03-03T01:34:52.272Z,12.90
2019-03-03T01:37:22.251Z,13.00
2019-03-03T01:39:52.279Z,13.10
2019-03-03T01:42:22.312Z,13.60
2019-03-03T01:44:52.452Z,14.67
2019-03-03T01:47:22.481Z,14.00
2019-03-03T01:49:53.089Z,13.30
2019-03-03T01:52:23.097Z,13.57
2019-03-03T01:54:53.093Z,14.33
2019-03-03T01:57:23.720Z,13.40
2019-03-03T01:59:53.721Z,12.80
2019-03-03T02:02:24.166Z,13.30
2019-03-03T02:04:54.398Z,12.93
2019-03-03T02:07:24.890Z,14.87
2019-03-03T02:09:54.901Z,13.57
2019-03-03T02:12:24.968Z,13.47
2019-03-03T02:14:54.993Z,13.50
2019-03-03T02:17:24.949Z,12.23
2019-03-03T02:19:55.608Z,12.77
2019-03-03T02:22:25.619Z,13.50
2019-03-03T02:24:55.874Z,13.10
2019-03-03T02:27:26.118Z,12.07
2019-03-03T02:29:56.284Z,12.27
2019-03-03T02:32:26.351Z,11.20
2019-03-03T02:34:56.492Z,12.30
2019-03-03T02:37:26.613Z,11.83
2019-03-03T02:39:56.713Z,13.40
2019-03-03T02:42:27.131Z,11.87
2019-03-03T02:44:57.134Z,11.00
2019-03-03T02:47:27.181Z,12.37
2019-03-03T02:49:57.109Z,11.40
2019-03-03T02:52:27.457Z,11.27
2019-03-03T02:54:57.643Z,11.40
2019-03-03T02:57:27.654Z,11.40
2019-03-03T02:59:57.648Z,11.77
2019-03-03T03:02:46.514Z,11.57
2019-03-03T03:05:21.474Z,12.03
2019-03-03T03:07:59.042Z,10.30
2019-03-03T03:10:56.545Z,10.43
2019-03-03T03:13:57.514Z,10.00
2019-03-03T03:16:39.554Z,9.03
2019-03-03T03:19:18.666Z,12.97
2019-03-03T03:22:07.933Z,10.80
2019-03-03T03:25:06.025Z,10.10
2019-03-03T03:27:56.857Z,10.00
2019-03-03T03:30:36.969Z,9.23
2019-03-03T03:33:21.633Z,9.50
2019-03-03T03:36:00.258Z,9.97
2019-03-03T03:38:54.681Z,10.20
2019-03-03T03:41:33.469Z,9.50
2019-03-03T03:44:30.638Z,9.20
2019-03-03T03:47:06.685Z,9.63
2019-03-03T03:49:54.757Z,9.47
2019-03-03T03:52:46.593Z,14.80
2019-03-03T03:55:38.750Z,10.10
2019-03-03T03:58:19.237Z,9.60
2019-03-03T04:01:08.065Z,10.60
2019-03-03T04:04:03.409Z,8.87
2019-03-03T04:07:01.880Z,8.40
2019-03-03T04:09:45.486Z,8.73
2019-03-03T04:12:32.146Z,10.70
2019-03-03T04:15:19.429Z,9.77
2019-03-03T04:18:00.565Z,9.73
2019-03-03T04:20:48.126Z,8.43
2019-03-03T04:23:35.565Z,10.30
2019-03-03T04:26:25.097Z,8.90
2019-03-03T04:29:16.719Z,7.67
2019-03-03T04:32:23.520Z,7.43
2019-03-03T04:35:07.589Z,11.10
2019-03-03T04:37:59.405Z,9.10
2019-03-03T04:40:41.653Z,9.57
2019-03-03T04:43:21.116Z,9.77
2019-03-03T04:45:56.536Z,11.93
2019-03-03T04:48:41.756Z,10.73
2019-03-03T04:51:29.385Z,11.23
2019-03-03T04:54:13.188Z,12.53
2019-03-03T04:57:00.488Z,12.70
2019-03-03T04:59:48.088Z,11.40
2019-03-03T05:02:40.170Z,10.60
2019-03-03T05:05:32.244Z,10.63
2019-03-03T05:08:10.108Z,10.10
2019-03-03T05:11:02.085Z,9.13
2019-03-03T05:13:37.177Z,9.40
2019-03-03T05:16:37.945Z,10.60
2019-03-03T05:19:16.128Z,10.47
2019-03-03T05:21:46.148Z,10.50
2019-03-03T05:24:16.593Z,8.90
2019-03-03T05:26:46.537Z,9.67
2019-03-03T05:29:16.501Z,8.60
2019-03-03T05:31:46.504Z,9.53
2019-03-03T05:34:16.932Z,8.53
2019-03-03T05:36:46.914Z,8.13
2019-03-03T05:39:16.960Z,8.13
2019-03-03T05:41:47.760Z,7.00
2019-03-03T05:44:17.736Z,7.87
2019-03-03T05:46:48.515Z,8.43
2019-03-03T05:49:19.092Z,8.40
2019-03-03T05:51:49.093Z,7.83
2019-03-03T05:54:19.066Z,7.60
2019-03-03T05:56:49.765Z,7.13
2019-03-03T05:59:19.732Z,6.40
2019-03-03T06:01:49.832Z,6.80
2019-03-03T06:04:19.783Z,7.00
2019-03-03T06:06:50.277Z,6.33
2019-03-03T06:09:20.233Z,6.30
2019-03-03T06:11:50.213Z,6.67
2019-03-03T06:14:20.164Z,7.53
2019-03-03T06:16:50.471Z,6.57
2019-03-03T06:19:21.221Z,6.10
2019-03-03T06:21:51.200Z,7.60
2019-03-03T06:24:21.593Z,7.23
2019-03-03T06:26:51.573Z,5.87
2019-03-03T06:29:21.759Z,7.10
2019-03-03T06:31:52.093Z,7.10
2019-03-03T06:34:22.161Z,6.77
2019-03-03T06:36:52.129Z,8.33
2019-03-03T06:39:22.545Z,11.67
2019-03-03T06:41:52.573Z,10.23
2019-03-03T06:44:22.571Z,12.80
2019-03-03T06:46:52.521Z,13.33
2019-03-03T06:49:22.517Z,15.53
2019-03-03T06:51:52.505Z,13.30
2019-03-03T06:54:22.501Z,12.00
2019-03-03T06:56:52.415Z,10.83
2019-03-03T06:59:22.384Z,9.20
2019-03-03T07:01:52.993Z,11.07
2019-03-03T07:04:23.093Z,10.93
2019-03-03T07:06:53.017Z,10.50
2019-03-03T07:09:22.933Z,8.87
2019-03-03T07:11:52.896Z,6.33
2019-03-03T07:14:22.985Z,7.63
2019-03-03T07:16:52.985Z,5.90
2019-03-03T07:19:22.949Z,7.00
2019-03-03T07:21:53.073Z,6.77
2019-03-03T07:24:23.099Z,6.07
2019-03-03T07:26:53.532Z,6.40
2019-03-03T07:29:23.522Z,6.27
2019-03-03T07:31:53.445Z,5.73
2019-03-03T07:34:23.449Z,6.20
2019-03-03T07:36:53.497Z,4.97
2019-03-03T07:39:23.485Z,5.30
2019-03-03T07:41:53.505Z,5.23
2019-03-03T07:44:24.170Z,5.10
2019-03-03T07:46:54.320Z,4.70
2019-03-03T07:49:24.327Z,5.50
2019-03-03T07:51:54.413Z,5.37
2019-03-03T07:54:24.397Z,4.97
2019-03-03T07:56:54.348Z,5.83
2019-03-03T07:59:24.513Z,5.60
2019-03-03T08:01:54.577Z,4.50
2019-03-03T08:04:24.566Z,4.90
2019-03-03T08:06:54.536Z,5.20
2019-03-03T08:09:24.513Z,5.77
2019-03-03T08:11:54.837Z,6.67
2019-03-03T08:14:24.824Z,5.77
2019-03-03T08:16:54.806Z,6.70
2019-03-03T08:19:25.170Z,4.70
2019-03-03T08:21:55.129Z,4.17
2019-03-03T08:24:25.149Z,4.77
2019-03-03T08:26:55.214Z,4.50
2019-03-03T08:29:25.190Z,4.37
2019-03-03T08:31:55.166Z,13.40
2019-03-03T08:34:25.543Z,10.10
2019-03-03T08:36:55.661Z,7.33
2019-03-03T08:39:25.756Z,11.10
2019-03-03T08:42:01.785Z,10.27
2019-03-03T08:44:56.606Z,11.30
2019-03-03T08:47:34.801Z,9.03
2019-03-03T08:50:16.182Z,11.97
2019-03-03T08:52:58.104Z,11.17
2019-03-03T08:55:43.029Z,9.70
2019-03-03T08:58:27.720Z,9.50
2019-03-03T09:01:16.616Z,9.33
2019-03-03T09:04:11.509Z,7.87
2019-03-03T09:06:55.600Z,8.47
2019-03-03T09:09:44.436Z,6.60
2019-03-03T09:12:27.448Z,10.53
2019-03-03T09:15:31.565Z,12.30
2019-03-03T09:18:20.465Z,10.00
2019-03-03T09:21:06.038Z,7.20
2019-03-03T09:23:57.718Z,5.53
2019-03-03T09:26:45.657Z,3.20
2019-03-03T09:29:46.553Z,2.90
2019-03-03T09:32:29.069Z,3.20
2019-03-03T09:35:24.246Z,3.50
2019-03-03T09:38:13.124Z,3.80
2019-03-03T09:41:02.623Z,5.37
2019-03-03T09:43:49.535Z,6.07
2019-03-03T09:46:28.953Z,6.37
2019-03-03T09:49:23.189Z,7.00
2019-03-03T09:52:31.581Z,10.43
2019-03-03T09:55:10.516Z,10.30
2019-03-03T09:58:05.256Z,12.63
2019-03-03T10:00:58.162Z,12.90
2019-03-03T10:03:49.723Z,11.80
2019-03-03T10:06:44.942Z,13.57
2019-03-03T10:09:35.389Z,12.30
2019-03-03T10:12:11.245Z,13.50
2019-03-03T10:14:56.652Z,17.00
2019-03-03T10:17:40.068Z,13.43
2019-03-03T10:20:20.804Z,13.10
2019-03-03T10:22:59.235Z,13.23
2019-03-03T10:25:48.273Z,12.67
2019-03-03T10:28:55.482Z,12.27
2019-03-03T10:31:47.986Z,12.33
2019-03-03T10:34:49.537Z,13.43
2019-03-03T10:37:39.631Z,15.03
2019-03-03T10:40:44.517Z,12.43
2019-03-03T10:43:32.245Z,14.30
2019-03-03T10:46:21.143Z,15.30
2019-03-03T10:48:59.781Z,16.07
2019-03-03T10:51:47.471Z,14.53
2019-03-03T10:54:29.584Z,12.37
2019-03-03T10:57:17.274Z,12.13
2019-03-03T10:59:55.945Z,12.80
2019-03-03T11:02:45.089Z,16.10
2019-03-03T11:05:34.142Z,14.80
2019-03-03T11:08:41.091Z,12.87
2019-03-03T11:11:44.997Z,13.90
2019-03-03T11:14:37.013Z,13.67
2019-03-03T11:17:25.988Z,11.90
2019-03-03T11:20:13.787Z,12.60
2019-03-03T11:23:05.472Z,10.90
2019-03-03T11:25:57.425Z,11.47
2019-03-03T11:28:58.580Z,11.67
2019-03-03T11:31:46.836Z,10.10
2019-03-03T11:34:24.280Z,10.07
2019-03-03T11:37:16.254Z,10.57
2019-03-03T11:40:03.653Z,11.83
2019-03-03T11:43:01.937Z,11.70
2019-03-03T11:45:54.041Z,13.00
2019-03-03T11:48:54.796Z,14.00
2019-03-03T11:51:36.330Z,13.87
2019-03-03T11:54:11.965Z,13.20
2019-03-03T11:56:59.725Z,11.70
2019-03-03T11:59:58.089Z,13.73
2019-03-03T12:02:53.976Z,13.40
2019-03-03T12:05:38.081Z,13.97
2019-03-03T12:08:29.840Z,16.63
2019-03-03T12:11:12.617Z,17.70
2019-03-03T12:14:19.871Z,19.27
2019-03-03T12:16:54.949Z,21.47
2019-03-03T12:19:42.438Z,18.57
2019-03-03T12:22:31.445Z,19.17
2019-03-03T12:25:17.389Z,19.73
2019-03-03T12:28:12.301Z,20.80
2019-03-03T12:31:13.612Z,23.40
2019-03-03T12:34:11.458Z,25.80
2019-03-03T12:36:51.392Z,28.50
2019-03-03T12:39:37.478Z,27.10
2019-03-03T12:42:29.253Z,24.53
2019-03-03T12:45:04.348Z,25.47
2019-03-03T12:47:53.248Z,25.03
2019-03-03T12:50:40.573Z,23.20
2019-03-03T12:53:35.407Z,22.20
2019-03-03T12:56:12.029Z,27.23
2019-03-03T12:59:03.751Z,15.80
2019-03-03T13:01:58.737Z,17.30
2019-03-03T13:04:59.857Z,17.43
2019-03-03T13:07:48.536Z,19.00
2019-03-03T13:10:25.703Z,20.90
2019-03-03T13:13:24.373Z,19.27
2019-03-03T13:16:10.437Z,20.20
2019-03-03T13:19:03.855Z,20.00
2019-03-03T13:21:58.313Z,15.37
2019-03-03T13:24:47.213Z,7.70
2019-03-03T13:27:34.054Z,14.73
2019-03-03T13:30:39.042Z,7.17
2019-03-03T13:33:32.525Z,19.13
2019-03-03T13:36:20.030Z,22.00
2019-03-03T13:39:14.934Z,20.97
2019-03-03T13:41:51.617Z,21.10
2019-03-03T13:44:22.312Z,20.00
2019-03-03T13:46:52.316Z,20.60
2019-03-03T13:49:22.293Z,24.23
2019-03-03T13:51:52.469Z,24.57
2019-03-03T13:54:22.673Z,37.30
2019-03-03T13:56:52.851Z,26.10
2019-03-03T13:59:23.031Z,20.97
2019-03-03T14:01:54.000Z,22.13
2019-03-03T14:04:25.002Z,19.30
2019-03-03T14:06:55.694Z,19.57
2019-03-03T14:09:25.717Z,17.90
2019-03-03T14:11:55.837Z,41.50
2019-03-03T14:14:26.042Z,29.17
2019-03-03T14:16:56.177Z,18.77
2019-03-03T14:19:26.319Z,14.37
2019-03-03T14:21:56.372Z,12.37
2019-03-03T14:24:26.420Z,4.90
2019-03-03T14:26:56.390Z,5.97
2019-03-03T14:29:26.363Z,12.40
2019-03-03T14:31:56.337Z,11.03
2019-03-03T14:34:26.429Z,9.13
2019-03-03T14:36:56.465Z,7.90
2019-03-03T14:39:26.501Z,10.00
2019-03-03T14:41:56.525Z,18.20
2019-03-03T14:44:26.684Z,24.43
2019-03-03T14:46:57.418Z,7.97
2019-03-03T14:49:27.635Z,16.47
2019-03-03T14:51:57.836Z,23.03
2019-03-03T14:54:27.858Z,21.50
2019-03-03T14:56:57.994Z,12.80
2019-03-03T14:59:28.065Z,10.70
2019-03-03T15:01:58.117Z,13.87
2019-03-03T15:04:28.572Z,7.03
2019-03-03T15:06:58.609Z,7.20
2019-03-03T15:09:29.154Z,4.93
2019-03-03T15:11:59.681Z,5.50
2019-03-03T15:14:29.809Z,12.60
2019-03-03T15:16:59.936Z,7.93
2019-03-03T15:19:29.964Z,10.67
2019-03-03T15:21:59.982Z,5.67
2019-03-03T15:24:30.085Z,6.40
2019-03-03T15:27:00.139Z,8.83
2019-03-03T15:29:30.573Z,5.87
2019-03-03T15:32:01.192Z,4.90
2019-03-03T15:34:31.965Z,5.00
2019-03-03T15:37:02.196Z,5.37
2019-03-03T15:39:32.268Z,6.17
2019-03-03T15:42:02.272Z,6.00
2019-03-03T15:44:32.337Z,5.30
2019-03-03T15:47:02.441Z,5.93
2019-03-03T15:49:32.374Z,6.17
2019-03-03T15:52:02.461Z,6.53
2019-03-03T15:54:32.553Z,6.20
2019-03-03T15:57:02.547Z,7.50
2019-03-03T15:59:32.606Z,6.07
2019-03-03T16:02:03.501Z,6.77
2019-03-03T16:04:33.439Z,7.47
2019-03-03T16:07:03.361Z,7.07
2019-03-03T16:09:33.419Z,6.33
2019-03-03T16:12:03.361Z,5.23
2019-03-03T16:14:33.376Z,5.57
2019-03-03T16:17:03.381Z,7.23
2019-03-03T16:19:33.545Z,6.20
2019-03-03T16:22:03.544Z,6.87
2019-03-03T16:24:33.554Z,5.97
2019-03-03T16:27:03.630Z,5.70
2019-03-03T16:29:33.670Z,6.00
2019-03-03T16:32:04.070Z,5.90
2019-03-03T16:34:34.424Z,5.40
2019-03-03T16:37:05.427Z,6.07
2019-03-03T16:39:35.469Z,7.20
2019-03-03T16:42:05.569Z,6.63
2019-03-03T16:44:35.577Z,6.57
2019-03-03T16:47:05.796Z,6.93
2019-03-03T16:49:35.931Z,6.50
2019-03-03T16:52:06.056Z,6.50
2019-03-03T16:54:36.080Z,5.73
2019-03-03T16:57:06.646Z,5.60
2019-03-03T16:59:36.732Z,5.40
2019-03-03T17:02:06.867Z,5.17
2019-03-03T17:04:36.798Z,4.90
2019-03-03T17:07:06.882Z,5.07
2019-03-03T17:09:36.893Z,5.30
2019-03-03T17:12:06.887Z,5.17
2019-03-03T17:14:36.885Z,5.57
2019-03-03T17:17:06.952Z,5.30
2019-03-03T17:19:36.946Z,5.43
2019-03-03T17:22:07.644Z,4.73
2019-03-03T17:24:37.669Z,5.43
2019-03-03T17:27:08.123Z,5.43
2019-03-03T17:29:38.156Z,4.90
2019-03-03T17:32:08.285Z,5.60
2019-03-03T17:34:38.289Z,5.00
2019-03-03T17:37:08.731Z,5.20
2019-03-03T17:39:39.212Z,4.80
2019-03-03T17:42:10.274Z,5.40
2019-03-03T17:44:40.367Z,6.07
2019-03-03T17:47:10.373Z,6.07
2019-03-03T17:49:40.409Z,5.87
2019-03-03T17:52:10.893Z,5.60
2019-03-03T17:54:40.879Z,7.27
2019-03-03T17:57:11.452Z,6.23
2019-03-03T17:59:41.450Z,6.50
2019-03-03T18:02:11.528Z,6.70
2019-03-03T18:04:41.992Z,7.37
2019-03-03T18:07:12.021Z,7.03
2019-03-03T18:09:42.005Z,5.87
2019-03-03T18:12:12.846Z,6.47
2019-03-03T18:14:42.869Z,6.33
2019-03-03T18:17:12.881Z,6.37
2019-03-03T18:19:43.781Z,6.37
2019-03-03T18:22:13.976Z,5.57
2019-03-03T18:24:43.997Z,6.57
2019-03-03T18:27:14.250Z,5.40
2019-03-03T18:29:44.757Z,5.20
2019-03-03T18:32:15.220Z,5.70
2019-03-03T18:34:45.371Z,5.20
2019-03-03T18:37:15.360Z,4.90
2019-03-03T18:39:45.345Z,6.07
2019-03-03T18:42:15.403Z,5.40
2019-03-03T18:44:45.593Z,4.93
2019-03-03T18:47:15.985Z,4.80
2019-03-03T18:49:46.428Z,4.57
2019-03-03T18:52:16.497Z,4.70
2019-03-03T18:54:46.467Z,4.77
2019-03-03T18:57:16.500Z,5.27
2019-03-03T18:59:46.493Z,4.40
2019-03-03T19:02:17.028Z,3.90
2019-03-03T19:04:47.175Z,4.10
2019-03-03T19:07:17.223Z,3.87
2019-03-03T19:09:47.254Z,3.93
2019-03-03T19:12:17.793Z,4.27
2019-03-03T19:14:47.773Z,3.97
2019-03-03T19:17:17.749Z,4.40
2019-03-03T19:19:47.836Z,4.30
2019-03-03T19:22:19.361Z,4.47
2019-03-03T19:24:49.394Z,3.97
2019-03-03T19:27:19.557Z,4.40
2019-03-03T19:29:50.945Z,4.37
2019-03-03T19:32:21.150Z,4.43
2019-03-03T19:34:51.413Z,4.10
2019-03-03T19:37:21.372Z,5.40
2019-03-03T19:39:52.007Z,4.67
2019-03-03T19:42:22.446Z,4.40
2019-03-03T19:44:52.820Z,4.47
2019-03-03T19:47:22.861Z,4.57
2019-03-03T19:49:52.909Z,3.90
2019-03-03T19:52:23.389Z,4.40
2019-03-03T19:54:53.533Z,4.83
2019-03-03T19:57:23.591Z,4.93
2019-03-03T19:59:54.340Z,4.70
2019-03-03T20:02:24.433Z,4.30
2019-03-03T20:04:54.773Z,4.80
2019-03-03T20:07:24.749Z,4.50
2019-03-03T20:09:55.390Z,4.50
2019-03-03T20:12:25.995Z,4.90
2019-03-03T20:14:56.024Z,4.70
2019-03-03T20:17:26.102Z,5.27
2019-03-03T20:19:56.133Z,5.30
2019-03-03T20:22:26.279Z,4.90
2019-03-03T20:24:56.460Z,4.73
2019-03-03T20:27:26.473Z,4.80
2019-03-03T20:29:56.589Z,4.93
2019-03-03T20:32:27.005Z,4.93
2019-03-03T20:34:57.367Z,4.33
2019-03-03T20:37:27.405Z,5.07
2019-03-03T20:39:57.504Z,5.40
2019-03-03T20:42:27.434Z,8.23
2019-03-03T20:44:58.101Z,6.73
2019-03-03T20:47:28.384Z,7.80
2019-03-03T20:49:58.565Z,8.70
2019-03-03T20:52:28.983Z,9.20
2019-03-03T20:54:59.428Z,10.50
2019-03-03T20:57:31.121Z,8.13
2019-03-03T21:00:01.208Z,7.03
2019-03-03T21:02:31.237Z,7.40
2019-03-03T21:05:01.537Z,8.13
2019-03-03T21:07:31.584Z,6.73
2019-03-03T21:10:01.695Z,6.80
2019-03-03T21:12:31.936Z,5.80
2019-03-03T21:15:02.096Z,6.40
2019-03-03T21:17:32.730Z,6.50
2019-03-03T21:20:02.858Z,6.10
2019-03-03T21:22:33.080Z,7.20
2019-03-03T21:25:03.552Z,5.90
2019-03-03T21:27:33.725Z,6.67
2019-03-03T21:30:05.765Z,6.77
2019-03-03T21:32:35.826Z,7.23
2019-03-03T21:35:06.357Z,6.90
2019-03-03T21:37:36.381Z,7.90
2019-03-03T21:40:07.390Z,7.67
2019-03-03T21:42:37.661Z,7.80
2019-03-03T21:45:09.070Z,8.37
2019-03-03T21:47:39.069Z,7.97
2019-03-03T21:50:11.420Z,7.50
2019-03-03T21:52:41.609Z,7.50
2019-03-03T21:55:11.959Z,7.30
2019-03-03T21:57:42.861Z,8.00
2019-03-03T22:00:26.904Z,6.77
2019-03-03T22:02:57.348Z,6.33
2019-03-03T22:05:27.503Z,8.83
2019-03-03T22:07:57.668Z,8.77
2019-03-03T22:10:31.547Z,7.03
2019-03-03T22:13:06.721Z,6.93
2019-03-03T22:15:37.345Z,8.33
2019-03-03T22:18:07.593Z,7.47
2019-03-03T22:20:37.604Z,7.20
2019-03-03T22:23:07.993Z,8.40
2019-03-03T22:25:38.366Z,7.33
2019-03-03T22:28:08.425Z,7.07
2019-03-03T22:30:38.535Z,7.03
2019-03-03T22:33:08.785Z,6.30
2019-03-03T22:35:38.771Z,6.60
2019-03-03T22:38:08.696Z,4.93
2019-03-03T22:40:38.829Z,5.47
2019-03-03T22:43:08.786Z,4.70
2019-03-03T22:45:38.765Z,5.17
2019-03-03T22:48:08.762Z,4.53
2019-03-03T22:50:39.356Z,4.97
2019-03-03T22:53:09.622Z,4.90
2019-03-03T22:55:40.563Z,5.53
2019-03-03T22:58:11.197Z,4.20
2019-03-03T23:01:04.067Z,4.60
2019-03-03T23:04:02.101Z,4.43
2019-03-03T23:06:46.340Z,6.60
2019-03-03T23:10:03.157Z,6.07
2019-03-03T23:12:49.545Z,7.30
2019-03-03T23:15:57.534Z,8.10
2019-03-03T23:19:03.504Z,6.90
2019-03-03T23:22:05.224Z,5.97
2019-03-03T23:25:34.476Z,5.43
2019-03-03T23:28:04.437Z,5.43
2019-03-03T23:30:34.402Z,4.60
2019-03-03T23:33:04.595Z,4.13
2019-03-03T23:35:34.866Z,5.43
2019-03-03T23:38:05.048Z,4.93
2019-03-03T23:40:35.536Z,4.40
2019-03-03T23:43:06.091Z,5.20
2019-03-03T23:45:36.522Z,4.70
2019-03-03T23:48:06.593Z,4.40
2019-03-03T23:50:36.550Z,4.13
2019-03-03T23:53:06.684Z,4.20
2019-03-03T23:55:36.804Z,4.17
2019-03-03T23:58:06.866Z,4.60
