createdAt,value
2023-02-09T00:01:02.257Z,99675.34
2023-02-09T00:03:28.960Z,99671.44
2023-02-09T00:05:55.666Z,99673.84
2023-02-09T00:08:22.565Z,99671.84
2023-02-09T00:10:49.244Z,99671.22
2023-02-09T00:13:15.890Z,99673.66
2023-02-09T00:15:42.528Z,99669.38
2023-02-09T00:18:09.207Z,99663.94
2023-02-09T00:20:35.886Z,99660.84
2023-02-09T00:23:02.540Z,99657.03
2023-02-09T00:25:29.178Z,99661.31
2023-02-09T00:27:55.869Z,99662.19
2023-02-09T00:30:22.542Z,99655.13
2023-02-09T00:32:49.225Z,99649.53
2023-02-09T00:35:15.894Z,99650.78
2023-02-09T00:37:42.554Z,99655.31
2023-02-09T00:40:09.262Z,99657.66
2023-02-09T00:42:35.906Z,99648.13
2023-02-09T00:45:02.547Z,99649.94
2023-02-09T00:47:29.190Z,99649.25
2023-02-09T00:49:55.830Z,99643.97
2023-02-09T00:52:22.494Z,99642.66
2023-02-09T00:54:49.122Z,99640.00
2023-02-09T00:57:15.745Z,99635.59
2023-02-09T00:59:42.411Z,99641.22
2023-02-09T01:02:09.131Z,99642.81
2023-02-09T01:04:35.749Z,99645.63
2023-02-09T01:07:02.392Z,99633.53
2023-02-09T01:09:29.054Z,99639.25
2023-02-09T01:11:55.727Z,99629.81
2023-02-09T01:14:22.384Z,99627.22
2023-02-09T01:16:49.083Z,99630.78
2023-02-09T01:19:15.787Z,99628.06
2023-02-09T01:21:42.448Z,99623.72
2023-02-09T01:24:09.077Z,99619.34
2023-02-09T01:26:35.789Z,99614.88
2023-02-09T01:29:02.501Z,99624.59
2023-02-09T01:31:29.200Z,99619.31
2023-02-09T01:33:55.987Z,99621.31
2023-02-09T01:36:22.675Z,99619.09
2023-02-09T01:38:49.329Z,99620.47
2023-02-09T01:41:16.075Z,99607.91
2023-02-09T01:43:42.774Z,99607.09
2023-02-09T01:46:09.458Z,99606.94
2023-02-09T01:48:36.108Z,99603.00
2023-02-09T01:51:02.781Z,99605.59
2023-02-09T01:53:29.426Z,99600.16
2023-02-09T01:55:56.115Z,99602.13
2023-02-09T01:58:22.747Z,99597.94
2023-02-09T02:00:49.470Z,99594.81
2023-02-09T02:03:16.104Z,99593.38
2023-02-09T02:05:42.750Z,99579.56
2023-02-09T02:08:09.564Z,99577.03
2023-02-09T02:10:36.220Z,99577.16
2023-02-09T02:13:02.855Z,99575.25
2023-02-09T02:15:29.463Z,99569.16
2023-02-09T02:17:56.107Z,99568.16
2023-02-09T02:20:22.746Z,99572.66
2023-02-09T02:22:49.431Z,99561.50
2023-02-09T02:25:16.062Z,99558.06
2023-02-09T02:27:42.823Z,99561.53
2023-02-09T02:30:09.547Z,99558.31
2023-02-09T02:32:36.226Z,99555.97
2023-02-09T02:35:02.913Z,99557.06
2023-02-09T02:37:29.639Z,99558.13
2023-02-09T02:39:56.308Z,99546.41
2023-02-09T02:42:22.914Z,99547.03
2023-02-09T02:44:49.556Z,99544.38
2023-02-09T02:47:16.218Z,99543.19
2023-02-09T02:49:42.821Z,99535.28
2023-02-09T02:52:09.547Z,99537.13
2023-02-09T02:54:36.229Z,99533.75
2023-02-09T02:57:02.927Z,99527.22
2023-02-09T02:59:29.577Z,99529.22
2023-02-09T03:01:56.334Z,99523.69
2023-02-09T03:04:23.032Z,99525.47
2023-02-09T03:06:49.636Z,99521.28
2023-02-09T03:09:16.301Z,99513.91
2023-02-09T03:11:42.925Z,99517.44
2023-02-09T03:14:09.568Z,99509.81
2023-02-09T03:16:36.174Z,99514.06
2023-02-09T03:19:05.401Z,99514.44
2023-02-09T03:21:32.095Z,99519.16
2023-02-09T03:23:58.779Z,99510.53
2023-02-09T03:26:25.459Z,99511.44
2023-02-09T03:28:52.070Z,99516.16
2023-02-09T03:31:18.818Z,99508.28
2023-02-09T03:33:45.520Z,99502.06
2023-02-09T03:36:12.145Z,99498.66
2023-02-09T03:38:38.845Z,99494.88
2023-02-09T03:41:07.748Z,99499.94
2023-02-09T03:43:34.571Z,99499.69
2023-02-09T03:46:01.317Z,99503.31
2023-02-09T03:48:27.932Z,99497.53
2023-02-09T03:50:54.631Z,99502.00
2023-02-09T03:53:21.261Z,99492.25
2023-02-09T03:55:47.922Z,99494.69
2023-02-09T03:58:14.610Z,99500.03
2023-02-09T04:00:41.583Z,99499.31
2023-02-09T04:03:08.200Z,99495.84
2023-02-09T04:05:35.383Z,99496.97
2023-02-09T04:08:02.265Z,99493.50
2023-02-09T04:10:28.935Z,99500.34
2023-02-09T04:12:56.018Z,99498.97
2023-02-09T04:15:22.841Z,99504.75
2023-02-09T04:17:50.833Z,99504.94
2023-02-09T04:20:17.613Z,99502.03
2023-02-09T04:22:44.293Z,99504.63
2023-02-09T04:25:10.973Z,99506.13
2023-02-09T04:27:37.669Z,99502.03
2023-02-09T04:30:04.276Z,99503.94
2023-02-09T04:32:30.911Z,99501.69
2023-02-09T04:34:57.541Z,99499.38
2023-02-09T04:37:24.243Z,99494.66
2023-02-09T04:39:50.892Z,99499.28
2023-02-09T04:42:17.529Z,99493.03
2023-02-09T04:44:44.178Z,99501.66
2023-02-09T04:47:10.782Z,99500.69
2023-02-09T04:49:37.462Z,99499.09
2023-02-09T04:52:04.065Z,99503.47
2023-02-09T04:54:30.750Z,99500.50
2023-02-09T04:56:57.408Z,99500.16
2023-02-09T04:59:24.041Z,99500.06
2023-02-09T05:01:50.685Z,99502.13
2023-02-09T05:04:17.343Z,99506.09
2023-02-09T05:06:43.993Z,99515.00
2023-02-09T05:09:10.631Z,99519.34
2023-02-09T05:11:37.270Z,99514.09
2023-02-09T05:14:03.976Z,99518.03
2023-02-09T05:16:30.737Z,99523.91
2023-02-09T05:18:57.472Z,99522.75
2023-02-09T05:21:24.139Z,99526.72
2023-02-09T05:23:50.825Z,99515.25
2023-02-09T05:26:17.454Z,99524.44
2023-02-09T05:28:44.095Z,99521.31
2023-02-09T05:31:10.775Z,99524.97
2023-02-09T05:33:37.571Z,99523.16
2023-02-09T05:36:04.251Z,99526.00
2023-02-09T05:38:30.872Z,99526.50
2023-02-09T05:40:57.537Z,99534.22
2023-02-09T05:43:24.203Z,99533.34
2023-02-09T05:45:50.960Z,99534.50
2023-02-09T05:48:17.708Z,99538.69
2023-02-09T05:50:44.687Z,99533.84
2023-02-09T05:53:12.204Z,99531.53
2023-02-09T05:55:39.498Z,99535.03
2023-02-09T05:58:06.224Z,99532.13
2023-02-09T06:00:32.909Z,99529.50
2023-02-09T06:02:59.592Z,99528.81
2023-02-09T06:05:26.259Z,99531.31
2023-02-09T06:08:11.872Z,99540.69
2023-02-09T06:10:38.496Z,99533.94
2023-02-09T06:13:05.169Z,99532.00
2023-02-09T06:15:31.821Z,99533.56
2023-02-09T06:17:58.427Z,99535.94
2023-02-09T06:20:25.011Z,99541.69
2023-02-09T06:22:51.715Z,99542.00
2023-02-09T06:25:18.429Z,99542.31
2023-02-09T06:27:45.113Z,99552.78
2023-02-09T06:30:11.762Z,99553.16
2023-02-09T06:32:38.411Z,99554.00
2023-02-09T06:35:05.056Z,99554.03
2023-02-09T06:37:31.743Z,99557.38
2023-02-09T06:39:58.392Z,99552.69
2023-02-09T06:42:25.033Z,99551.81
2023-02-09T06:44:51.728Z,99553.94
2023-02-09T06:47:18.383Z,99564.97
2023-02-09T06:49:45.090Z,99560.22
2023-02-09T06:52:11.853Z,99567.91
2023-02-09T06:54:38.570Z,99566.41
2023-02-09T06:57:05.209Z,99573.47
2023-02-09T06:59:31.848Z,99572.00
2023-02-09T07:01:58.571Z,99567.19
2023-02-09T07:04:25.225Z,99565.66
2023-02-09T07:06:51.871Z,99572.16
2023-02-09T07:09:18.522Z,99573.72
2023-02-09T07:11:45.195Z,99566.28
2023-02-09T07:14:11.807Z,99572.19
2023-02-09T07:16:38.467Z,99565.81
2023-02-09T07:19:05.100Z,99566.72
2023-02-09T07:21:31.737Z,99566.22
2023-02-09T07:23:58.428Z,99562.94
2023-02-09T07:26:25.112Z,99566.81
2023-02-09T07:28:51.844Z,99562.16
2023-02-09T07:31:18.721Z,99566.34
2023-02-09T07:33:45.483Z,99560.84
2023-02-09T07:36:12.118Z,99561.81
2023-02-09T07:38:38.910Z,99552.97
2023-02-09T07:41:05.684Z,99561.22
2023-02-09T07:43:32.345Z,99561.38
2023-02-09T07:45:59.053Z,99558.66
2023-02-09T07:48:25.680Z,99564.38
2023-02-09T07:50:52.301Z,99561.69
2023-02-09T07:53:18.916Z,99561.28
2023-02-09T07:55:45.897Z,99557.97
2023-02-09T07:58:12.771Z,99559.75
2023-02-09T08:00:39.423Z,99555.75
2023-02-09T08:03:06.039Z,99554.50
2023-02-09T08:05:32.655Z,99555.84
2023-02-09T08:07:59.358Z,99565.44
2023-02-09T08:10:26.132Z,99563.69
2023-02-09T08:12:52.849Z,99553.72
2023-02-09T08:15:19.461Z,99557.81
2023-02-09T08:17:46.134Z,99546.94
2023-02-09T08:20:12.810Z,99545.22
2023-02-09T08:22:39.452Z,99544.94
2023-02-09T08:25:06.152Z,99542.94
2023-02-09T08:27:32.806Z,99545.28
2023-02-09T08:29:59.404Z,99552.56
2023-02-09T08:32:26.048Z,99542.94
2023-02-09T08:34:52.740Z,99544.00
2023-02-09T08:37:19.346Z,99551.19
2023-02-09T08:39:46.005Z,99550.81
2023-02-09T08:42:12.695Z,99561.22
2023-02-09T08:44:39.394Z,99554.59
2023-02-09T08:47:06.163Z,99554.81
2023-02-09T08:49:32.913Z,99549.94
2023-02-09T08:51:59.633Z,99553.31
2023-02-09T08:54:26.243Z,99549.53
2023-02-09T08:56:52.872Z,99551.47
2023-02-09T08:59:20.203Z,99545.59
2023-02-09T09:01:47.120Z,99547.69
2023-02-09T09:04:13.881Z,99552.78
2023-02-09T09:06:40.651Z,99549.59
2023-02-09T09:09:07.315Z,99547.59
2023-02-09T09:11:33.999Z,99554.00
2023-02-09T09:14:00.682Z,99542.84
2023-02-09T09:16:27.381Z,99540.88
2023-02-09T09:18:54.110Z,99541.00
2023-02-09T09:21:20.798Z,99544.91
2023-02-09T09:23:47.491Z,99541.72
2023-02-09T09:26:14.223Z,99546.06
2023-02-09T09:28:40.910Z,99547.56
2023-02-09T09:31:07.612Z,99549.56
2023-02-09T09:33:34.376Z,99550.75
2023-02-09T09:36:01.056Z,99547.56
2023-02-09T09:38:27.733Z,99545.75
2023-02-09T09:40:54.418Z,99539.41
2023-02-09T09:43:21.132Z,99540.19
2023-02-09T09:45:48.106Z,99536.84
2023-02-09T09:48:15.037Z,99535.72
2023-02-09T09:50:41.699Z,99538.47
2023-02-09T09:53:08.385Z,99545.88
2023-02-09T09:55:35.057Z,99539.94
2023-02-09T09:58:01.674Z,99537.84
2023-02-09T10:00:28.343Z,99524.28
2023-02-09T10:02:54.958Z,99522.22
2023-02-09T10:05:21.727Z,99526.00
2023-02-09T10:07:48.442Z,99517.13
2023-02-09T10:10:15.100Z,99513.28
2023-02-09T10:12:41.744Z,99508.06
2023-02-09T10:15:08.454Z,99510.63
2023-02-09T10:17:35.093Z,99505.28
2023-02-09T10:20:01.709Z,99506.59
2023-02-09T10:22:28.463Z,99509.94
2023-02-09T10:24:55.226Z,99502.41
2023-02-09T10:27:21.885Z,99508.00
2023-02-09T10:29:48.579Z,99502.19
2023-02-09T10:32:15.220Z,99499.03
2023-02-09T10:34:41.903Z,99495.19
2023-02-09T10:37:08.540Z,99492.50
2023-02-09T10:39:35.189Z,99485.09
2023-02-09T10:42:01.812Z,99475.06
2023-02-09T10:44:28.428Z,99476.31
2023-02-09T10:46:55.050Z,99460.16
2023-02-09T10:49:21.707Z,99461.34
2023-02-09T10:51:50.238Z,99460.13
2023-02-09T10:54:17.648Z,99440.78
2023-02-09T10:56:44.297Z,99439.00
2023-02-09T10:59:10.931Z,99437.19
2023-02-09T11:01:37.664Z,99431.53
2023-02-09T11:04:04.379Z,99430.47
2023-02-09T11:06:31.110Z,99421.38
2023-02-09T11:08:57.733Z,99421.81
2023-02-09T11:11:24.400Z,99419.81
2023-02-09T11:13:51.032Z,99417.22
2023-02-09T11:16:17.704Z,99415.78
2023-02-09T11:18:44.396Z,99415.34
2023-02-09T11:21:11.045Z,99412.16
2023-02-09T11:23:37.748Z,99411.81
2023-02-09T11:26:04.367Z,99412.94
2023-02-09T11:28:31.025Z,99403.72
2023-02-09T11:30:57.785Z,99402.97
2023-02-09T11:33:24.494Z,99389.22
2023-02-09T11:35:51.152Z,99385.06
2023-02-09T11:38:17.797Z,99384.00
2023-02-09T11:40:44.746Z,99375.97
2023-02-09T11:43:11.476Z,99375.66
2023-02-09T11:45:38.173Z,99376.28
2023-02-09T11:48:04.790Z,99369.38
2023-02-09T11:50:31.424Z,99364.06
2023-02-09T11:52:58.079Z,99364.34
2023-02-09T11:55:24.708Z,99363.50
2023-02-09T11:57:51.427Z,99357.09
2023-02-09T12:00:18.085Z,99354.97
2023-02-09T12:02:44.728Z,99353.34
2023-02-09T12:05:11.441Z,99356.53
2023-02-09T12:07:38.151Z,99356.66
2023-02-09T12:10:04.799Z,99350.19
2023-02-09T12:12:31.469Z,99352.16
2023-02-09T12:14:58.136Z,99349.31
2023-02-09T12:17:24.823Z,99337.06
2023-02-09T12:19:51.515Z,99333.81
2023-02-09T12:22:18.169Z,99333.69
2023-02-09T12:24:44.833Z,99325.78
2023-02-09T12:27:11.495Z,99327.91
2023-02-09T12:29:38.190Z,99321.16
2023-02-09T12:32:04.871Z,99319.00
2023-02-09T12:34:31.584Z,99318.19
2023-02-09T12:36:58.247Z,99310.72
2023-02-09T12:39:24.918Z,99316.06
2023-02-09T12:41:51.664Z,99305.59
2023-02-09T12:44:18.323Z,99310.31
2023-02-09T12:46:45.046Z,99312.44
2023-02-09T12:49:11.903Z,99312.91
2023-02-09T12:51:38.610Z,99303.00
2023-02-09T12:54:05.318Z,99300.78
2023-02-09T12:56:31.966Z,99297.84
2023-02-09T12:58:58.622Z,99303.38
2023-02-09T13:01:25.374Z,99290.44
2023-02-09T13:03:52.057Z,99289.13
2023-02-09T13:06:18.802Z,99281.13
2023-02-09T13:08:45.504Z,99278.28
2023-02-09T13:11:12.193Z,99280.13
2023-02-09T13:13:38.832Z,99279.50
2023-02-09T13:16:05.845Z,99287.69
2023-02-09T13:18:33.236Z,99267.50
2023-02-09T13:20:59.903Z,99270.00
2023-02-09T13:23:26.597Z,99262.09
2023-02-09T13:25:53.303Z,99264.84
2023-02-09T13:28:20.371Z,99266.13
2023-02-09T13:30:47.088Z,99268.19
2023-02-09T13:33:13.783Z,99265.59
2023-02-09T13:35:40.505Z,99268.31
2023-02-09T13:38:07.303Z,99264.94
2023-02-09T13:40:33.937Z,99268.38
2023-02-09T13:45:45.202Z,99261.13
2023-02-09T13:48:13.189Z,99254.13
2023-02-09T13:50:39.842Z,99259.84
2023-02-09T13:53:06.456Z,99252.88
2023-02-09T13:55:33.119Z,99251.47
2023-02-09T13:57:59.777Z,99252.69
2023-02-09T14:00:26.461Z,99255.44
2023-02-09T14:02:53.185Z,99256.25
2023-02-09T14:05:19.837Z,99260.19
2023-02-09T14:07:46.503Z,99262.84
2023-02-09T14:10:13.301Z,99252.63
2023-02-09T14:12:39.996Z,99256.06
2023-02-09T14:15:06.737Z,99258.03
2023-02-09T14:17:33.485Z,99249.53
2023-02-09T14:20:00.198Z,99253.09
2023-02-09T14:22:26.904Z,99252.28
2023-02-09T14:24:53.580Z,99248.06
2023-02-09T14:27:20.259Z,99259.31
2023-02-09T14:29:46.933Z,99245.97
2023-02-09T14:32:15.425Z,99251.06
2023-02-09T14:34:45.953Z,99249.72
2023-02-09T14:37:12.607Z,99236.28
2023-02-09T14:39:39.967Z,99245.56
2023-02-09T14:42:06.618Z,99236.84
2023-02-09T14:44:33.282Z,99241.75
2023-02-09T14:46:59.953Z,99245.97
2023-02-09T14:49:26.596Z,99233.66
2023-02-09T14:51:53.373Z,99240.34
2023-02-09T14:54:20.061Z,99239.91
2023-02-09T14:56:46.745Z,99241.84
2023-02-09T14:59:13.420Z,99244.00
2023-02-09T15:01:40.556Z,99236.75
2023-02-09T15:04:07.261Z,99241.03
2023-02-09T15:06:33.975Z,99237.28
2023-02-09T15:09:00.615Z,99231.16
2023-02-09T15:11:27.296Z,99236.03
2023-02-09T15:13:53.939Z,99234.00
2023-02-09T15:16:20.724Z,99240.94
2023-02-09T15:18:47.451Z,99236.22
2023-02-09T15:21:14.099Z,99228.63
2023-02-09T15:23:40.810Z,99235.16
2023-02-09T15:26:07.449Z,99230.59
2023-02-09T15:28:34.277Z,99236.91
2023-02-09T15:31:01.006Z,99220.09
2023-02-09T15:33:27.696Z,99231.00
2023-02-09T15:35:54.358Z,99227.50
2023-02-09T15:38:21.081Z,99221.81
2023-02-09T15:40:47.973Z,99225.94
2023-02-09T15:43:14.798Z,99227.34
2023-02-09T15:45:41.488Z,99226.19
2023-02-09T15:48:08.124Z,99233.13
2023-02-09T15:50:34.847Z,99237.84
2023-02-09T15:53:01.620Z,99236.59
2023-02-09T15:55:28.320Z,99230.88
2023-02-09T15:57:54.985Z,99230.00
2023-02-09T16:00:21.659Z,99235.66
2023-02-09T16:02:48.346Z,99241.69
2023-02-09T16:05:15.090Z,99241.09
2023-02-09T16:07:41.739Z,99239.50
2023-02-09T16:10:08.338Z,99233.91
2023-02-09T16:12:35.032Z,99239.59
2023-02-09T16:15:01.671Z,99237.81
2023-02-09T16:17:28.574Z,99237.72
2023-02-09T16:19:55.224Z,99232.59
2023-02-09T16:22:22.391Z,99243.38
2023-02-09T16:24:49.062Z,99244.94
2023-02-09T16:27:15.778Z,99248.50
2023-02-09T16:29:42.402Z,99245.34
2023-02-09T16:32:09.354Z,99253.34
2023-02-09T16:34:36.053Z,99250.59
2023-02-09T16:37:02.683Z,99258.66
2023-02-09T16:39:29.377Z,99254.00
2023-02-09T16:41:56.041Z,99255.03
2023-02-09T16:44:22.758Z,99257.44
2023-02-09T16:46:49.497Z,99255.94
2023-02-09T16:49:16.120Z,99258.13
2023-02-09T16:51:44.747Z,99269.47
2023-02-09T16:54:11.374Z,99268.66
2023-02-09T16:56:52.524Z,99265.38
2023-02-09T16:59:20.518Z,99272.47
2023-02-09T17:01:48.518Z,99261.81
2023-02-09T17:04:15.434Z,99268.22
2023-02-09T17:06:42.116Z,99272.56
2023-02-09T17:09:08.765Z,99274.66
2023-02-09T17:11:35.435Z,99278.47
2023-02-09T17:14:02.089Z,99282.22
2023-02-09T17:16:28.820Z,99287.53
2023-02-09T17:18:55.507Z,99286.16
2023-02-09T17:21:22.183Z,99292.47
2023-02-09T17:23:48.891Z,99288.66
2023-02-09T17:26:15.530Z,99290.88
2023-02-09T17:28:43.135Z,99281.50
2023-02-09T17:31:09.873Z,99287.75
2023-02-09T17:33:36.570Z,99284.59
2023-02-09T17:38:53.309Z,99293.97
2023-02-09T17:41:19.987Z,99283.28
2023-02-09T17:43:46.651Z,99298.75
2023-02-09T17:46:13.327Z,99301.28
2023-02-09T17:48:40.023Z,99295.50
2023-02-09T17:51:06.730Z,99294.69
2023-02-09T17:53:33.422Z,99293.25
2023-02-09T17:56:00.136Z,99292.22
2023-02-09T17:58:26.777Z,99294.66
2023-02-09T18:00:53.507Z,99289.75
2023-02-09T18:03:20.160Z,99290.09
2023-02-09T18:05:46.999Z,99293.41
2023-02-09T18:08:13.866Z,99302.53
2023-02-09T18:10:40.542Z,99296.63
2023-02-09T18:13:07.159Z,99296.75
2023-02-09T18:15:33.796Z,99308.31
2023-02-09T18:18:00.434Z,99303.47
2023-02-09T18:20:27.055Z,99300.88
2023-02-09T18:22:53.735Z,99301.53
2023-02-09T18:25:20.414Z,99298.75
2023-02-09T18:27:47.089Z,99302.41
2023-02-09T18:30:13.757Z,99303.94
2023-02-09T18:32:40.387Z,99311.25
2023-02-09T18:35:07.142Z,99306.50
2023-02-09T18:37:33.745Z,99312.97
2023-02-09T18:40:00.376Z,99316.88
2023-02-09T18:42:27.030Z,99316.66
2023-02-09T18:44:53.692Z,99313.28
2023-02-09T18:47:20.394Z,99311.28
2023-02-09T18:49:47.066Z,99310.75
2023-02-09T18:52:13.805Z,99311.81
2023-02-09T18:54:40.528Z,99315.13
2023-02-09T18:57:07.152Z,99311.69
2023-02-09T18:59:33.829Z,99319.06
2023-02-09T19:02:00.601Z,99319.91
2023-02-09T19:04:27.381Z,99322.53
2023-02-09T19:06:54.008Z,99315.72
2023-02-09T19:09:20.704Z,99321.72
2023-02-09T19:11:47.363Z,99325.06
2023-02-09T19:14:14.072Z,99317.03
2023-02-09T19:16:40.807Z,99320.94
2023-02-09T19:19:07.447Z,99321.00
2023-02-09T19:21:34.108Z,99328.91
2023-02-09T19:24:00.774Z,99327.16
2023-02-09T19:26:27.425Z,99319.84
2023-02-09T19:28:54.093Z,99324.38
2023-02-09T19:31:20.856Z,99323.00
2023-02-09T19:33:47.465Z,99322.75
2023-02-09T19:36:14.066Z,99326.09
2023-02-09T19:38:40.757Z,99319.00
2023-02-09T19:41:10.836Z,99333.13
2023-02-09T19:43:37.670Z,99325.53
2023-02-09T19:46:04.381Z,99329.69
2023-02-09T19:48:31.095Z,99329.47
2023-02-09T19:50:57.714Z,99328.50
2023-02-09T19:53:24.407Z,99322.63
2023-02-09T19:55:51.091Z,99317.19
2023-02-09T19:58:17.782Z,99314.09
2023-02-09T20:00:44.494Z,99320.56
2023-02-09T20:03:11.114Z,99314.78
2023-02-09T20:05:37.810Z,99327.56
2023-02-09T20:08:04.498Z,99330.38
2023-02-09T20:10:31.212Z,99323.66
2023-02-09T20:12:57.846Z,99325.66
2023-02-09T20:15:24.484Z,99321.22
2023-02-09T20:17:51.277Z,99326.50
2023-02-09T20:20:18.013Z,99319.47
2023-02-09T20:22:44.770Z,99322.69
2023-02-09T20:25:11.486Z,99316.22
2023-02-09T20:27:38.243Z,99317.22
2023-02-09T20:30:04.970Z,99321.53
2023-02-09T20:32:31.678Z,99320.16
2023-02-09T20:34:58.409Z,99321.69
2023-02-09T20:37:25.091Z,99318.94
2023-02-09T20:39:51.745Z,99317.44
2023-02-09T20:42:18.479Z,99320.22
2023-02-09T20:44:45.166Z,99318.44
2023-02-09T20:47:11.905Z,99321.19
2023-02-09T20:49:38.531Z,99317.63
2023-02-09T20:52:05.188Z,99327.72
2023-02-09T20:54:31.912Z,99323.06
2023-02-09T20:56:58.593Z,99331.75
2023-02-09T20:59:25.226Z,99326.16
2023-02-09T21:01:51.829Z,99326.81
2023-02-09T21:04:18.519Z,99325.91
2023-02-09T21:06:45.273Z,99321.03
2023-02-09T21:09:12.006Z,99325.16
2023-02-09T21:11:38.672Z,99312.97
2023-02-09T21:14:05.356Z,99308.63
2023-02-09T21:16:32.055Z,99310.38
2023-02-09T21:19:00.518Z,99303.75
2023-02-09T21:21:27.146Z,99301.81
2023-02-09T21:23:53.841Z,99299.47
2023-02-09T21:26:20.492Z,99298.09
2023-02-09T21:28:47.143Z,99299.47
2023-02-09T21:31:13.794Z,99302.19
2023-02-09T21:33:40.504Z,99300.06
2023-02-09T21:36:07.175Z,99294.59
2023-02-09T21:38:33.800Z,99297.97
2023-02-09T21:41:00.540Z,99297.81
2023-02-09T21:43:27.204Z,99301.94
2023-02-09T21:45:53.913Z,99299.44
2023-02-09T21:48:20.538Z,99301.69
2023-02-09T21:50:47.149Z,99306.63
2023-02-09T21:53:13.845Z,99313.19
2023-02-09T21:55:40.527Z,99309.97
2023-02-09T21:58:07.249Z,99301.22
2023-02-09T22:00:33.939Z,99305.34
2023-02-09T22:03:00.571Z,99304.03
2023-02-09T22:05:27.219Z,99310.72
2023-02-09T22:07:53.813Z,99300.47
2023-02-09T22:10:20.481Z,99304.69
2023-02-09T22:12:47.170Z,99304.53
2023-02-09T22:15:13.829Z,99302.28
2023-02-09T22:17:40.465Z,99304.72
2023-02-09T22:20:07.171Z,99312.88
2023-02-09T22:22:33.768Z,99313.59
2023-02-09T22:25:00.435Z,99310.63
2023-02-09T22:27:27.058Z,99310.50
2023-02-09T22:29:53.797Z,99307.03
2023-02-09T22:32:20.424Z,99303.53
2023-02-09T22:34:47.102Z,99305.16
2023-02-09T22:37:13.755Z,99310.22
2023-02-09T22:39:40.482Z,99310.59
2023-02-09T22:42:07.168Z,99307.25
2023-02-09T22:44:33.836Z,99306.81
2023-02-09T22:47:00.454Z,99306.47
2023-02-09T22:49:27.146Z,99301.91
2023-02-09T22:51:53.765Z,99294.47
2023-02-09T22:54:20.383Z,99300.31
2023-02-09T22:56:47.073Z,99297.03
2023-02-09T22:59:13.663Z,99297.72
2023-02-09T23:01:40.423Z,99299.91
2023-02-09T23:04:07.236Z,99299.81
2023-02-09T23:06:34.104Z,99296.75
2023-02-09T23:09:00.716Z,99292.28
2023-02-09T23:11:27.371Z,99295.66
2023-02-09T23:14:08.589Z,99296.63
2023-02-09T23:16:36.542Z,99294.94
2023-02-09T23:19:03.305Z,99293.78
2023-02-09T23:21:29.937Z,99289.00
2023-02-09T23:23:56.641Z,99290.41
2023-02-09T23:26:23.329Z,99294.75
2023-02-09T23:28:50.071Z,99298.81
2023-02-09T23:31:16.779Z,99294.22
2023-02-09T23:33:43.454Z,99298.88
2023-02-09T23:36:10.140Z,99294.34
2023-02-09T23:38:36.809Z,99294.22
2023-02-09T23:41:03.489Z,99292.56
2023-02-09T23:43:30.137Z,99291.72
2023-02-09T23:45:56.841Z,99285.84
2023-02-09T23:48:23.516Z,99282.50
2023-02-09T23:50:50.225Z,99272.75
2023-02-09T23:53:16.869Z,99273.34
2023-02-09T23:55:43.535Z,99267.47
2023-02-09T23:58:10.207Z,99273.41
