createdAt,value
2022-07-30T00:01:23.302Z,25.54
2022-07-30T00:03:51.576Z,25.52
2022-07-30T00:06:19.721Z,25.53
2022-07-30T00:08:47.479Z,25.52
2022-07-30T00:11:15.496Z,25.53
2022-07-30T00:13:43.284Z,25.51
2022-07-30T00:16:11.890Z,25.52
2022-07-30T00:18:39.733Z,25.53
2022-07-30T00:21:11.155Z,25.52
2022-07-30T00:24:01.256Z,25.52
2022-07-30T00:26:29.906Z,25.51
2022-07-30T00:28:57.689Z,25.50
2022-07-30T00:31:25.575Z,25.52
2022-07-30T00:33:53.401Z,25.51
2022-07-30T00:36:21.143Z,25.50
2022-07-30T00:38:48.933Z,25.52
2022-07-30T00:41:16.689Z,25.52
2022-07-30T00:43:44.594Z,25.51
2022-07-30T00:46:12.492Z,25.51
2022-07-30T00:48:40.300Z,25.49
2022-07-30T00:51:08.120Z,25.50
2022-07-30T00:53:35.868Z,25.50
2022-07-30T00:56:03.632Z,25.48
2022-07-30T00:58:31.526Z,25.50
2022-07-30T01:00:59.280Z,25.51
2022-07-30T01:03:27.148Z,25.50
2022-07-30T01:05:54.955Z,25.49
2022-07-30T01:08:22.762Z,25.48
2022-07-30T01:10:50.577Z,25.49
2022-07-30T01:13:18.411Z,25.48
2022-07-30T01:15:46.176Z,25.49
2022-07-30T01:18:13.975Z,25.48
2022-07-30T01:20:40.703Z,25.48
2022-07-30T01:23:08.468Z,25.47
2022-07-30T01:25:36.370Z,25.48
2022-07-30T01:28:04.151Z,25.49
2022-07-30T01:30:32.064Z,25.48
2022-07-30T01:33:02.613Z,25.46
2022-07-30T01:35:30.417Z,25.47
2022-07-30T01:37:58.127Z,25.46
2022-07-30T01:40:25.895Z,25.47
2022-07-30T01:42:54.924Z,25.47
2022-07-30T01:45:22.769Z,25.47
2022-07-30T01:47:50.545Z,25.47
2022-07-30T01:50:18.343Z,25.47
2022-07-30T01:52:46.462Z,25.46
2022-07-30T01:55:17.371Z,25.46
2022-07-30T01:57:45.442Z,25.47
2022-07-30T02:00:13.264Z,25.47
2022-07-30T02:02:41.405Z,25.47
2022-07-30T02:05:09.163Z,25.46
2022-07-30T02:07:36.859Z,25.46
2022-07-30T02:10:04.750Z,25.45
2022-07-30T02:12:32.478Z,25.45
2022-07-30T02:15:00.208Z,25.46
2022-07-30T02:17:30.480Z,25.45
2022-07-30T02:20:09.895Z,25.44
2022-07-30T02:22:38.280Z,25.44
2022-07-30T02:25:06.211Z,25.43
2022-07-30T02:27:34.031Z,25.44
2022-07-30T02:30:02.498Z,25.44
2022-07-30T02:32:30.271Z,25.43
2022-07-30T02:34:57.986Z,25.43
2022-07-30T02:37:42.948Z,25.42
2022-07-30T02:40:12.158Z,25.43
2022-07-30T02:42:40.331Z,25.42
2022-07-30T02:45:08.041Z,25.42
2022-07-30T02:47:35.843Z,25.43
2022-07-30T02:50:03.687Z,25.42
2022-07-30T02:52:31.488Z,25.43
2022-07-30T02:54:59.344Z,25.43
2022-07-30T02:57:27.044Z,25.42
2022-07-30T02:59:55.335Z,25.43
2022-07-30T03:02:29.417Z,25.43
2022-07-30T03:04:57.648Z,25.42
2022-07-30T03:07:25.549Z,25.41
2022-07-30T03:09:53.340Z,25.41
2022-07-30T03:12:21.110Z,25.42
2022-07-30T03:14:48.837Z,25.42
2022-07-30T03:17:17.306Z,25.40
2022-07-30T03:19:45.108Z,25.40
2022-07-30T03:22:12.976Z,25.41
2022-07-30T03:24:40.728Z,25.41
2022-07-30T03:27:11.377Z,25.41
2022-07-30T03:29:39.556Z,25.42
2022-07-30T03:32:07.317Z,25.42
2022-07-30T03:34:35.182Z,25.42
2022-07-30T03:37:03.363Z,25.40
2022-07-30T03:39:33.517Z,25.39
2022-07-30T03:42:01.202Z,25.42
2022-07-30T03:44:29.073Z,25.38
2022-07-30T03:46:57.403Z,25.39
2022-07-30T03:49:25.303Z,25.42
2022-07-30T03:51:53.229Z,25.42
2022-07-30T03:54:20.955Z,25.43
2022-07-30T03:56:48.712Z,25.43
2022-07-30T03:59:16.444Z,25.43
2022-07-30T04:01:44.441Z,25.41
2022-07-30T04:04:12.496Z,25.41
2022-07-30T04:06:40.807Z,25.41
2022-07-30T04:09:08.873Z,25.42
2022-07-30T04:11:40.823Z,25.40
2022-07-30T04:14:09.712Z,25.41
2022-07-30T04:16:42.138Z,25.40
2022-07-30T04:19:10.182Z,25.39
2022-07-30T04:21:38.045Z,25.39
2022-07-30T04:24:05.912Z,25.40
2022-07-30T04:26:34.036Z,25.41
2022-07-30T04:29:01.794Z,25.40
2022-07-30T04:31:29.669Z,25.40
2022-07-30T04:34:03.013Z,25.42
2022-07-30T04:36:32.661Z,25.41
2022-07-30T04:39:00.394Z,25.40
2022-07-30T04:41:28.123Z,25.42
2022-07-30T04:43:56.000Z,25.42
2022-07-30T04:46:24.913Z,25.41
2022-07-30T04:48:52.792Z,25.41
2022-07-30T04:51:20.539Z,25.41
2022-07-30T04:53:48.873Z,25.40
2022-07-30T04:56:17.040Z,25.40
2022-07-30T04:58:44.766Z,25.42
2022-07-30T05:01:12.569Z,25.42
2022-07-30T05:03:40.695Z,25.42
2022-07-30T05:06:08.846Z,25.40
2022-07-30T05:08:37.892Z,25.39
2022-07-30T05:11:05.609Z,25.41
2022-07-30T05:13:34.503Z,25.42
2022-07-30T05:16:06.106Z,25.40
2022-07-30T05:18:33.913Z,25.40
2022-07-30T05:21:01.821Z,25.40
2022-07-30T05:23:29.586Z,25.41
2022-07-30T05:25:57.317Z,25.40
2022-07-30T05:28:26.694Z,25.42
2022-07-30T05:30:55.014Z,25.44
2022-07-30T05:33:42.292Z,25.44
2022-07-30T05:36:10.602Z,25.42
2022-07-30T05:38:38.365Z,25.43
2022-07-30T05:41:06.103Z,25.43
2022-07-30T05:43:55.827Z,25.40
2022-07-30T05:46:24.101Z,25.42
2022-07-30T05:48:51.988Z,25.42
2022-07-30T05:51:20.864Z,25.42
2022-07-30T05:53:48.687Z,25.42
2022-07-30T05:56:16.505Z,25.42
2022-07-30T05:58:44.227Z,25.42
2022-07-30T06:01:12.011Z,25.43
2022-07-30T06:03:40.100Z,25.43
2022-07-30T06:06:08.019Z,25.44
2022-07-30T06:08:35.812Z,25.45
2022-07-30T06:11:03.543Z,25.45
2022-07-30T06:13:31.247Z,25.46
2022-07-30T06:15:59.084Z,25.45
2022-07-30T06:18:26.844Z,25.43
2022-07-30T06:20:54.876Z,25.44
2022-07-30T06:23:22.590Z,25.44
2022-07-30T06:25:50.408Z,25.45
2022-07-30T06:31:06.085Z,25.43
2022-07-30T06:33:33.848Z,25.43
2022-07-30T06:36:01.764Z,25.43
2022-07-30T06:38:29.634Z,25.44
2022-07-30T06:41:02.367Z,25.44
2022-07-30T06:43:30.829Z,25.44
2022-07-30T06:45:58.617Z,25.44
2022-07-30T06:48:26.863Z,25.43
2022-07-30T06:50:54.622Z,25.44
2022-07-30T06:53:22.352Z,25.43
2022-07-30T06:55:50.968Z,25.43
2022-07-30T06:58:25.497Z,25.42
2022-07-30T07:00:53.545Z,25.43
2022-07-30T07:03:21.598Z,25.44
2022-07-30T07:05:49.418Z,25.43
2022-07-30T07:08:18.540Z,25.43
2022-07-30T07:10:46.354Z,25.43
2022-07-30T07:13:14.057Z,25.44
2022-07-30T07:15:41.994Z,25.46
2022-07-30T07:18:09.866Z,25.46
2022-07-30T07:20:37.793Z,25.46
2022-07-30T07:23:09.035Z,25.44
2022-07-30T07:25:39.948Z,25.44
2022-07-30T07:28:11.826Z,25.44
2022-07-30T07:30:41.386Z,25.44
2022-07-30T07:33:10.040Z,25.43
2022-07-30T07:35:48.995Z,25.43
2022-07-30T07:38:17.653Z,25.42
2022-07-30T07:40:45.421Z,25.42
2022-07-30T07:43:13.526Z,25.43
2022-07-30T07:45:41.304Z,25.42
2022-07-30T07:48:09.105Z,25.43
2022-07-30T07:50:36.902Z,25.43
2022-07-30T07:53:04.622Z,25.45
2022-07-30T07:55:32.977Z,25.44
2022-07-30T07:58:01.552Z,25.43
2022-07-30T08:00:29.571Z,25.41
2022-07-30T08:02:57.757Z,25.39
2022-07-30T08:05:25.727Z,25.40
2022-07-30T08:08:13.476Z,25.38
2022-07-30T08:10:41.326Z,25.41
2022-07-30T08:13:52.349Z,25.41
2022-07-30T08:15:57.328Z,25.39
2022-07-30T08:18:25.068Z,25.42
2022-07-30T08:20:53.203Z,25.41
2022-07-30T08:23:22.337Z,25.42
2022-07-30T08:25:50.173Z,25.45
2022-07-30T08:28:35.415Z,25.45
2022-07-30T08:31:04.405Z,25.45
2022-07-30T08:33:32.251Z,25.47
2022-07-30T08:36:04.355Z,25.47
2022-07-30T08:38:37.738Z,25.47
2022-07-30T08:41:05.479Z,25.48
2022-07-30T08:43:33.298Z,25.49
2022-07-30T08:46:01.378Z,25.50
2022-07-30T08:48:29.411Z,25.50
2022-07-30T08:50:57.169Z,25.51
2022-07-30T08:53:25.422Z,25.51
2022-07-30T08:55:58.242Z,25.50
2022-07-30T08:58:26.359Z,25.49
2022-07-30T09:00:54.067Z,25.51
2022-07-30T09:03:22.260Z,25.50
2022-07-30T09:05:50.035Z,25.49
2022-07-30T09:08:18.862Z,25.49
2022-07-30T09:10:52.885Z,25.48
2022-07-30T09:13:21.455Z,25.47
2022-07-30T09:15:49.164Z,25.45
2022-07-30T09:18:17.161Z,25.46
2022-07-30T09:20:44.893Z,25.43
2022-07-30T09:23:12.699Z,25.44
2022-07-30T09:25:40.489Z,25.44
2022-07-30T09:28:15.727Z,25.45
2022-07-30T09:30:44.654Z,25.44
2022-07-30T09:33:12.408Z,25.45
2022-07-30T09:35:40.208Z,25.44
2022-07-30T09:38:08.123Z,25.44
2022-07-30T09:40:35.972Z,25.44
2022-07-30T09:43:04.269Z,25.46
2022-07-30T09:45:34.835Z,25.47
2022-07-30T09:48:02.764Z,25.46
2022-07-30T09:50:31.054Z,25.49
2022-07-30T09:52:58.848Z,25.49
2022-07-30T09:55:26.730Z,25.50
2022-07-30T09:57:56.586Z,25.52
2022-07-30T10:00:26.851Z,25.51
2022-07-30T10:02:55.132Z,25.51
2022-07-30T10:05:22.832Z,25.51
2022-07-30T10:07:52.247Z,25.48
2022-07-30T10:10:20.225Z,25.49
2022-07-30T10:12:48.029Z,25.49
2022-07-30T10:15:16.210Z,25.48
2022-07-30T10:17:43.923Z,25.46
2022-07-30T10:20:12.563Z,25.47
2022-07-30T10:22:40.301Z,25.47
2022-07-30T10:25:08.491Z,25.45
2022-07-30T10:27:36.393Z,25.46
2022-07-30T10:30:04.422Z,25.46
2022-07-30T10:32:33.867Z,25.46
2022-07-30T10:35:01.628Z,25.45
2022-07-30T10:37:31.392Z,25.45
2022-07-30T10:40:01.059Z,25.44
2022-07-30T10:42:30.810Z,25.43
2022-07-30T10:44:58.719Z,25.44
2022-07-30T10:47:33.473Z,25.43
2022-07-30T10:50:04.352Z,25.44
2022-07-30T10:52:33.433Z,25.42
2022-07-30T10:55:02.457Z,25.44
2022-07-30T10:57:33.034Z,25.43
2022-07-30T11:00:09.644Z,25.42
2022-07-30T11:02:37.417Z,25.44
2022-07-30T11:05:05.688Z,25.45
2022-07-30T11:07:33.491Z,25.43
2022-07-30T11:10:09.228Z,25.43
2022-07-30T11:12:37.592Z,25.43
2022-07-30T11:15:17.351Z,25.43
2022-07-30T11:17:46.120Z,25.43
2022-07-30T11:20:13.900Z,25.43
2022-07-30T11:22:44.651Z,25.45
2022-07-30T11:25:13.585Z,25.45
2022-07-30T11:27:41.803Z,25.46
2022-07-30T11:30:09.705Z,25.46
2022-07-30T11:32:37.536Z,25.45
2022-07-30T11:35:05.540Z,25.49
2022-07-30T11:37:34.223Z,25.49
2022-07-30T11:40:03.992Z,25.49
2022-07-30T11:42:31.780Z,25.49
2022-07-30T11:45:03.806Z,25.48
2022-07-30T11:47:31.852Z,25.50
2022-07-30T11:49:59.574Z,25.48
2022-07-30T11:52:27.262Z,25.51
2022-07-30T11:54:54.979Z,25.51
2022-07-30T11:57:22.717Z,25.54
2022-07-30T11:59:51.482Z,25.53
2022-07-30T12:02:19.208Z,25.57
2022-07-30T12:04:46.914Z,25.56
2022-07-30T12:07:14.627Z,25.58
2022-07-30T12:09:43.833Z,25.59
2022-07-30T12:12:11.664Z,25.57
2022-07-30T12:14:42.122Z,25.56
2022-07-30T12:17:15.392Z,25.55
2022-07-30T12:19:47.348Z,25.55
2022-07-30T12:22:16.547Z,25.56
2022-07-30T12:24:44.385Z,25.55
2022-07-30T12:27:12.111Z,25.55
2022-07-30T12:29:39.895Z,25.54
2022-07-30T12:32:07.630Z,25.54
2022-07-30T12:34:35.302Z,25.53
2022-07-30T12:37:03.399Z,25.54
2022-07-30T12:39:31.319Z,25.53
2022-07-30T12:41:59.392Z,25.53
2022-07-30T12:44:27.078Z,25.52
2022-07-30T12:46:54.881Z,25.53
2022-07-30T12:49:23.085Z,25.53
2022-07-30T12:51:50.972Z,25.54
2022-07-30T12:54:19.637Z,25.55
2022-07-30T12:56:47.545Z,25.56
2022-07-30T12:59:15.271Z,25.57
2022-07-30T13:01:43.161Z,25.58
2022-07-30T13:04:10.939Z,25.59
2022-07-30T13:06:40.473Z,25.58
2022-07-30T13:09:08.383Z,25.58
2022-07-30T13:11:36.222Z,25.58
2022-07-30T13:14:04.387Z,25.58
2022-07-30T13:16:32.154Z,25.59
2022-07-30T13:18:59.840Z,25.58
2022-07-30T13:21:27.544Z,25.57
2022-07-30T13:23:55.449Z,25.57
2022-07-30T13:26:23.166Z,25.54
2022-07-30T13:28:50.886Z,25.56
2022-07-30T13:31:19.339Z,25.56
2022-07-30T13:33:47.051Z,25.56
2022-07-30T13:36:15.033Z,25.54
2022-07-30T13:38:42.743Z,25.54
2022-07-30T13:41:10.539Z,25.54
2022-07-30T13:43:39.674Z,25.54
2022-07-30T13:46:08.274Z,25.55
2022-07-30T13:48:36.846Z,25.57
2022-07-30T13:51:04.934Z,25.58
2022-07-30T13:53:32.875Z,25.57
2022-07-30T13:56:00.821Z,25.56
2022-07-30T13:58:31.794Z,25.54
2022-07-30T14:01:03.356Z,25.53
2022-07-30T14:03:31.117Z,25.55
2022-07-30T14:06:11.153Z,25.56
2022-07-30T14:08:39.162Z,25.53
2022-07-30T14:11:06.875Z,25.52
2022-07-30T14:13:34.908Z,25.52
2022-07-30T14:16:02.597Z,25.52
2022-07-30T14:18:30.364Z,25.52
2022-07-30T14:20:58.176Z,25.51
2022-07-30T14:23:26.329Z,25.53
2022-07-30T14:25:54.204Z,25.52
2022-07-30T14:28:21.924Z,25.52
2022-07-30T14:30:50.063Z,25.52
2022-07-30T14:33:17.839Z,25.53
2022-07-30T14:35:45.613Z,25.53
2022-07-30T14:38:13.575Z,25.52
2022-07-30T14:40:41.286Z,25.52
2022-07-30T14:43:09.087Z,25.52
2022-07-30T14:45:37.094Z,25.53
2022-07-30T14:48:05.008Z,25.52
2022-07-30T14:50:32.812Z,25.52
2022-07-30T14:53:00.692Z,25.52
2022-07-30T14:55:28.462Z,25.53
2022-07-30T14:57:56.246Z,25.54
2022-07-30T15:00:24.292Z,25.52
2022-07-30T15:02:52.370Z,25.56
2022-07-30T15:05:20.048Z,25.58
2022-07-30T15:07:48.001Z,25.58
2022-07-30T15:10:16.647Z,25.59
2022-07-30T15:12:44.347Z,25.58
2022-07-30T15:15:12.840Z,25.60
2022-07-30T15:17:42.783Z,25.60
2022-07-30T15:20:10.752Z,25.60
2022-07-30T15:22:38.633Z,25.57
2022-07-30T15:25:06.354Z,25.58
2022-07-30T15:27:34.640Z,25.58
2022-07-30T15:30:02.732Z,25.57
2022-07-30T15:32:30.582Z,25.57
2022-07-30T15:34:58.823Z,25.57
2022-07-30T15:37:26.536Z,25.57
2022-07-30T15:39:54.285Z,25.57
2022-07-30T15:42:22.774Z,25.58
2022-07-30T15:45:14.314Z,25.58
2022-07-30T15:47:38.180Z,25.58
2022-07-30T15:50:05.882Z,25.59
2022-07-30T15:52:34.476Z,25.61
2022-07-30T15:55:02.432Z,25.58
2022-07-30T15:57:30.166Z,25.59
2022-07-30T15:59:57.995Z,25.59
2022-07-30T16:02:25.763Z,25.60
2022-07-30T16:04:53.632Z,25.60
2022-07-30T16:07:21.358Z,25.60
2022-07-30T16:09:49.114Z,25.61
2022-07-30T16:12:16.888Z,25.61
2022-07-30T16:14:44.694Z,25.61
2022-07-30T16:17:14.192Z,25.60
2022-07-30T16:19:44.890Z,25.59
2022-07-30T16:22:24.125Z,25.58
2022-07-30T16:24:52.068Z,25.58
2022-07-30T16:27:19.994Z,25.59
2022-07-30T16:29:47.779Z,25.59
2022-07-30T16:32:15.566Z,25.59
2022-07-30T16:34:43.557Z,25.60
2022-07-30T16:37:11.294Z,25.60
2022-07-30T16:39:39.070Z,25.61
2022-07-30T16:42:06.923Z,25.61
2022-07-30T16:44:35.405Z,25.60
2022-07-30T16:47:03.209Z,25.61
2022-07-30T16:49:31.378Z,25.61
2022-07-30T16:51:59.198Z,25.61
2022-07-30T16:54:26.972Z,25.61
2022-07-30T16:56:54.734Z,25.60
2022-07-30T16:59:22.645Z,25.60
2022-07-30T17:01:50.480Z,25.61
2022-07-30T17:04:18.257Z,25.62
2022-07-30T17:06:47.105Z,25.62
2022-07-30T17:09:16.068Z,25.64
2022-07-30T17:11:46.708Z,25.62
2022-07-30T17:14:15.894Z,25.60
2022-07-30T17:16:43.688Z,25.61
2022-07-30T17:19:11.431Z,25.59
2022-07-30T17:21:39.207Z,25.61
2022-07-30T17:24:11.319Z,25.62
2022-07-30T17:26:39.781Z,25.62
2022-07-30T17:29:13.503Z,25.60
2022-07-30T17:31:43.217Z,25.60
2022-07-30T17:34:11.006Z,25.61
2022-07-30T17:36:38.700Z,25.61
2022-07-30T17:39:06.419Z,25.61
2022-07-30T17:41:34.180Z,25.59
2022-07-30T17:44:01.992Z,25.59
2022-07-30T17:46:30.921Z,25.59
2022-07-30T17:48:58.973Z,25.60
2022-07-30T17:51:27.727Z,25.62
2022-07-30T17:53:55.522Z,25.60
2022-07-30T17:56:26.544Z,25.59
2022-07-30T17:58:54.991Z,25.60
2022-07-30T18:01:22.803Z,25.61
2022-07-30T18:03:50.587Z,25.63
2022-07-30T18:06:18.350Z,25.62
2022-07-30T18:08:46.067Z,25.60
2022-07-30T18:11:14.014Z,25.61
2022-07-30T18:13:41.846Z,25.59
2022-07-30T18:16:10.813Z,25.58
2022-07-30T18:18:39.107Z,25.61
2022-07-30T18:21:07.129Z,25.60
2022-07-30T18:23:35.405Z,25.59
2022-07-30T18:26:03.126Z,25.59
2022-07-30T18:28:31.171Z,25.60
2022-07-30T18:30:58.971Z,25.58
2022-07-30T18:33:26.900Z,25.59
2022-07-30T18:35:54.638Z,25.59
2022-07-30T18:38:22.406Z,25.59
2022-07-30T18:40:58.630Z,25.59
2022-07-30T18:43:26.390Z,25.58
2022-07-30T18:45:54.207Z,25.57
2022-07-30T18:48:22.193Z,25.56
2022-07-30T18:50:50.471Z,25.56
2022-07-30T18:53:18.435Z,25.57
2022-07-30T18:55:46.199Z,25.54
2022-07-30T18:58:14.029Z,25.53
2022-07-30T19:00:44.046Z,25.55
2022-07-30T19:03:16.344Z,25.54
2022-07-30T19:05:46.593Z,25.54
2022-07-30T19:08:14.961Z,25.54
2022-07-30T19:10:43.817Z,25.54
2022-07-30T19:13:11.601Z,25.54
2022-07-30T19:15:39.353Z,25.53
2022-07-30T19:18:07.052Z,25.53
2022-07-30T19:20:34.802Z,25.52
2022-07-30T19:23:03.018Z,25.52
2022-07-30T19:25:30.907Z,25.53
2022-07-30T19:27:58.695Z,25.53
2022-07-30T19:30:26.606Z,25.52
2022-07-30T19:32:54.400Z,25.50
2022-07-30T19:35:22.169Z,25.50
2022-07-30T19:37:50.072Z,25.50
2022-07-30T19:40:19.802Z,25.49
2022-07-30T19:42:47.713Z,25.50
2022-07-30T19:45:23.437Z,25.50
2022-07-30T19:47:51.271Z,25.50
2022-07-30T19:50:19.014Z,25.50
2022-07-30T19:52:54.868Z,25.48
2022-07-30T19:55:31.176Z,25.49
2022-07-30T19:58:03.536Z,25.48
2022-07-30T20:00:32.282Z,25.48
2022-07-30T20:03:03.613Z,25.47
2022-07-30T20:05:32.751Z,25.49
2022-07-30T20:08:24.631Z,25.47
2022-07-30T20:10:53.301Z,25.48
2022-07-30T20:13:25.373Z,25.47
2022-07-30T20:16:13.122Z,25.45
2022-07-30T20:18:40.974Z,25.46
2022-07-30T20:21:14.147Z,25.46
2022-07-30T20:23:43.040Z,25.47
2022-07-30T20:26:14.153Z,25.48
2022-07-30T20:28:42.362Z,25.49
2022-07-30T20:31:10.468Z,25.47
2022-07-30T20:33:39.254Z,25.47
2022-07-30T20:36:09.741Z,25.47
2022-07-30T20:38:38.878Z,25.46
2022-07-30T20:41:10.007Z,25.48
2022-07-30T20:43:51.645Z,25.45
2022-07-30T20:46:20.122Z,25.44
2022-07-30T20:48:47.952Z,25.44
2022-07-30T20:51:15.798Z,25.44
2022-07-30T20:53:45.348Z,25.44
2022-07-30T20:59:01.107Z,25.42
2022-07-30T21:01:30.783Z,25.42
2022-07-30T21:03:58.761Z,25.41
2022-07-30T21:06:26.882Z,25.41
2022-07-30T21:08:56.169Z,25.40
2022-07-30T21:11:24.335Z,25.40
2022-07-30T21:13:55.029Z,25.39
2022-07-30T21:16:23.718Z,25.38
2022-07-30T21:18:51.549Z,25.41
2022-07-30T21:21:30.511Z,25.42
2022-07-30T21:24:06.539Z,25.38
2022-07-30T21:26:40.540Z,25.39
2022-07-30T21:29:08.323Z,25.39
2022-07-30T21:31:59.093Z,25.40
2022-07-30T21:34:26.901Z,25.38
2022-07-30T21:36:55.882Z,25.38
2022-07-30T21:39:28.847Z,25.38
2022-07-30T21:41:57.266Z,25.39
2022-07-30T21:47:13.352Z,25.39
2022-07-30T21:49:41.321Z,25.39
2022-07-30T21:52:12.825Z,25.40
2022-07-30T21:54:48.150Z,25.39
2022-07-30T21:57:16.516Z,25.38
2022-07-30T21:59:53.964Z,25.36
2022-07-30T22:02:23.068Z,25.37
2022-07-30T22:04:51.640Z,25.38
2022-07-30T22:07:19.525Z,25.37
2022-07-30T22:09:49.751Z,25.36
2022-07-30T22:12:18.405Z,25.36
2022-07-30T22:14:49.321Z,25.36
2022-07-30T22:17:23.797Z,25.35
2022-07-30T22:20:04.869Z,25.33
2022-07-30T22:22:37.725Z,25.34
2022-07-30T22:25:06.736Z,25.33
2022-07-30T22:27:40.002Z,25.33
2022-07-30T22:30:24.277Z,25.32
2022-07-30T22:32:54.273Z,25.32
2022-07-30T22:35:33.381Z,25.32
2022-07-30T22:38:01.866Z,25.32
2022-07-30T22:40:29.656Z,25.32
2022-07-30T22:42:57.659Z,25.31
2022-07-30T22:45:44.959Z,25.32
2022-07-30T22:48:13.160Z,25.31
2022-07-30T22:50:41.151Z,25.32
2022-07-30T22:53:19.705Z,25.33
2022-07-30T22:55:58.794Z,25.32
2022-07-30T22:58:26.968Z,25.32
2022-07-30T23:00:55.108Z,25.32
2022-07-30T23:03:23.034Z,25.33
2022-07-30T23:05:54.998Z,25.33
2022-07-30T23:08:30.320Z,25.35
2022-07-30T23:10:59.460Z,25.32
2022-07-30T23:12:26.541Z,25.44
2022-07-30T23:12:31.256Z,25.38
2022-07-30T23:13:27.767Z,25.31
2022-07-30T23:15:55.502Z,25.31
2022-07-30T23:18:23.293Z,25.30
2022-07-30T23:20:51.031Z,25.29
2022-07-30T23:23:18.890Z,25.29
2022-07-30T23:25:46.567Z,25.29
2022-07-30T23:28:14.517Z,25.30
2022-07-30T23:30:42.282Z,25.30
2022-07-30T23:33:10.076Z,25.29
2022-07-30T23:35:38.870Z,25.30
2022-07-30T23:38:06.650Z,25.31
2022-07-30T23:40:34.373Z,25.30
2022-07-30T23:43:02.034Z,25.29
2022-07-30T23:45:29.982Z,25.29
2022-07-30T23:48:02.919Z,25.28
2022-07-30T23:50:31.104Z,25.29
2022-07-30T23:52:58.814Z,25.30
2022-07-30T23:55:27.198Z,25.30
2022-07-30T23:57:55.211Z,25.30
