createdAt,value
2022-11-06T00:00:27.275Z,7.70
2022-11-06T00:02:56.587Z,7.70
2022-11-06T00:05:41.783Z,7.60
2022-11-06T00:08:10.971Z,7.60
2022-11-06T00:13:16.027Z,7.50
2022-11-06T00:15:42.568Z,7.50
2022-11-06T00:18:09.203Z,7.50
2022-11-06T00:20:39.639Z,7.50
2022-11-06T00:23:06.138Z,7.50
2022-11-06T00:25:32.693Z,7.50
2022-11-06T00:28:01.362Z,7.30
2022-11-06T00:30:30.384Z,7.30
2022-11-06T00:32:59.410Z,7.30
2022-11-06T00:35:28.066Z,7.20
2022-11-06T00:37:57.196Z,7.20
2022-11-06T00:40:23.826Z,7.10
2022-11-06T00:42:53.225Z,7.10
2022-11-06T00:45:19.752Z,7.10
2022-11-06T00:47:46.471Z,7.00
2022-11-06T00:50:13.010Z,6.90
2022-11-06T00:52:39.580Z,6.90
2022-11-06T00:55:06.259Z,6.80
2022-11-06T00:57:35.197Z,6.80
2022-11-06T01:00:04.103Z,6.80
2022-11-06T01:02:33.046Z,6.80
2022-11-06T01:04:59.718Z,6.80
2022-11-06T01:07:26.782Z,6.80
2022-11-06T01:09:53.316Z,6.90
2022-11-06T01:12:22.481Z,6.80
2022-11-06T01:14:51.248Z,6.90
2022-11-06T01:17:17.772Z,6.90
2022-11-06T01:19:44.444Z,6.90
2022-11-06T01:22:11.317Z,6.80
2022-11-06T01:24:38.021Z,6.70
2022-11-06T01:27:25.448Z,6.70
2022-11-06T01:29:51.134Z,6.70
2022-11-06T01:32:17.682Z,6.50
2022-11-06T01:34:44.209Z,6.50
2022-11-06T01:37:14.663Z,6.60
2022-11-06T01:39:43.946Z,6.60
2022-11-06T01:42:11.590Z,6.60
2022-11-06T01:44:40.886Z,6.70
2022-11-06T01:47:25.013Z,6.70
2022-11-06T01:49:54.811Z,6.60
2022-11-06T01:52:21.831Z,6.70
2022-11-06T01:54:53.046Z,6.60
2022-11-06T01:57:19.714Z,6.70
2022-11-06T01:59:50.416Z,6.60
2022-11-06T02:02:17.632Z,6.60
2022-11-06T02:04:45.236Z,6.60
2022-11-06T02:07:12.241Z,6.60
2022-11-06T02:09:38.955Z,6.60
2022-11-06T02:12:05.520Z,6.60
2022-11-06T02:14:40.397Z,6.60
2022-11-06T02:17:12.310Z,6.60
2022-11-06T02:19:50.479Z,6.60
2022-11-06T02:22:35.957Z,6.60
2022-11-06T02:25:10.523Z,6.40
2022-11-06T02:27:37.293Z,6.40
2022-11-06T02:30:08.260Z,6.30
2022-11-06T02:32:34.850Z,6.30
2022-11-06T02:35:03.716Z,6.30
2022-11-06T02:37:35.057Z,6.20
2022-11-06T02:40:04.454Z,6.20
2022-11-06T02:42:32.054Z,6.10
2022-11-06T02:44:59.449Z,6.00
2022-11-06T02:47:28.652Z,6.10
2022-11-06T02:49:57.518Z,6.10
2022-11-06T02:52:58.627Z,6.00
2022-11-06T02:55:30.309Z,6.00
2022-11-06T02:57:59.406Z,6.10
2022-11-06T03:00:27.506Z,6.10
2022-11-06T03:03:00.445Z,6.20
2022-11-06T03:05:33.174Z,6.20
2022-11-06T03:08:06.712Z,6.10
2022-11-06T03:10:38.063Z,6.20
2022-11-06T03:13:13.880Z,6.20
2022-11-06T03:15:50.718Z,6.30
2022-11-06T03:18:24.983Z,6.30
2022-11-06T03:20:51.465Z,6.20
2022-11-06T03:23:41.315Z,6.30
2022-11-06T03:26:11.312Z,6.30
2022-11-06T03:28:43.559Z,6.40
2022-11-06T03:31:14.803Z,6.40
2022-11-06T03:33:50.445Z,6.50
2022-11-06T03:36:24.257Z,6.50
2022-11-06T03:39:01.917Z,6.50
2022-11-06T03:41:34.610Z,6.60
2022-11-06T03:44:07.630Z,6.50
2022-11-06T03:46:39.126Z,6.50
2022-11-06T03:49:09.321Z,6.50
2022-11-06T03:51:42.847Z,6.50
2022-11-06T03:54:41.174Z,6.50
2022-11-06T03:57:09.796Z,6.60
2022-11-06T03:59:39.582Z,6.60
2022-11-06T04:02:07.058Z,6.70
2022-11-06T04:04:37.183Z,6.80
2022-11-06T04:07:23.956Z,6.90
2022-11-06T04:10:14.541Z,6.90
2022-11-06T04:13:00.729Z,7.10
2022-11-06T04:15:32.688Z,7.10
2022-11-06T04:17:59.252Z,7.10
2022-11-06T04:20:48.073Z,7.10
2022-11-06T04:23:24.285Z,7.10
2022-11-06T04:26:24.217Z,7.10
2022-11-06T04:29:01.545Z,7.10
2022-11-06T04:31:30.877Z,7.20
2022-11-06T04:34:15.397Z,7.20
2022-11-06T04:36:41.877Z,7.20
2022-11-06T04:39:13.727Z,7.30
2022-11-06T04:41:46.165Z,7.30
2022-11-06T04:44:21.813Z,7.30
2022-11-06T04:47:14.567Z,7.30
2022-11-06T04:49:41.999Z,7.40
2022-11-06T04:52:11.180Z,7.50
2022-11-06T04:54:38.047Z,7.50
2022-11-06T04:57:04.633Z,7.50
2022-11-06T04:59:34.023Z,7.50
2022-11-06T05:02:00.573Z,7.50
2022-11-06T05:04:27.181Z,7.50
2022-11-06T05:06:55.976Z,7.60
2022-11-06T05:09:22.699Z,7.60
2022-11-06T05:11:49.240Z,7.60
2022-11-06T05:14:15.903Z,7.60
2022-11-06T05:16:42.421Z,7.60
2022-11-06T05:19:08.978Z,7.60
2022-11-06T05:21:54.282Z,7.60
2022-11-06T05:24:20.796Z,7.70
2022-11-06T05:26:47.377Z,7.70
2022-11-06T05:29:14.122Z,7.70
2022-11-06T05:31:40.665Z,7.70
2022-11-06T05:34:07.305Z,7.70
2022-11-06T05:36:33.840Z,7.70
2022-11-06T05:39:00.340Z,7.70
2022-11-06T05:41:26.934Z,7.70
2022-11-06T05:43:53.602Z,7.60
2022-11-06T05:46:42.755Z,7.60
2022-11-06T05:49:06.818Z,7.60
2022-11-06T05:51:33.356Z,7.50
2022-11-06T05:53:59.881Z,7.40
2022-11-06T05:56:26.390Z,7.30
2022-11-06T05:58:52.978Z,7.20
2022-11-06T06:01:19.618Z,7.10
2022-11-06T06:03:46.239Z,7.00
2022-11-06T06:06:12.794Z,7.00
2022-11-06T06:08:41.693Z,6.90
2022-11-06T06:11:08.245Z,6.80
2022-11-06T06:13:40.011Z,6.80
2022-11-06T06:16:07.028Z,6.70
2022-11-06T06:18:33.592Z,6.60
2022-11-06T06:21:00.274Z,6.50
2022-11-06T06:23:29.267Z,6.60
2022-11-06T06:25:56.780Z,6.60
2022-11-06T06:28:23.356Z,6.40
2022-11-06T06:30:49.875Z,6.40
2022-11-06T06:33:16.365Z,6.30
2022-11-06T06:35:45.035Z,6.40
2022-11-06T06:38:11.855Z,6.40
2022-11-06T06:40:38.617Z,6.40
2022-11-06T06:43:07.303Z,6.50
2022-11-06T06:45:33.841Z,6.50
2022-11-06T06:48:06.862Z,6.40
2022-11-06T06:50:33.535Z,6.20
2022-11-06T06:53:00.098Z,6.10
2022-11-06T06:55:26.723Z,6.00
2022-11-06T06:57:59.856Z,5.90
2022-11-06T07:00:26.882Z,5.90
2022-11-06T07:02:53.508Z,5.90
2022-11-06T07:05:20.154Z,5.80
2022-11-06T07:07:46.784Z,5.80
2022-11-06T07:10:13.620Z,5.70
2022-11-06T07:12:40.222Z,5.70
2022-11-06T07:15:07.180Z,5.70
2022-11-06T07:17:33.706Z,5.70
2022-11-06T07:20:00.231Z,5.80
2022-11-06T07:22:32.372Z,5.80
2022-11-06T07:25:03.221Z,5.80
2022-11-06T07:27:29.732Z,5.90
2022-11-06T07:29:56.299Z,5.80
2022-11-06T07:32:22.831Z,5.90
2022-11-06T07:34:49.403Z,5.90
2022-11-06T07:37:18.156Z,5.90
2022-11-06T07:39:44.662Z,5.90
2022-11-06T07:42:11.447Z,5.80
2022-11-06T07:44:37.966Z,5.80
2022-11-06T07:47:04.508Z,5.80
2022-11-06T07:49:31.040Z,5.80
2022-11-06T07:51:57.622Z,5.80
2022-11-06T07:54:24.232Z,5.80
2022-11-06T07:56:50.764Z,5.90
2022-11-06T07:59:17.321Z,6.00
2022-11-06T08:01:43.988Z,6.00
2022-11-06T08:04:11.154Z,6.00
2022-11-06T08:06:37.688Z,6.00
2022-11-06T08:09:07.712Z,6.10
2022-11-06T08:11:34.449Z,6.10
2022-11-06T08:14:01.238Z,6.20
2022-11-06T08:16:27.795Z,6.20
2022-11-06T08:18:54.359Z,6.30
2022-11-06T08:21:20.925Z,6.30
2022-11-06T08:23:47.448Z,6.40
2022-11-06T08:26:13.985Z,6.40
2022-11-06T08:28:43.241Z,6.50
2022-11-06T08:31:12.279Z,6.60
2022-11-06T08:33:39.684Z,6.70
2022-11-06T08:36:07.291Z,6.70
2022-11-06T08:38:36.661Z,6.80
2022-11-06T08:41:07.148Z,6.90
2022-11-06T08:43:34.081Z,7.00
2022-11-06T08:46:00.600Z,7.10
2022-11-06T08:48:32.020Z,7.20
2022-11-06T08:50:58.601Z,7.30
2022-11-06T08:53:25.272Z,7.30
2022-11-06T08:55:52.322Z,7.50
2022-11-06T08:58:18.951Z,7.50
2022-11-06T09:00:45.550Z,7.60
2022-11-06T09:03:14.072Z,7.70
2022-11-06T09:05:44.526Z,7.80
2022-11-06T09:08:11.618Z,7.80
2022-11-06T09:10:38.785Z,7.90
2022-11-06T09:13:05.580Z,8.10
2022-11-06T09:15:32.248Z,8.10
2022-11-06T09:17:58.916Z,8.20
2022-11-06T09:20:25.942Z,8.30
2022-11-06T09:22:53.020Z,8.40
2022-11-06T09:25:19.664Z,8.60
2022-11-06T09:27:48.162Z,8.60
2022-11-06T09:30:15.757Z,8.70
2022-11-06T09:32:46.562Z,8.80
2022-11-06T09:35:13.225Z,8.90
2022-11-06T09:37:40.166Z,8.90
2022-11-06T09:40:07.057Z,9.00
2022-11-06T09:42:39.733Z,9.10
2022-11-06T09:45:22.638Z,9.20
2022-11-06T09:48:12.589Z,9.40
2022-11-06T09:50:44.286Z,9.50
2022-11-06T09:53:15.662Z,9.60
2022-11-06T09:55:43.734Z,9.70
2022-11-06T09:58:15.818Z,9.90
2022-11-06T10:00:43.049Z,9.90
2022-11-06T10:03:18.436Z,10.10
2022-11-06T10:05:45.918Z,10.20
2022-11-06T10:08:26.928Z,10.20
2022-11-06T10:11:01.978Z,10.20
2022-11-06T10:13:47.066Z,10.30
2022-11-06T10:16:32.470Z,10.40
2022-11-06T10:19:04.808Z,10.40
2022-11-06T10:21:40.092Z,10.50
2022-11-06T10:24:13.543Z,10.60
2022-11-06T10:26:41.003Z,10.70
2022-11-06T10:29:15.711Z,10.80
2022-11-06T10:32:02.967Z,10.90
2022-11-06T10:34:31.465Z,10.80
2022-11-06T10:37:01.933Z,10.70
2022-11-06T10:39:32.641Z,10.70
2022-11-06T10:42:02.581Z,10.80
2022-11-06T10:44:33.110Z,10.90
2022-11-06T10:47:03.531Z,11.00
2022-11-06T10:49:30.025Z,11.10
2022-11-06T10:52:04.322Z,11.20
2022-11-06T10:54:46.102Z,11.20
2022-11-06T10:57:18.382Z,11.30
2022-11-06T10:59:44.956Z,11.40
2022-11-06T11:02:31.842Z,11.50
2022-11-06T11:04:58.832Z,11.50
2022-11-06T11:07:26.461Z,11.60
2022-11-06T11:09:55.393Z,11.70
2022-11-06T11:12:23.573Z,11.70
2022-11-06T11:15:05.532Z,11.80
2022-11-06T11:17:32.059Z,11.90
2022-11-06T11:20:02.053Z,11.90
2022-11-06T11:22:33.322Z,12.00
2022-11-06T11:25:04.396Z,12.00
2022-11-06T11:27:32.737Z,12.10
2022-11-06T11:29:59.333Z,12.10
2022-11-06T11:32:28.752Z,12.20
2022-11-06T11:34:57.108Z,12.20
2022-11-06T11:37:26.793Z,12.20
2022-11-06T11:39:55.797Z,12.20
2022-11-06T11:42:34.356Z,12.30
2022-11-06T11:45:10.196Z,12.30
2022-11-06T11:47:40.255Z,12.30
2022-11-06T11:50:19.663Z,12.30
2022-11-06T11:52:47.042Z,12.40
2022-11-06T11:55:15.567Z,12.40
2022-11-06T11:57:44.207Z,12.40
2022-11-06T12:00:15.867Z,12.40
2022-11-06T12:02:42.441Z,12.40
2022-11-06T12:05:13.339Z,12.40
2022-11-06T12:07:58.984Z,12.30
2022-11-06T12:10:30.666Z,12.30
2022-11-06T12:12:58.081Z,12.20
2022-11-06T12:15:26.871Z,12.20
2022-11-06T12:18:13.903Z,12.20
2022-11-06T12:20:58.992Z,12.10
2022-11-06T12:23:25.481Z,12.10
2022-11-06T12:26:03.639Z,12.10
2022-11-06T12:28:31.047Z,12.10
2022-11-06T12:31:02.907Z,12.10
2022-11-06T12:34:04.622Z,12.20
2022-11-06T12:36:20.973Z,12.10
2022-11-06T12:38:57.124Z,12.10
2022-11-06T12:41:23.699Z,12.00
2022-11-06T12:43:56.192Z,12.00
2022-11-06T12:46:28.205Z,12.00
2022-11-06T12:49:30.394Z,12.10
2022-11-06T12:52:02.818Z,12.20
2022-11-06T12:54:38.640Z,12.20
2022-11-06T12:57:23.995Z,12.20
2022-11-06T13:00:09.787Z,12.20
2022-11-06T13:02:55.516Z,12.20
2022-11-06T13:05:33.592Z,12.20
2022-11-06T13:08:00.094Z,12.30
2022-11-06T13:10:29.748Z,12.20
2022-11-06T13:12:56.497Z,12.20
2022-11-06T13:15:48.027Z,12.20
2022-11-06T13:18:25.563Z,12.20
2022-11-06T13:20:52.073Z,12.10
2022-11-06T13:23:18.583Z,12.10
2022-11-06T13:26:05.396Z,12.10
2022-11-06T13:28:56.016Z,12.10
2022-11-06T13:31:25.834Z,12.10
2022-11-06T13:34:00.360Z,12.10
2022-11-06T13:36:28.107Z,12.20
2022-11-06T13:39:00.008Z,12.20
2022-11-06T13:41:31.525Z,12.10
2022-11-06T13:44:01.046Z,12.00
2022-11-06T13:46:36.191Z,12.00
2022-11-06T13:49:02.716Z,11.90
2022-11-06T13:51:29.211Z,11.90
2022-11-06T13:54:00.742Z,11.80
2022-11-06T13:56:38.686Z,11.70
2022-11-06T13:59:24.604Z,11.70
2022-11-06T14:01:52.384Z,11.70
2022-11-06T14:04:40.208Z,11.70
2022-11-06T14:07:07.758Z,11.70
2022-11-06T14:09:35.567Z,11.70
2022-11-06T14:12:05.083Z,11.70
2022-11-06T14:14:34.537Z,11.70
2022-11-06T14:17:09.656Z,11.70
2022-11-06T14:19:36.352Z,11.70
2022-11-06T14:22:26.256Z,11.70
2022-11-06T14:24:56.994Z,11.70
2022-11-06T14:27:26.622Z,11.70
2022-11-06T14:29:56.303Z,11.70
2022-11-06T14:32:33.786Z,11.70
2022-11-06T14:35:19.195Z,11.60
2022-11-06T14:37:46.429Z,11.70
2022-11-06T14:40:13.918Z,11.70
2022-11-06T14:42:45.437Z,11.60
2022-11-06T14:45:14.765Z,11.60
2022-11-06T14:47:52.447Z,11.60
2022-11-06T14:50:18.970Z,11.60
2022-11-06T14:52:57.554Z,11.50
2022-11-06T14:55:27.172Z,11.50
2022-11-06T14:57:54.596Z,11.50
2022-11-06T15:00:33.015Z,11.50
2022-11-06T15:02:59.982Z,11.50
2022-11-06T15:05:30.142Z,11.50
2022-11-06T15:08:04.909Z,11.50
2022-11-06T15:10:44.323Z,11.50
2022-11-06T15:13:17.684Z,11.50
2022-11-06T15:15:52.595Z,11.50
2022-11-06T15:18:23.023Z,11.50
2022-11-06T15:20:51.912Z,11.60
2022-11-06T15:23:23.794Z,11.50
2022-11-06T15:25:54.860Z,11.60
2022-11-06T15:28:22.589Z,11.50
2022-11-06T15:30:59.864Z,11.50
2022-11-06T15:33:38.344Z,11.40
2022-11-06T15:36:06.707Z,11.40
2022-11-06T15:38:40.649Z,11.40
2022-11-06T15:41:21.236Z,11.40
2022-11-06T15:43:49.472Z,11.40
2022-11-06T15:46:26.689Z,11.40
2022-11-06T15:49:11.940Z,11.40
2022-11-06T15:51:39.936Z,11.40
2022-11-06T15:54:06.967Z,11.40
2022-11-06T15:56:34.881Z,11.30
2022-11-06T15:59:09.507Z,11.30
2022-11-06T16:01:36.315Z,11.30
2022-11-06T16:04:05.629Z,11.20
2022-11-06T16:06:32.864Z,11.20
2022-11-06T16:08:59.830Z,11.20
2022-11-06T16:11:27.786Z,11.20
2022-11-06T16:13:57.695Z,11.10
2022-11-06T16:16:33.190Z,11.10
2022-11-06T16:18:59.798Z,11.10
2022-11-06T16:21:29.566Z,11.10
2022-11-06T16:24:01.695Z,11.00
2022-11-06T16:26:36.317Z,11.00
2022-11-06T16:29:08.936Z,10.90
2022-11-06T16:31:35.708Z,10.90
2022-11-06T16:34:02.243Z,10.90
2022-11-06T16:36:31.241Z,10.90
2022-11-06T16:39:47.721Z,10.90
2022-11-06T16:42:27.647Z,10.90
2022-11-06T16:45:03.498Z,10.90
2022-11-06T16:47:30.097Z,10.80
2022-11-06T16:49:59.938Z,10.90
2022-11-06T16:52:39.208Z,10.90
2022-11-06T16:55:05.974Z,10.90
2022-11-06T16:57:35.269Z,10.90
2022-11-06T17:00:06.868Z,10.90
2022-11-06T17:02:35.588Z,10.90
2022-11-06T17:05:19.402Z,10.90
2022-11-06T17:07:46.186Z,10.90
2022-11-06T17:10:31.361Z,10.90
2022-11-06T17:13:00.279Z,10.90
2022-11-06T17:15:26.801Z,11.00
2022-11-06T17:17:53.324Z,11.00
2022-11-06T17:20:19.977Z,11.00
2022-11-06T17:22:46.561Z,11.00
2022-11-06T17:25:18.024Z,11.00
2022-11-06T17:27:46.941Z,11.00
2022-11-06T17:30:14.705Z,11.00
2022-11-06T17:32:43.753Z,10.90
2022-11-06T17:35:10.324Z,11.00
2022-11-06T17:37:36.984Z,11.00
2022-11-06T17:40:08.445Z,11.00
2022-11-06T17:42:34.959Z,10.90
2022-11-06T17:45:01.646Z,11.00
2022-11-06T17:47:28.175Z,10.90
2022-11-06T17:49:58.678Z,10.90
2022-11-06T17:52:25.397Z,10.80
2022-11-06T17:54:52.241Z,10.80
2022-11-06T17:57:23.925Z,10.80
2022-11-06T17:59:53.190Z,10.70
2022-11-06T18:02:47.491Z,10.70
2022-11-06T18:05:08.865Z,10.70
2022-11-06T18:07:35.436Z,10.70
2022-11-06T18:10:02.027Z,10.70
2022-11-06T18:12:28.807Z,10.70
2022-11-06T18:14:55.448Z,10.70
2022-11-06T18:17:24.127Z,10.70
2022-11-06T18:19:53.136Z,10.60
2022-11-06T18:22:19.634Z,10.60
2022-11-06T18:24:46.269Z,10.60
2022-11-06T18:27:12.797Z,10.60
2022-11-06T18:29:39.365Z,10.50
2022-11-06T18:32:05.909Z,10.50
2022-11-06T18:34:32.468Z,10.50
2022-11-06T18:36:59.000Z,10.60
2022-11-06T18:39:25.626Z,10.60
2022-11-06T18:41:56.880Z,10.60
2022-11-06T18:44:23.411Z,10.60
2022-11-06T18:46:52.116Z,10.50
2022-11-06T18:49:18.682Z,10.50
2022-11-06T18:51:45.711Z,10.50
2022-11-06T18:54:12.438Z,10.60
2022-11-06T18:56:41.118Z,10.60
2022-11-06T18:59:12.930Z,10.60
2022-11-06T19:01:39.685Z,10.60
2022-11-06T19:04:06.367Z,10.60
2022-11-06T19:06:32.905Z,10.60
2022-11-06T19:09:01.708Z,10.60
2022-11-06T19:11:28.221Z,10.60
2022-11-06T19:13:57.167Z,10.70
2022-11-06T19:16:23.689Z,10.60
2022-11-06T19:21:28.185Z,10.60
2022-11-06T19:24:00.226Z,10.60
2022-11-06T19:26:31.478Z,10.60
2022-11-06T19:28:59.766Z,10.60
2022-11-06T19:31:29.195Z,10.50
2022-11-06T19:33:56.726Z,10.50
2022-11-06T19:36:24.982Z,10.50
2022-11-06T19:38:51.577Z,10.50
2022-11-06T19:41:18.112Z,10.50
2022-11-06T19:43:47.176Z,10.50
2022-11-06T19:46:17.110Z,10.50
2022-11-06T19:48:48.578Z,10.50
2022-11-06T19:51:15.871Z,10.50
2022-11-06T19:53:42.717Z,10.50
2022-11-06T19:56:16.302Z,10.50
2022-11-06T19:58:43.347Z,10.50
2022-11-06T20:01:15.663Z,10.50
2022-11-06T20:03:42.468Z,10.50
2022-11-06T20:06:09.632Z,10.50
2022-11-06T20:08:38.789Z,10.40
2022-11-06T20:11:06.283Z,10.40
2022-11-06T20:13:36.579Z,10.40
2022-11-06T20:16:03.738Z,10.50
2022-11-06T20:18:30.849Z,10.50
2022-11-06T20:21:04.164Z,10.40
2022-11-06T20:23:31.041Z,10.40
2022-11-06T20:25:57.641Z,10.40
2022-11-06T20:28:24.519Z,10.40
2022-11-06T20:30:51.101Z,10.40
2022-11-06T20:33:18.080Z,10.40
2022-11-06T20:35:45.216Z,10.40
2022-11-06T20:38:12.313Z,10.40
2022-11-06T20:40:38.834Z,10.40
2022-11-06T20:43:05.371Z,10.40
2022-11-06T20:45:36.930Z,10.40
2022-11-06T20:48:04.197Z,10.30
2022-11-06T20:50:30.813Z,10.40
2022-11-06T20:52:57.343Z,10.40
2022-11-06T20:55:23.860Z,10.40
2022-11-06T20:57:50.501Z,10.40
2022-11-06T21:00:17.218Z,10.40
2022-11-06T21:02:43.891Z,10.40
2022-11-06T21:05:10.820Z,10.40
2022-11-06T21:07:37.360Z,10.40
2022-11-06T21:10:06.370Z,10.30
2022-11-06T21:12:32.951Z,10.30
2022-11-06T21:14:59.512Z,10.30
2022-11-06T21:17:26.019Z,10.30
2022-11-06T21:19:54.716Z,10.30
2022-11-06T21:22:21.222Z,10.40
2022-11-06T21:24:47.750Z,10.30
2022-11-06T21:27:14.267Z,10.30
2022-11-06T21:29:43.068Z,10.30
2022-11-06T21:32:09.586Z,10.30
2022-11-06T21:34:36.262Z,10.30
2022-11-06T21:37:03.245Z,10.30
2022-11-06T21:39:35.643Z,10.30
2022-11-06T21:42:03.163Z,10.30
2022-11-06T21:44:29.664Z,10.30
2022-11-06T21:46:56.197Z,10.30
2022-11-06T21:49:22.768Z,10.30
2022-11-06T21:51:49.282Z,10.30
2022-11-06T21:54:34.304Z,10.30
2022-11-06T21:57:00.888Z,10.30
2022-11-06T21:59:28.504Z,10.30
2022-11-06T22:01:55.590Z,10.30
2022-11-06T22:04:22.228Z,10.30
2022-11-06T22:06:48.764Z,10.30
2022-11-06T22:09:16.618Z,10.20
2022-11-06T22:11:47.089Z,10.20
2022-11-06T22:14:17.059Z,10.20
2022-11-06T22:16:45.311Z,10.20
2022-11-06T22:19:12.155Z,10.20
2022-11-06T22:21:39.378Z,10.20
2022-11-06T22:24:10.758Z,10.20
2022-11-06T22:26:37.736Z,10.20
2022-11-06T22:29:08.881Z,10.20
2022-11-06T22:31:37.646Z,10.20
2022-11-06T22:34:04.494Z,10.20
2022-11-06T22:36:31.165Z,10.20
2022-11-06T22:39:00.775Z,10.20
2022-11-06T22:41:29.583Z,10.20
2022-11-06T22:43:59.632Z,10.20
2022-11-06T22:46:28.916Z,10.20
2022-11-06T22:48:55.777Z,10.20
2022-11-06T22:51:26.633Z,10.20
2022-11-06T22:53:53.435Z,10.20
2022-11-06T22:56:20.763Z,10.20
2022-11-06T22:58:47.557Z,10.20
2022-11-06T23:01:14.098Z,10.20
2022-11-06T23:03:40.773Z,10.20
2022-11-06T23:06:08.916Z,10.20
2022-11-06T23:08:36.572Z,10.20
2022-11-06T23:11:10.507Z,10.20
2022-11-06T23:13:37.072Z,10.20
2022-11-06T23:16:11.612Z,10.20
2022-11-06T23:18:41.231Z,10.20
2022-11-06T23:21:14.751Z,10.20
2022-11-06T23:23:47.737Z,10.20
2022-11-06T23:26:18.489Z,10.20
2022-11-06T23:28:45.522Z,10.30
2022-11-06T23:31:12.718Z,10.30
2022-11-06T23:33:41.691Z,10.30
2022-11-06T23:36:09.112Z,10.30
2022-11-06T23:38:35.932Z,10.30
2022-11-06T23:41:28.249Z,10.30
2022-11-06T23:43:55.164Z,10.30
2022-11-06T23:46:25.352Z,10.30
2022-11-06T23:48:51.919Z,10.30
2022-11-06T23:51:19.403Z,10.30
2022-11-06T23:53:45.975Z,10.30
2022-11-06T23:56:13.146Z,10.30
2022-11-06T23:58:40.536Z,10.30
