createdAt,value
2023-04-06T00:00:00.160Z,71.3
2023-04-06T00:05:00.137Z,71.9
2023-04-06T00:10:00.133Z,71.5
2023-04-06T00:15:00.147Z,71.2
2023-04-06T00:20:00.137Z,71.1
2023-04-06T00:25:00.132Z,70.6
2023-04-06T00:30:00.158Z,70.2
2023-04-06T00:35:00.142Z,69.8
2023-04-06T00:40:00.134Z,70.1
2023-04-06T00:45:00.116Z,70.1
2023-04-06T00:50:00.122Z,70
2023-04-06T00:55:00.133Z,69.8
2023-04-06T01:00:00.243Z,70
2023-04-06T01:05:00.208Z,70.4
2023-04-06T01:10:00.131Z,70.5
2023-04-06T01:15:00.143Z,70.6
2023-04-06T01:20:00.163Z,71.4
2023-04-06T01:25:00.113Z,71.8
2023-04-06T01:30:00.159Z,72.9
2023-04-06T01:35:00.135Z,72.9
2023-04-06T01:40:00.139Z,73.5
2023-04-06T01:45:00.117Z,74
2023-04-06T01:50:00.139Z,73.9
2023-04-06T01:55:00.135Z,74
2023-04-06T02:00:00.134Z,73.8
2023-04-06T02:05:00.131Z,73.7
2023-04-06T02:10:00.152Z,73.7
2023-04-06T02:15:00.184Z,73.8
2023-04-06T02:20:00.112Z,74
2023-04-06T02:25:00.145Z,74.6
2023-04-06T02:30:00.140Z,74.9
2023-04-06T02:35:00.241Z,75.3
2023-04-06T02:40:00.130Z,75.7
2023-04-06T02:45:00.113Z,75.5
2023-04-06T02:50:00.177Z,76.8
2023-04-06T02:55:00.137Z,77.4
2023-04-06T03:00:00.139Z,77.7
2023-04-06T03:05:00.114Z,78.1
2023-04-06T03:10:00.118Z,78.4
2023-04-06T03:15:00.125Z,78.7
2023-04-06T03:20:00.160Z,78.9
2023-04-06T03:25:01.617Z,79
2023-04-06T03:30:00.150Z,79.1
2023-04-06T03:35:00.131Z,78.9
2023-04-06T03:40:00.122Z,78.8
2023-04-06T03:45:00.133Z,79
2023-04-06T03:50:00.131Z,79.3
2023-04-06T03:55:00.155Z,79.7
2023-04-06T04:00:00.097Z,80
2023-04-06T04:05:00.121Z,80.3
2023-04-06T04:10:00.130Z,80.7
2023-04-06T04:15:00.148Z,81.2
2023-04-06T04:20:00.123Z,81.3
2023-04-06T04:25:00.154Z,81.5
2023-04-06T04:30:00.131Z,81.7
2023-04-06T04:35:00.134Z,81.8
2023-04-06T04:40:00.153Z,81.9
2023-04-06T04:45:00.134Z,82
2023-04-06T04:50:00.194Z,83.5
2023-04-06T04:55:00.159Z,84.5
2023-04-06T05:00:00.182Z,84.3
2023-04-06T05:05:00.137Z,84.5
2023-04-06T05:10:00.147Z,84.6
2023-04-06T05:15:00.172Z,84.9
2023-04-06T05:20:00.148Z,83.5
2023-04-06T05:25:00.140Z,82
2023-04-06T05:30:00.151Z,81.3
2023-04-06T05:35:00.126Z,78.8
2023-04-06T05:40:00.167Z,75.6
2023-04-06T05:45:00.142Z,72.5
2023-04-06T05:50:00.159Z,69.9
2023-04-06T05:55:00.126Z,68.1
2023-04-06T06:00:00.140Z,67.5
2023-04-06T06:05:00.110Z,64.3
2023-04-06T06:10:00.161Z,62.1
2023-04-06T06:15:00.127Z,61.6
2023-04-06T06:20:00.132Z,57.5
2023-04-06T06:25:00.132Z,55.5
2023-04-06T06:30:00.137Z,54.1
2023-04-06T06:35:00.128Z,48.2
2023-04-06T06:40:00.109Z,45.5
2023-04-06T06:45:00.132Z,43.5
2023-04-06T06:50:00.148Z,41.9
2023-04-06T06:55:00.141Z,43.2
2023-04-06T07:00:00.153Z,44
2023-04-06T07:05:00.140Z,44.1
2023-04-06T07:10:00.163Z,44.9
2023-04-06T07:15:00.156Z,45
2023-04-06T07:20:00.178Z,39.7
2023-04-06T07:25:00.316Z,37.7
2023-04-06T07:30:00.138Z,37.1
2023-04-06T07:35:00.162Z,34.2
2023-04-06T07:40:00.116Z,31.9
2023-04-06T07:45:00.127Z,32.5
2023-04-06T07:50:00.149Z,32.9
2023-04-06T07:55:00.169Z,28.8
2023-04-06T08:00:00.151Z,27.5
2023-04-06T08:05:00.200Z,28.4
2023-04-06T08:10:00.130Z,27.6
2023-04-06T08:15:00.161Z,26.5
2023-04-06T08:20:00.107Z,26.9
2023-04-06T08:25:00.123Z,26.7
2023-04-06T08:30:00.117Z,26.6
2023-04-06T08:35:00.200Z,26.1
2023-04-06T08:40:00.227Z,24.6
2023-04-06T08:45:00.136Z,24.7
2023-04-06T08:50:00.113Z,25.8
2023-04-06T08:55:00.115Z,24.4
2023-04-06T09:00:00.194Z,24.3
2023-04-06T09:05:00.160Z,25.1
2023-04-06T09:10:00.139Z,25.4
2023-04-06T09:15:00.167Z,25.4
2023-04-06T09:20:00.165Z,24.4
2023-04-06T09:25:00.136Z,24
2023-04-06T09:30:00.462Z,22.5
2023-04-06T09:35:00.135Z,23.4
2023-04-06T09:40:00.162Z,22.8
2023-04-06T09:45:00.136Z,22.4
2023-04-06T09:50:00.152Z,22.3
2023-04-06T09:55:00.155Z,21.9
2023-04-06T10:00:00.165Z,21.7
2023-04-06T10:05:00.105Z,21.6
2023-04-06T10:10:00.117Z,21.9
2023-04-06T10:15:00.156Z,21.3
2023-04-06T10:20:00.109Z,21.5
2023-04-06T10:25:00.165Z,22.6
2023-04-06T10:30:00.166Z,23.1
2023-04-06T10:35:00.150Z,22.2
2023-04-06T10:40:00.133Z,21.8
2023-04-06T10:45:00.118Z,21.2
2023-04-06T10:50:00.122Z,21.6
2023-04-06T10:55:00.128Z,22.5
2023-04-06T11:00:00.132Z,22.1
2023-04-06T11:05:00.110Z,21.6
2023-04-06T11:10:14.382Z,22.2
2023-04-06T11:15:00.147Z,21.9
2023-04-06T11:20:00.148Z,21.1
2023-04-06T11:25:00.108Z,21.1
2023-04-06T11:30:00.140Z,21.1
2023-04-06T11:35:00.142Z,21.9
2023-04-06T11:40:00.124Z,22.1
2023-04-06T11:45:00.101Z,21.1
2023-04-06T11:50:00.120Z,21.4
2023-04-06T11:55:00.139Z,23.9
2023-04-06T12:00:00.154Z,24.8
2023-04-06T12:05:00.113Z,24.4
2023-04-06T12:10:00.156Z,23.3
2023-04-06T12:15:00.151Z,23.4
2023-04-06T12:20:05.053Z,23.7
2023-04-06T12:25:00.142Z,25
2023-04-06T12:30:00.144Z,25
2023-04-06T12:35:00.169Z,25.4
2023-04-06T12:40:00.152Z,24.8
2023-04-06T12:45:00.102Z,24.1
2023-04-06T12:50:00.128Z,24.3
2023-04-06T12:55:00.172Z,24.7
2023-04-06T13:00:00.331Z,25
2023-04-06T13:05:00.118Z,25
2023-04-06T13:10:00.144Z,25.1
2023-04-06T13:15:00.135Z,25.5
2023-04-06T13:20:00.145Z,26.2
2023-04-06T13:25:00.134Z,26.3
2023-04-06T13:30:00.129Z,26.6
2023-04-06T13:35:00.169Z,26.6
2023-04-06T13:40:00.168Z,27
2023-04-06T13:45:00.101Z,27
2023-04-06T13:50:00.097Z,26.9
2023-04-06T13:55:00.134Z,26.9
2023-04-06T14:00:00.204Z,27.3
2023-04-06T14:05:00.126Z,27.1
2023-04-06T14:10:00.162Z,27.4
2023-04-06T14:15:00.139Z,27.4
2023-04-06T14:20:00.160Z,27.8
2023-04-06T14:25:00.149Z,27.6
2023-04-06T14:30:00.148Z,27.5
2023-04-06T14:35:00.148Z,27
2023-04-06T14:40:00.184Z,27.4
2023-04-06T14:45:00.110Z,27.4
2023-04-06T14:50:00.170Z,27.6
2023-04-06T14:55:00.159Z,27.4
2023-04-06T15:00:00.241Z,27.3
2023-04-06T15:05:00.150Z,27.2
2023-04-06T15:10:00.152Z,27.3
2023-04-06T15:15:00.133Z,27.4
2023-04-06T15:20:00.133Z,27.5
2023-04-06T15:25:00.152Z,27.7
2023-04-06T15:30:00.120Z,28
2023-04-06T15:35:00.142Z,28
2023-04-06T15:40:01.328Z,27.9
2023-04-06T15:45:00.137Z,27.7
2023-04-06T15:50:00.150Z,27.7
2023-04-06T15:55:00.175Z,27.6
2023-04-06T16:00:00.148Z,27.7
2023-04-06T16:05:00.116Z,27.6
2023-04-06T16:10:00.132Z,27.8
2023-04-06T16:15:00.169Z,28
2023-04-06T16:20:00.120Z,27.9
2023-04-06T16:25:00.142Z,28
2023-04-06T16:30:00.218Z,28.1
2023-04-06T16:35:00.158Z,28.1
2023-04-06T16:40:00.207Z,28.5
2023-04-06T16:45:00.138Z,30.3
2023-04-06T16:50:05.283Z,30.7
2023-04-06T16:55:00.187Z,31
2023-04-06T17:00:00.544Z,32.3
2023-04-06T17:05:00.137Z,32.4
2023-04-06T17:10:00.202Z,33
2023-04-06T17:15:00.168Z,33.1
2023-04-06T17:20:00.122Z,33
2023-04-06T17:25:00.140Z,34
2023-04-06T17:30:00.130Z,34.4
2023-04-06T17:35:00.142Z,35
2023-04-06T17:40:00.133Z,35.4
2023-04-06T17:45:00.134Z,36.3
2023-04-06T17:50:00.132Z,36.9
2023-04-06T17:55:00.168Z,37.2
2023-04-06T18:00:00.152Z,37.6
2023-04-06T18:05:00.129Z,37.7
2023-04-06T18:10:00.147Z,37.8
2023-04-06T18:15:00.132Z,38
2023-04-06T18:20:00.132Z,37.9
2023-04-06T18:25:00.137Z,38.2
2023-04-06T18:30:00.169Z,38.3
2023-04-06T18:35:00.566Z,38.5
2023-04-06T18:40:00.122Z,38.5
2023-04-06T18:45:00.091Z,38.7
2023-04-06T18:50:00.130Z,38.9
2023-04-06T18:55:00.134Z,39.5
2023-04-06T19:00:00.121Z,39.6
2023-04-06T19:05:00.151Z,39.9
2023-04-06T19:10:00.140Z,40
2023-04-06T19:15:00.173Z,40.3
2023-04-06T19:20:00.115Z,40.3
2023-04-06T19:25:00.190Z,40.5
2023-04-06T19:30:00.134Z,40.8
2023-04-06T19:35:00.143Z,41.1
2023-04-06T19:40:00.155Z,41.2
2023-04-06T19:45:00.100Z,41.4
2023-04-06T19:50:00.097Z,41.3
2023-04-06T19:55:00.143Z,41.3
2023-04-06T20:00:00.137Z,41.3
2023-04-06T20:05:00.129Z,41.3
2023-04-06T20:10:00.139Z,41.3
2023-04-06T20:15:00.128Z,41.4
2023-04-06T20:20:00.114Z,41.3
2023-04-06T20:25:00.136Z,41.2
2023-04-06T20:30:00.169Z,41.1
2023-04-06T20:35:00.129Z,40.9
2023-04-06T20:40:00.140Z,40.1
2023-04-06T20:45:00.133Z,40.8
2023-04-06T20:50:00.129Z,40.8
2023-04-06T20:55:00.143Z,39.6
2023-04-06T21:00:00.135Z,41
2023-04-06T21:05:00.110Z,41.3
2023-04-06T21:10:00.130Z,41.5
2023-04-06T21:15:00.164Z,41.6
2023-04-06T21:20:00.136Z,41.8
2023-04-06T21:25:00.152Z,42.1
2023-04-06T21:30:00.155Z,42.3
2023-04-06T21:35:00.130Z,42.8
2023-04-06T21:40:00.169Z,41.9
2023-04-06T21:45:00.243Z,43
2023-04-06T21:50:00.118Z,43.1
2023-04-06T21:55:00.133Z,41.9
2023-04-06T22:00:00.147Z,44
2023-04-06T22:05:00.299Z,44.1
2023-04-06T22:10:00.126Z,44.2
2023-04-06T22:15:00.141Z,44.4
2023-04-06T22:20:00.157Z,44.6
2023-04-06T22:25:00.133Z,44.8
2023-04-06T22:30:00.138Z,44.4
2023-04-06T22:35:00.163Z,45.7
2023-04-06T22:40:00.157Z,46.1
2023-04-06T22:45:00.121Z,46.3
2023-04-06T22:50:00.116Z,46.6
2023-04-06T22:55:00.132Z,47
2023-04-06T23:00:00.123Z,47.5
2023-04-06T23:05:00.108Z,47.5
2023-04-06T23:10:00.108Z,48.2
2023-04-06T23:15:00.149Z,48.5
2023-04-06T23:20:00.145Z,49
2023-04-06T23:25:00.109Z,49.3
2023-04-06T23:30:00.134Z,49.4
2023-04-06T23:35:00.128Z,49.4
2023-04-06T23:40:00.146Z,49.9
2023-04-06T23:45:00.134Z,50.7
2023-04-06T23:50:00.162Z,51
2023-04-06T23:55:00.132Z,51.3
