createdAt,value
2018-12-17T00:01:34.525Z,10.40
2018-12-17T00:06:37.745Z,11.57
2018-12-17T00:11:41.110Z,10.60
2018-12-17T00:16:44.401Z,9.47
2018-12-17T00:21:47.590Z,10.10
2018-12-17T00:26:50.825Z,9.90
2018-12-17T00:31:54.179Z,11.18
2018-12-17T00:36:57.378Z,10.43
2018-12-17T00:42:00.582Z,9.90
2018-12-17T00:47:03.811Z,9.30
2018-12-17T00:52:07.244Z,11.07
2018-12-17T00:57:10.434Z,9.13
2018-12-17T01:02:13.698Z,9.80
2018-12-17T01:07:18.969Z,9.23
2018-12-17T01:12:22.353Z,9.03
2018-12-17T01:17:25.572Z,9.50
2018-12-17T01:22:28.766Z,10.03
2018-12-17T01:27:32.080Z,10.10
2018-12-17T01:32:35.811Z,9.63
2018-12-17T01:37:39.025Z,9.10
2018-12-17T01:42:42.200Z,9.50
2018-12-17T01:47:45.421Z,8.90
2018-12-17T01:52:48.678Z,9.30
2018-12-17T01:57:51.951Z,9.30
2018-12-17T02:02:55.217Z,10.17
2018-12-17T02:07:58.433Z,9.23
2018-12-17T02:13:01.597Z,9.23
2018-12-17T02:18:04.836Z,9.80
2018-12-17T02:23:08.021Z,9.53
2018-12-17T02:28:11.185Z,8.50
2018-12-17T02:33:14.502Z,9.70
2018-12-17T02:38:17.826Z,10.23
2018-12-17T02:43:21.010Z,8.87
2018-12-17T02:48:24.213Z,10.43
2018-12-17T02:53:27.490Z,10.07
2018-12-17T02:58:30.667Z,9.00
2018-12-17T03:03:33.866Z,9.07
2018-12-17T03:08:37.100Z,8.70
2018-12-17T03:13:40.270Z,8.63
2018-12-17T03:18:43.501Z,8.00
2018-12-17T03:23:46.737Z,8.93
2018-12-17T03:28:51.965Z,7.77
2018-12-17T03:33:55.105Z,8.20
2018-12-17T03:38:58.309Z,7.70
2018-12-17T03:44:01.481Z,8.93
2018-12-17T03:49:04.729Z,8.73
2018-12-17T03:54:07.915Z,9.20
2018-12-17T03:59:11.107Z,8.50
2018-12-17T04:04:14.316Z,8.30
2018-12-17T04:09:17.552Z,8.50
2018-12-17T04:14:20.736Z,7.30
2018-12-17T04:19:23.946Z,8.30
2018-12-17T04:24:27.312Z,8.63
2018-12-17T04:29:30.492Z,8.17
2018-12-17T04:34:33.690Z,8.47
2018-12-17T04:39:36.990Z,8.40
2018-12-17T04:44:40.198Z,8.37
2018-12-17T04:49:43.369Z,8.30
2018-12-17T04:54:46.609Z,8.40
2018-12-17T04:59:49.837Z,8.17
2018-12-17T05:04:53.109Z,8.57
2018-12-17T05:09:56.433Z,8.33
2018-12-17T05:14:59.709Z,8.63
2018-12-17T05:20:03.048Z,8.57
2018-12-17T05:25:06.914Z,9.30
2018-12-17T05:30:10.305Z,8.13
2018-12-17T05:35:13.553Z,9.17
2018-12-17T05:40:16.721Z,8.97
2018-12-17T05:45:19.937Z,8.98
2018-12-17T05:50:23.133Z,8.57
2018-12-17T05:55:26.337Z,8.33
2018-12-17T06:00:30.177Z,9.00
2018-12-17T06:05:33.357Z,8.13
2018-12-17T06:10:36.576Z,8.77
2018-12-17T06:15:39.797Z,8.60
2018-12-17T06:20:43.242Z,8.43
2018-12-17T06:25:46.485Z,8.90
2018-12-17T06:30:49.674Z,7.23
2018-12-17T06:35:53.002Z,7.33
2018-12-17T06:40:56.187Z,8.23
2018-12-17T06:45:59.358Z,8.60
2018-12-17T06:51:02.673Z,7.83
2018-12-17T06:56:05.918Z,9.53
2018-12-17T07:01:09.166Z,8.37
2018-12-17T07:06:12.387Z,7.93
2018-12-17T07:11:15.626Z,7.97
2018-12-17T07:16:18.858Z,7.27
2018-12-17T07:21:22.021Z,6.90
2018-12-17T07:26:25.250Z,7.13
2018-12-17T07:31:28.545Z,7.17
2018-12-17T07:36:31.738Z,6.93
2018-12-17T07:41:34.917Z,7.23
2018-12-17T07:46:38.113Z,7.27
2018-12-17T07:51:41.270Z,7.57
2018-12-17T07:56:44.509Z,7.70
2018-12-17T08:01:47.664Z,6.63
2018-12-17T08:06:51.105Z,7.33
2018-12-17T08:11:54.304Z,7.10
2018-12-17T08:16:57.801Z,7.40
2018-12-17T08:22:01.019Z,6.57
2018-12-17T08:27:04.273Z,7.17
2018-12-17T08:32:07.575Z,7.30
2018-12-17T08:37:10.757Z,7.17
2018-12-17T08:42:14.029Z,6.80
2018-12-17T08:47:17.211Z,7.63
2018-12-17T08:52:20.393Z,7.53
2018-12-17T08:57:23.568Z,8.13
2018-12-17T09:02:26.813Z,7.50
2018-12-17T09:07:30.065Z,7.90
2018-12-17T09:12:33.262Z,7.70
2018-12-17T09:17:36.430Z,7.63
2018-12-17T09:22:39.725Z,7.60
2018-12-17T09:27:42.949Z,8.17
2018-12-17T09:32:46.125Z,6.47
2018-12-17T09:37:49.305Z,6.87
2018-12-17T09:42:52.465Z,6.67
2018-12-17T09:47:55.638Z,6.40
2018-12-17T09:52:58.806Z,6.87
2018-12-17T09:58:02.001Z,5.80
2018-12-17T10:03:05.265Z,5.73
2018-12-17T10:08:08.441Z,4.80
2018-12-17T10:13:11.677Z,4.87
2018-12-17T10:18:14.855Z,4.57
2018-12-17T10:23:18.046Z,4.70
2018-12-17T10:28:21.225Z,4.30
2018-12-17T10:33:24.394Z,3.90
2018-12-17T10:38:27.558Z,3.23
2018-12-17T10:43:30.907Z,3.00
2018-12-17T10:48:34.173Z,2.93
2018-12-17T10:53:37.334Z,3.00
2018-12-17T10:58:40.546Z,2.90
2018-12-17T11:03:48.293Z,3.00
2018-12-17T11:08:51.650Z,2.70
2018-12-17T11:13:54.941Z,2.57
2018-12-17T11:18:58.997Z,2.40
2018-12-17T11:24:03.285Z,2.80
2018-12-17T11:29:06.561Z,2.90
2018-12-17T11:34:09.783Z,2.77
2018-12-17T11:39:12.948Z,2.53
2018-12-17T11:44:16.187Z,2.30
2018-12-17T11:49:19.485Z,2.57
2018-12-17T11:54:22.850Z,2.53
2018-12-17T11:59:26.130Z,2.17
2018-12-17T12:04:29.303Z,2.10
2018-12-17T12:09:36.839Z,2.00
2018-12-17T12:14:40.053Z,2.10
2018-12-17T12:19:43.324Z,2.37
2018-12-17T12:24:46.497Z,1.90
2018-12-17T12:29:50.085Z,3.27
2018-12-17T12:34:53.249Z,14.40
2018-12-17T12:39:56.454Z,3.40
2018-12-17T12:44:59.639Z,8.57
2018-12-17T12:50:02.887Z,3.00
2018-12-17T12:55:06.258Z,2.50
2018-12-17T13:00:13.245Z,2.30
2018-12-17T13:05:16.514Z,2.50
2018-12-17T13:10:19.673Z,2.00
2018-12-17T13:15:22.834Z,2.23
2018-12-17T13:20:26.013Z,2.10
2018-12-17T13:25:33.554Z,2.30
2018-12-17T13:30:36.809Z,2.40
2018-12-17T13:35:39.978Z,2.40
2018-12-17T13:40:43.166Z,2.10
2018-12-17T13:45:46.358Z,1.90
2018-12-17T13:50:51.713Z,2.57
2018-12-17T13:55:54.887Z,2.53
2018-12-17T14:00:58.062Z,2.23
2018-12-17T14:06:01.229Z,2.20
2018-12-17T14:11:04.554Z,2.33
2018-12-17T14:16:13.529Z,2.30
2018-12-17T14:21:22.194Z,2.00
2018-12-17T14:26:25.370Z,2.10
2018-12-17T14:31:28.893Z,2.03
2018-12-17T14:36:32.326Z,1.30
2018-12-17T14:41:35.562Z,1.27
2018-12-17T14:46:44.314Z,1.20
2018-12-17T14:51:47.557Z,1.10
2018-12-17T14:56:50.820Z,2.50
2018-12-17T15:01:54.000Z,1.17
2018-12-17T15:06:58.146Z,1.30
2018-12-17T15:12:01.419Z,1.40
2018-12-17T15:17:04.669Z,1.33
2018-12-17T15:22:07.834Z,1.50
2018-12-17T15:27:11.017Z,1.20
2018-12-17T15:32:14.309Z,1.40
2018-12-17T15:37:17.637Z,1.23
2018-12-17T15:42:21.956Z,1.43
2018-12-17T15:47:25.483Z,1.70
2018-12-17T15:52:28.664Z,1.30
2018-12-17T15:57:31.865Z,1.70
2018-12-17T16:02:35.028Z,2.03
2018-12-17T16:07:38.230Z,2.17
2018-12-17T16:12:41.429Z,2.03
2018-12-17T16:17:44.619Z,2.37
2018-12-17T16:22:47.804Z,2.50
2018-12-17T16:27:50.981Z,2.70
2018-12-17T16:32:54.225Z,2.47
2018-12-17T16:37:57.410Z,3.43
2018-12-17T16:43:00.613Z,2.93
2018-12-17T16:48:04.006Z,2.70
2018-12-17T16:53:07.238Z,3.30
2018-12-17T16:58:10.494Z,2.80
2018-12-17T17:03:13.699Z,3.63
2018-12-17T17:08:16.894Z,4.90
2018-12-17T17:13:20.081Z,3.73
2018-12-17T17:18:23.272Z,3.60
2018-12-17T17:23:26.466Z,3.87
2018-12-17T17:28:29.638Z,4.30
2018-12-17T17:33:32.851Z,3.83
2018-12-17T17:38:36.067Z,3.60
2018-12-17T17:43:39.437Z,3.73
2018-12-17T17:48:42.600Z,4.00
2018-12-17T17:53:45.773Z,3.63
2018-12-17T17:58:48.978Z,3.87
2018-12-17T18:03:52.154Z,4.10
2018-12-17T18:08:55.333Z,4.37
2018-12-17T18:13:58.497Z,4.40
2018-12-17T18:19:01.737Z,4.63
2018-12-17T18:24:04.927Z,4.90
2018-12-17T18:29:08.098Z,5.00
2018-12-17T18:34:11.257Z,5.20
2018-12-17T18:39:14.656Z,5.60
2018-12-17T18:44:18.015Z,5.37
2018-12-17T18:49:21.266Z,5.60
2018-12-17T18:54:24.490Z,4.97
2018-12-17T18:59:27.667Z,5.80
2018-12-17T19:04:30.833Z,6.23
2018-12-17T19:09:34.085Z,5.57
2018-12-17T19:14:37.271Z,5.33
2018-12-17T19:19:40.451Z,6.17
2018-12-17T19:24:43.638Z,5.80
2018-12-17T19:29:46.821Z,6.00
2018-12-17T19:34:50.085Z,5.30
2018-12-17T19:39:53.251Z,5.30
2018-12-17T19:44:56.414Z,5.40
2018-12-17T19:49:59.689Z,9.30
2018-12-17T19:55:02.866Z,6.87
2018-12-17T20:00:06.979Z,6.23
2018-12-17T20:05:10.414Z,6.23
2018-12-17T20:10:19.138Z,5.87
2018-12-17T20:15:22.434Z,5.60
2018-12-17T20:20:25.769Z,6.97
2018-12-17T20:25:28.969Z,6.33
2018-12-17T20:30:32.154Z,5.43
2018-12-17T20:35:35.381Z,4.83
2018-12-17T20:40:38.541Z,5.30
2018-12-17T20:45:41.787Z,5.07
2018-12-17T20:50:44.980Z,5.07
2018-12-17T20:55:48.158Z,4.83
2018-12-17T21:00:51.409Z,4.67
2018-12-17T21:05:54.655Z,4.73
2018-12-17T21:10:57.869Z,5.30
2018-12-17T21:16:01.065Z,4.57
2018-12-17T21:21:04.237Z,4.63
2018-12-17T21:26:07.446Z,4.70
2018-12-17T21:31:10.616Z,4.80
2018-12-17T21:36:13.805Z,4.93
2018-12-17T21:41:16.987Z,5.27
2018-12-17T21:46:20.277Z,5.00
2018-12-17T21:51:23.482Z,5.20
2018-12-17T21:56:26.655Z,5.57
2018-12-17T22:01:29.863Z,4.20
2018-12-17T22:06:33.093Z,5.40
2018-12-17T22:11:36.565Z,4.80
2018-12-17T22:16:39.777Z,5.17
2018-12-17T22:21:43.050Z,4.40
2018-12-17T22:26:46.242Z,4.37
2018-12-17T22:31:49.551Z,4.40
2018-12-17T22:36:52.783Z,4.53
2018-12-17T22:41:55.973Z,4.93
2018-12-17T22:46:59.157Z,4.17
2018-12-17T22:52:02.365Z,4.27
2018-12-17T22:57:05.699Z,4.00
2018-12-17T23:02:08.983Z,4.40
2018-12-17T23:07:12.419Z,4.83
2018-12-17T23:12:26.899Z,3.90
2018-12-17T23:17:41.349Z,4.07
2018-12-17T23:22:44.589Z,4.47
2018-12-17T23:27:50.048Z,3.67
2018-12-17T23:32:53.361Z,4.87
2018-12-17T23:37:56.644Z,3.90
2018-12-17T23:42:59.833Z,4.37
2018-12-17T23:53:40.490Z,4.53
2018-12-17T23:58:43.818Z,3.97
