createdAt,value
2017-11-18T00:00:38.432Z,3.20
2017-11-18T00:03:05.307Z,2.47
2017-11-18T00:05:32.194Z,2.45
2017-11-18T00:07:59.049Z,2.45
2017-11-18T00:10:25.881Z,2.47
2017-11-18T00:12:52.790Z,2.87
2017-11-18T00:15:19.613Z,2.50
2017-11-18T00:17:46.477Z,2.70
2017-11-18T00:20:13.426Z,2.50
2017-11-18T00:22:40.597Z,2.70
2017-11-18T00:25:07.470Z,2.55
2017-11-18T00:27:34.337Z,2.45
2017-11-18T00:30:01.442Z,2.53
2017-11-18T00:32:28.310Z,2.70
2017-11-18T00:34:55.430Z,2.90
2017-11-18T00:37:22.275Z,2.50
2017-11-18T00:39:49.132Z,2.60
2017-11-18T00:42:15.964Z,2.10
2017-11-18T00:44:42.806Z,2.78
2017-11-18T00:47:09.624Z,2.40
2017-11-18T00:49:36.512Z,2.50
2017-11-18T00:52:03.377Z,2.50
2017-11-18T00:54:30.205Z,2.60
2017-11-18T00:56:57.049Z,2.30
2017-11-18T00:59:23.902Z,2.20
2017-11-18T01:01:50.728Z,2.50
2017-11-18T01:04:17.590Z,2.53
2017-11-18T01:06:44.694Z,2.10
2017-11-18T01:09:11.569Z,2.30
2017-11-18T01:11:38.454Z,2.50
2017-11-18T01:14:05.380Z,2.65
2017-11-18T01:16:32.581Z,2.42
2017-11-18T01:18:59.426Z,2.40
2017-11-18T01:21:26.278Z,2.35
2017-11-18T01:23:53.155Z,2.40
2017-11-18T01:26:20.001Z,2.80
2017-11-18T01:28:46.833Z,3.00
2017-11-18T01:31:13.755Z,2.80
2017-11-18T01:33:40.693Z,2.37
2017-11-18T01:36:07.525Z,2.42
2017-11-18T01:38:34.405Z,2.90
2017-11-18T01:41:01.277Z,2.55
2017-11-18T01:43:28.477Z,2.70
2017-11-18T01:45:55.321Z,2.62
2017-11-18T01:48:22.193Z,2.60
2017-11-18T01:50:49.058Z,2.30
2017-11-18T01:53:16.158Z,2.45
2017-11-18T01:55:43.013Z,2.00
2017-11-18T01:58:10.150Z,2.50
2017-11-18T02:00:37.007Z,2.60
2017-11-18T02:03:03.896Z,2.55
2017-11-18T02:05:30.785Z,2.40
2017-11-18T02:07:57.921Z,2.40
2017-11-18T02:10:24.788Z,2.58
2017-11-18T02:12:51.922Z,2.80
2017-11-18T02:15:18.776Z,2.80
2017-11-18T02:17:45.607Z,2.80
2017-11-18T02:20:12.527Z,2.20
2017-11-18T02:22:39.425Z,2.50
2017-11-18T02:25:06.322Z,3.00
2017-11-18T02:27:33.164Z,2.50
2017-11-18T02:30:00.339Z,2.65
2017-11-18T02:32:27.589Z,2.42
2017-11-18T02:34:54.498Z,2.67
2017-11-18T02:37:21.416Z,2.70
2017-11-18T02:39:48.313Z,2.87
2017-11-18T02:42:15.251Z,2.40
2017-11-18T02:44:42.414Z,2.78
2017-11-18T02:47:09.297Z,2.50
2017-11-18T02:49:36.184Z,2.70
2017-11-18T02:52:03.094Z,2.80
2017-11-18T02:54:30.196Z,3.20
2017-11-18T02:56:57.102Z,2.60
2017-11-18T02:59:24.300Z,2.70
2017-11-18T03:01:51.441Z,2.62
2017-11-18T03:04:18.331Z,3.12
2017-11-18T03:06:45.206Z,2.92
2017-11-18T03:09:12.106Z,3.30
2017-11-18T03:11:38.937Z,3.15
2017-11-18T03:14:06.031Z,3.00
2017-11-18T03:16:33.217Z,3.40
2017-11-18T03:19:00.379Z,2.80
2017-11-18T03:21:27.521Z,3.33
2017-11-18T03:23:54.364Z,2.93
2017-11-18T03:26:21.222Z,3.20
2017-11-18T03:28:48.049Z,2.90
2017-11-18T03:31:14.903Z,3.60
2017-11-18T03:33:42.040Z,3.50
2017-11-18T03:36:08.894Z,3.50
2017-11-18T03:38:35.777Z,3.60
2017-11-18T03:41:02.654Z,3.20
2017-11-18T03:43:29.511Z,3.30
2017-11-18T03:45:56.668Z,3.60
2017-11-18T03:48:23.513Z,3.10
2017-11-18T03:50:50.349Z,3.70
2017-11-18T03:53:17.447Z,3.53
2017-11-18T03:55:44.558Z,3.67
2017-11-18T03:58:11.392Z,4.10
2017-11-18T04:00:38.264Z,4.03
2017-11-18T04:03:05.129Z,4.10
2017-11-18T04:05:31.945Z,4.05
2017-11-18T04:07:59.076Z,3.42
2017-11-18T04:10:26.243Z,3.70
2017-11-18T04:12:53.377Z,3.95
2017-11-18T04:15:20.238Z,3.87
2017-11-18T04:17:47.090Z,4.00
2017-11-18T04:20:13.916Z,4.10
2017-11-18T04:22:40.809Z,3.70
2017-11-18T04:25:07.909Z,4.00
2017-11-18T04:27:34.715Z,4.00
2017-11-18T04:30:01.582Z,4.25
2017-11-18T04:32:28.732Z,4.43
2017-11-18T04:34:55.556Z,4.25
2017-11-18T04:37:22.417Z,4.37
2017-11-18T04:39:49.258Z,4.60
2017-11-18T04:42:16.080Z,4.80
2017-11-18T04:44:42.913Z,4.78
2017-11-18T04:47:09.790Z,4.85
2017-11-18T04:49:36.612Z,4.90
2017-11-18T04:52:03.493Z,5.00
2017-11-18T04:54:30.353Z,4.80
2017-11-18T04:56:57.477Z,4.93
2017-11-18T04:59:24.398Z,4.53
2017-11-18T05:01:51.574Z,4.30
2017-11-18T05:04:18.716Z,4.90
2017-11-18T05:06:45.599Z,4.15
2017-11-18T05:09:12.479Z,4.50
2017-11-18T05:11:39.557Z,4.30
2017-11-18T05:14:06.705Z,4.00
2017-11-18T05:16:33.560Z,4.50
2017-11-18T05:19:00.422Z,4.62
2017-11-18T05:21:27.550Z,3.97
2017-11-18T05:23:54.373Z,4.30
2017-11-18T05:26:21.221Z,4.27
2017-11-18T05:28:48.143Z,4.00
2017-11-18T05:31:15.331Z,4.10
2017-11-18T05:33:42.168Z,4.18
2017-11-18T05:36:09.031Z,4.50
2017-11-18T05:38:35.897Z,4.70
2017-11-18T05:41:02.781Z,4.32
2017-11-18T05:43:29.650Z,4.05
2017-11-18T05:45:56.500Z,4.20
2017-11-18T05:48:23.363Z,4.43
2017-11-18T05:50:50.486Z,4.50
2017-11-18T05:53:17.311Z,4.30
2017-11-18T05:55:44.368Z,4.30
2017-11-18T05:58:11.213Z,4.85
2017-11-18T06:00:38.093Z,4.40
2017-11-18T06:03:05.214Z,4.90
2017-11-18T06:05:32.106Z,4.00
2017-11-18T06:07:58.952Z,4.62
2017-11-18T06:10:25.775Z,5.25
2017-11-18T06:12:52.849Z,4.57
2017-11-18T06:15:19.933Z,4.72
2017-11-18T06:17:46.758Z,4.30
2017-11-18T06:20:13.645Z,4.40
2017-11-18T06:22:40.468Z,4.30
2017-11-18T06:25:07.618Z,4.53
2017-11-18T06:27:34.478Z,4.40
2017-11-18T06:30:01.618Z,4.20
2017-11-18T06:32:28.466Z,4.78
2017-11-18T06:34:55.342Z,4.72
2017-11-18T06:37:22.197Z,4.70
2017-11-18T06:39:49.016Z,4.70
2017-11-18T06:42:15.882Z,4.60
2017-11-18T06:44:42.743Z,4.80
2017-11-18T06:47:09.816Z,5.00
2017-11-18T06:49:36.969Z,4.60
2017-11-18T06:52:04.226Z,4.75
2017-11-18T06:54:31.040Z,5.00
2017-11-18T06:56:57.930Z,4.80
2017-11-18T06:59:24.769Z,4.90
2017-11-18T07:01:51.623Z,5.20
2017-11-18T07:04:18.534Z,4.90
2017-11-18T07:06:45.695Z,5.30
2017-11-18T07:09:12.525Z,5.32
2017-11-18T07:11:39.398Z,5.03
2017-11-18T07:14:06.525Z,5.30
2017-11-18T07:16:33.399Z,5.70
2017-11-18T07:19:00.277Z,5.75
2017-11-18T07:21:27.137Z,6.25
2017-11-18T07:23:54.229Z,6.50
2017-11-18T07:26:21.098Z,5.60
2017-11-18T07:28:48.202Z,5.90
2017-11-18T07:31:15.356Z,6.43
2017-11-18T07:33:42.236Z,6.00
2017-11-18T07:36:09.052Z,6.30
2017-11-18T07:38:36.190Z,6.25
2017-11-18T07:41:03.087Z,6.80
2017-11-18T07:43:29.946Z,5.87
2017-11-18T07:45:57.021Z,6.40
2017-11-18T07:48:24.177Z,6.12
2017-11-18T07:50:50.994Z,6.55
2017-11-18T07:53:17.813Z,6.60
2017-11-18T07:55:45.011Z,6.50
2017-11-18T07:58:11.857Z,6.30
2017-11-18T08:00:38.670Z,6.97
2017-11-18T08:03:05.521Z,7.00
2017-11-18T08:05:32.370Z,6.40
2017-11-18T08:07:59.181Z,5.80
2017-11-18T08:10:26.016Z,6.82
2017-11-18T08:12:52.922Z,6.37
2017-11-18T08:15:19.775Z,6.68
2017-11-18T08:17:46.649Z,6.00
2017-11-18T08:20:13.745Z,6.30
2017-11-18T08:22:40.622Z,6.30
2017-11-18T08:25:07.518Z,6.72
2017-11-18T08:27:34.341Z,6.10
2017-11-18T08:30:01.436Z,6.37
2017-11-18T08:32:28.278Z,5.95
2017-11-18T08:34:55.422Z,5.80
2017-11-18T08:37:22.477Z,5.40
2017-11-18T08:39:49.316Z,6.22
2017-11-18T08:42:16.174Z,6.50
2017-11-18T08:44:43.312Z,6.00
2017-11-18T08:47:10.137Z,5.80
2017-11-18T08:49:36.952Z,5.78
2017-11-18T08:52:06.418Z,6.00
2017-11-18T08:54:34.068Z,6.37
2017-11-18T08:57:00.927Z,6.27
2017-11-18T08:59:27.802Z,5.60
2017-11-18T09:01:54.695Z,5.60
2017-11-18T09:04:21.518Z,6.10
2017-11-18T09:06:48.348Z,5.80
2017-11-18T09:09:15.206Z,5.68
2017-11-18T09:11:42.373Z,5.80
2017-11-18T09:14:09.189Z,5.50
2017-11-18T09:16:36.083Z,5.15
2017-11-18T09:19:02.914Z,5.85
2017-11-18T09:21:30.683Z,5.37
2017-11-18T09:23:57.527Z,5.28
2017-11-18T09:26:24.484Z,6.00
2017-11-18T09:28:51.311Z,5.00
2017-11-18T09:31:18.198Z,5.40
2017-11-18T09:33:45.017Z,5.40
2017-11-18T09:36:11.837Z,5.20
2017-11-18T09:38:38.701Z,4.93
2017-11-18T09:41:05.816Z,4.62
2017-11-18T09:43:32.970Z,4.78
2017-11-18T09:45:59.871Z,4.65
2017-11-18T09:48:26.677Z,4.10
2017-11-18T09:50:54.149Z,4.82
2017-11-18T09:53:21.036Z,4.70
2017-11-18T09:55:47.872Z,4.32
2017-11-18T09:58:15.060Z,4.78
2017-11-18T10:00:41.917Z,5.20
2017-11-18T10:03:08.764Z,4.60
2017-11-18T10:05:35.858Z,3.90
2017-11-18T10:08:02.777Z,4.57
2017-11-18T10:10:29.648Z,4.35
2017-11-18T10:12:56.507Z,3.70
2017-11-18T10:15:23.673Z,3.72
2017-11-18T10:17:50.533Z,4.00
2017-11-18T10:20:17.635Z,4.80
2017-11-18T10:22:44.518Z,5.20
2017-11-18T10:25:11.353Z,3.80
2017-11-18T10:27:38.226Z,4.00
2017-11-18T10:30:05.090Z,4.10
2017-11-18T10:32:31.958Z,4.15
2017-11-18T10:34:58.772Z,3.47
2017-11-18T10:37:25.647Z,3.87
2017-11-18T10:39:52.544Z,4.10
2017-11-18T10:42:19.372Z,3.70
2017-11-18T10:44:46.221Z,4.00
2017-11-18T10:47:13.040Z,3.63
2017-11-18T10:49:39.889Z,3.90
2017-11-18T10:52:06.787Z,3.80
2017-11-18T10:54:33.880Z,3.60
2017-11-18T10:57:00.702Z,3.70
2017-11-18T10:59:27.586Z,3.35
2017-11-18T11:01:54.446Z,3.30
2017-11-18T11:04:21.329Z,3.50
2017-11-18T11:06:48.511Z,3.50
2017-11-18T11:09:15.654Z,3.70
2017-11-18T11:11:42.813Z,3.37
2017-11-18T11:14:09.691Z,3.37
2017-11-18T11:16:36.513Z,3.50
2017-11-18T11:19:03.379Z,3.35
2017-11-18T11:21:30.222Z,3.50
2017-11-18T11:23:57.048Z,3.40
2017-11-18T11:26:23.900Z,3.70
2017-11-18T11:28:50.758Z,3.60
2017-11-18T11:31:17.611Z,3.50
2017-11-18T11:33:44.488Z,3.80
2017-11-18T11:36:11.641Z,3.80
2017-11-18T11:38:38.489Z,4.20
2017-11-18T11:41:05.346Z,4.12
2017-11-18T11:43:32.270Z,4.00
2017-11-18T11:45:59.109Z,5.20
2017-11-18T11:48:25.952Z,4.78
2017-11-18T11:50:52.857Z,4.12
2017-11-18T11:53:19.730Z,5.40
2017-11-18T11:55:46.576Z,5.00
2017-11-18T11:58:13.746Z,5.10
2017-11-18T12:00:40.597Z,5.50
2017-11-18T12:03:07.406Z,6.05
2017-11-18T12:05:34.313Z,5.30
2017-11-18T12:08:01.167Z,5.30
2017-11-18T12:10:28.005Z,5.97
2017-11-18T12:12:54.846Z,6.50
2017-11-18T12:15:21.696Z,6.43
2017-11-18T12:17:48.537Z,6.50
2017-11-18T12:20:15.637Z,6.90
2017-11-18T12:22:42.762Z,7.10
2017-11-18T12:25:09.655Z,7.40
2017-11-18T12:27:36.517Z,7.00
2017-11-18T12:30:03.384Z,8.00
2017-11-18T12:32:30.222Z,8.00
2017-11-18T12:34:57.413Z,7.85
2017-11-18T12:37:24.574Z,6.93
2017-11-18T12:39:51.716Z,5.68
2017-11-18T12:42:18.877Z,5.80
2017-11-18T12:44:45.924Z,4.57
2017-11-18T12:47:12.772Z,5.50
2017-11-18T12:49:39.910Z,4.23
2017-11-18T12:52:06.741Z,3.40
2017-11-18T12:54:33.558Z,2.50
2017-11-18T12:57:00.746Z,2.43
2017-11-18T12:59:27.902Z,1.83
2017-11-18T13:01:54.741Z,1.55
2017-11-18T13:04:21.589Z,1.40
2017-11-18T13:06:48.439Z,1.40
2017-11-18T13:09:15.273Z,1.30
2017-11-18T13:11:42.526Z,1.10
2017-11-18T13:14:09.366Z,0.80
2017-11-18T13:16:36.514Z,0.98
2017-11-18T13:19:03.349Z,0.90
2017-11-18T13:21:30.164Z,1.00
2017-11-18T13:23:56.977Z,0.80
2017-11-18T13:26:24.199Z,0.80
2017-11-18T13:28:51.050Z,0.80
2017-11-18T13:31:18.185Z,0.80
2017-11-18T13:33:45.049Z,0.90
2017-11-18T13:36:12.181Z,0.70
2017-11-18T13:41:23.538Z,0.80
2017-11-18T13:43:57.397Z,0.80
2017-11-18T13:46:28.667Z,0.80
2017-11-18T13:49:00.157Z,0.80
2017-11-18T13:51:31.211Z,0.80
2017-11-18T13:54:02.536Z,0.80
2017-11-18T13:56:33.642Z,1.20
2017-11-18T13:59:04.710Z,0.80
2017-11-18T14:01:35.788Z,0.80
2017-11-18T14:04:04.835Z,0.90
2017-11-18T14:06:33.820Z,1.30
2017-11-18T14:09:02.199Z,3.80
2017-11-18T14:11:30.329Z,1.48
2017-11-18T14:13:57.997Z,1.58
2017-11-18T14:16:25.297Z,1.50
2017-11-18T14:18:52.233Z,1.80
2017-11-18T14:21:19.114Z,1.30
2017-11-18T14:23:45.968Z,1.10
2017-11-18T14:26:12.849Z,1.50
2017-11-18T14:28:39.994Z,1.30
2017-11-18T14:31:06.834Z,1.20
2017-11-18T14:33:33.680Z,1.00
2017-11-18T14:36:00.560Z,0.80
2017-11-18T14:38:27.670Z,1.17
2017-11-18T14:40:54.540Z,2.10
2017-11-18T14:43:21.462Z,2.60
2017-11-18T14:45:48.289Z,1.33
2017-11-18T14:48:15.154Z,0.90
2017-11-18T14:50:42.293Z,0.93
2017-11-18T14:53:09.452Z,1.00
2017-11-18T14:55:36.330Z,1.30
2017-11-18T14:58:03.179Z,0.90
2017-11-18T15:00:30.066Z,1.10
2017-11-18T15:02:56.987Z,1.25
2017-11-18T15:05:23.894Z,1.12
2017-11-18T15:07:50.771Z,1.15
2017-11-18T15:10:17.609Z,1.50
2017-11-18T15:12:44.542Z,1.30
2017-11-18T15:15:11.418Z,1.58
2017-11-18T15:17:38.538Z,1.20
2017-11-18T15:20:05.413Z,1.40
2017-11-18T15:22:32.323Z,1.40
2017-11-18T15:24:59.210Z,1.30
2017-11-18T15:27:26.139Z,4.13
2017-11-18T15:29:52.997Z,1.60
2017-11-18T15:32:19.865Z,1.40
2017-11-18T15:34:46.755Z,1.40
2017-11-18T15:37:13.861Z,1.75
2017-11-18T15:39:40.725Z,1.50
2017-11-18T15:42:07.840Z,1.60
2017-11-18T15:44:34.996Z,1.62
2017-11-18T15:47:01.880Z,1.80
2017-11-18T15:49:28.777Z,2.10
2017-11-18T15:51:55.728Z,2.00
2017-11-18T15:54:22.886Z,1.70
2017-11-18T15:56:49.830Z,1.80
2017-11-18T15:59:16.716Z,1.80
2017-11-18T16:01:43.565Z,1.60
2017-11-18T16:04:10.437Z,1.70
2017-11-18T16:06:37.508Z,2.00
2017-11-18T16:09:04.468Z,1.90
2017-11-18T16:11:31.561Z,2.80
2017-11-18T16:13:58.417Z,2.80
2017-11-18T16:16:25.315Z,3.00
2017-11-18T16:18:52.198Z,2.72
2017-11-18T16:21:19.387Z,6.97
2017-11-18T16:23:46.290Z,2.70
2017-11-18T16:26:13.177Z,20.30
2017-11-18T16:28:40.052Z,2.87
2017-11-18T16:31:06.966Z,2.45
2017-11-18T16:33:33.878Z,2.85
2017-11-18T16:36:00.770Z,2.50
2017-11-18T16:38:27.678Z,2.50
2017-11-18T16:40:54.585Z,3.00
2017-11-18T16:43:21.801Z,3.70
2017-11-18T16:45:48.690Z,3.10
2017-11-18T16:48:15.786Z,3.10
2017-11-18T16:50:42.934Z,3.30
2017-11-18T16:53:09.818Z,3.90
2017-11-18T16:55:36.692Z,3.00
2017-11-18T16:58:03.577Z,2.90
2017-11-18T17:00:30.529Z,3.50
2017-11-18T17:02:57.494Z,3.10
2017-11-18T17:05:24.373Z,3.00
2017-11-18T17:07:51.276Z,2.62
2017-11-18T17:10:18.202Z,2.90
2017-11-18T17:12:45.139Z,3.10
2017-11-18T17:15:12.063Z,3.20
2017-11-18T17:17:39.175Z,3.28
2017-11-18T17:20:06.015Z,3.30
2017-11-18T17:22:32.890Z,3.50
2017-11-18T17:25:00.038Z,3.13
2017-11-18T17:27:27.222Z,3.80
2017-11-18T17:29:54.064Z,3.90
2017-11-18T17:32:20.986Z,3.90
2017-11-18T17:34:47.923Z,6.05
2017-11-18T17:37:14.834Z,6.12
2017-11-18T17:39:41.713Z,4.03
2017-11-18T17:42:09.709Z,3.97
2017-11-18T17:44:36.573Z,3.87
2017-11-18T17:47:03.468Z,4.10
2017-11-18T17:49:30.343Z,4.25
2017-11-18T17:51:57.204Z,4.03
2017-11-18T17:54:24.337Z,3.78
2017-11-18T17:56:51.489Z,3.37
2017-11-18T17:59:18.383Z,3.00
2017-11-18T18:01:45.310Z,3.80
2017-11-18T18:04:12.203Z,3.40
2017-11-18T18:06:39.050Z,2.97
2017-11-18T18:09:06.141Z,3.20
2017-11-18T18:11:33.002Z,2.62
2017-11-18T18:14:01.102Z,2.80
2017-11-18T18:16:28.097Z,2.80
2017-11-18T18:18:54.964Z,2.80
2017-11-18T18:21:21.889Z,2.80
2017-11-18T18:23:48.781Z,3.15
2017-11-18T18:26:15.865Z,3.30
2017-11-18T18:28:43.011Z,3.80
2017-11-18T18:31:09.900Z,4.37
2017-11-18T18:33:36.762Z,2.70
2017-11-18T18:36:03.636Z,2.90
2017-11-18T18:38:30.501Z,8.57
2017-11-18T18:40:58.243Z,3.50
2017-11-18T18:43:25.402Z,2.75
2017-11-18T18:45:52.314Z,2.80
2017-11-18T18:48:19.181Z,3.10
2017-11-18T18:50:46.102Z,2.58
2017-11-18T18:53:13.022Z,2.97
2017-11-18T18:55:40.112Z,3.60
2017-11-18T18:58:06.988Z,2.75
2017-11-18T19:00:33.846Z,3.20
2017-11-18T19:03:00.969Z,2.60
2017-11-18T19:05:27.808Z,2.30
2017-11-18T19:07:54.714Z,2.90
2017-11-18T19:10:21.574Z,2.60
2017-11-18T19:12:48.420Z,2.50
2017-11-18T19:15:15.279Z,2.97
2017-11-18T19:17:42.169Z,2.70
2017-11-18T19:20:09.001Z,2.90
2017-11-18T19:22:35.879Z,2.45
2017-11-18T19:25:02.732Z,2.40
2017-11-18T19:27:29.655Z,4.25
2017-11-18T19:29:56.530Z,2.80
2017-11-18T19:32:23.366Z,2.90
2017-11-18T19:34:50.734Z,3.60
2017-11-18T19:37:17.585Z,2.90
2017-11-18T19:39:44.950Z,2.80
2017-11-18T19:42:11.806Z,2.78
2017-11-18T19:44:38.707Z,3.30
2017-11-18T19:47:05.616Z,2.70
2017-11-18T19:49:32.734Z,3.17
2017-11-18T19:51:59.622Z,3.12
2017-11-18T19:54:26.822Z,3.97
2017-11-18T19:56:53.654Z,2.90
2017-11-18T19:59:20.815Z,3.07
2017-11-18T20:01:47.669Z,3.40
2017-11-18T20:04:14.809Z,3.55
2017-11-18T20:06:41.679Z,4.68
2017-11-18T20:09:08.545Z,5.35
2017-11-18T20:11:35.678Z,3.58
2017-11-18T20:14:02.533Z,2.85
2017-11-18T20:16:29.638Z,2.50
2017-11-18T20:18:56.705Z,3.30
2017-11-18T20:21:23.557Z,3.20
2017-11-18T20:23:50.428Z,3.10
2017-11-18T20:26:17.320Z,3.20
2017-11-18T20:28:44.667Z,3.50
2017-11-18T20:31:11.537Z,5.00
2017-11-18T20:33:43.261Z,5.70
2017-11-18T20:36:11.962Z,6.57
2017-11-18T20:38:39.106Z,7.05
2017-11-18T20:41:06.272Z,2.97
2017-11-18T20:43:33.633Z,3.42
2017-11-18T20:46:00.444Z,3.08
2017-11-18T20:48:27.286Z,3.12
2017-11-18T20:50:54.174Z,2.90
2017-11-18T20:53:20.998Z,3.42
2017-11-18T20:55:47.814Z,3.40
2017-11-18T20:58:14.983Z,3.60
2017-11-18T21:00:41.817Z,4.20
2017-11-18T21:03:08.692Z,4.50
2017-11-18T21:05:35.548Z,5.62
2017-11-18T21:08:02.664Z,4.57
2017-11-18T21:10:29.538Z,4.60
2017-11-18T21:12:56.378Z,4.72
2017-11-18T21:15:23.498Z,3.92
2017-11-18T21:17:50.370Z,4.10
2017-11-18T21:20:17.209Z,5.10
2017-11-18T21:22:44.341Z,4.40
2017-11-18T21:25:11.215Z,5.18
2017-11-18T21:27:39.542Z,4.68
2017-11-18T21:30:07.005Z,4.30
2017-11-18T21:32:35.676Z,5.18
2017-11-18T21:35:02.578Z,4.43
2017-11-18T21:37:30.382Z,3.70
2017-11-18T21:39:57.339Z,4.60
2017-11-18T21:42:24.222Z,4.30
2017-11-18T21:44:51.098Z,3.80
2017-11-18T21:47:17.982Z,3.85
2017-11-18T21:49:45.137Z,4.15
2017-11-18T21:52:11.957Z,3.92
2017-11-18T21:54:38.806Z,3.53
2017-11-18T21:57:05.649Z,4.10
2017-11-18T21:59:32.520Z,3.22
2017-11-18T22:01:59.414Z,3.60
2017-11-18T22:04:26.406Z,3.40
2017-11-18T22:06:54.880Z,2.80
2017-11-18T22:09:21.965Z,3.55
2017-11-18T22:11:49.464Z,2.55
2017-11-18T22:14:17.740Z,2.70
2017-11-18T22:16:45.606Z,2.40
2017-11-18T22:19:13.290Z,2.35
2017-11-18T22:21:42.165Z,2.30
2017-11-18T22:24:09.619Z,3.80
2017-11-18T22:26:39.430Z,2.50
2017-11-18T22:29:07.469Z,2.80
2017-11-18T22:31:35.266Z,2.58
2017-11-18T22:34:03.472Z,6.00
2017-11-18T22:36:31.824Z,2.70
2017-11-18T22:38:59.287Z,4.12
2017-11-18T22:41:26.864Z,3.77
2017-11-18T22:43:55.010Z,3.92
2017-11-18T22:46:23.391Z,3.50
2017-11-18T22:48:51.258Z,3.90
2017-11-18T22:51:18.510Z,3.70
2017-11-18T22:53:45.452Z,3.83
2017-11-18T22:56:12.362Z,3.60
2017-11-18T22:58:39.227Z,5.50
2017-11-18T23:01:06.320Z,4.25
2017-11-18T23:03:33.190Z,3.62
2017-11-18T23:06:00.022Z,3.05
2017-11-18T23:08:26.894Z,3.55
2017-11-18T23:10:53.801Z,3.03
2017-11-18T23:13:20.636Z,3.00
2017-11-18T23:15:47.482Z,2.58
2017-11-18T23:18:14.632Z,2.70
2017-11-18T23:20:41.785Z,2.60
2017-11-18T23:23:08.942Z,2.80
2017-11-18T23:25:35.820Z,2.10
2017-11-18T23:28:02.640Z,2.30
2017-11-18T23:30:29.497Z,1.80
2017-11-18T23:32:56.349Z,2.00
2017-11-18T23:35:23.459Z,2.00
2017-11-18T23:37:50.345Z,1.50
2017-11-18T23:40:17.217Z,1.92
2017-11-18T23:42:44.062Z,1.90
2017-11-18T23:45:10.923Z,1.80
2017-11-18T23:47:38.086Z,1.30
2017-11-18T23:50:05.229Z,1.55
2017-11-18T23:52:32.123Z,2.10
2017-11-18T23:54:59.026Z,1.50
2017-11-18T23:57:26.092Z,1.58
2017-11-18T23:59:53.217Z,1.70
