createdAt,value
2022-11-29T00:04:58.476Z,15.90
2022-11-29T00:10:03.106Z,14.32
2022-11-29T00:15:06.873Z,16.05
2022-11-29T00:20:12.048Z,16.50
2022-11-29T00:25:17.082Z,15.63
2022-11-29T00:30:20.941Z,14.75
2022-11-29T00:35:24.009Z,16.20
2022-11-29T00:40:28.724Z,14.27
2022-11-29T00:45:31.840Z,18.80
2022-11-29T00:50:35.031Z,17.67
2022-11-29T00:55:39.710Z,17.50
2022-11-29T01:00:43.267Z,17.92
2022-11-29T01:05:46.666Z,14.73
2022-11-29T01:11:01.650Z,15.88
2022-11-29T01:16:05.915Z,14.68
2022-11-29T01:21:11.093Z,15.88
2022-11-29T01:26:17.746Z,14.32
2022-11-29T01:31:22.965Z,16.73
2022-11-29T01:41:33.557Z,13.88
2022-11-29T01:46:38.655Z,16.92
2022-11-29T01:51:45.759Z,18.45
2022-11-29T01:56:51.921Z,14.93
2022-11-29T02:02:01.341Z,16.55
2022-11-29T02:07:05.000Z,17.65
2022-11-29T02:12:21.268Z,14.98
2022-11-29T02:17:33.045Z,14.68
2022-11-29T02:22:41.511Z,14.77
2022-11-29T02:28:21.688Z,15.95
2022-11-29T02:33:41.095Z,16.05
2022-11-29T02:39:14.317Z,13.13
2022-11-29T02:44:38.830Z,15.50
2022-11-29T02:50:04.404Z,17.23
2022-11-29T02:55:12.939Z,17.40
2022-11-29T03:00:20.046Z,17.23
2022-11-29T03:05:34.217Z,15.32
2022-11-29T03:10:45.272Z,16.27
2022-11-29T03:15:57.287Z,14.60
2022-11-29T03:21:09.809Z,16.98
2022-11-29T03:26:17.576Z,17.15
2022-11-29T03:31:28.731Z,15.85
2022-11-29T03:36:42.311Z,17.15
2022-11-29T03:41:49.339Z,14.90
2022-11-29T03:46:57.537Z,15.90
2022-11-29T03:52:08.880Z,17.80
2022-11-29T03:57:16.655Z,16.33
2022-11-29T04:02:46.544Z,18.98
2022-11-29T04:08:14.591Z,16.40
2022-11-29T04:13:46.991Z,16.73
2022-11-29T04:19:09.708Z,16.02
2022-11-29T04:24:46.093Z,15.30
2022-11-29T04:30:05.857Z,15.05
2022-11-29T04:35:30.520Z,17.90
2022-11-29T04:40:57.078Z,16.95
2022-11-29T04:46:31.613Z,16.80
2022-11-29T04:51:49.051Z,17.85
2022-11-29T04:56:59.672Z,18.83
2022-11-29T05:02:12.740Z,17.45
2022-11-29T05:07:25.275Z,16.67
2022-11-29T05:12:35.391Z,17.05
2022-11-29T05:17:50.465Z,15.98
2022-11-29T05:23:10.808Z,17.55
2022-11-29T05:28:24.634Z,16.90
2022-11-29T05:33:47.750Z,16.98
2022-11-29T05:39:02.291Z,17.83
2022-11-29T05:44:12.525Z,16.52
2022-11-29T05:49:27.256Z,14.38
2022-11-29T05:54:34.913Z,16.90
2022-11-29T05:59:39.123Z,15.48
2022-11-29T06:05:07.620Z,18.08
2022-11-29T06:10:15.111Z,17.20
2022-11-29T06:15:56.762Z,18.02
2022-11-29T06:21:14.759Z,16.52
2022-11-29T06:26:34.166Z,17.15
2022-11-29T06:31:43.536Z,18.10
2022-11-29T06:36:53.583Z,16.63
2022-11-29T06:41:56.846Z,17.58
2022-11-29T06:47:06.793Z,18.25
2022-11-29T06:52:22.774Z,16.83
2022-11-29T06:57:36.821Z,16.92
2022-11-29T07:03:12.994Z,16.70
2022-11-29T07:08:21.554Z,18.05
2022-11-29T07:13:29.716Z,15.07
2022-11-29T07:18:43.886Z,16.27
2022-11-29T07:23:55.981Z,17.92
2022-11-29T07:29:12.313Z,16.85
2022-11-29T07:34:24.102Z,18.13
2022-11-29T07:39:38.609Z,18.20
2022-11-29T07:44:51.973Z,15.85
2022-11-29T07:49:55.634Z,16.65
2022-11-29T07:55:01.360Z,17.63
2022-11-29T08:00:06.302Z,16.63
2022-11-29T08:05:14.837Z,17.02
2022-11-29T08:10:19.777Z,15.82
2022-11-29T08:15:23.939Z,18.00
2022-11-29T08:20:27.907Z,15.73
2022-11-29T08:25:32.496Z,16.80
2022-11-29T08:30:36.117Z,19.38
2022-11-29T08:35:39.979Z,15.02
2022-11-29T08:40:44.962Z,19.00
2022-11-29T08:45:51.792Z,15.20
2022-11-29T08:50:56.739Z,17.63
2022-11-29T08:56:08.488Z,17.15
2022-11-29T09:01:25.295Z,18.67
2022-11-29T09:06:30.362Z,17.42
2022-11-29T09:11:36.055Z,16.25
2022-11-29T09:21:42.761Z,16.70
2022-11-29T09:26:49.966Z,16.95
2022-11-29T09:31:54.127Z,16.83
2022-11-29T09:36:57.589Z,15.30
2022-11-29T09:42:42.029Z,15.80
2022-11-29T09:48:20.397Z,14.77
2022-11-29T09:53:44.694Z,15.25
2022-11-29T09:58:53.494Z,14.65
2022-11-29T10:04:01.012Z,15.27
2022-11-29T10:09:08.331Z,15.38
2022-11-29T10:14:18.331Z,17.27
2022-11-29T10:19:27.754Z,15.38
2022-11-29T10:24:32.779Z,15.07
2022-11-29T10:29:38.349Z,17.27
2022-11-29T10:34:42.742Z,14.90
2022-11-29T10:39:49.083Z,15.70
2022-11-29T10:44:53.644Z,18.30
2022-11-29T10:49:57.316Z,16.03
2022-11-29T10:55:01.841Z,17.48
2022-11-29T11:00:10.392Z,16.42
2022-11-29T11:05:19.423Z,14.82
2022-11-29T11:10:28.016Z,16.98
2022-11-29T11:15:33.192Z,15.23
2022-11-29T11:20:40.518Z,16.17
2022-11-29T11:25:45.736Z,15.68
2022-11-29T11:30:53.690Z,15.48
2022-11-29T11:36:03.183Z,16.85
2022-11-29T11:41:18.997Z,16.20
2022-11-29T11:46:24.446Z,16.50
2022-11-29T11:56:36.079Z,16.73
2022-11-29T12:01:40.866Z,15.35
2022-11-29T12:06:51.776Z,17.90
2022-11-29T12:12:05.537Z,17.23
2022-11-29T12:17:20.316Z,18.70
2022-11-29T12:22:28.808Z,18.27
2022-11-29T12:27:32.747Z,18.55
2022-11-29T12:33:09.703Z,15.07
2022-11-29T12:38:26.930Z,15.77
2022-11-29T12:43:41.730Z,17.13
2022-11-29T12:48:56.680Z,18.92
2022-11-29T12:54:16.332Z,17.02
2022-11-29T12:59:32.858Z,18.67
2022-11-29T13:04:44.372Z,17.88
2022-11-29T13:10:16.364Z,17.70
2022-11-29T13:15:24.780Z,19.05
2022-11-29T13:20:40.331Z,18.67
2022-11-29T13:25:47.112Z,18.15
2022-11-29T13:30:51.751Z,17.05
2022-11-29T13:36:08.632Z,17.25
2022-11-29T13:41:21.409Z,16.52
2022-11-29T13:46:32.955Z,18.83
2022-11-29T13:51:38.155Z,18.95
2022-11-29T13:56:48.542Z,18.80
2022-11-29T14:01:54.026Z,17.27
2022-11-29T14:07:11.489Z,17.38
2022-11-29T14:12:27.672Z,19.27
2022-11-29T14:17:47.458Z,20.35
2022-11-29T14:23:14.740Z,19.30
2022-11-29T14:28:31.441Z,18.80
2022-11-29T14:33:53.081Z,20.70
2022-11-29T14:39:07.816Z,20.90
2022-11-29T14:44:18.606Z,19.52
2022-11-29T14:49:24.432Z,19.40
2022-11-29T14:54:29.478Z,19.60
2022-11-29T14:59:51.528Z,19.80
2022-11-29T15:04:56.709Z,20.15
2022-11-29T15:10:04.230Z,18.25
2022-11-29T15:15:23.700Z,17.65
2022-11-29T15:20:42.730Z,18.13
2022-11-29T15:25:49.896Z,19.10
2022-11-29T15:31:02.759Z,18.85
2022-11-29T15:36:08.567Z,17.38
2022-11-29T15:41:22.127Z,18.40
2022-11-29T15:46:27.894Z,19.73
2022-11-29T15:51:36.191Z,20.35
2022-11-29T15:56:45.280Z,19.20
2022-11-29T16:01:51.124Z,18.33
2022-11-29T16:06:55.271Z,19.02
2022-11-29T16:12:01.550Z,20.25
2022-11-29T16:17:05.488Z,21.02
2022-11-29T16:22:15.546Z,21.25
2022-11-29T16:27:22.040Z,23.05
2022-11-29T16:32:29.259Z,19.58
2022-11-29T16:37:39.777Z,22.25
2022-11-29T16:43:05.466Z,22.38
2022-11-29T16:48:29.386Z,19.60
2022-11-29T16:53:35.358Z,21.60
2022-11-29T16:59:20.579Z,22.27
2022-11-29T17:04:05.266Z,21.33
2022-11-29T17:09:19.213Z,20.40
2022-11-29T17:14:24.147Z,21.10
2022-11-29T17:19:29.091Z,20.63
2022-11-29T17:24:32.357Z,22.48
2022-11-29T17:29:37.114Z,22.67
2022-11-29T17:34:40.456Z,21.90
2022-11-29T17:39:47.291Z,22.75
2022-11-29T17:44:52.335Z,22.40
2022-11-29T17:49:55.697Z,22.13
2022-11-29T17:54:59.180Z,22.38
2022-11-29T18:00:06.771Z,23.92
2022-11-29T18:05:10.236Z,22.08
2022-11-29T18:10:13.527Z,19.48
2022-11-29T18:15:18.417Z,23.42
2022-11-29T18:20:22.069Z,21.67
2022-11-29T18:25:40.635Z,22.83
2022-11-29T18:30:45.343Z,21.80
2022-11-29T18:35:48.931Z,21.75
2022-11-29T18:40:52.246Z,20.75
2022-11-29T18:45:57.032Z,21.10
2022-11-29T18:51:02.186Z,23.40
2022-11-29T18:56:07.573Z,23.40
2022-11-29T19:01:14.845Z,22.98
2022-11-29T19:06:20.331Z,23.20
2022-11-29T19:16:31.071Z,22.05
2022-11-29T19:21:34.704Z,23.85
2022-11-29T19:26:38.114Z,22.35
2022-11-29T19:31:43.070Z,21.40
2022-11-29T19:36:46.589Z,20.35
2022-11-29T19:41:50.001Z,21.27
2022-11-29T19:46:56.212Z,21.48
2022-11-29T19:51:59.635Z,20.85
2022-11-29T19:57:03.440Z,25.85
2022-11-29T20:02:10.694Z,24.08
2022-11-29T20:07:14.378Z,21.20
2022-11-29T20:12:17.682Z,22.50
2022-11-29T20:17:22.325Z,24.33
2022-11-29T20:22:25.678Z,21.38
2022-11-29T20:27:29.484Z,23.60
2022-11-29T20:32:35.215Z,20.98
2022-11-29T20:38:00.264Z,21.02
2022-11-29T20:48:19.109Z,22.08
2022-11-29T20:53:31.668Z,26.63
2022-11-29T20:58:35.300Z,20.52
2022-11-29T21:03:40.102Z,24.83
2022-11-29T21:08:43.731Z,20.38
2022-11-29T21:13:47.922Z,22.40
2022-11-29T21:18:56.705Z,25.15
2022-11-29T21:24:05.350Z,20.45
2022-11-29T21:29:15.458Z,23.70
2022-11-29T21:34:20.670Z,24.00
2022-11-29T21:39:30.322Z,22.83
2022-11-29T21:44:33.686Z,21.42
2022-11-29T21:49:38.457Z,22.70
2022-11-29T21:54:41.905Z,23.15
2022-11-29T21:59:45.077Z,27.00
2022-11-29T22:04:50.145Z,25.50
2022-11-29T22:09:53.977Z,23.40
2022-11-29T22:14:58.048Z,21.15
2022-11-29T22:20:03.673Z,23.42
2022-11-29T22:25:08.742Z,25.05
2022-11-29T22:30:13.144Z,23.80
2022-11-29T22:35:18.431Z,22.37
2022-11-29T22:40:23.546Z,23.05
2022-11-29T22:45:28.203Z,22.50
2022-11-29T22:50:32.882Z,23.63
2022-11-29T22:55:36.153Z,22.38
2022-11-29T23:00:44.045Z,24.75
2022-11-29T23:05:49.893Z,21.38
2022-11-29T23:10:56.233Z,24.05
2022-11-29T23:16:00.409Z,24.90
2022-11-29T23:21:07.034Z,23.15
2022-11-29T23:26:17.830Z,23.27
2022-11-29T23:31:22.549Z,23.67
2022-11-29T23:36:27.680Z,22.80
2022-11-29T23:41:30.948Z,25.90
2022-11-29T23:46:35.173Z,23.45
2022-11-29T23:51:39.904Z,26.80
2022-11-29T23:56:43.108Z,26.23
