createdAt,value
2018-02-25T00:01:53.362Z,5.00
2018-02-25T00:04:20.924Z,5.75
2018-02-25T00:06:48.447Z,4.62
2018-02-25T00:09:15.995Z,4.78
2018-02-25T00:11:44.285Z,5.05
2018-02-25T00:14:11.837Z,5.05
2018-02-25T00:16:39.378Z,4.28
2018-02-25T00:19:06.944Z,5.32
2018-02-25T00:21:35.265Z,3.37
2018-02-25T00:24:02.816Z,3.97
2018-02-25T00:26:30.364Z,4.15
2018-02-25T00:28:57.915Z,4.62
2018-02-25T00:31:25.454Z,4.85
2018-02-25T00:33:53.765Z,3.47
2018-02-25T00:36:21.324Z,4.72
2018-02-25T00:38:48.864Z,4.80
2018-02-25T00:41:17.189Z,4.43
2018-02-25T00:43:44.733Z,4.03
2018-02-25T00:46:12.269Z,5.10
2018-02-25T00:48:39.829Z,4.87
2018-02-25T00:51:07.376Z,3.47
2018-02-25T00:53:34.929Z,4.45
2018-02-25T00:56:03.218Z,4.10
2018-02-25T00:58:31.635Z,3.62
2018-02-25T01:00:59.151Z,4.15
2018-02-25T01:03:27.450Z,4.03
2018-02-25T01:05:54.978Z,4.82
2018-02-25T01:08:23.300Z,4.07
2018-02-25T01:10:50.826Z,6.45
2018-02-25T01:13:19.122Z,4.78
2018-02-25T01:15:46.663Z,3.95
2018-02-25T01:18:14.942Z,3.85
2018-02-25T01:20:42.473Z,4.00
2018-02-25T01:23:10.004Z,4.28
2018-02-25T01:25:37.540Z,4.07
2018-02-25T01:28:05.063Z,1.77
2018-02-25T01:30:33.380Z,4.60
2018-02-25T01:33:00.898Z,3.83
2018-02-25T01:35:29.212Z,3.62
2018-02-25T01:37:56.748Z,2.95
2018-02-25T01:40:24.274Z,5.35
2018-02-25T01:42:51.834Z,4.75
2018-02-25T01:45:19.367Z,3.70
2018-02-25T01:47:46.933Z,4.05
2018-02-25T01:50:15.222Z,3.87
2018-02-25T01:52:42.758Z,3.67
2018-02-25T01:55:10.271Z,3.78
2018-02-25T01:57:38.612Z,4.28
2018-02-25T02:00:06.147Z,3.30
2018-02-25T02:02:33.669Z,2.87
2018-02-25T02:05:01.979Z,4.18
2018-02-25T02:07:29.515Z,2.60
2018-02-25T02:09:57.041Z,4.45
2018-02-25T02:12:24.572Z,3.15
2018-02-25T02:14:52.119Z,3.70
2018-02-25T02:17:19.662Z,5.10
2018-02-25T02:19:47.216Z,4.60
2018-02-25T02:22:14.737Z,2.80
2018-02-25T02:24:42.311Z,5.28
2018-02-25T02:27:10.619Z,5.32
2018-02-25T02:29:38.161Z,4.00
2018-02-25T02:32:05.702Z,4.47
2018-02-25T02:34:33.980Z,4.55
2018-02-25T02:37:02.286Z,4.32
2018-02-25T02:39:29.812Z,4.32
2018-02-25T02:41:58.185Z,5.00
2018-02-25T02:44:26.484Z,4.68
2018-02-25T02:46:54.789Z,3.42
2018-02-25T02:49:22.344Z,4.90
2018-02-25T02:51:49.876Z,5.55
2018-02-25T02:54:17.472Z,3.47
2018-02-25T02:56:45.019Z,4.93
2018-02-25T02:59:12.563Z,4.45
2018-02-25T03:01:40.096Z,6.22
2018-02-25T03:04:08.420Z,4.62
2018-02-25T03:06:35.960Z,3.28
2018-02-25T03:09:03.503Z,4.75
2018-02-25T03:11:31.796Z,4.90
2018-02-25T03:13:59.308Z,3.05
2018-02-25T03:16:26.874Z,5.75
2018-02-25T03:18:54.408Z,6.12
2018-02-25T03:21:21.955Z,6.32
2018-02-25T03:23:49.470Z,5.22
2018-02-25T03:26:17.778Z,5.50
2018-02-25T03:28:45.305Z,5.95
2018-02-25T03:31:13.607Z,6.00
2018-02-25T03:33:41.178Z,5.80
2018-02-25T03:36:09.446Z,6.07
2018-02-25T03:38:36.952Z,5.45
2018-02-25T03:41:04.498Z,5.40
2018-02-25T03:43:32.044Z,5.97
2018-02-25T03:45:59.567Z,6.00
2018-02-25T03:48:27.888Z,5.40
2018-02-25T03:50:55.418Z,4.28
2018-02-25T03:53:22.989Z,6.20
2018-02-25T03:55:50.508Z,6.05
2018-02-25T03:58:18.839Z,2.03
2018-02-25T04:00:46.375Z,4.45
2018-02-25T04:03:13.893Z,6.20
2018-02-25T04:05:41.446Z,2.97
2018-02-25T04:08:08.962Z,5.50
2018-02-25T04:10:36.529Z,6.50
2018-02-25T04:13:04.064Z,6.95
2018-02-25T04:15:31.607Z,3.37
2018-02-25T04:17:59.891Z,8.20
2018-02-25T04:20:27.432Z,6.50
2018-02-25T04:22:55.749Z,7.22
2018-02-25T04:25:23.308Z,6.35
2018-02-25T04:27:50.827Z,6.47
2018-02-25T04:30:19.127Z,7.40
2018-02-25T04:32:46.686Z,7.05
2018-02-25T04:35:14.234Z,7.03
2018-02-25T04:37:42.578Z,6.35
2018-02-25T04:40:10.116Z,6.53
2018-02-25T04:42:37.647Z,5.20
2018-02-25T04:45:05.176Z,8.55
2018-02-25T04:47:33.489Z,4.10
2018-02-25T04:50:01.006Z,8.23
2018-02-25T04:52:29.286Z,5.35
2018-02-25T04:54:57.592Z,5.15
2018-02-25T04:57:25.138Z,8.50
2018-02-25T04:59:52.695Z,8.43
2018-02-25T05:02:20.988Z,6.87
2018-02-25T05:04:48.551Z,7.87
2018-02-25T05:07:16.103Z,9.13
2018-02-25T05:09:43.669Z,8.63
2018-02-25T05:12:11.195Z,4.05
2018-02-25T05:14:39.518Z,8.45
2018-02-25T05:17:07.036Z,7.90
2018-02-25T05:19:35.353Z,10.30
2018-02-25T05:22:02.919Z,9.02
2018-02-25T05:24:30.442Z,7.62
2018-02-25T05:26:59.046Z,7.30
2018-02-25T05:29:26.593Z,7.55
2018-02-25T05:31:54.153Z,4.68
2018-02-25T05:34:21.695Z,7.97
2018-02-25T05:36:50.007Z,8.23
2018-02-25T05:39:17.554Z,9.82
2018-02-25T05:41:45.080Z,7.30
2018-02-25T05:44:12.615Z,8.95
2018-02-25T05:46:40.173Z,9.18
2018-02-25T05:49:07.716Z,9.13
2018-02-25T05:51:35.243Z,8.63
2018-02-25T05:54:02.785Z,9.93
2018-02-25T05:56:31.081Z,10.55
2018-02-25T05:58:58.652Z,9.55
2018-02-25T06:01:26.208Z,7.75
2018-02-25T06:03:53.769Z,9.93
2018-02-25T06:06:21.324Z,8.82
2018-02-25T06:08:48.857Z,8.60
2018-02-25T06:11:17.166Z,10.10
2018-02-25T06:13:44.692Z,9.88
2018-02-25T06:16:12.998Z,8.30
2018-02-25T06:18:40.528Z,7.10
2018-02-25T06:21:08.851Z,10.05
2018-02-25T06:23:36.409Z,10.82
2018-02-25T06:26:03.977Z,8.80
2018-02-25T06:28:32.269Z,7.90
2018-02-25T06:30:59.802Z,5.97
2018-02-25T06:33:27.374Z,9.45
2018-02-25T06:35:54.925Z,8.43
2018-02-25T06:38:22.488Z,10.45
2018-02-25T06:40:50.015Z,5.93
2018-02-25T06:43:17.560Z,9.57
2018-02-25T06:45:45.841Z,7.87
2018-02-25T06:48:14.142Z,9.38
2018-02-25T06:50:41.679Z,8.93
2018-02-25T06:53:10.024Z,8.85
2018-02-25T06:55:37.548Z,9.30
2018-02-25T06:58:05.109Z,10.85
2018-02-25T07:00:32.675Z,9.40
2018-02-25T07:03:00.202Z,8.52
2018-02-25T07:05:27.738Z,9.10
2018-02-25T07:07:56.088Z,9.23
2018-02-25T07:10:23.604Z,9.10
2018-02-25T07:12:51.143Z,9.02
2018-02-25T07:15:19.457Z,9.55
2018-02-25T07:17:46.993Z,8.50
2018-02-25T07:20:14.534Z,10.95
2018-02-25T07:22:42.859Z,8.32
2018-02-25T07:25:10.378Z,9.35
2018-02-25T07:27:38.687Z,6.90
2018-02-25T07:30:06.228Z,9.40
2018-02-25T07:32:33.771Z,9.80
2018-02-25T07:35:02.072Z,8.70
2018-02-25T07:37:29.619Z,10.38
2018-02-25T07:39:57.179Z,10.55
2018-02-25T07:42:24.781Z,9.27
2018-02-25T07:44:52.303Z,9.90
2018-02-25T07:47:19.829Z,8.98
2018-02-25T07:49:47.395Z,9.95
2018-02-25T07:52:15.695Z,8.88
2018-02-25T07:54:43.228Z,8.10
2018-02-25T07:57:11.514Z,9.15
2018-02-25T07:59:39.828Z,7.07
2018-02-25T08:02:07.349Z,7.15
2018-02-25T08:04:35.680Z,9.50
2018-02-25T08:07:03.214Z,6.70
2018-02-25T08:09:30.763Z,9.55
2018-02-25T08:11:58.291Z,6.18
2018-02-25T08:14:25.836Z,8.93
2018-02-25T08:16:53.925Z,9.90
2018-02-25T08:19:22.264Z,5.62
2018-02-25T08:21:49.805Z,8.45
2018-02-25T08:24:17.331Z,11.25
2018-02-25T08:26:45.645Z,10.63
2018-02-25T08:29:13.176Z,6.72
2018-02-25T08:31:41.491Z,10.80
2018-02-25T08:34:09.035Z,9.82
2018-02-25T08:36:36.550Z,12.00
2018-02-25T08:39:04.876Z,9.23
2018-02-25T08:41:32.396Z,3.70
2018-02-25T08:44:00.703Z,7.93
2018-02-25T08:46:28.237Z,6.93
2018-02-25T08:48:56.557Z,7.05
2018-02-25T08:51:24.088Z,9.27
2018-02-25T08:53:51.600Z,8.48
2018-02-25T08:56:19.154Z,9.02
2018-02-25T08:58:46.685Z,7.20
2018-02-25T09:01:14.252Z,9.93
2018-02-25T09:03:41.778Z,9.10
2018-02-25T09:06:09.336Z,8.30
2018-02-25T09:08:36.863Z,8.13
2018-02-25T09:11:04.421Z,6.87
2018-02-25T09:13:31.945Z,8.63
2018-02-25T09:15:59.503Z,9.15
2018-02-25T09:18:27.046Z,9.15
2018-02-25T09:20:54.572Z,7.40
2018-02-25T09:23:22.903Z,4.90
2018-02-25T09:25:50.457Z,8.63
2018-02-25T09:28:18.005Z,7.43
2018-02-25T09:30:45.548Z,5.70
2018-02-25T09:33:13.104Z,6.15
2018-02-25T09:35:41.406Z,5.45
2018-02-25T09:38:08.952Z,8.90
2018-02-25T09:40:36.527Z,6.28
2018-02-25T09:43:04.077Z,4.53
2018-02-25T09:45:31.632Z,9.35
2018-02-25T09:47:59.228Z,9.55
2018-02-25T09:50:26.762Z,8.32
2018-02-25T09:52:54.296Z,7.50
2018-02-25T09:55:21.840Z,5.68
2018-02-25T09:57:50.139Z,6.80
2018-02-25T10:00:17.666Z,5.25
2018-02-25T10:02:45.203Z,6.55
2018-02-25T10:05:12.731Z,7.93
2018-02-25T10:07:40.271Z,5.60
2018-02-25T10:10:07.896Z,7.25
2018-02-25T10:12:35.438Z,5.12
2018-02-25T10:15:02.982Z,8.88
2018-02-25T10:17:30.520Z,8.02
2018-02-25T10:19:58.034Z,8.25
2018-02-25T10:22:25.578Z,8.65
2018-02-25T10:24:53.149Z,8.02
2018-02-25T10:27:20.708Z,7.47
2018-02-25T10:29:48.242Z,7.45
2018-02-25T10:32:15.761Z,8.80
2018-02-25T10:34:43.320Z,6.55
2018-02-25T10:37:10.853Z,6.10
2018-02-25T10:39:39.184Z,9.63
2018-02-25T10:42:06.711Z,9.23
2018-02-25T10:44:34.259Z,7.25
2018-02-25T10:47:02.570Z,9.25
2018-02-25T10:49:30.128Z,8.30
2018-02-25T10:51:57.658Z,8.60
2018-02-25T10:54:25.945Z,8.68
2018-02-25T10:56:53.503Z,8.43
2018-02-25T10:59:21.802Z,7.05
2018-02-25T11:01:49.369Z,6.03
2018-02-25T11:04:16.918Z,7.70
2018-02-25T11:06:44.466Z,8.30
2018-02-25T11:09:12.001Z,7.65
2018-02-25T11:11:40.323Z,8.63
2018-02-25T11:14:07.836Z,7.97
2018-02-25T11:16:36.131Z,8.20
2018-02-25T11:19:03.692Z,7.22
2018-02-25T11:21:31.220Z,8.27
2018-02-25T11:23:58.754Z,5.65
2018-02-25T11:26:26.291Z,8.52
2018-02-25T11:28:53.871Z,8.38
2018-02-25T11:31:21.463Z,8.02
2018-02-25T11:33:48.986Z,7.60
2018-02-25T11:36:17.279Z,8.35
2018-02-25T11:38:44.814Z,6.87
2018-02-25T11:41:12.373Z,8.05
2018-02-25T11:43:39.900Z,8.60
2018-02-25T11:46:08.221Z,8.25
2018-02-25T11:48:35.756Z,10.18
2018-02-25T11:51:03.327Z,8.13
2018-02-25T11:53:30.889Z,9.23
2018-02-25T11:55:58.421Z,10.27
2018-02-25T11:58:25.956Z,11.52
2018-02-25T12:00:54.283Z,10.05
2018-02-25T12:03:21.803Z,7.80
2018-02-25T12:05:50.095Z,9.10
2018-02-25T12:08:17.791Z,7.53
2018-02-25T12:10:46.113Z,7.93
2018-02-25T12:13:14.421Z,7.25
2018-02-25T12:15:41.957Z,8.95
2018-02-25T12:18:10.254Z,6.45
2018-02-25T12:20:37.792Z,5.40
2018-02-25T12:23:06.116Z,4.55
2018-02-25T12:25:33.640Z,6.15
2018-02-25T12:28:01.176Z,5.95
2018-02-25T12:30:29.501Z,6.47
2018-02-25T12:32:57.040Z,7.07
2018-02-25T12:35:24.584Z,8.20
2018-02-25T12:37:52.883Z,8.90
2018-02-25T12:40:20.417Z,7.25
2018-02-25T12:42:48.702Z,6.20
2018-02-25T12:45:16.262Z,4.80
2018-02-25T12:47:43.812Z,3.42
2018-02-25T12:50:11.362Z,6.70
2018-02-25T12:52:39.672Z,5.55
2018-02-25T12:55:07.542Z,6.03
2018-02-25T12:57:35.092Z,6.00
2018-02-25T13:00:02.633Z,6.03
2018-02-25T13:02:30.934Z,6.95
2018-02-25T13:04:58.465Z,6.55
2018-02-25T13:07:26.792Z,5.18
2018-02-25T13:09:54.310Z,6.18
2018-02-25T13:12:22.632Z,4.93
2018-02-25T13:14:50.160Z,4.70
2018-02-25T13:17:17.684Z,6.40
2018-02-25T13:19:45.996Z,5.60
2018-02-25T13:22:13.522Z,6.45
2018-02-25T13:24:41.836Z,5.72
2018-02-25T13:27:09.351Z,6.43
2018-02-25T13:29:36.895Z,6.12
2018-02-25T13:32:04.405Z,3.72
2018-02-25T13:34:31.934Z,5.78
2018-02-25T13:37:00.219Z,4.97
2018-02-25T13:39:28.563Z,5.25
2018-02-25T13:41:56.197Z,6.15
2018-02-25T13:44:23.747Z,4.97
2018-02-25T13:46:51.290Z,5.93
2018-02-25T13:49:18.822Z,6.03
2018-02-25T13:51:47.200Z,5.45
2018-02-25T13:54:14.728Z,5.72
2018-02-25T13:56:42.270Z,5.55
2018-02-25T13:59:09.797Z,6.05
2018-02-25T14:01:38.117Z,6.47
2018-02-25T14:04:05.639Z,4.00
2018-02-25T14:06:33.167Z,4.80
2018-02-25T14:09:00.710Z,5.78
2018-02-25T14:11:28.230Z,4.40
2018-02-25T14:13:55.779Z,7.00
2018-02-25T14:16:23.323Z,5.32
2018-02-25T14:18:51.673Z,5.97
2018-02-25T14:21:19.182Z,6.25
2018-02-25T14:23:46.741Z,6.50
2018-02-25T14:26:14.270Z,5.18
2018-02-25T14:28:42.575Z,5.35
2018-02-25T14:31:10.121Z,3.15
2018-02-25T14:33:38.489Z,5.47
2018-02-25T14:36:06.101Z,5.85
2018-02-25T14:38:33.623Z,4.25
2018-02-25T14:41:01.184Z,5.05
2018-02-25T14:43:28.734Z,5.07
2018-02-25T14:45:57.046Z,6.07
2018-02-25T14:48:24.567Z,6.25
2018-02-25T14:50:52.887Z,4.60
2018-02-25T14:53:20.446Z,4.97
2018-02-25T14:55:48.015Z,5.82
2018-02-25T14:58:15.562Z,5.60
2018-02-25T15:00:43.091Z,5.43
2018-02-25T15:03:10.632Z,5.45
2018-02-25T15:05:38.926Z,6.53
2018-02-25T15:08:06.476Z,5.75
2018-02-25T15:10:34.764Z,5.30
2018-02-25T15:13:02.311Z,3.85
2018-02-25T15:15:30.607Z,5.47
2018-02-25T15:17:58.141Z,5.97
2018-02-25T15:20:26.454Z,3.50
2018-02-25T15:22:53.973Z,6.90
2018-02-25T15:25:22.273Z,6.15
2018-02-25T15:27:49.809Z,6.25
2018-02-25T15:30:18.125Z,5.40
2018-02-25T15:32:45.661Z,4.90
2018-02-25T15:35:13.961Z,5.95
2018-02-25T15:37:41.512Z,3.92
2018-02-25T15:40:09.067Z,5.90
2018-02-25T15:42:36.601Z,3.85
2018-02-25T15:45:04.888Z,5.07
2018-02-25T15:47:33.198Z,5.47
2018-02-25T15:50:00.747Z,5.28
2018-02-25T15:52:28.281Z,5.47
2018-02-25T15:54:56.580Z,5.47
2018-02-25T15:57:24.141Z,5.32
2018-02-25T15:59:51.658Z,5.90
2018-02-25T16:02:19.207Z,5.75
2018-02-25T16:04:46.730Z,5.45
2018-02-25T16:07:14.263Z,5.85
2018-02-25T16:09:41.837Z,5.00
2018-02-25T16:12:09.371Z,6.10
2018-02-25T16:14:37.703Z,5.85
2018-02-25T16:17:05.236Z,6.00
2018-02-25T16:19:32.771Z,6.43
2018-02-25T16:22:01.088Z,6.07
2018-02-25T16:24:28.648Z,5.10
2018-02-25T16:26:56.177Z,5.55
2018-02-25T16:29:23.738Z,5.40
2018-02-25T16:31:51.267Z,6.70
2018-02-25T16:34:19.566Z,5.87
2018-02-25T16:36:47.107Z,5.40
2018-02-25T16:39:15.415Z,5.15
2018-02-25T16:41:42.966Z,5.35
2018-02-25T16:44:10.516Z,6.32
2018-02-25T16:46:38.840Z,6.60
2018-02-25T16:49:06.367Z,6.37
2018-02-25T16:51:33.919Z,6.87
2018-02-25T16:54:01.448Z,6.47
2018-02-25T16:56:29.761Z,6.12
2018-02-25T16:58:57.322Z,6.05
2018-02-25T17:01:24.876Z,6.97
2018-02-25T17:03:52.429Z,6.80
2018-02-25T17:06:19.947Z,6.60
2018-02-25T17:08:47.495Z,5.85
2018-02-25T17:11:15.031Z,6.62
2018-02-25T17:13:43.309Z,7.10
2018-02-25T17:16:10.837Z,5.90
2018-02-25T17:18:39.153Z,6.40
2018-02-25T17:21:06.705Z,6.43
2018-02-25T17:23:34.258Z,5.85
2018-02-25T17:26:01.798Z,6.45
2018-02-25T17:28:29.323Z,5.07
2018-02-25T17:30:56.869Z,5.85
2018-02-25T17:33:24.384Z,5.78
2018-02-25T17:35:51.945Z,6.15
2018-02-25T17:38:19.495Z,5.65
2018-02-25T17:40:47.075Z,8.18
2018-02-25T17:43:15.496Z,6.15
2018-02-25T17:45:43.014Z,6.87
2018-02-25T17:48:10.582Z,6.62
2018-02-25T17:50:38.124Z,5.80
2018-02-25T17:53:05.682Z,6.47
2018-02-25T17:55:33.565Z,6.78
2018-02-25T17:58:06.641Z,5.45
2018-02-25T18:00:28.754Z,6.82
2018-02-25T18:02:56.291Z,4.70
2018-02-25T18:05:24.596Z,5.80
2018-02-25T18:07:52.187Z,5.57
2018-02-25T18:10:19.734Z,6.03
2018-02-25T18:12:47.255Z,5.80
2018-02-25T18:15:15.599Z,6.00
2018-02-25T18:17:43.127Z,6.82
2018-02-25T18:20:10.660Z,6.07
2018-02-25T18:22:38.943Z,5.60
2018-02-25T18:25:06.491Z,6.30
2018-02-25T18:27:34.773Z,6.10
2018-02-25T18:30:03.071Z,5.55
2018-02-25T18:32:30.650Z,6.22
2018-02-25T18:34:58.182Z,5.05
2018-02-25T18:37:25.724Z,5.50
2018-02-25T18:39:54.025Z,5.10
2018-02-25T18:42:21.848Z,7.15
2018-02-25T18:44:50.167Z,5.93
2018-02-25T18:47:17.771Z,6.70
2018-02-25T18:49:45.260Z,11.15
2018-02-25T18:52:13.562Z,8.85
2018-02-25T18:54:41.098Z,7.47
2018-02-25T18:57:09.388Z,7.87
2018-02-25T18:59:36.916Z,6.10
2018-02-25T19:02:04.438Z,7.72
2018-02-25T19:04:31.970Z,6.93
2018-02-25T19:06:59.498Z,7.82
2018-02-25T19:09:27.838Z,6.15
2018-02-25T19:11:55.433Z,6.85
2018-02-25T19:14:22.994Z,12.80
2018-02-25T19:16:51.312Z,14.18
2018-02-25T19:19:18.859Z,7.80
2018-02-25T19:21:47.184Z,9.32
2018-02-25T19:24:14.701Z,7.70
2018-02-25T19:26:42.255Z,11.23
2018-02-25T19:29:09.792Z,8.77
2018-02-25T19:31:38.115Z,8.32
2018-02-25T19:34:05.660Z,6.97
2018-02-25T19:36:38.848Z,7.85
2018-02-25T19:39:12.066Z,7.07
2018-02-25T19:41:45.401Z,7.37
2018-02-25T19:44:13.687Z,6.68
2018-02-25T19:46:41.983Z,7.82
2018-02-25T19:49:09.526Z,7.30
2018-02-25T19:51:37.835Z,7.10
2018-02-25T19:54:05.400Z,6.55
2018-02-25T19:56:32.950Z,6.12
2018-02-25T19:59:00.491Z,7.65
2018-02-25T20:01:28.023Z,7.32
2018-02-25T20:03:56.379Z,6.22
2018-02-25T20:06:23.906Z,7.70
2018-02-25T20:08:51.438Z,7.87
2018-02-25T20:11:19.761Z,7.07
2018-02-25T20:13:47.291Z,6.20
2018-02-25T20:16:14.831Z,6.95
2018-02-25T20:18:43.131Z,6.82
2018-02-25T20:21:10.704Z,6.87
2018-02-25T20:23:38.263Z,7.62
2018-02-25T20:26:05.844Z,7.32
2018-02-25T20:28:33.361Z,6.45
2018-02-25T20:31:00.914Z,7.18
2018-02-25T20:33:28.494Z,6.80
2018-02-25T20:35:56.033Z,6.22
2018-02-25T20:38:23.609Z,6.95
2018-02-25T20:40:51.151Z,6.35
2018-02-25T20:43:18.723Z,6.50
2018-02-25T20:45:46.273Z,6.97
2018-02-25T20:48:13.852Z,6.43
2018-02-25T20:50:41.409Z,7.60
2018-02-25T20:53:08.942Z,6.30
2018-02-25T20:55:37.251Z,6.15
2018-02-25T20:58:04.787Z,5.60
2018-02-25T21:03:06.855Z,6.37
2018-02-25T21:05:35.179Z,7.62
2018-02-25T21:08:02.708Z,5.75
2018-02-25T21:10:30.272Z,6.50
2018-02-25T21:12:57.858Z,7.95
2018-02-25T21:15:25.423Z,7.05
2018-02-25T21:17:52.957Z,6.90
2018-02-25T21:20:20.486Z,7.50
2018-02-25T21:22:48.824Z,8.57
2018-02-25T21:25:16.373Z,7.75
2018-02-25T21:27:43.941Z,8.05
2018-02-25T21:30:11.488Z,5.20
2018-02-25T21:32:39.054Z,6.28
2018-02-25T21:35:06.575Z,5.37
2018-02-25T21:37:34.143Z,6.50
2018-02-25T21:40:01.679Z,6.65
2018-02-25T21:42:30.007Z,6.60
2018-02-25T21:44:57.567Z,5.90
2018-02-25T21:47:25.132Z,6.32
2018-02-25T21:49:52.687Z,6.30
2018-02-25T21:52:22.059Z,7.05
2018-02-25T21:54:55.379Z,6.10
2018-02-25T21:57:28.598Z,6.60
2018-02-25T22:00:01.845Z,4.93
2018-02-25T22:02:34.992Z,6.70
2018-02-25T22:05:03.320Z,6.60
2018-02-25T22:07:30.867Z,6.30
2018-02-25T22:09:58.402Z,6.07
2018-02-25T22:12:26.724Z,6.90
2018-02-25T22:14:54.271Z,5.65
2018-02-25T22:17:21.832Z,7.15
2018-02-25T22:19:49.367Z,7.00
2018-02-25T22:22:17.690Z,6.00
2018-02-25T22:24:45.246Z,6.28
2018-02-25T22:27:12.811Z,7.30
2018-02-25T22:29:40.340Z,7.40
2018-02-25T22:32:07.917Z,6.45
2018-02-25T22:34:35.523Z,7.87
2018-02-25T22:37:03.839Z,6.62
2018-02-25T22:39:31.419Z,6.87
2018-02-25T22:41:58.952Z,6.87
2018-02-25T22:44:26.524Z,7.95
2018-02-25T22:46:54.050Z,6.35
2018-02-25T22:49:22.372Z,7.30
2018-02-25T22:51:49.909Z,6.93
2018-02-25T22:54:17.458Z,7.18
2018-02-25T22:56:44.985Z,7.20
2018-02-25T22:59:12.508Z,8.57
2018-02-25T23:01:40.054Z,6.62
2018-02-25T23:04:07.594Z,7.72
2018-02-25T23:06:35.165Z,7.07
2018-02-25T23:09:02.721Z,5.70
2018-02-25T23:11:30.293Z,6.40
2018-02-25T23:13:57.824Z,7.53
2018-02-25T23:16:25.399Z,6.75
2018-02-25T23:18:52.919Z,6.00
2018-02-25T23:21:20.477Z,7.43
2018-02-25T23:23:47.996Z,6.47
2018-02-25T23:26:15.523Z,6.75
2018-02-25T23:28:43.856Z,7.75
2018-02-25T23:31:11.414Z,6.90
2018-02-25T23:33:38.963Z,8.30
2018-02-25T23:36:06.512Z,8.55
2018-02-25T23:38:34.059Z,7.10
2018-02-25T23:41:01.594Z,7.22
2018-02-25T23:43:29.158Z,6.95
2018-02-25T23:45:56.703Z,7.15
2018-02-25T23:48:25.011Z,7.53
2018-02-25T23:50:52.582Z,8.80
2018-02-25T23:53:20.132Z,7.95
2018-02-25T23:55:47.697Z,3.67
2018-02-25T23:58:15.231Z,7.85
