createdAt,value
2018-06-22T00:01:51.496Z,99551.44
2018-06-22T00:04:20.772Z,99555.24
2018-06-22T00:06:50.202Z,99551.20
2018-06-22T00:09:19.277Z,99550.67
2018-06-22T00:11:48.478Z,99544.45
2018-06-22T00:14:17.701Z,99546.11
2018-06-22T00:16:46.866Z,99547.74
2018-06-22T00:19:16.065Z,99548.80
2018-06-22T00:21:45.271Z,99546.06
2018-06-22T00:24:14.749Z,99539.25
2018-06-22T00:26:43.782Z,99536.29
2018-06-22T00:29:12.478Z,99540.09
2018-06-22T00:31:41.170Z,99533.86
2018-06-22T00:34:09.872Z,99533.87
2018-06-22T00:36:38.572Z,99532.80
2018-06-22T00:39:09.146Z,99530.09
2018-06-22T00:41:37.936Z,99533.38
2018-06-22T00:44:06.630Z,99526.31
2018-06-22T00:46:35.453Z,99526.59
2018-06-22T00:49:04.519Z,99526.86
2018-06-22T00:51:33.720Z,99523.88
2018-06-22T00:54:15.933Z,99517.88
2018-06-22T00:56:45.301Z,99517.08
2018-06-22T00:59:14.785Z,99516.27
2018-06-22T01:01:44.013Z,99515.20
2018-06-22T01:04:13.213Z,99515.77
2018-06-22T01:06:42.410Z,99516.03
2018-06-22T01:09:13.165Z,99512.77
2018-06-22T01:11:42.337Z,99511.42
2018-06-22T01:14:11.536Z,99510.89
2018-06-22T01:16:40.729Z,99512.50
2018-06-22T01:19:09.932Z,99510.32
2018-06-22T01:21:39.160Z,99504.63
2018-06-22T01:24:08.325Z,99501.37
2018-06-22T01:26:37.048Z,99499.19
2018-06-22T01:29:10.896Z,99500.01
2018-06-22T01:31:39.613Z,99500.27
2018-06-22T01:34:08.529Z,99500.30
2018-06-22T01:36:37.252Z,99498.39
2018-06-22T01:39:08.065Z,99492.95
2018-06-22T01:41:37.054Z,99487.27
2018-06-22T01:44:06.324Z,99489.16
2018-06-22T01:46:35.545Z,99494.86
2018-06-22T01:49:04.716Z,99494.59
2018-06-22T01:51:33.804Z,99495.41
2018-06-22T01:54:03.128Z,99495.42
2018-06-22T01:56:32.330Z,99496.23
2018-06-22T01:59:01.526Z,99490.28
2018-06-22T02:01:30.725Z,99490.82
2018-06-22T02:03:59.966Z,99492.98
2018-06-22T02:06:29.106Z,99494.64
2018-06-22T02:08:57.851Z,99494.36
2018-06-22T02:11:26.887Z,99497.88
2018-06-22T02:13:56.084Z,99502.48
2018-06-22T02:16:25.314Z,99501.94
2018-06-22T02:18:54.514Z,99506.01
2018-06-22T02:21:23.681Z,99500.58
2018-06-22T02:23:52.879Z,99500.58
2018-06-22T02:26:22.509Z,99498.16
2018-06-22T02:28:51.692Z,99500.85
2018-06-22T02:31:20.985Z,99507.62
2018-06-22T02:33:50.413Z,99507.03
2018-06-22T02:36:19.507Z,99507.05
2018-06-22T02:38:48.706Z,99504.38
2018-06-22T02:41:17.930Z,99507.36
2018-06-22T02:43:47.085Z,99501.15
2018-06-22T02:46:15.783Z,99494.08
2018-06-22T02:48:44.485Z,99491.11
2018-06-22T02:51:13.169Z,99493.53
2018-06-22T02:53:42.194Z,99499.23
2018-06-22T02:56:11.356Z,99496.80
2018-06-22T02:58:40.549Z,99499.77
2018-06-22T03:01:09.738Z,99501.39
2018-06-22T03:03:39.040Z,99503.31
2018-06-22T03:06:08.183Z,99502.77
2018-06-22T03:08:37.428Z,99506.82
2018-06-22T03:11:06.627Z,99511.97
2018-06-22T03:13:35.759Z,99516.05
2018-06-22T03:16:04.875Z,99523.64
2018-06-22T03:18:33.918Z,99520.09
2018-06-22T03:21:03.109Z,99518.45
2018-06-22T03:23:32.326Z,99514.62
2018-06-22T03:26:01.493Z,99520.07
2018-06-22T03:28:30.702Z,99521.42
2018-06-22T03:30:59.938Z,99533.05
2018-06-22T03:33:29.090Z,99525.08
2018-06-22T03:35:58.289Z,99525.42
2018-06-22T03:38:27.398Z,99527.97
2018-06-22T03:40:56.696Z,99518.58
2018-06-22T03:43:25.931Z,99520.29
2018-06-22T03:45:55.098Z,99520.16
2018-06-22T03:48:24.334Z,99516.90
2018-06-22T03:50:53.494Z,99520.35
2018-06-22T03:53:22.698Z,99511.75
2018-06-22T03:55:51.714Z,99508.16
2018-06-22T03:58:20.884Z,99506.20
2018-06-22T04:00:50.077Z,99506.83
2018-06-22T04:03:19.272Z,99505.64
2018-06-22T04:05:48.469Z,99511.61
2018-06-22T04:08:17.733Z,99506.55
2018-06-22T04:10:46.857Z,99506.64
2018-06-22T04:13:16.154Z,99511.06
2018-06-22T04:15:45.410Z,99496.84
2018-06-22T04:18:14.520Z,99495.97
2018-06-22T04:20:43.666Z,99496.08
2018-06-22T04:23:12.952Z,99488.77
2018-06-22T04:25:42.012Z,99501.56
2018-06-22T04:28:10.700Z,99503.59
2018-06-22T04:30:39.377Z,99496.88
2018-06-22T04:33:08.065Z,99498.20
2018-06-22T04:35:36.769Z,99497.08
2018-06-22T04:38:05.511Z,99490.19
2018-06-22T04:40:34.213Z,99494.80
2018-06-22T04:43:02.916Z,99486.30
2018-06-22T04:45:31.635Z,99487.05
2018-06-22T04:48:00.537Z,99482.86
2018-06-22T04:50:29.269Z,99483.45
2018-06-22T04:52:58.114Z,99480.42
2018-06-22T04:55:26.831Z,99476.53
2018-06-22T04:57:55.554Z,99473.37
2018-06-22T05:00:24.290Z,99471.57
2018-06-22T05:02:53.071Z,99469.99
2018-06-22T05:05:21.799Z,99467.28
2018-06-22T05:07:50.499Z,99467.84
2018-06-22T05:10:19.221Z,99465.23
2018-06-22T05:12:47.916Z,99466.72
2018-06-22T05:15:16.602Z,99463.85
2018-06-22T05:17:45.465Z,99464.00
2018-06-22T05:20:14.241Z,99465.30
2018-06-22T05:22:43.009Z,99465.69
2018-06-22T05:25:11.665Z,99468.46
2018-06-22T05:27:40.437Z,99460.84
2018-06-22T05:30:09.124Z,99465.73
2018-06-22T05:32:37.816Z,99464.99
2018-06-22T05:35:06.538Z,99460.41
2018-06-22T05:37:35.222Z,99449.97
2018-06-22T05:40:03.989Z,99457.47
2018-06-22T05:42:32.697Z,99452.87
2018-06-22T05:45:01.482Z,99447.69
2018-06-22T05:47:30.372Z,99441.62
2018-06-22T05:49:59.221Z,99442.71
2018-06-22T05:52:27.932Z,99439.45
2018-06-22T05:54:56.647Z,99437.52
2018-06-22T05:57:25.353Z,99432.58
2018-06-22T05:59:54.114Z,99435.45
2018-06-22T06:02:22.863Z,99435.13
2018-06-22T06:04:51.981Z,99438.27
2018-06-22T06:07:21.112Z,99433.75
2018-06-22T06:09:49.822Z,99428.99
2018-06-22T06:12:19.057Z,99429.23
2018-06-22T06:14:47.732Z,99422.89
2018-06-22T06:17:16.416Z,99429.20
2018-06-22T06:19:45.445Z,99425.17
2018-06-22T06:22:14.133Z,99424.57
2018-06-22T06:24:42.842Z,99417.42
2018-06-22T06:27:11.599Z,99415.69
2018-06-22T06:29:40.310Z,99417.47
2018-06-22T06:32:08.986Z,99408.05
2018-06-22T06:34:37.661Z,99405.20
2018-06-22T06:37:06.534Z,99406.28
2018-06-22T06:39:35.217Z,99406.30
2018-06-22T06:42:08.849Z,99392.66
2018-06-22T06:44:37.818Z,99396.55
2018-06-22T06:47:06.988Z,99391.34
2018-06-22T06:49:35.733Z,99393.46
2018-06-22T06:52:04.436Z,99388.95
2018-06-22T06:54:33.154Z,99374.05
2018-06-22T06:57:02.377Z,99372.77
2018-06-22T06:59:31.055Z,99370.13
2018-06-22T07:01:59.733Z,99368.31
2018-06-22T07:04:28.881Z,99368.23
2018-06-22T07:06:57.578Z,99371.11
2018-06-22T07:09:27.025Z,99366.38
2018-06-22T07:11:56.089Z,99367.03
2018-06-22T07:14:25.325Z,99367.31
2018-06-22T07:16:54.471Z,99371.97
2018-06-22T07:19:23.165Z,99368.63
2018-06-22T07:21:51.898Z,99369.46
2018-06-22T07:24:20.737Z,99366.82
2018-06-22T07:26:49.448Z,99365.52
2018-06-22T07:29:18.150Z,99367.43
2018-06-22T07:31:46.849Z,99371.14
2018-06-22T07:34:15.580Z,99362.14
2018-06-22T07:36:44.262Z,99357.71
2018-06-22T07:39:13.298Z,99356.39
2018-06-22T07:41:41.981Z,99351.72
2018-06-22T07:44:10.861Z,99355.06
2018-06-22T07:46:39.550Z,99358.37
2018-06-22T07:49:08.414Z,99351.64
2018-06-22T07:51:37.108Z,99350.53
2018-06-22T07:54:05.838Z,99343.30
2018-06-22T07:56:35.045Z,99345.02
2018-06-22T07:59:04.278Z,99344.05
2018-06-22T08:01:33.540Z,99339.00
2018-06-22T08:04:03.236Z,99338.91
2018-06-22T08:06:32.464Z,99340.38
2018-06-22T08:09:01.149Z,99330.45
2018-06-22T08:11:29.944Z,99325.68
2018-06-22T08:13:59.133Z,99322.55
2018-06-22T08:16:28.199Z,99318.78
2018-06-22T08:18:57.420Z,99326.73
2018-06-22T08:21:26.593Z,99317.96
2018-06-22T08:23:55.793Z,99321.63
2018-06-22T08:26:24.986Z,99321.84
2018-06-22T08:28:53.769Z,99321.62
2018-06-22T08:31:22.492Z,99320.70
2018-06-22T08:33:51.183Z,99321.80
2018-06-22T08:36:20.445Z,99317.23
2018-06-22T08:38:49.653Z,99322.02
2018-06-22T08:41:18.846Z,99319.17
2018-06-22T08:43:48.817Z,99319.35
2018-06-22T08:46:17.960Z,99319.17
2018-06-22T08:48:47.163Z,99318.39
2018-06-22T08:51:16.437Z,99310.51
2018-06-22T08:53:45.560Z,99310.86
2018-06-22T08:56:14.798Z,99307.71
2018-06-22T08:58:43.964Z,99302.30
2018-06-22T09:01:15.048Z,99299.51
2018-06-22T09:03:42.353Z,99296.52
2018-06-22T09:06:11.733Z,99298.30
2018-06-22T09:08:40.870Z,99299.08
2018-06-22T09:11:10.042Z,99290.13
2018-06-22T09:13:39.248Z,99288.51
2018-06-22T09:16:07.951Z,99284.58
2018-06-22T09:18:36.671Z,99280.05
2018-06-22T09:21:06.255Z,99274.74
2018-06-22T09:23:34.955Z,99273.84
2018-06-22T09:26:03.673Z,99265.36
2018-06-22T09:28:32.368Z,99265.30
2018-06-22T09:31:01.076Z,99263.78
2018-06-22T09:33:29.887Z,99263.17
2018-06-22T09:35:59.053Z,99260.18
2018-06-22T09:38:27.744Z,99257.50
2018-06-22T09:40:56.534Z,99251.80
2018-06-22T09:43:25.593Z,99246.66
2018-06-22T09:45:54.731Z,99241.89
2018-06-22T09:48:23.954Z,99240.63
2018-06-22T09:50:52.672Z,99233.20
2018-06-22T09:53:22.671Z,99221.80
2018-06-22T09:55:52.178Z,99229.81
2018-06-22T09:58:21.441Z,99231.23
2018-06-22T10:00:51.559Z,99224.59
2018-06-22T10:03:23.008Z,99218.27
2018-06-22T10:05:53.676Z,99223.22
2018-06-22T10:08:23.951Z,99216.02
2018-06-22T10:10:53.257Z,99205.19
2018-06-22T10:13:22.493Z,99203.06
2018-06-22T10:15:53.284Z,99202.25
2018-06-22T10:18:23.658Z,99191.80
2018-06-22T10:20:52.631Z,99195.75
2018-06-22T10:23:21.342Z,99190.60
2018-06-22T10:25:50.517Z,99191.50
2018-06-22T10:28:19.794Z,99197.50
2018-06-22T10:30:49.107Z,99184.56
2018-06-22T10:33:18.338Z,99184.67
2018-06-22T10:35:47.480Z,99173.67
2018-06-22T10:38:16.724Z,99169.57
2018-06-22T10:40:45.667Z,99160.73
2018-06-22T10:43:14.894Z,99159.41
2018-06-22T10:45:44.143Z,99150.47
2018-06-22T10:48:13.431Z,99152.20
2018-06-22T10:50:42.584Z,99148.95
2018-06-22T10:53:12.581Z,99138.97
2018-06-22T10:55:41.415Z,99132.33
2018-06-22T10:58:10.670Z,99131.03
2018-06-22T11:00:39.785Z,99129.87
2018-06-22T11:03:10.191Z,99118.04
2018-06-22T11:05:39.348Z,99114.70
2018-06-22T11:08:08.502Z,99117.66
2018-06-22T11:10:37.800Z,99116.53
2018-06-22T11:13:06.914Z,99108.30
2018-06-22T11:15:36.237Z,99110.81
2018-06-22T11:18:05.597Z,99102.30
2018-06-22T11:20:34.701Z,99100.41
2018-06-22T11:23:03.901Z,99092.84
2018-06-22T11:25:34.702Z,99090.56
2018-06-22T11:28:03.999Z,99082.91
2018-06-22T11:30:33.029Z,99078.51
2018-06-22T11:33:02.114Z,99075.80
2018-06-22T11:35:31.325Z,99067.99
2018-06-22T11:38:00.627Z,99070.81
2018-06-22T11:40:29.852Z,99056.41
2018-06-22T11:42:59.037Z,99056.35
2018-06-22T11:45:28.217Z,99045.59
2018-06-22T11:47:57.509Z,99039.41
2018-06-22T11:50:26.714Z,99041.33
2018-06-22T11:52:55.812Z,99033.77
2018-06-22T11:55:24.877Z,99031.50
2018-06-22T11:57:53.797Z,99029.27
2018-06-22T12:00:23.012Z,99034.77
2018-06-22T12:02:51.958Z,99034.27
2018-06-22T12:05:21.017Z,99038.98
2018-06-22T12:07:50.207Z,99047.41
2018-06-22T12:10:19.557Z,99038.92
2018-06-22T12:12:48.826Z,99044.02
2018-06-22T12:15:18.086Z,99041.92
2018-06-22T12:17:47.286Z,99045.17
2018-06-22T12:20:16.678Z,99006.68
2018-06-22T12:22:45.674Z,99036.00
2018-06-22T12:25:14.818Z,99032.98
2018-06-22T12:27:43.891Z,99035.13
2018-06-22T12:30:13.075Z,99031.27
2018-06-22T12:32:42.279Z,99026.97
2018-06-22T12:35:11.464Z,99022.94
2018-06-22T12:37:40.719Z,99018.61
2018-06-22T12:40:09.884Z,99022.81
2018-06-22T12:42:39.060Z,99012.83
2018-06-22T12:45:08.254Z,99010.13
2018-06-22T12:47:37.553Z,99005.37
2018-06-22T12:50:06.998Z,99003.15
2018-06-22T12:52:36.053Z,99004.63
2018-06-22T12:55:05.054Z,98992.61
2018-06-22T12:57:34.278Z,98989.73
2018-06-22T13:00:03.474Z,98990.97
2018-06-22T13:02:32.769Z,98994.34
2018-06-22T13:05:01.945Z,98993.94
2018-06-22T13:07:31.161Z,98987.20
2018-06-22T13:10:00.463Z,98987.61
2018-06-22T13:12:29.641Z,98991.15
2018-06-22T13:14:58.874Z,98988.77
2018-06-22T13:17:27.927Z,98981.83
2018-06-22T13:19:57.232Z,98987.77
2018-06-22T13:22:26.710Z,98992.14
2018-06-22T13:24:55.950Z,98991.59
2018-06-22T13:27:25.165Z,98996.53
2018-06-22T13:29:54.240Z,98997.31
2018-06-22T13:32:23.477Z,99001.90
2018-06-22T13:34:52.632Z,99006.66
2018-06-22T13:37:21.829Z,99003.67
2018-06-22T13:39:51.418Z,98970.59
2018-06-22T13:42:20.446Z,99015.30
2018-06-22T13:44:49.693Z,99014.50
2018-06-22T13:47:18.853Z,99016.83
2018-06-22T13:49:48.026Z,99018.00
2018-06-22T13:52:17.287Z,99013.77
2018-06-22T13:54:46.430Z,99014.93
2018-06-22T13:57:15.678Z,99014.33
2018-06-22T13:59:44.829Z,99009.94
2018-06-22T14:02:14.047Z,99010.56
2018-06-22T14:04:48.063Z,99004.77
2018-06-22T14:07:17.144Z,98994.08
2018-06-22T14:09:46.317Z,98986.70
2018-06-22T14:12:15.625Z,98985.53
2018-06-22T14:14:44.822Z,98978.13
2018-06-22T14:17:13.846Z,98980.59
2018-06-22T14:19:43.025Z,98974.05
2018-06-22T14:22:12.254Z,98974.46
2018-06-22T14:24:41.880Z,98965.52
2018-06-22T14:27:11.013Z,98957.35
2018-06-22T14:29:40.414Z,98957.54
2018-06-22T14:32:09.619Z,98958.86
2018-06-22T14:34:39.061Z,98956.52
2018-06-22T14:37:08.241Z,98957.68
2018-06-22T14:39:37.443Z,98960.20
2018-06-22T14:42:06.621Z,98948.66
2018-06-22T14:44:36.032Z,98944.84
2018-06-22T14:47:05.551Z,98949.65
2018-06-22T14:49:34.669Z,98948.43
2018-06-22T14:52:04.646Z,98952.20
2018-06-22T14:54:39.496Z,98947.04
2018-06-22T14:57:18.213Z,98954.28
2018-06-22T14:59:58.103Z,98952.52
2018-06-22T15:02:36.860Z,98947.17
2018-06-22T15:05:13.085Z,98966.09
2018-06-22T15:07:55.708Z,98959.48
2018-06-22T15:10:25.245Z,98964.75
2018-06-22T15:13:00.660Z,98963.56
2018-06-22T15:15:36.787Z,98969.28
2018-06-22T15:18:08.527Z,98973.27
2018-06-22T15:20:40.850Z,98971.20
2018-06-22T15:23:11.460Z,98974.11
2018-06-22T15:25:50.905Z,98984.61
2018-06-22T15:28:26.730Z,99010.06
2018-06-22T15:30:56.060Z,99032.05
2018-06-22T15:33:30.243Z,99040.00
2018-06-22T15:36:04.366Z,99061.80
2018-06-22T15:38:38.642Z,99084.33
2018-06-22T15:43:17.673Z,99071.00
2018-06-22T15:45:51.861Z,99076.74
2018-06-22T15:48:26.164Z,99080.88
2018-06-22T15:51:00.579Z,99083.92
2018-06-22T15:53:34.724Z,99092.67
2018-06-22T15:56:10.118Z,99119.95
2018-06-22T15:58:39.324Z,99133.06
2018-06-22T16:01:08.140Z,99182.52
2018-06-22T16:03:42.061Z,99182.70
2018-06-22T16:06:10.809Z,99172.41
2018-06-22T16:08:39.593Z,99179.42
2018-06-22T16:11:08.529Z,99180.88
2018-06-22T16:13:37.253Z,99171.38
2018-06-22T16:16:11.277Z,99172.11
2018-06-22T16:18:45.134Z,99162.22
2018-06-22T16:21:18.991Z,99152.50
2018-06-22T16:23:52.897Z,99156.33
2018-06-22T16:26:26.689Z,99160.69
2018-06-22T16:28:55.473Z,99162.22
2018-06-22T16:31:24.297Z,99177.48
2018-06-22T16:33:55.738Z,99179.67
2018-06-22T16:36:25.227Z,99182.02
2018-06-22T16:38:54.014Z,99192.83
2018-06-22T16:41:23.285Z,99209.78
2018-06-22T16:43:52.585Z,99227.48
2018-06-22T16:46:21.402Z,99242.05
2018-06-22T16:48:50.098Z,99265.88
2018-06-22T16:51:18.938Z,99283.03
2018-06-22T16:53:47.659Z,99277.08
2018-06-22T16:56:16.460Z,99296.98
2018-06-22T16:58:45.247Z,99317.82
2018-06-22T17:01:14.097Z,99330.05
2018-06-22T17:03:42.849Z,99344.63
2018-06-22T17:06:11.626Z,99344.70
2018-06-22T17:08:45.503Z,99346.29
2018-06-22T17:11:20.153Z,99339.36
2018-06-22T17:13:53.986Z,99344.92
2018-06-22T17:16:27.805Z,99349.85
2018-06-22T17:18:58.283Z,99345.21
2018-06-22T17:21:27.132Z,99343.42
2018-06-22T17:23:55.862Z,99343.92
2018-06-22T17:26:24.631Z,99344.73
2018-06-22T17:28:53.409Z,99343.11
2018-06-22T17:31:22.602Z,99341.66
2018-06-22T17:33:51.490Z,99347.05
2018-06-22T17:36:20.268Z,99342.97
2018-06-22T17:38:49.164Z,99345.43
2018-06-22T17:41:17.983Z,99346.75
2018-06-22T17:43:46.772Z,99352.17
2018-06-22T17:46:15.561Z,99352.68
2018-06-22T17:48:44.288Z,99363.06
2018-06-22T17:51:13.128Z,99364.33
2018-06-22T17:53:42.152Z,99360.64
2018-06-22T17:56:13.287Z,99360.39
2018-06-22T17:58:44.481Z,99358.61
2018-06-22T18:01:18.293Z,99352.50
2018-06-22T18:03:52.246Z,99342.95
2018-06-22T18:08:27.808Z,99346.48
2018-06-22T18:11:01.734Z,99341.35
2018-06-22T18:13:30.452Z,99341.17
2018-06-22T18:15:59.305Z,99344.22
2018-06-22T18:18:28.021Z,99341.05
2018-06-22T18:20:57.291Z,99344.92
2018-06-22T18:23:26.561Z,99341.52
2018-06-22T18:25:55.659Z,99345.04
2018-06-22T18:28:24.786Z,99345.55
2018-06-22T18:30:54.131Z,99339.14
2018-06-22T18:33:23.358Z,99351.16
2018-06-22T18:35:52.575Z,99347.31
2018-06-22T18:38:21.679Z,99349.44
2018-06-22T18:40:50.478Z,99348.44
2018-06-22T18:43:24.269Z,99349.20
2018-06-22T18:45:53.096Z,99353.03
2018-06-22T18:48:21.811Z,99359.84
2018-06-22T18:50:50.590Z,99352.64
2018-06-22T18:53:24.309Z,99359.05
2018-06-22T18:55:58.210Z,99357.53
2018-06-22T18:58:32.111Z,99352.13
2018-06-22T19:01:06.022Z,99354.22
2018-06-22T19:03:39.886Z,99357.53
2018-06-22T19:06:08.651Z,99357.58
2018-06-22T19:08:37.382Z,99349.66
2018-06-22T19:11:06.141Z,99349.41
2018-06-22T19:13:34.883Z,99346.23
2018-06-22T19:16:03.689Z,99343.77
2018-06-22T19:18:32.573Z,99346.30
2018-06-22T19:21:01.398Z,99351.79
2018-06-22T19:23:30.125Z,99347.55
2018-06-22T19:25:58.866Z,99350.28
2018-06-22T19:28:27.646Z,99347.29
2018-06-22T19:30:56.415Z,99345.14
2018-06-22T19:33:25.157Z,99336.41
2018-06-22T19:35:53.881Z,99334.50
2018-06-22T19:38:22.699Z,99328.25
2018-06-22T19:40:51.454Z,99326.94
2018-06-22T19:43:25.387Z,99323.05
2018-06-22T19:45:59.341Z,99317.67
2018-06-22T19:49:33.457Z,99317.16
2018-06-22T19:52:07.274Z,99316.41
2018-06-22T19:54:36.014Z,99325.47
2018-06-22T19:57:04.721Z,99324.27
2018-06-22T19:59:33.495Z,99327.54
2018-06-22T20:02:02.325Z,99333.98
2018-06-22T20:04:31.091Z,99339.98
2018-06-22T20:06:59.860Z,99342.71
2018-06-22T20:09:28.650Z,99349.15
2018-06-22T20:11:57.432Z,99336.28
2018-06-22T20:14:26.217Z,99345.36
2018-06-22T20:16:55.113Z,99336.39
2018-06-22T20:19:23.939Z,99345.13
2018-06-22T20:21:52.731Z,99339.93
2018-06-22T20:24:26.643Z,99341.30
2018-06-22T20:26:55.395Z,99334.75
2018-06-22T20:29:24.543Z,99341.84
2018-06-22T20:31:53.313Z,99344.45
2018-06-22T20:34:27.232Z,99341.75
2018-06-22T20:37:02.303Z,99344.34
2018-06-22T20:39:36.074Z,99348.52
2018-06-22T20:42:09.980Z,99359.50
2018-06-22T20:44:43.974Z,99363.62
2018-06-22T20:47:18.021Z,99364.44
2018-06-22T20:49:52.138Z,99364.17
2018-06-22T20:52:21.014Z,99366.90
2018-06-22T20:54:49.781Z,99364.44
2018-06-22T20:57:18.607Z,99359.16
2018-06-22T20:59:47.428Z,99374.64
2018-06-22T21:02:16.486Z,99374.51
2018-06-22T21:04:45.433Z,99368.26
2018-06-22T21:07:14.272Z,99372.97
2018-06-22T21:09:43.221Z,99373.02
2018-06-22T21:12:11.981Z,99378.81
2018-06-22T21:14:42.055Z,99376.39
2018-06-22T21:17:10.865Z,99377.48
2018-06-22T21:19:39.663Z,99380.25
2018-06-22T21:22:09.237Z,99381.90
2018-06-22T21:24:38.924Z,99382.19
2018-06-22T21:27:12.763Z,99381.70
2018-06-22T21:29:46.663Z,99379.44
2018-06-22T21:32:20.479Z,99377.48
2018-06-22T21:34:54.350Z,99376.42
2018-06-22T21:37:28.173Z,99375.61
2018-06-22T21:39:57.008Z,99379.33
2018-06-22T21:42:25.705Z,99380.98
2018-06-22T21:44:54.654Z,99382.38
2018-06-22T21:47:23.449Z,99384.80
2018-06-22T21:49:52.222Z,99380.95
2018-06-22T21:52:21.086Z,99379.11
2018-06-22T21:54:50.030Z,99386.82
2018-06-22T21:57:18.772Z,99383.87
2018-06-22T21:59:47.740Z,99397.52
2018-06-22T22:02:16.481Z,99393.48
2018-06-22T22:04:45.645Z,99397.30
2018-06-22T22:07:14.362Z,99399.78
2018-06-22T22:09:44.045Z,99401.45
2018-06-22T22:12:12.992Z,99398.42
2018-06-22T22:14:42.234Z,99398.42
2018-06-22T22:17:10.982Z,99397.58
2018-06-22T22:19:40.095Z,99395.88
2018-06-22T22:22:09.193Z,99408.89
2018-06-22T22:24:37.945Z,99405.56
2018-06-22T22:27:06.670Z,99406.08
2018-06-22T22:29:35.513Z,99403.94
2018-06-22T22:32:04.393Z,99414.03
2018-06-22T22:34:33.130Z,99422.48
2018-06-22T22:37:01.908Z,99423.84
2018-06-22T22:39:30.644Z,99436.36
2018-06-22T22:41:59.382Z,99436.64
2018-06-22T22:44:28.199Z,99428.20
2018-06-22T22:46:56.939Z,99427.69
2018-06-22T22:49:25.856Z,99435.52
2018-06-22T22:51:54.784Z,99436.27
2018-06-22T22:54:23.559Z,99442.80
2018-06-22T22:56:52.319Z,99438.47
2018-06-22T22:59:21.110Z,99446.59
2018-06-22T23:01:49.882Z,99444.14
2018-06-22T23:04:18.678Z,99441.88
2018-06-22T23:06:53.098Z,99425.56
2018-06-22T23:09:22.007Z,99436.11
2018-06-22T23:11:51.120Z,99440.70
2018-06-22T23:14:19.868Z,99442.55
2018-06-22T23:16:48.601Z,99434.61
2018-06-22T23:19:17.351Z,99439.46
2018-06-22T23:21:46.149Z,99439.98
2018-06-22T23:24:14.918Z,99443.06
2018-06-22T23:26:43.670Z,99460.23
2018-06-22T23:29:12.613Z,99474.93
2018-06-22T23:31:41.438Z,99480.98
2018-06-22T23:34:10.236Z,99492.73
2018-06-22T23:36:38.972Z,99481.59
2018-06-22T23:39:09.178Z,99499.03
2018-06-22T23:41:38.034Z,99500.42
2018-06-22T23:44:06.762Z,99492.84
2018-06-22T23:46:35.498Z,99499.13
2018-06-22T23:49:04.382Z,99496.23
2018-06-22T23:51:33.098Z,99485.11
2018-06-22T23:54:01.845Z,99490.91
2018-06-22T23:56:30.597Z,99502.59
2018-06-22T23:58:59.323Z,99515.14
