createdAt,value
2023-03-23T15:58:14.145Z,44.96
2023-03-23T16:00:44.216Z,44.46
2023-03-23T16:03:18.859Z,45.20
2023-03-23T16:05:47.011Z,45.07
2023-03-23T16:08:16.654Z,45.21
2023-03-23T16:10:45.183Z,45.43
2023-03-23T16:13:14.816Z,45.49
2023-03-23T16:15:43.288Z,45.27
2023-03-23T16:18:19.050Z,45.17
2023-03-23T16:20:48.354Z,44.98
2023-03-23T16:23:16.780Z,45.15
2023-03-23T16:25:45.266Z,45.42
2023-03-23T16:28:16.209Z,45.22
2023-03-23T16:30:45.910Z,44.87
2023-03-23T16:33:15.139Z,45.14
2023-03-23T16:35:43.929Z,45.34
2023-03-23T16:38:14.811Z,45.24
2023-03-23T16:40:43.576Z,45.34
2023-03-23T16:43:12.144Z,45.54
2023-03-23T16:45:44.082Z,45.94
2023-03-23T16:48:13.956Z,45.68
2023-03-23T16:50:43.080Z,45.70
2023-03-23T16:53:11.956Z,45.77
2023-03-23T16:55:42.175Z,45.71
2023-03-23T16:58:16.958Z,45.99
2023-03-23T17:00:49.514Z,45.52
2023-03-23T17:03:18.936Z,45.83
2023-03-23T17:05:49.483Z,45.59
2023-03-23T17:08:17.875Z,45.97
2023-03-23T17:10:46.679Z,45.78
2023-03-23T17:13:15.365Z,45.77
2023-03-23T17:15:46.935Z,45.82
2023-03-23T17:18:17.161Z,45.85
2023-03-23T17:20:45.440Z,46.13
2023-03-23T17:23:13.515Z,46.08
2023-03-23T17:25:42.254Z,46.14
2023-03-23T17:28:10.552Z,46.12
2023-03-23T17:30:41.105Z,46.16
2023-03-23T17:33:09.808Z,46.27
2023-03-23T17:35:39.267Z,46.12
2023-03-23T17:38:07.450Z,46.45
2023-03-23T17:40:35.760Z,46.50
2023-03-23T17:43:04.023Z,46.68
2023-03-23T17:45:32.151Z,46.82
2023-03-23T17:48:00.757Z,46.86
2023-03-23T17:50:28.854Z,46.92
2023-03-23T17:52:58.175Z,47.64
2023-03-23T17:55:26.503Z,47.78
2023-03-23T17:57:54.520Z,47.49
2023-03-23T18:00:22.870Z,47.65
2023-03-23T18:02:51.245Z,47.60
2023-03-23T18:05:19.515Z,48.19
2023-03-23T18:07:48.030Z,47.58
2023-03-23T18:10:18.086Z,47.82
2023-03-23T18:12:46.274Z,48.12
2023-03-23T18:15:14.281Z,47.87
2023-03-23T18:17:45.327Z,47.81
2023-03-23T18:20:13.296Z,47.85
2023-03-23T18:22:41.384Z,48.12
2023-03-23T18:25:10.167Z,47.98
2023-03-23T18:27:39.861Z,48.19
2023-03-23T18:30:09.935Z,48.52
2023-03-23T18:32:39.352Z,48.34
2023-03-23T18:35:09.776Z,48.23
2023-03-23T18:37:40.158Z,48.62
2023-03-23T18:40:11.894Z,48.82
2023-03-23T18:42:44.638Z,48.50
2023-03-23T18:45:13.769Z,48.38
2023-03-23T18:47:42.194Z,48.65
2023-03-23T18:50:11.925Z,48.49
2023-03-23T18:52:40.400Z,48.52
2023-03-23T18:55:09.278Z,48.65
2023-03-23T18:57:41.234Z,49.01
2023-03-23T19:00:11.168Z,49.01
2023-03-23T19:02:40.166Z,49.33
2023-03-23T19:05:09.558Z,50.15
2023-03-23T19:07:38.685Z,49.19
2023-03-23T19:10:07.435Z,49.55
2023-03-23T19:12:35.408Z,49.74
2023-03-23T19:15:06.691Z,49.95
2023-03-23T19:17:34.731Z,49.45
2023-03-23T19:20:03.043Z,49.80
2023-03-23T19:22:31.608Z,49.72
2023-03-23T19:24:59.893Z,49.65
2023-03-23T19:27:28.500Z,49.77
2023-03-23T19:29:56.878Z,49.35
2023-03-23T19:32:26.746Z,49.67
2023-03-23T19:34:55.370Z,50.45
2023-03-23T19:37:23.804Z,49.72
2023-03-23T19:39:52.446Z,49.77
2023-03-23T19:42:20.516Z,49.71
2023-03-23T19:44:49.046Z,49.75
2023-03-23T19:47:17.830Z,50.30
2023-03-23T19:49:47.730Z,49.93
2023-03-23T19:52:18.186Z,49.96
2023-03-23T19:54:47.465Z,50.15
2023-03-23T19:57:16.676Z,50.30
2023-03-23T19:59:44.971Z,50.54
2023-03-23T20:02:13.713Z,50.23
2023-03-23T20:04:43.605Z,50.04
2023-03-23T20:07:14.223Z,50.47
2023-03-23T20:09:43.398Z,50.87
2023-03-23T20:12:11.489Z,50.35
2023-03-23T20:14:44.196Z,50.37
2023-03-23T20:17:14.472Z,50.28
2023-03-23T20:19:43.039Z,50.57
2023-03-23T20:22:11.157Z,50.71
2023-03-23T20:24:42.860Z,50.38
2023-03-23T20:27:11.709Z,50.80
2023-03-23T20:29:39.990Z,50.50
2023-03-23T20:32:08.501Z,50.35
2023-03-23T20:34:37.165Z,50.59
2023-03-23T20:37:05.656Z,50.47
2023-03-23T20:39:34.540Z,50.56
2023-03-23T20:42:06.444Z,50.63
2023-03-23T20:44:36.194Z,51.21
2023-03-23T20:47:04.656Z,51.08
2023-03-23T20:49:33.474Z,51.03
2023-03-23T20:52:01.918Z,51.34
2023-03-23T20:54:30.513Z,51.22
2023-03-23T20:56:59.373Z,51.45
2023-03-23T20:59:29.332Z,51.98
2023-03-23T21:01:57.538Z,52.29
2023-03-23T21:04:27.686Z,52.29
2023-03-23T21:06:56.151Z,52.71
2023-03-23T21:09:25.324Z,52.08
2023-03-23T21:11:53.612Z,53.24
2023-03-23T21:14:21.988Z,52.42
2023-03-23T21:16:51.468Z,52.55
2023-03-23T21:19:20.697Z,53.02
2023-03-23T21:21:55.884Z,53.42
2023-03-23T21:24:28.161Z,53.33
2023-03-23T21:26:58.756Z,52.82
2023-03-23T21:29:27.718Z,52.84
2023-03-23T21:34:29.468Z,52.49
2023-03-23T21:36:57.711Z,52.13
2023-03-23T21:39:26.266Z,52.08
2023-03-23T21:41:54.429Z,52.38
2023-03-23T21:44:22.855Z,52.26
2023-03-23T21:46:52.199Z,52.22
2023-03-23T21:49:21.877Z,52.61
2023-03-23T21:51:50.316Z,52.61
2023-03-23T21:54:18.504Z,53.04
2023-03-23T21:56:46.628Z,52.71
2023-03-23T21:59:15.167Z,52.80
2023-03-23T22:01:43.237Z,53.15
2023-03-23T22:04:31.203Z,52.85
2023-03-23T22:07:17.548Z,53.56
2023-03-23T22:09:45.887Z,52.85
2023-03-23T22:12:14.657Z,53.47
2023-03-23T22:14:42.764Z,53.60
2023-03-23T22:17:11.879Z,54.90
2023-03-23T22:19:41.287Z,53.13
2023-03-23T22:22:09.386Z,53.50
2023-03-23T22:24:37.781Z,54.29
2023-03-23T22:27:06.054Z,53.62
2023-03-23T22:29:34.060Z,53.30
2023-03-23T22:32:02.443Z,53.37
2023-03-23T22:34:32.569Z,53.32
2023-03-23T22:37:03.962Z,53.80
2023-03-23T22:39:32.715Z,53.60
2023-03-23T22:42:00.784Z,54.05
2023-03-23T22:44:28.810Z,53.89
2023-03-23T22:46:57.098Z,54.24
2023-03-23T22:49:25.367Z,53.61
2023-03-23T22:51:53.382Z,53.43
2023-03-23T22:54:23.218Z,53.14
2023-03-23T22:56:51.860Z,53.06
2023-03-23T22:59:20.185Z,52.73
2023-03-23T23:01:48.572Z,52.71
2023-03-23T23:04:17.482Z,52.93
2023-03-23T23:06:45.677Z,53.15
2023-03-23T23:09:14.030Z,53.36
2023-03-23T23:11:43.357Z,53.27
2023-03-23T23:14:11.541Z,53.50
2023-03-23T23:16:40.021Z,53.51
2023-03-23T23:19:08.082Z,53.90
2023-03-23T23:21:36.158Z,53.29
2023-03-23T23:24:04.841Z,54.33
2023-03-23T23:26:32.904Z,54.16
2023-03-23T23:29:03.030Z,53.72
2023-03-23T23:31:33.752Z,53.81
2023-03-23T23:34:03.599Z,53.81
2023-03-23T23:36:33.118Z,53.52
2023-03-23T23:39:02.429Z,53.84
2023-03-23T23:41:31.110Z,53.09
2023-03-23T23:44:00.176Z,53.52
2023-03-23T23:46:31.643Z,53.63
2023-03-23T23:49:01.000Z,53.90
2023-03-23T23:51:29.227Z,53.59
2023-03-23T23:53:58.977Z,53.39
2023-03-23T23:56:28.066Z,53.46
2023-03-23T23:58:56.156Z,53.24
