createdAt,value
2023-04-21T00:01:47.764Z,26.30
2023-04-21T00:04:17.948Z,25.13
2023-04-21T00:06:46.554Z,26.83
2023-04-21T00:09:17.228Z,21.10
2023-04-21T00:11:46.083Z,26.00
2023-04-21T00:14:14.542Z,26.23
2023-04-21T00:16:42.951Z,25.23
2023-04-21T00:19:13.793Z,26.03
2023-04-21T00:21:42.459Z,25.00
2023-04-21T00:24:10.828Z,23.83
2023-04-21T00:26:40.315Z,26.33
2023-04-21T00:29:08.843Z,24.07
2023-04-21T00:31:37.363Z,26.20
2023-04-21T00:34:05.569Z,24.03
2023-04-21T00:36:33.933Z,26.33
2023-04-21T00:39:02.301Z,23.37
2023-04-21T00:41:31.040Z,26.03
2023-04-21T00:44:04.733Z,25.30
2023-04-21T00:46:33.502Z,22.23
2023-04-21T00:49:02.346Z,27.83
2023-04-21T00:51:31.750Z,26.77
2023-04-21T00:54:00.801Z,24.67
2023-04-21T00:56:32.051Z,22.33
2023-04-21T00:59:00.564Z,30.47
2023-04-21T01:01:31.635Z,26.37
2023-04-21T01:04:00.923Z,26.67
2023-04-21T01:06:30.252Z,28.60
2023-04-21T01:08:58.732Z,27.67
2023-04-21T01:11:27.626Z,28.17
2023-04-21T01:13:56.632Z,28.47
2023-04-21T01:16:25.924Z,29.30
2023-04-21T01:18:56.199Z,28.17
2023-04-21T01:21:25.469Z,24.67
2023-04-21T01:23:55.387Z,23.37
2023-04-21T01:26:23.941Z,26.10
2023-04-21T01:28:52.324Z,30.80
2023-04-21T01:31:21.152Z,30.23
2023-04-21T01:33:49.309Z,26.33
2023-04-21T01:36:17.758Z,24.80
2023-04-21T01:38:46.461Z,26.60
2023-04-21T01:41:16.097Z,27.10
2023-04-21T01:43:44.777Z,20.97
2023-04-21T01:46:12.995Z,25.40
2023-04-21T01:48:41.424Z,25.53
2023-04-21T01:51:09.949Z,27.53
2023-04-21T01:53:38.436Z,26.53
2023-04-21T01:56:07.291Z,25.07
2023-04-21T01:58:36.831Z,27.80
2023-04-21T02:01:05.687Z,29.67
2023-04-21T02:03:34.026Z,27.07
2023-04-21T02:06:02.471Z,28.30
2023-04-21T02:08:30.967Z,26.70
2023-04-21T02:11:09.613Z,26.93
2023-04-21T02:13:39.472Z,23.50
2023-04-21T02:16:13.955Z,28.13
2023-04-21T02:18:44.620Z,27.77
2023-04-21T02:21:12.900Z,26.97
2023-04-21T02:23:41.692Z,28.10
2023-04-21T02:26:10.457Z,29.47
2023-04-21T02:28:40.292Z,28.17
2023-04-21T02:31:08.820Z,27.23
2023-04-21T02:33:37.548Z,27.73
2023-04-21T02:36:06.838Z,28.63
2023-04-21T02:38:34.996Z,24.57
2023-04-21T02:41:03.509Z,29.87
2023-04-21T02:43:31.990Z,25.40
2023-04-21T02:46:06.674Z,29.33
2023-04-21T02:48:35.032Z,27.67
2023-04-21T02:51:04.419Z,25.63
2023-04-21T02:53:33.056Z,28.60
2023-04-21T02:56:03.514Z,27.93
2023-04-21T02:58:31.909Z,30.17
2023-04-21T03:01:02.660Z,24.20
2023-04-21T03:03:31.567Z,26.37
2023-04-21T03:06:00.191Z,27.07
2023-04-21T03:08:28.573Z,27.43
2023-04-21T03:10:57.438Z,29.30
2023-04-21T03:13:26.026Z,26.13
2023-04-21T03:15:54.702Z,27.60
2023-04-21T03:18:24.319Z,24.47
2023-04-21T03:20:54.120Z,28.70
2023-04-21T03:23:22.542Z,28.27
2023-04-21T03:25:51.066Z,26.23
2023-04-21T03:28:19.450Z,25.37
2023-04-21T03:30:48.116Z,26.90
2023-04-21T03:33:16.823Z,29.07
2023-04-21T03:35:46.812Z,25.83
2023-04-21T03:38:15.331Z,27.00
2023-04-21T03:40:43.955Z,27.07
2023-04-21T03:43:12.297Z,25.77
2023-04-21T03:45:40.828Z,30.50
2023-04-21T03:48:08.943Z,30.70
2023-04-21T03:50:37.375Z,30.90
2023-04-21T03:53:07.453Z,29.17
2023-04-21T03:55:35.839Z,27.13
2023-04-21T03:58:04.305Z,24.57
2023-04-21T04:00:32.979Z,26.50
2023-04-21T04:03:01.198Z,25.10
2023-04-21T04:05:29.829Z,27.17
2023-04-21T04:07:58.608Z,25.60
2023-04-21T04:10:28.103Z,23.53
2023-04-21T04:12:56.546Z,24.63
2023-04-21T04:15:24.918Z,25.00
2023-04-21T04:17:53.424Z,24.67
2023-04-21T04:20:21.951Z,24.17
2023-04-21T04:22:50.231Z,25.67
2023-04-21T04:25:18.779Z,26.93
2023-04-21T04:27:49.585Z,26.27
2023-04-21T04:30:18.613Z,24.20
2023-04-21T04:32:47.211Z,30.73
2023-04-21T04:35:16.702Z,32.30
2023-04-21T04:37:45.547Z,30.47
2023-04-21T04:40:14.332Z,26.57
2023-04-21T04:42:45.626Z,29.00
2023-04-21T04:45:17.932Z,42.50
2023-04-21T04:47:47.639Z,28.23
2023-04-21T04:50:16.314Z,24.83
2023-04-21T04:52:46.951Z,27.20
2023-04-21T04:55:15.749Z,28.83
2023-04-21T04:57:44.293Z,26.30
2023-04-21T05:00:14.511Z,23.93
2023-04-21T05:02:44.673Z,25.80
2023-04-21T05:05:13.527Z,25.83
2023-04-21T05:07:42.037Z,24.63
2023-04-21T05:10:10.588Z,25.57
2023-04-21T05:12:39.025Z,23.30
2023-04-21T05:15:08.220Z,25.10
2023-04-21T05:17:36.585Z,23.83
2023-04-21T05:20:07.745Z,22.50
2023-04-21T05:22:38.607Z,26.97
2023-04-21T05:25:08.372Z,22.67
2023-04-21T05:27:37.054Z,27.00
2023-04-21T05:30:05.665Z,28.00
2023-04-21T05:32:33.843Z,25.30
2023-04-21T05:35:02.553Z,22.63
2023-04-21T05:37:32.122Z,29.90
2023-04-21T05:40:00.632Z,27.37
2023-04-21T05:42:28.702Z,28.47
2023-04-21T05:44:58.105Z,24.00
2023-04-21T05:47:26.594Z,26.90
2023-04-21T05:49:55.119Z,25.27
2023-04-21T05:52:23.519Z,27.30
2023-04-21T05:54:53.005Z,28.03
2023-04-21T05:57:21.276Z,27.83
2023-04-21T05:59:49.675Z,24.87
2023-04-21T06:02:18.253Z,24.07
2023-04-21T06:04:46.760Z,24.10
2023-04-21T06:07:16.930Z,25.30
2023-04-21T06:09:46.616Z,24.87
2023-04-21T06:12:16.237Z,25.13
2023-04-21T06:14:44.642Z,26.53
2023-04-21T06:17:13.052Z,27.17
2023-04-21T06:19:41.987Z,21.70
2023-04-21T06:22:11.293Z,22.77
2023-04-21T06:24:39.748Z,24.27
2023-04-21T06:27:12.561Z,26.37
2023-04-21T06:29:42.690Z,21.13
2023-04-21T06:32:11.472Z,25.57
2023-04-21T06:34:39.905Z,20.73
2023-04-21T06:37:08.314Z,26.83
2023-04-21T06:39:37.237Z,22.63
2023-04-21T06:42:05.914Z,25.67
2023-04-21T06:44:34.338Z,23.23
2023-04-21T06:47:03.892Z,23.87
2023-04-21T06:49:34.032Z,22.77
2023-04-21T06:52:02.406Z,25.27
2023-04-21T06:54:30.785Z,25.83
2023-04-21T06:56:59.226Z,24.90
2023-04-21T06:59:27.791Z,23.07
2023-04-21T07:01:56.102Z,25.30
2023-04-21T07:04:30.128Z,27.27
2023-04-21T07:07:00.498Z,24.63
2023-04-21T07:09:31.112Z,22.80
2023-04-21T07:11:59.190Z,26.10
2023-04-21T07:14:27.612Z,21.90
2023-04-21T07:16:57.292Z,25.93
2023-04-21T07:19:27.617Z,20.60
2023-04-21T07:21:55.694Z,24.63
2023-04-21T07:24:24.107Z,20.70
2023-04-21T07:26:52.507Z,19.60
2023-04-21T07:29:21.065Z,24.27
2023-04-21T07:31:49.788Z,26.63
2023-04-21T07:34:18.221Z,24.10
2023-04-21T07:36:47.785Z,22.23
2023-04-21T07:39:16.730Z,23.73
2023-04-21T07:41:45.489Z,22.50
2023-04-21T07:44:13.567Z,21.83
2023-04-21T07:46:42.461Z,24.03
2023-04-21T07:49:10.898Z,24.33
2023-04-21T07:51:39.960Z,21.63
2023-04-21T07:54:09.491Z,21.77
2023-04-21T07:56:37.873Z,21.70
2023-04-21T07:59:06.266Z,22.70
2023-04-21T08:01:34.363Z,25.63
2023-04-21T08:04:02.684Z,22.83
2023-04-21T08:06:33.515Z,20.47
2023-04-21T08:09:01.776Z,21.07
2023-04-21T08:11:31.476Z,23.83
2023-04-21T08:13:59.916Z,25.73
2023-04-21T08:16:28.349Z,22.90
2023-04-21T08:18:56.899Z,26.43
2023-04-21T08:21:25.759Z,21.77
2023-04-21T08:23:55.627Z,21.80
2023-04-21T08:26:25.189Z,19.30
2023-04-21T08:28:54.651Z,24.60
2023-04-21T08:31:23.065Z,24.93
2023-04-21T08:34:01.239Z,21.07
2023-04-21T08:36:31.996Z,26.30
2023-04-21T08:39:00.396Z,22.37
2023-04-21T08:41:28.750Z,19.30
2023-04-21T08:43:58.194Z,23.83
2023-04-21T08:46:28.746Z,19.05
2023-04-21T08:48:57.360Z,22.57
2023-04-21T08:51:28.232Z,23.03
2023-04-21T08:53:56.667Z,24.02
2023-04-21T08:56:26.210Z,18.98
2023-04-21T08:58:54.401Z,19.40
2023-04-21T09:01:23.942Z,23.88
2023-04-21T09:03:52.568Z,19.55
2023-04-21T09:06:21.488Z,21.42
2023-04-21T09:08:56.774Z,26.63
2023-04-21T09:11:25.766Z,23.20
2023-04-21T09:13:58.946Z,22.42
2023-04-21T09:16:33.132Z,21.80
2023-04-21T09:19:01.869Z,21.00
2023-04-21T09:21:32.487Z,22.17
2023-04-21T09:24:06.637Z,17.65
2023-04-21T09:26:37.350Z,18.23
2023-04-21T09:29:07.968Z,24.75
2023-04-21T09:31:37.570Z,17.15
2023-04-21T09:34:19.692Z,20.88
2023-04-21T09:36:48.669Z,19.15
2023-04-21T09:41:48.050Z,19.58
2023-04-21T09:44:17.721Z,18.95
2023-04-21T09:46:50.760Z,21.80
2023-04-21T09:49:19.486Z,24.05
2023-04-21T09:56:56.148Z,21.83
2023-04-21T09:59:28.323Z,20.95
2023-04-21T10:02:01.344Z,18.30
2023-04-21T10:04:32.507Z,21.15
2023-04-21T10:07:01.696Z,21.08
2023-04-21T10:09:36.461Z,16.77
2023-04-21T10:12:08.436Z,18.50
2023-04-21T10:14:37.683Z,16.60
2023-04-21T10:17:09.081Z,19.40
2023-04-21T10:19:40.727Z,21.27
2023-04-21T10:22:10.218Z,18.98
2023-04-21T10:24:41.309Z,21.58
2023-04-21T10:27:12.329Z,16.75
2023-04-21T10:29:55.510Z,19.00
2023-04-21T10:32:42.417Z,20.10
2023-04-21T10:35:12.558Z,20.98
2023-04-21T10:37:42.337Z,18.70
2023-04-21T10:43:07.876Z,19.00
2023-04-21T10:45:36.625Z,19.48
2023-04-21T10:48:15.014Z,24.08
2023-04-21T10:50:45.323Z,22.05
2023-04-21T10:53:14.160Z,18.38
2023-04-21T10:55:43.735Z,18.02
2023-04-21T10:58:12.357Z,17.85
2023-04-21T11:00:40.479Z,21.20
2023-04-21T11:03:10.798Z,20.02
2023-04-21T11:05:40.993Z,16.65
2023-04-21T11:08:14.916Z,18.50
2023-04-21T11:11:01.688Z,18.55
2023-04-21T11:13:33.733Z,19.88
2023-04-21T11:16:07.459Z,16.35
2023-04-21T11:18:39.266Z,19.20
2023-04-21T11:21:10.811Z,17.45
2023-04-21T11:23:42.205Z,16.42
2023-04-21T11:26:10.643Z,17.17
2023-04-21T11:28:39.019Z,17.70
2023-04-21T11:31:07.331Z,15.25
2023-04-21T11:33:39.904Z,17.67
2023-04-21T11:36:08.576Z,18.10
2023-04-21T11:38:41.060Z,17.42
2023-04-21T11:41:10.973Z,17.67
2023-04-21T11:43:39.836Z,17.90
2023-04-21T11:46:25.227Z,18.27
2023-04-21T11:49:02.574Z,18.20
2023-04-21T11:51:34.895Z,17.40
2023-04-21T11:54:03.632Z,19.08
2023-04-21T11:56:36.964Z,16.85
2023-04-21T11:59:08.901Z,18.33
2023-04-21T12:01:43.513Z,19.20
2023-04-21T12:04:17.945Z,18.15
2023-04-21T12:06:46.973Z,17.95
2023-04-21T12:09:19.454Z,19.23
2023-04-21T12:11:50.354Z,18.35
2023-04-21T12:14:18.914Z,17.88
2023-04-21T12:16:51.457Z,18.48
2023-04-21T12:19:39.177Z,17.75
2023-04-21T12:22:09.580Z,17.27
2023-04-21T12:24:38.622Z,17.15
2023-04-21T12:27:07.439Z,19.02
2023-04-21T12:29:37.662Z,21.45
2023-04-21T12:32:06.788Z,20.48
2023-04-21T12:34:37.238Z,27.45
2023-04-21T12:37:06.174Z,19.40
2023-04-21T12:39:34.886Z,19.77
2023-04-21T12:42:03.649Z,31.25
2023-04-21T12:44:32.234Z,18.63
2023-04-21T12:47:01.615Z,34.92
2023-04-21T12:49:30.360Z,21.25
2023-04-21T12:52:00.525Z,20.90
2023-04-21T12:54:28.801Z,18.13
2023-04-21T12:56:58.068Z,20.33
2023-04-21T12:59:28.102Z,21.83
2023-04-21T13:01:56.775Z,19.00
2023-04-21T13:04:25.336Z,20.70
2023-04-21T13:06:54.016Z,20.50
2023-04-21T13:09:23.521Z,21.75
2023-04-21T13:11:52.194Z,19.58
2023-04-21T13:14:20.758Z,22.73
2023-04-21T13:16:49.155Z,20.13
2023-04-21T13:19:17.612Z,24.55
2023-04-21T13:21:45.674Z,21.88
2023-04-21T13:24:14.951Z,20.50
2023-04-21T13:26:44.601Z,21.15
2023-04-21T13:29:12.702Z,21.75
2023-04-21T13:31:40.963Z,22.77
2023-04-21T13:34:09.054Z,19.45
2023-04-21T13:36:37.521Z,20.08
2023-04-21T13:39:06.010Z,21.80
2023-04-21T13:41:35.102Z,19.73
2023-04-21T13:44:04.561Z,22.25
2023-04-21T13:46:36.717Z,20.08
2023-04-21T13:49:04.866Z,20.00
2023-04-21T13:51:33.364Z,20.10
2023-04-21T13:54:01.847Z,22.55
2023-04-21T13:56:29.970Z,20.15
2023-04-21T13:58:59.512Z,20.60
2023-04-21T14:01:30.288Z,19.08
2023-04-21T14:03:59.382Z,18.88
2023-04-21T14:06:28.108Z,19.33
2023-04-21T14:08:56.590Z,22.25
2023-04-21T14:11:24.935Z,26.83
2023-04-21T14:14:08.353Z,18.02
2023-04-21T14:16:39.844Z,24.98
2023-04-21T14:19:08.453Z,16.27
2023-04-21T14:21:36.851Z,15.82
2023-04-21T14:24:05.750Z,13.90
2023-04-21T14:26:34.279Z,14.60
2023-04-21T14:29:02.774Z,14.00
2023-04-21T14:31:33.017Z,14.48
2023-04-21T14:34:02.765Z,14.07
2023-04-21T14:36:31.486Z,12.15
2023-04-21T14:38:59.739Z,14.50
2023-04-21T14:41:28.304Z,13.00
2023-04-21T14:43:57.969Z,14.63
2023-04-21T14:46:26.896Z,11.85
2023-04-21T14:48:55.323Z,14.10
2023-04-21T14:51:25.154Z,18.08
2023-04-21T14:53:54.453Z,12.73
2023-04-21T14:56:22.732Z,11.73
2023-04-21T14:58:50.803Z,12.15
2023-04-21T15:01:19.540Z,13.00
2023-04-21T15:03:48.121Z,12.63
2023-04-21T15:06:17.599Z,12.48
2023-04-21T15:08:47.077Z,12.68
2023-04-21T15:11:15.762Z,12.88
2023-04-21T15:13:44.162Z,13.25
2023-04-21T15:16:12.513Z,12.80
2023-04-21T15:18:41.065Z,12.95
2023-04-21T15:21:09.535Z,13.57
2023-04-21T15:23:37.782Z,13.20
2023-04-21T15:26:07.328Z,12.88
2023-04-21T15:28:36.020Z,14.23
2023-04-21T15:31:04.324Z,13.02
2023-04-21T15:33:39.569Z,13.40
2023-04-21T15:36:07.861Z,13.85
2023-04-21T15:38:36.232Z,13.63
2023-04-21T15:41:04.840Z,13.30
2023-04-21T15:43:34.459Z,13.52
2023-04-21T15:46:03.107Z,13.60
2023-04-21T15:48:31.725Z,14.25
2023-04-21T15:51:00.587Z,13.75
2023-04-21T15:53:28.927Z,13.60
2023-04-21T15:55:57.071Z,13.80
2023-04-21T15:58:25.434Z,14.05
2023-04-21T16:00:56.343Z,13.95
2023-04-21T16:03:24.990Z,13.30
2023-04-21T16:05:53.609Z,13.98
2023-04-21T16:08:22.669Z,12.60
2023-04-21T16:10:51.147Z,13.35
2023-04-21T16:13:19.650Z,13.63
2023-04-21T16:15:48.102Z,13.77
2023-04-21T16:18:17.901Z,15.18
2023-04-21T16:20:46.393Z,13.70
2023-04-21T16:23:15.072Z,16.65
2023-04-21T16:25:43.992Z,14.55
2023-04-21T16:28:13.123Z,14.25
2023-04-21T16:30:43.309Z,14.60
2023-04-21T16:33:13.204Z,13.93
2023-04-21T16:35:42.838Z,15.35
2023-04-21T16:38:11.670Z,14.90
2023-04-21T16:40:40.070Z,12.80
2023-04-21T16:43:08.552Z,14.07
2023-04-21T16:45:36.849Z,13.55
2023-04-21T16:48:05.626Z,12.38
2023-04-21T16:50:34.174Z,11.90
2023-04-21T16:53:03.979Z,11.02
2023-04-21T16:55:32.625Z,10.85
2023-04-21T16:58:01.203Z,10.68
2023-04-21T17:00:30.495Z,11.63
2023-04-21T17:02:59.694Z,10.30
2023-04-21T17:05:28.475Z,10.05
2023-04-21T17:07:56.914Z,14.15
2023-04-21T17:10:27.294Z,9.63
2023-04-21T17:12:56.591Z,18.75
2023-04-21T17:15:25.133Z,10.70
2023-04-21T17:17:54.264Z,13.35
2023-04-21T17:20:22.962Z,10.68
2023-04-21T17:22:51.474Z,10.38
2023-04-21T17:25:20.289Z,10.18
2023-04-21T17:27:50.704Z,10.43
2023-04-21T17:30:21.547Z,10.02
2023-04-21T17:32:55.161Z,10.30
2023-04-21T17:35:29.096Z,10.45
2023-04-21T17:37:57.440Z,9.82
2023-04-21T17:40:26.116Z,9.52
2023-04-21T17:42:56.056Z,9.60
2023-04-21T17:45:24.607Z,9.60
2023-04-21T17:47:53.384Z,10.18
2023-04-21T17:50:23.124Z,10.30
2023-04-21T17:52:51.716Z,10.55
2023-04-21T17:55:20.612Z,10.13
2023-04-21T17:57:48.769Z,10.35
2023-04-21T18:00:19.251Z,9.98
2023-04-21T18:02:47.949Z,9.80
2023-04-21T18:05:17.314Z,9.73
2023-04-21T18:07:46.231Z,9.98
2023-04-21T18:10:14.751Z,10.55
2023-04-21T18:12:43.146Z,9.45
2023-04-21T18:15:12.406Z,9.77
2023-04-21T18:17:42.325Z,10.88
2023-04-21T18:20:12.640Z,11.07
2023-04-21T18:22:41.402Z,10.63
2023-04-21T18:25:11.735Z,10.98
2023-04-21T18:27:40.269Z,12.45
2023-04-21T18:30:10.297Z,11.85
2023-04-21T18:32:38.884Z,13.05
2023-04-21T18:35:10.189Z,13.80
2023-04-21T18:37:38.693Z,13.27
2023-04-21T18:40:08.299Z,12.18
2023-04-21T18:42:36.401Z,10.48
2023-04-21T18:45:05.173Z,10.43
2023-04-21T18:47:33.670Z,13.25
2023-04-21T18:50:01.884Z,12.55
2023-04-21T18:52:31.547Z,14.05
2023-04-21T18:54:59.651Z,11.35
2023-04-21T18:57:28.260Z,9.52
2023-04-21T18:59:56.372Z,9.77
2023-04-21T19:02:25.126Z,10.57
2023-04-21T19:04:53.798Z,9.18
2023-04-21T19:07:22.158Z,11.17
2023-04-21T19:09:52.176Z,9.07
2023-04-21T19:12:21.198Z,8.43
2023-04-21T19:14:49.818Z,7.80
2023-04-21T19:17:18.553Z,7.78
2023-04-21T19:19:46.799Z,7.68
2023-04-21T19:22:15.287Z,6.47
2023-04-21T19:24:43.644Z,6.72
2023-04-21T19:27:13.611Z,7.85
2023-04-21T19:29:42.593Z,6.65
2023-04-21T19:32:10.790Z,6.57
2023-04-21T19:34:40.047Z,6.85
2023-04-21T19:37:08.721Z,6.13
2023-04-21T19:39:37.885Z,7.35
2023-04-21T19:42:06.428Z,7.03
2023-04-21T19:44:36.440Z,7.63
2023-04-21T19:47:05.040Z,7.28
2023-04-21T19:49:33.461Z,7.28
2023-04-21T19:52:01.831Z,6.95
2023-04-21T19:54:29.906Z,9.00
2023-04-21T19:56:58.020Z,8.02
2023-04-21T19:59:26.571Z,7.72
2023-04-21T20:01:56.124Z,7.07
2023-04-21T20:04:24.736Z,7.57
2023-04-21T20:06:53.386Z,6.80
2023-04-21T20:09:21.830Z,7.68
2023-04-21T20:11:50.195Z,7.32
2023-04-21T20:14:19.379Z,7.47
2023-04-21T20:16:47.708Z,8.30
2023-04-21T20:19:17.811Z,7.57
2023-04-21T20:21:46.028Z,8.07
2023-04-21T20:24:14.488Z,8.73
2023-04-21T20:26:42.860Z,8.38
2023-04-21T20:29:11.409Z,8.63
2023-04-21T20:31:39.891Z,8.82
2023-04-21T20:34:08.480Z,9.55
2023-04-21T20:36:38.141Z,8.70
2023-04-21T20:39:07.696Z,8.57
2023-04-21T20:41:36.133Z,8.85
2023-04-21T20:44:05.547Z,7.57
2023-04-21T20:46:34.195Z,8.17
2023-04-21T20:49:02.724Z,8.13
2023-04-21T20:51:32.526Z,7.63
2023-04-21T20:54:02.471Z,8.43
2023-04-21T20:56:31.257Z,7.80
2023-04-21T20:58:59.769Z,8.33
2023-04-21T21:01:30.592Z,8.13
2023-04-21T21:04:01.409Z,8.73
2023-04-21T21:06:30.821Z,8.87
2023-04-21T21:08:58.927Z,8.10
2023-04-21T21:11:28.477Z,10.83
2023-04-21T21:13:56.869Z,9.90
2023-04-21T21:16:25.778Z,9.90
2023-04-21T21:18:54.384Z,9.63
2023-04-21T21:21:23.170Z,9.83
2023-04-21T21:23:51.676Z,11.10
2023-04-21T21:26:20.169Z,9.67
2023-04-21T21:28:50.692Z,11.07
2023-04-21T21:31:19.017Z,11.77
2023-04-21T21:33:47.457Z,10.10
2023-04-21T21:36:16.002Z,12.00
2023-04-21T21:38:44.313Z,11.93
2023-04-21T21:41:14.122Z,10.97
2023-04-21T21:43:42.571Z,11.40
2023-04-21T21:46:12.787Z,10.77
2023-04-21T21:48:42.589Z,9.93
2023-04-21T21:51:11.237Z,11.50
2023-04-21T21:53:39.636Z,11.67
2023-04-21T21:56:08.129Z,9.80
2023-04-21T21:58:36.893Z,10.60
2023-04-21T22:01:05.359Z,10.37
2023-04-21T22:03:35.748Z,10.07
2023-04-21T22:06:04.653Z,10.00
2023-04-21T22:08:33.418Z,9.13
2023-04-21T22:11:03.039Z,9.23
2023-04-21T22:13:31.214Z,10.80
2023-04-21T22:15:59.659Z,10.20
2023-04-21T22:18:30.159Z,10.40
2023-04-21T22:20:59.766Z,9.50
2023-04-21T22:23:28.190Z,9.23
2023-04-21T22:25:56.575Z,9.17
2023-04-21T22:28:25.317Z,9.40
2023-04-21T22:30:53.832Z,9.27
2023-04-21T22:33:24.166Z,9.60
2023-04-21T22:35:52.636Z,10.20
2023-04-21T22:38:22.216Z,9.20
2023-04-21T22:40:50.864Z,9.57
2023-04-21T22:43:19.662Z,9.60
2023-04-21T22:45:48.068Z,11.00
2023-04-21T22:48:17.073Z,10.53
2023-04-21T22:50:45.608Z,12.27
2023-04-21T22:53:14.372Z,11.43
2023-04-21T22:55:44.423Z,12.20
2023-04-21T22:58:15.504Z,11.03
2023-04-21T23:00:45.186Z,11.33
2023-04-21T23:03:13.911Z,11.67
2023-04-21T23:05:42.669Z,11.27
2023-04-21T23:08:11.545Z,11.20
2023-04-21T23:10:39.956Z,9.80
2023-04-21T23:13:09.424Z,10.63
2023-04-21T23:15:37.748Z,9.97
2023-04-21T23:18:06.385Z,9.97
2023-04-21T23:20:34.817Z,9.37
2023-04-21T23:23:03.751Z,9.70
2023-04-21T23:25:32.309Z,9.60
2023-04-21T23:28:01.011Z,9.50
2023-04-21T23:30:30.720Z,10.40
2023-04-21T23:32:59.157Z,9.60
2023-04-21T23:35:27.569Z,10.20
2023-04-21T23:37:56.369Z,10.23
2023-04-21T23:40:24.947Z,9.77
2023-04-21T23:42:53.432Z,10.50
2023-04-21T23:45:22.147Z,10.17
2023-04-21T23:47:51.663Z,10.27
2023-04-21T23:50:20.151Z,9.60
2023-04-21T23:52:49.194Z,8.80
2023-04-21T23:55:18.185Z,8.93
2023-04-21T23:57:46.946Z,8.93
