createdAt,value
2019-05-19T00:00:14.371Z,70.08
2019-05-19T00:05:19.607Z,70.67
2019-05-19T00:10:24.162Z,72.47
2019-05-19T00:15:28.861Z,72.20
2019-05-19T00:20:35.032Z,70.57
2019-05-19T00:25:39.885Z,71.45
2019-05-19T00:30:46.094Z,73.78
2019-05-19T00:35:50.741Z,71.22
2019-05-19T00:40:58.803Z,76.65
2019-05-19T00:46:07.144Z,76.40
2019-05-19T00:51:17.470Z,80.25
2019-05-19T00:56:22.494Z,78.25
2019-05-19T01:01:31.441Z,78.22
2019-05-19T01:06:37.363Z,78.95
2019-05-19T01:11:43.689Z,80.47
2019-05-19T01:16:49.691Z,81.47
2019-05-19T01:21:54.670Z,83.50
2019-05-19T01:27:03.394Z,80.55
2019-05-19T01:32:07.989Z,80.30
2019-05-19T01:37:12.780Z,81.47
2019-05-19T01:42:17.344Z,81.92
2019-05-19T01:47:22.054Z,81.72
2019-05-19T01:52:26.651Z,82.85
2019-05-19T01:57:32.863Z,83.62
2019-05-19T02:02:42.024Z,81.00
2019-05-19T02:07:47.642Z,82.92
2019-05-19T02:12:53.777Z,80.95
2019-05-19T02:18:00.399Z,81.90
2019-05-19T02:23:06.205Z,81.78
2019-05-19T02:28:11.600Z,80.22
2019-05-19T02:33:17.855Z,86.60
2019-05-19T02:38:25.833Z,83.33
2019-05-19T02:43:31.109Z,82.95
2019-05-19T02:48:38.976Z,84.85
2019-05-19T02:53:46.964Z,84.83
2019-05-19T02:58:52.772Z,84.72
2019-05-19T03:03:59.088Z,86.28
2019-05-19T03:09:05.163Z,84.65
2019-05-19T03:14:10.326Z,89.58
2019-05-19T03:19:17.625Z,88.95
2019-05-19T03:24:22.281Z,89.77
2019-05-19T03:29:29.984Z,89.03
2019-05-19T03:34:36.186Z,87.82
2019-05-19T03:39:42.291Z,85.92
2019-05-19T03:44:46.996Z,88.85
2019-05-19T03:49:51.652Z,88.72
2019-05-19T03:54:57.192Z,92.35
2019-05-19T04:00:01.746Z,91.95
2019-05-19T04:05:10.208Z,92.05
2019-05-19T04:10:16.448Z,91.65
2019-05-19T04:15:21.501Z,88.40
2019-05-19T04:20:29.138Z,93.05
2019-05-19T04:25:33.780Z,93.47
2019-05-19T04:30:38.425Z,93.00
2019-05-19T04:35:43.493Z,95.03
2019-05-19T04:40:49.896Z,97.25
2019-05-19T04:45:54.488Z,92.90
2019-05-19T04:51:01.498Z,95.22
2019-05-19T04:56:08.637Z,94.67
2019-05-19T05:01:15.360Z,93.40
2019-05-19T05:06:20.061Z,93.55
2019-05-19T05:11:24.978Z,90.92
2019-05-19T05:16:31.769Z,92.25
2019-05-19T05:21:36.309Z,90.53
2019-05-19T05:26:40.740Z,90.17
2019-05-19T05:31:45.216Z,90.80
2019-05-19T05:36:49.621Z,92.12
2019-05-19T05:41:54.045Z,89.17
2019-05-19T05:46:58.438Z,87.60
2019-05-19T05:52:02.879Z,92.62
2019-05-19T05:57:07.331Z,93.00
2019-05-19T06:02:12.398Z,86.30
2019-05-19T06:07:16.823Z,87.95
2019-05-19T06:12:21.307Z,85.38
2019-05-19T06:17:25.718Z,88.37
2019-05-19T06:22:30.092Z,84.67
2019-05-19T06:27:34.648Z,85.70
2019-05-19T06:32:45.032Z,85.05
2019-05-19T06:37:49.563Z,83.35
2019-05-19T06:42:54.020Z,83.00
2019-05-19T06:47:58.409Z,81.00
2019-05-19T06:53:13.527Z,79.82
2019-05-19T06:58:08.956Z,81.35
2019-05-19T07:03:14.461Z,81.02
2019-05-19T07:08:18.923Z,78.22
2019-05-19T07:13:23.293Z,78.78
2019-05-19T07:18:27.887Z,80.38
2019-05-19T07:23:35.435Z,77.80
2019-05-19T07:28:40.122Z,75.97
2019-05-19T07:33:45.120Z,78.15
2019-05-19T07:38:53.389Z,76.37
2019-05-19T07:43:58.061Z,72.42
2019-05-19T07:49:09.111Z,73.15
2019-05-19T07:54:15.214Z,70.78
2019-05-19T07:59:19.674Z,70.52
2019-05-19T08:04:24.137Z,68.42
2019-05-19T08:09:28.807Z,67.78
2019-05-19T08:14:33.357Z,67.12
2019-05-19T08:19:37.773Z,66.30
2019-05-19T08:24:43.867Z,67.92
2019-05-19T08:29:48.265Z,67.72
2019-05-19T08:34:52.909Z,68.62
2019-05-19T08:39:57.390Z,67.25
2019-05-19T08:45:01.896Z,67.22
2019-05-19T08:50:09.678Z,63.68
2019-05-19T08:55:14.407Z,63.35
2019-05-19T09:00:19.439Z,63.35
2019-05-19T09:05:23.897Z,62.00
2019-05-19T09:10:28.335Z,62.98
2019-05-19T09:15:32.857Z,63.38
2019-05-19T09:20:56.574Z,61.08
2019-05-19T09:26:01.009Z,59.53
2019-05-19T09:31:05.468Z,58.80
2019-05-19T09:36:09.896Z,57.70
2019-05-19T09:41:14.310Z,59.10
2019-05-19T09:46:18.727Z,58.08
2019-05-19T09:51:24.643Z,59.03
2019-05-19T09:56:29.060Z,57.20
2019-05-19T10:01:33.469Z,58.38
2019-05-19T10:06:37.874Z,54.73
2019-05-19T10:12:07.080Z,54.60
2019-05-19T10:17:11.552Z,53.85
2019-05-19T10:22:17.580Z,50.65
2019-05-19T10:27:22.036Z,50.30
2019-05-19T10:32:26.460Z,48.13
2019-05-19T10:37:31.630Z,46.77
2019-05-19T10:42:36.360Z,45.45
2019-05-19T10:47:42.263Z,43.35
2019-05-19T10:52:46.862Z,44.53
2019-05-19T10:57:51.246Z,42.17
2019-05-19T11:02:55.702Z,40.92
2019-05-19T11:08:00.056Z,39.50
2019-05-19T11:13:05.315Z,40.92
2019-05-19T11:18:09.705Z,40.33
2019-05-19T11:23:14.188Z,40.15
2019-05-19T11:28:21.591Z,40.05
2019-05-19T11:33:26.107Z,38.08
2019-05-19T11:38:30.483Z,38.15
2019-05-19T11:43:34.944Z,37.75
2019-05-19T11:48:39.400Z,39.45
2019-05-19T11:53:43.838Z,37.13
2019-05-19T11:58:48.328Z,34.35
2019-05-19T12:03:55.363Z,37.17
2019-05-19T12:08:58.886Z,37.48
2019-05-19T12:14:03.352Z,35.60
2019-05-19T12:19:07.750Z,35.75
2019-05-19T12:24:12.221Z,34.92
2019-05-19T12:29:18.251Z,35.63
2019-05-19T12:34:22.661Z,35.25
2019-05-19T12:39:27.165Z,33.45
2019-05-19T12:44:31.573Z,35.10
2019-05-19T12:49:39.053Z,33.15
2019-05-19T12:54:43.501Z,29.57
2019-05-19T12:59:47.957Z,31.75
2019-05-19T13:05:05.016Z,32.58
2019-05-19T13:10:00.198Z,31.40
2019-05-19T13:15:08.992Z,30.55
2019-05-19T13:20:14.014Z,33.10
2019-05-19T13:25:18.762Z,34.33
2019-05-19T13:30:23.127Z,32.38
2019-05-19T13:35:29.202Z,38.17
2019-05-19T13:40:33.605Z,35.70
2019-05-19T13:45:38.085Z,38.35
2019-05-19T13:50:42.475Z,41.05
2019-05-19T13:55:46.881Z,39.60
2019-05-19T14:00:51.385Z,37.23
2019-05-19T14:05:55.856Z,35.85
2019-05-19T14:11:00.321Z,37.00
2019-05-19T14:16:04.720Z,36.42
2019-05-19T14:21:09.203Z,38.83
2019-05-19T14:26:13.649Z,38.35
2019-05-19T14:31:18.406Z,39.63
2019-05-19T14:36:22.791Z,39.83
2019-05-19T14:41:33.631Z,41.18
2019-05-19T14:46:33.821Z,39.98
2019-05-19T14:51:38.300Z,40.88
2019-05-19T14:56:43.844Z,41.50
2019-05-19T15:01:48.358Z,44.33
2019-05-19T15:06:52.833Z,46.40
2019-05-19T15:11:57.220Z,43.75
2019-05-19T15:17:01.624Z,45.85
2019-05-19T15:22:06.155Z,48.42
2019-05-19T15:27:17.707Z,44.30
2019-05-19T15:32:22.094Z,48.63
2019-05-19T15:37:26.497Z,47.90
2019-05-19T15:42:30.873Z,51.00
2019-05-19T15:47:35.271Z,49.35
2019-05-19T15:52:39.689Z,47.83
2019-05-19T15:57:45.788Z,49.85
2019-05-19T16:02:50.439Z,48.90
2019-05-19T16:07:55.128Z,49.63
2019-05-19T16:12:59.527Z,50.80
2019-05-19T16:18:03.922Z,50.25
2019-05-19T16:23:08.327Z,51.13
2019-05-19T16:28:12.748Z,50.55
2019-05-19T16:33:17.240Z,49.05
2019-05-19T16:38:21.722Z,48.87
2019-05-19T16:43:27.743Z,48.40
2019-05-19T16:48:32.136Z,49.53
2019-05-19T16:53:36.641Z,47.58
2019-05-19T16:58:45.488Z,51.33
2019-05-19T17:03:47.206Z,49.33
2019-05-19T17:08:51.626Z,50.83
2019-05-19T17:13:56.057Z,47.17
2019-05-19T17:19:00.425Z,47.13
2019-05-19T17:24:06.009Z,45.88
2019-05-19T17:29:10.399Z,44.18
2019-05-19T17:34:14.841Z,46.68
2019-05-19T17:39:19.352Z,45.08
2019-05-19T17:44:23.946Z,46.23
2019-05-19T17:49:28.339Z,45.17
2019-05-19T17:54:32.878Z,45.40
2019-05-19T17:59:39.592Z,46.70
2019-05-19T18:04:44.070Z,44.15
2019-05-19T18:09:48.569Z,44.85
2019-05-19T18:14:53.080Z,45.05
2019-05-19T18:19:57.525Z,44.65
2019-05-19T18:25:02.128Z,45.33
2019-05-19T18:30:07.724Z,46.53
2019-05-19T18:35:14.134Z,45.40
2019-05-19T18:40:18.778Z,46.80
2019-05-19T18:45:23.262Z,47.78
2019-05-19T18:50:49.170Z,57.55
2019-05-19T18:56:30.209Z,49.60
2019-05-19T19:06:32.358Z,49.33
2019-05-19T19:11:37.613Z,46.88
2019-05-19T19:17:01.548Z,46.85
2019-05-19T19:22:22.303Z,45.30
2019-05-19T19:33:08.688Z,46.73
2019-05-19T19:38:38.136Z,49.85
2019-05-19T19:43:46.474Z,49.45
2019-05-19T19:49:28.914Z,49.42
2019-05-19T19:59:37.556Z,53.70
2019-05-19T20:05:01.526Z,51.95
2019-05-19T20:10:11.004Z,53.33
2019-05-19T20:15:18.521Z,56.00
2019-05-19T20:20:25.000Z,54.15
2019-05-19T20:25:31.244Z,55.17
2019-05-19T20:30:36.934Z,55.85
2019-05-19T20:35:43.268Z,57.00
2019-05-19T20:40:48.019Z,56.65
2019-05-19T20:45:56.141Z,58.10
2019-05-19T20:51:04.907Z,56.75
2019-05-19T20:56:09.596Z,56.80
2019-05-19T21:01:17.469Z,59.48
2019-05-19T21:06:23.092Z,59.20
2019-05-19T21:11:36.024Z,60.30
2019-05-19T21:16:40.811Z,59.73
2019-05-19T21:21:48.387Z,61.50
2019-05-19T21:26:53.858Z,59.70
2019-05-19T21:32:03.311Z,60.23
2019-05-19T21:37:08.038Z,57.73
2019-05-19T21:42:13.823Z,56.28
2019-05-19T21:47:19.942Z,53.35
2019-05-19T21:52:24.526Z,48.58
2019-05-19T21:57:29.324Z,52.00
2019-05-19T22:02:35.861Z,54.15
2019-05-19T22:07:58.997Z,56.63
2019-05-19T22:13:03.639Z,54.88
2019-05-19T22:18:08.380Z,52.45
2019-05-19T22:23:14.041Z,48.68
2019-05-19T22:28:18.675Z,47.83
2019-05-19T22:33:23.662Z,47.62
2019-05-19T22:38:29.919Z,54.38
2019-05-19T22:43:37.208Z,53.05
2019-05-19T22:48:44.778Z,51.65
2019-05-19T22:53:49.613Z,52.45
2019-05-19T22:58:54.256Z,49.25
2019-05-19T23:04:01.002Z,52.48
2019-05-19T23:09:09.486Z,50.40
2019-05-19T23:14:14.443Z,47.50
2019-05-19T23:19:20.804Z,48.95
2019-05-19T23:24:34.405Z,50.08
2019-05-19T23:29:39.387Z,48.15
2019-05-19T23:34:44.281Z,49.33
2019-05-19T23:39:54.480Z,49.05
2019-05-19T23:44:59.088Z,49.93
2019-05-19T23:50:07.593Z,52.13
2019-05-19T23:55:14.012Z,52.08
