createdAt,value
2022-10-02T00:01:58.611Z,0.00
2022-10-02T00:06:58.482Z,0.00
2022-10-02T00:11:58.422Z,0.00
2022-10-02T00:16:58.399Z,0.00
2022-10-02T00:21:58.278Z,0.00
2022-10-02T00:26:58.235Z,0.00
2022-10-02T00:31:58.224Z,0.00
2022-10-02T00:36:58.095Z,0.00
2022-10-02T00:41:58.036Z,0.00
2022-10-02T00:46:57.966Z,0.00
2022-10-02T00:51:57.916Z,0.00
2022-10-02T00:56:57.847Z,0.00
2022-10-02T01:01:57.829Z,0.00
2022-10-02T01:06:57.707Z,0.00
2022-10-02T01:11:57.660Z,0.00
2022-10-02T01:16:57.643Z,0.00
2022-10-02T01:21:57.529Z,0.00
2022-10-02T01:26:57.460Z,0.00
2022-10-02T01:31:57.464Z,0.00
2022-10-02T01:36:57.334Z,0.00
2022-10-02T01:41:57.269Z,0.00
2022-10-02T01:46:57.238Z,0.00
2022-10-02T01:51:57.153Z,0.00
2022-10-02T01:56:57.121Z,0.00
2022-10-02T02:01:57.070Z,0.00
2022-10-02T02:06:56.973Z,0.00
2022-10-02T02:11:56.894Z,0.00
2022-10-02T02:16:56.869Z,0.00
2022-10-02T02:21:56.771Z,0.00
2022-10-02T02:26:56.723Z,0.00
2022-10-02T02:31:56.682Z,0.00
2022-10-02T02:36:56.574Z,0.00
2022-10-02T02:41:56.525Z,0.00
2022-10-02T02:46:56.454Z,0.00
2022-10-02T02:51:56.388Z,0.00
2022-10-02T02:56:56.355Z,0.00
2022-10-02T03:01:56.428Z,0.00
2022-10-02T03:06:56.200Z,0.00
2022-10-02T03:11:56.138Z,0.00
2022-10-02T03:16:56.077Z,0.00
2022-10-02T03:21:56.017Z,0.00
2022-10-02T03:26:55.936Z,0.00
2022-10-02T03:31:55.869Z,0.00
2022-10-02T03:36:55.810Z,0.00
2022-10-02T03:41:55.730Z,0.00
2022-10-02T03:46:55.755Z,0.00
2022-10-02T03:51:55.607Z,0.00
2022-10-02T03:56:55.559Z,0.00
2022-10-02T04:01:55.532Z,0.00
2022-10-02T04:06:55.412Z,0.00
2022-10-02T04:11:55.361Z,0.00
2022-10-02T04:16:55.294Z,0.00
2022-10-02T04:21:55.242Z,0.00
2022-10-02T04:26:55.175Z,0.00
2022-10-02T04:31:55.189Z,0.00
2022-10-02T04:36:55.075Z,0.00
2022-10-02T04:41:54.957Z,0.00
2022-10-02T04:46:54.964Z,1.00
2022-10-02T04:51:54.876Z,3.00
2022-10-02T04:56:54.796Z,6.00
2022-10-02T05:01:54.782Z,16.00
2022-10-02T05:06:54.706Z,28.00
2022-10-02T05:11:54.589Z,71.00
2022-10-02T05:16:54.540Z,81.00
2022-10-02T05:21:54.468Z,251.00
2022-10-02T05:26:54.411Z,479.00
2022-10-02T05:31:54.328Z,517.00
2022-10-02T05:36:54.293Z,769.00
2022-10-02T05:41:54.221Z,849.00
2022-10-02T05:46:54.204Z,1113.00
2022-10-02T05:51:54.091Z,1037.00
2022-10-02T05:56:54.036Z,1017.00
2022-10-02T06:01:54.023Z,1158.00
2022-10-02T06:06:53.913Z,1404.00
2022-10-02T06:11:53.832Z,1459.00
2022-10-02T06:16:53.895Z,1747.00
2022-10-02T06:21:53.702Z,1822.00
2022-10-02T06:26:53.655Z,2092.00
2022-10-02T06:31:53.623Z,2285.00
2022-10-02T06:36:53.542Z,4191.00
2022-10-02T06:41:53.445Z,5604.00
2022-10-02T06:46:53.395Z,5751.00
2022-10-02T06:51:53.356Z,4319.00
2022-10-02T06:56:53.256Z,4468.00
2022-10-02T07:01:57.177Z,5020.00
2022-10-02T07:06:53.150Z,5480.00
2022-10-02T07:11:53.077Z,6133.00
2022-10-02T07:16:53.019Z,6331.00
2022-10-02T07:21:52.959Z,5536.00
2022-10-02T07:26:52.901Z,5991.00
2022-10-02T07:31:52.875Z,5270.00
2022-10-02T07:36:52.772Z,4276.00
2022-10-02T07:41:52.691Z,6791.00
2022-10-02T07:46:52.640Z,6425.00
2022-10-02T07:51:52.573Z,6689.00
2022-10-02T07:56:52.523Z,5861.00
2022-10-02T08:01:52.484Z,5298.00
2022-10-02T08:06:52.394Z,9102.00
2022-10-02T08:11:52.343Z,8066.00
2022-10-02T08:16:52.289Z,10279.00
2022-10-02T08:21:52.196Z,11821.00
2022-10-02T08:26:52.145Z,11395.00
2022-10-02T08:31:52.169Z,12528.00
2022-10-02T08:36:52.029Z,11340.00
2022-10-02T08:41:51.946Z,10641.00
2022-10-02T08:46:51.882Z,11181.00
2022-10-02T08:51:51.817Z,9826.00
2022-10-02T08:56:51.759Z,7141.00
2022-10-02T09:01:53.436Z,7860.00
2022-10-02T09:06:51.628Z,9454.00
2022-10-02T09:11:51.562Z,9583.00
2022-10-02T09:16:51.537Z,11051.00
2022-10-02T09:21:51.430Z,10684.00
2022-10-02T09:26:51.700Z,10120.00
2022-10-02T09:31:51.432Z,8529.00
2022-10-02T09:36:51.242Z,7514.00
2022-10-02T09:41:51.172Z,8142.00
2022-10-02T09:46:51.119Z,8970.00
2022-10-02T09:51:51.062Z,8186.00
2022-10-02T09:56:50.987Z,8801.00
2022-10-02T10:01:51.266Z,8345.00
2022-10-02T10:06:50.843Z,8470.00
2022-10-02T10:11:50.785Z,9706.00
2022-10-02T10:16:50.750Z,8018.00
2022-10-02T10:21:50.646Z,7909.00
2022-10-02T10:26:50.597Z,8893.00
2022-10-02T10:31:50.560Z,9787.00
2022-10-02T10:36:50.478Z,7809.00
2022-10-02T10:41:50.399Z,8325.00
2022-10-02T10:46:50.348Z,8204.00
2022-10-02T10:51:50.271Z,6887.00
2022-10-02T10:56:50.212Z,7128.00
2022-10-02T11:01:50.236Z,7021.00
2022-10-02T11:06:50.090Z,6620.00
2022-10-02T11:11:50.022Z,6781.00
2022-10-02T11:16:50.025Z,7493.00
2022-10-02T11:21:49.901Z,8730.00
2022-10-02T11:26:49.832Z,9391.00
2022-10-02T11:31:49.813Z,12832.00
2022-10-02T11:36:49.696Z,13604.00
2022-10-02T11:41:49.635Z,13289.00
2022-10-02T11:46:49.576Z,10953.00
2022-10-02T11:51:49.506Z,8894.00
2022-10-02T11:56:49.456Z,7195.00
2022-10-02T12:01:49.391Z,7727.00
2022-10-02T12:06:49.318Z,8075.00
2022-10-02T12:11:49.248Z,9198.00
2022-10-02T12:16:49.244Z,8139.00
2022-10-02T12:21:49.118Z,6676.00
2022-10-02T12:26:49.089Z,7357.00
2022-10-02T12:31:49.071Z,9444.00
2022-10-02T12:36:48.940Z,10765.00
2022-10-02T12:41:48.871Z,9037.00
2022-10-02T12:46:48.821Z,6878.00
2022-10-02T12:51:48.763Z,4729.00
2022-10-02T12:56:48.683Z,4942.00
2022-10-02T13:01:48.720Z,4865.00
2022-10-02T13:06:48.587Z,4820.00
2022-10-02T13:11:50.524Z,4732.00
2022-10-02T13:16:49.460Z,4736.00
2022-10-02T13:21:48.398Z,5261.00
2022-10-02T13:26:48.305Z,5089.00
2022-10-02T13:31:48.358Z,5280.00
2022-10-02T13:36:48.176Z,5381.00
2022-10-02T13:41:48.116Z,5527.00
2022-10-02T13:46:48.057Z,5692.00
2022-10-02T13:51:47.986Z,6779.00
2022-10-02T13:56:47.928Z,7364.00
2022-10-02T14:01:47.886Z,7302.00
2022-10-02T14:06:47.819Z,7334.00
2022-10-02T14:11:47.730Z,6561.00
2022-10-02T14:16:47.682Z,7291.00
2022-10-02T14:21:47.613Z,7089.00
2022-10-02T14:26:47.551Z,6897.00
2022-10-02T14:31:47.517Z,7303.00
2022-10-02T14:36:47.422Z,6013.00
2022-10-02T14:41:49.370Z,5690.00
2022-10-02T14:46:47.313Z,4959.00
2022-10-02T14:51:47.224Z,3671.00
2022-10-02T14:56:47.177Z,2996.00
2022-10-02T15:01:47.126Z,2869.00
2022-10-02T15:06:47.045Z,3665.00
2022-10-02T15:11:46.977Z,3737.00
2022-10-02T15:16:46.937Z,2640.00
2022-10-02T15:21:46.860Z,2119.00
2022-10-02T15:26:46.799Z,2154.00
2022-10-02T15:31:46.953Z,2538.00
2022-10-02T15:36:46.659Z,2036.00
2022-10-02T15:41:46.598Z,1771.00
2022-10-02T15:46:46.547Z,1830.00
2022-10-02T15:51:46.516Z,2153.00
2022-10-02T15:56:46.447Z,2137.00
2022-10-02T16:01:46.614Z,1705.00
2022-10-02T16:06:46.302Z,1342.00
2022-10-02T16:11:46.242Z,1035.00
2022-10-02T16:16:46.187Z,999.00
2022-10-02T16:21:46.091Z,978.00
2022-10-02T16:26:46.040Z,907.00
2022-10-02T16:31:46.025Z,664.00
2022-10-02T16:36:45.911Z,501.00
2022-10-02T16:41:45.853Z,306.00
2022-10-02T16:46:45.785Z,140.00
2022-10-02T16:51:45.725Z,95.00
2022-10-02T16:56:45.662Z,39.00
2022-10-02T17:02:05.574Z,18.00
2022-10-02T17:06:46.535Z,7.00
2022-10-02T17:11:45.470Z,3.00
2022-10-02T17:16:45.528Z,1.00
2022-10-02T17:21:45.352Z,0.00
2022-10-02T17:26:45.289Z,0.00
2022-10-02T17:31:45.262Z,0.00
2022-10-02T17:36:45.157Z,0.00
2022-10-02T17:41:45.090Z,0.00
2022-10-02T17:46:45.021Z,0.00
2022-10-02T17:51:52.770Z,0.00
2022-10-02T17:56:45.902Z,0.00
2022-10-02T18:01:44.887Z,0.00
2022-10-02T18:06:44.772Z,0.00
2022-10-02T18:11:44.723Z,0.00
2022-10-02T18:16:44.703Z,0.00
2022-10-02T18:21:44.581Z,0.00
2022-10-02T18:26:44.534Z,0.00
2022-10-02T18:31:55.794Z,0.00
2022-10-02T18:36:45.413Z,0.00
2022-10-02T18:41:44.338Z,0.00
2022-10-02T18:46:44.273Z,0.00
2022-10-02T18:51:44.205Z,0.00
2022-10-02T18:56:44.156Z,0.00
2022-10-02T19:01:44.116Z,0.00
2022-10-02T19:06:44.831Z,0.00
2022-10-02T19:11:43.949Z,0.00
2022-10-02T19:16:43.965Z,0.00
2022-10-02T19:21:43.826Z,0.00
2022-10-02T19:26:43.768Z,0.00
2022-10-02T19:31:43.743Z,0.00
2022-10-02T19:36:43.640Z,0.00
2022-10-02T19:41:43.570Z,0.00
2022-10-02T19:46:43.514Z,0.00
2022-10-02T19:51:43.443Z,0.00
2022-10-02T19:56:43.392Z,0.00
2022-10-02T20:01:43.345Z,0.00
2022-10-02T20:06:43.261Z,0.00
2022-10-02T20:11:43.198Z,0.00
2022-10-02T20:16:43.185Z,0.00
2022-10-02T20:21:43.065Z,0.00
2022-10-02T20:26:43.005Z,0.00
2022-10-02T20:31:42.997Z,0.00
2022-10-02T20:36:42.887Z,0.00
2022-10-02T20:41:42.826Z,0.00
2022-10-02T20:46:42.735Z,0.00
2022-10-02T20:51:45.642Z,0.00
2022-10-02T20:56:42.608Z,0.00
2022-10-02T21:01:42.551Z,0.00
2022-10-02T21:06:54.788Z,0.00
2022-10-02T21:11:42.429Z,0.00
2022-10-02T21:16:42.560Z,0.00
2022-10-02T21:21:45.110Z,0.00
2022-10-02T21:26:42.371Z,0.00
2022-10-02T21:31:42.181Z,0.00
2022-10-02T21:36:42.101Z,0.00
2022-10-02T21:41:42.049Z,0.00
2022-10-02T21:46:41.982Z,0.00
2022-10-02T21:51:45.262Z,0.00
2022-10-02T21:56:41.835Z,0.00
2022-10-02T22:02:03.829Z,0.00
2022-10-02T22:06:42.724Z,0.00
2022-10-02T22:11:41.663Z,0.00
2022-10-02T22:16:41.595Z,0.00
2022-10-02T22:21:41.725Z,0.00
2022-10-02T22:26:41.473Z,0.00
2022-10-02T22:31:42.036Z,0.00
2022-10-02T22:36:41.336Z,0.00
2022-10-02T22:41:41.721Z,0.00
2022-10-02T22:46:41.706Z,0.00
2022-10-02T22:51:44.488Z,0.00
2022-10-02T22:56:41.087Z,0.00
2022-10-02T23:01:41.269Z,0.00
2022-10-02T23:06:41.789Z,0.00
2022-10-02T23:11:41.185Z,0.00
2022-10-02T23:16:40.839Z,0.00
2022-10-02T23:21:45.703Z,0.00
2022-10-02T23:26:40.701Z,0.00
2022-10-02T23:31:41.001Z,0.00
2022-10-02T23:36:40.581Z,0.00
2022-10-02T23:41:41.006Z,0.00
2022-10-02T23:46:40.496Z,0.00
2022-10-02T23:51:40.886Z,0.00
2022-10-02T23:56:40.343Z,0.00
