createdAt,value
2022-10-05T00:02:18.218Z,14.04
2022-10-05T00:04:45.251Z,14.06
2022-10-05T00:07:15.250Z,14.08
2022-10-05T00:09:44.769Z,14.06
2022-10-05T00:12:16.848Z,14.09
2022-10-05T00:14:44.917Z,14.14
2022-10-05T00:17:16.092Z,14.11
2022-10-05T00:19:43.693Z,14.16
2022-10-05T00:22:14.153Z,14.04
2022-10-05T00:24:40.733Z,14.17
2022-10-05T00:27:17.460Z,14.24
2022-10-05T00:29:44.286Z,14.25
2022-10-05T00:32:10.826Z,14.13
2022-10-05T00:34:38.108Z,14.24
2022-10-05T00:37:06.444Z,14.38
2022-10-05T00:39:34.262Z,14.38
2022-10-05T00:42:20.695Z,14.43
2022-10-05T00:44:52.284Z,14.59
2022-10-05T00:47:34.500Z,14.50
2022-10-05T00:50:32.564Z,14.62
2022-10-05T00:53:08.737Z,14.49
2022-10-05T00:55:45.952Z,14.58
2022-10-05T00:58:21.904Z,14.64
2022-10-05T01:00:58.513Z,14.55
2022-10-05T01:03:34.422Z,14.49
2022-10-05T01:06:12.591Z,14.47
2022-10-05T01:08:48.856Z,14.42
2022-10-05T01:11:20.234Z,14.41
2022-10-05T01:13:57.698Z,14.38
2022-10-05T01:16:30.149Z,14.38
2022-10-05T01:19:05.949Z,14.32
2022-10-05T01:21:38.924Z,14.44
2022-10-05T01:24:38.146Z,14.26
2022-10-05T01:27:16.069Z,14.40
2022-10-05T01:29:49.619Z,14.49
2022-10-05T01:32:25.018Z,14.49
2022-10-05T01:34:59.874Z,14.40
2022-10-05T01:37:33.052Z,14.36
2022-10-05T01:40:07.676Z,14.25
2022-10-05T01:42:42.186Z,14.25
2022-10-05T01:45:19.491Z,14.30
2022-10-05T01:47:49.657Z,14.20
2022-10-05T01:50:25.642Z,14.30
2022-10-05T01:53:00.760Z,14.35
2022-10-05T01:55:34.990Z,14.34
2022-10-05T01:58:11.254Z,14.16
2022-10-05T02:00:48.943Z,14.31
2022-10-05T02:03:18.856Z,14.31
2022-10-05T02:05:52.282Z,14.33
2022-10-05T02:08:24.178Z,14.27
2022-10-05T02:10:57.857Z,14.21
2022-10-05T02:13:30.677Z,14.19
2022-10-05T02:16:03.286Z,14.30
2022-10-05T02:18:35.269Z,14.29
2022-10-05T02:21:03.780Z,14.44
2022-10-05T02:23:34.399Z,14.41
2022-10-05T02:26:02.033Z,14.39
2022-10-05T02:28:33.469Z,14.41
2022-10-05T02:31:06.822Z,14.36
2022-10-05T02:33:34.539Z,14.39
2022-10-05T02:36:02.180Z,14.27
2022-10-05T02:38:38.094Z,14.13
2022-10-05T02:41:14.351Z,14.21
2022-10-05T02:43:49.888Z,14.15
2022-10-05T02:46:28.887Z,14.26
2022-10-05T02:49:07.000Z,14.26
2022-10-05T02:51:41.565Z,14.25
2022-10-05T02:54:15.404Z,14.16
2022-10-05T02:56:52.699Z,14.31
2022-10-05T02:59:26.008Z,14.29
2022-10-05T03:02:00.369Z,14.53
2022-10-05T03:04:34.667Z,14.49
2022-10-05T03:07:15.928Z,14.62
2022-10-05T03:09:51.604Z,14.43
2022-10-05T03:12:30.787Z,14.68
2022-10-05T03:15:09.025Z,14.76
2022-10-05T03:17:49.685Z,14.74
2022-10-05T03:20:29.206Z,14.90
2022-10-05T03:22:58.677Z,14.84
2022-10-05T03:25:41.200Z,14.70
2022-10-05T03:28:15.555Z,14.75
2022-10-05T03:30:48.447Z,14.96
2022-10-05T03:33:22.628Z,14.86
2022-10-05T03:35:57.635Z,14.91
2022-10-05T03:38:32.215Z,14.78
2022-10-05T03:41:07.297Z,14.95
2022-10-05T03:43:53.380Z,14.87
2022-10-05T03:46:32.466Z,14.84
2022-10-05T03:49:08.485Z,14.78
2022-10-05T03:51:37.651Z,14.71
2022-10-05T03:54:13.331Z,14.74
2022-10-05T03:56:47.974Z,14.65
2022-10-05T03:59:18.379Z,14.63
2022-10-05T04:01:52.034Z,14.76
2022-10-05T04:04:29.145Z,14.62
2022-10-05T04:06:57.839Z,14.69
2022-10-05T04:09:28.188Z,14.50
2022-10-05T04:12:01.637Z,14.68
2022-10-05T04:14:33.837Z,14.74
2022-10-05T04:17:05.911Z,14.64
2022-10-05T04:19:39.395Z,14.74
2022-10-05T04:22:12.449Z,14.92
2022-10-05T04:24:43.956Z,14.93
2022-10-05T04:27:16.124Z,14.98
2022-10-05T04:29:49.715Z,14.93
2022-10-05T04:32:29.937Z,14.96
2022-10-05T04:35:13.515Z,14.99
2022-10-05T04:37:49.835Z,14.78
2022-10-05T04:40:31.957Z,14.80
2022-10-05T04:43:09.442Z,14.96
2022-10-05T04:45:50.816Z,14.97
2022-10-05T04:48:39.429Z,14.87
2022-10-05T04:51:20.667Z,15.03
2022-10-05T04:53:54.339Z,14.78
2022-10-05T04:56:28.603Z,14.83
2022-10-05T04:59:06.895Z,14.73
2022-10-05T05:01:47.210Z,14.67
2022-10-05T05:04:33.427Z,14.73
2022-10-05T05:07:13.764Z,14.60
2022-10-05T05:10:10.122Z,14.92
2022-10-05T05:12:48.934Z,14.86
2022-10-05T05:15:28.829Z,14.90
2022-10-05T05:18:13.002Z,14.93
2022-10-05T05:20:54.301Z,14.96
2022-10-05T05:23:28.990Z,15.03
2022-10-05T05:26:07.733Z,15.12
2022-10-05T05:28:43.338Z,15.03
2022-10-05T05:31:19.186Z,15.15
2022-10-05T05:33:58.668Z,15.03
2022-10-05T05:36:35.663Z,15.11
2022-10-05T05:39:22.035Z,15.05
2022-10-05T05:41:58.703Z,15.16
2022-10-05T05:44:27.108Z,15.25
2022-10-05T05:47:03.863Z,15.29
2022-10-05T05:49:41.949Z,15.24
2022-10-05T05:52:16.663Z,15.26
2022-10-05T05:54:49.520Z,15.45
2022-10-05T05:57:21.767Z,15.41
2022-10-05T06:00:00.665Z,15.47
2022-10-05T06:02:31.782Z,15.34
2022-10-05T06:05:08.701Z,15.47
2022-10-05T06:07:38.063Z,15.61
2022-10-05T06:10:19.223Z,15.52
2022-10-05T06:12:50.566Z,15.51
2022-10-05T06:15:32.630Z,15.31
2022-10-05T06:18:03.093Z,15.50
2022-10-05T06:20:35.851Z,15.62
2022-10-05T06:23:11.889Z,15.59
2022-10-05T06:25:51.792Z,15.59
2022-10-05T06:28:18.584Z,15.67
2022-10-05T06:30:55.036Z,15.50
2022-10-05T06:33:33.514Z,15.54
2022-10-05T06:36:13.700Z,15.83
2022-10-05T06:38:59.682Z,15.87
2022-10-05T06:41:41.016Z,15.83
2022-10-05T06:44:14.250Z,16.07
2022-10-05T06:46:51.292Z,16.19
2022-10-05T06:49:21.651Z,16.17
2022-10-05T06:51:55.001Z,16.40
2022-10-05T06:54:34.456Z,16.33
2022-10-05T06:57:10.506Z,16.44
2022-10-05T06:59:46.464Z,16.45
2022-10-05T07:02:21.569Z,16.46
2022-10-05T07:05:19.466Z,16.57
2022-10-05T07:07:53.585Z,16.75
2022-10-05T07:10:30.703Z,17.06
2022-10-05T07:13:08.679Z,16.95
2022-10-05T07:15:42.439Z,16.96
2022-10-05T07:18:30.366Z,16.73
2022-10-05T07:21:03.999Z,16.72
2022-10-05T07:23:45.287Z,16.94
2022-10-05T07:26:18.486Z,17.04
2022-10-05T07:28:48.476Z,16.87
2022-10-05T07:31:26.143Z,17.04
2022-10-05T07:34:01.145Z,17.20
2022-10-05T07:36:37.751Z,17.30
2022-10-05T07:39:13.592Z,17.02
2022-10-05T07:41:43.888Z,17.01
2022-10-05T07:44:19.972Z,17.20
2022-10-05T07:46:53.747Z,17.27
2022-10-05T07:49:31.901Z,17.05
2022-10-05T07:52:03.243Z,17.10
2022-10-05T07:54:37.987Z,17.03
2022-10-05T07:57:14.403Z,17.13
2022-10-05T07:59:47.908Z,17.40
2022-10-05T08:02:32.567Z,17.51
2022-10-05T08:05:05.157Z,17.47
2022-10-05T08:07:35.092Z,17.63
2022-10-05T08:10:18.011Z,17.32
2022-10-05T08:13:00.008Z,17.36
2022-10-05T08:15:33.149Z,17.67
2022-10-05T08:18:02.764Z,17.94
2022-10-05T08:20:40.095Z,18.03
2022-10-05T08:23:18.437Z,18.07
2022-10-05T08:25:54.939Z,18.19
2022-10-05T08:28:26.495Z,18.21
2022-10-05T08:31:03.766Z,18.17
2022-10-05T08:33:40.723Z,18.45
2022-10-05T08:36:11.207Z,18.32
2022-10-05T08:38:39.591Z,18.19
2022-10-05T08:41:26.077Z,18.57
2022-10-05T08:44:13.401Z,18.85
2022-10-05T08:47:08.238Z,19.05
2022-10-05T08:49:58.108Z,18.94
2022-10-05T08:52:28.961Z,19.21
2022-10-05T08:55:28.371Z,19.51
2022-10-05T08:58:40.769Z,19.87
2022-10-05T09:01:17.910Z,19.82
2022-10-05T09:04:09.266Z,19.74
2022-10-05T09:07:14.129Z,19.91
2022-10-05T09:10:11.011Z,20.21
2022-10-05T09:13:07.722Z,20.22
2022-10-05T09:16:15.281Z,20.10
2022-10-05T09:19:19.461Z,20.60
2022-10-05T09:21:56.462Z,20.51
2022-10-05T09:24:27.939Z,20.17
2022-10-05T09:27:08.830Z,20.59
2022-10-05T09:30:05.095Z,20.66
2022-10-05T09:33:19.514Z,20.58
2022-10-05T09:36:24.678Z,20.96
2022-10-05T09:39:33.829Z,20.83
2022-10-05T09:42:25.997Z,20.74
2022-10-05T09:45:29.734Z,20.26
2022-10-05T09:48:43.760Z,20.46
2022-10-05T09:51:43.310Z,20.76
2022-10-05T09:54:48.997Z,20.46
2022-10-05T09:57:37.156Z,20.44
2022-10-05T10:00:22.357Z,20.49
2022-10-05T10:03:33.580Z,20.84
2022-10-05T10:06:20.170Z,20.78
2022-10-05T10:08:59.353Z,20.61
2022-10-05T10:11:46.166Z,20.39
2022-10-05T10:14:58.237Z,20.65
2022-10-05T10:17:54.965Z,20.35
2022-10-05T10:20:35.853Z,20.37
2022-10-05T10:23:27.507Z,20.46
2022-10-05T10:26:25.152Z,20.48
2022-10-05T10:29:42.038Z,20.61
2022-10-05T10:32:26.281Z,21.03
2022-10-05T10:35:20.285Z,21.21
2022-10-05T10:38:27.548Z,21.09
2022-10-05T10:41:27.595Z,21.21
2022-10-05T10:44:32.855Z,21.47
2022-10-05T10:47:36.995Z,21.36
2022-10-05T10:50:28.689Z,21.72
2022-10-05T10:53:11.951Z,21.98
2022-10-05T10:55:45.388Z,21.91
2022-10-05T10:58:41.564Z,21.92
2022-10-05T11:01:25.687Z,21.48
2022-10-05T11:04:32.096Z,21.24
2022-10-05T11:07:22.983Z,21.54
2022-10-05T11:10:25.320Z,20.90
2022-10-05T11:13:17.234Z,20.45
2022-10-05T11:16:21.458Z,20.76
2022-10-05T11:19:05.858Z,20.89
2022-10-05T11:21:41.469Z,20.72
2022-10-05T11:24:44.548Z,20.83
2022-10-05T11:27:36.580Z,20.48
2022-10-05T11:30:32.572Z,20.70
2022-10-05T11:33:31.775Z,20.35
2022-10-05T11:36:25.696Z,20.67
2022-10-05T11:39:28.011Z,20.68
2022-10-05T11:42:32.708Z,20.78
2022-10-05T11:45:22.087Z,20.44
2022-10-05T11:48:37.279Z,20.64
2022-10-05T11:51:30.732Z,20.62
2022-10-05T11:54:15.228Z,20.52
2022-10-05T11:56:49.511Z,20.68
2022-10-05T11:59:23.668Z,21.03
2022-10-05T12:01:57.656Z,20.90
2022-10-05T12:04:32.067Z,20.94
2022-10-05T12:07:09.396Z,21.38
2022-10-05T12:09:50.242Z,21.08
2022-10-05T12:12:23.282Z,21.09
2022-10-05T12:14:55.258Z,20.90
2022-10-05T12:17:32.915Z,20.84
2022-10-05T12:20:06.037Z,20.92
2022-10-05T12:22:37.752Z,21.14
2022-10-05T12:25:21.043Z,21.04
2022-10-05T12:27:51.539Z,21.21
2022-10-05T12:30:25.033Z,21.32
2022-10-05T12:33:02.462Z,21.26
2022-10-05T12:35:49.445Z,21.50
2022-10-05T12:38:23.727Z,21.48
2022-10-05T12:41:00.229Z,21.20
2022-10-05T12:43:34.177Z,21.18
2022-10-05T12:46:12.979Z,21.47
2022-10-05T12:49:07.861Z,21.63
2022-10-05T12:51:41.966Z,21.69
2022-10-05T12:54:19.023Z,21.90
2022-10-05T12:56:53.214Z,22.07
2022-10-05T12:59:31.839Z,21.78
2022-10-05T13:02:06.407Z,21.83
2022-10-05T13:04:45.269Z,21.62
2022-10-05T13:07:30.693Z,21.61
2022-10-05T13:10:07.562Z,21.73
2022-10-05T13:12:44.408Z,21.65
2022-10-05T13:15:19.587Z,21.70
2022-10-05T13:17:56.611Z,21.86
2022-10-05T13:20:32.906Z,21.64
2022-10-05T13:23:06.641Z,22.05
2022-10-05T13:25:38.588Z,21.83
2022-10-05T13:28:16.941Z,21.80
2022-10-05T13:30:54.227Z,21.95
2022-10-05T13:33:28.556Z,22.14
2022-10-05T13:36:04.816Z,21.97
2022-10-05T13:38:45.028Z,21.88
2022-10-05T13:41:21.779Z,21.59
2022-10-05T13:43:59.748Z,21.99
2022-10-05T13:46:36.663Z,22.27
2022-10-05T13:49:16.526Z,22.33
2022-10-05T13:51:49.872Z,22.36
2022-10-05T13:54:23.020Z,22.15
2022-10-05T13:56:56.435Z,22.17
2022-10-05T13:59:29.205Z,22.21
2022-10-05T14:01:58.942Z,21.97
2022-10-05T14:04:29.843Z,21.84
2022-10-05T14:07:20.589Z,21.94
2022-10-05T14:09:49.966Z,21.72
2022-10-05T14:12:21.315Z,21.97
2022-10-05T14:14:50.220Z,21.89
2022-10-05T14:17:32.188Z,21.64
2022-10-05T14:20:01.844Z,21.80
2022-10-05T14:22:29.850Z,22.14
2022-10-05T14:25:13.464Z,21.99
2022-10-05T14:27:50.331Z,21.74
2022-10-05T14:30:20.648Z,21.85
2022-10-05T14:32:50.902Z,21.88
2022-10-05T14:35:19.650Z,22.07
2022-10-05T14:37:58.154Z,21.96
2022-10-05T14:40:28.721Z,22.12
2022-10-05T14:42:56.145Z,21.89
2022-10-05T14:45:24.116Z,22.24
2022-10-05T14:47:53.190Z,22.28
2022-10-05T14:50:22.271Z,21.96
2022-10-05T14:53:07.918Z,21.97
2022-10-05T14:55:47.069Z,22.00
2022-10-05T14:58:25.976Z,21.89
2022-10-05T15:01:00.911Z,21.83
2022-10-05T15:03:38.156Z,22.03
2022-10-05T15:06:13.992Z,22.40
2022-10-05T15:08:52.344Z,22.19
2022-10-05T15:11:30.054Z,22.11
2022-10-05T15:13:56.582Z,22.04
2022-10-05T15:16:29.115Z,21.92
2022-10-05T15:19:06.260Z,21.96
2022-10-05T15:21:39.120Z,21.94
2022-10-05T15:24:15.690Z,22.07
2022-10-05T15:26:48.442Z,21.81
2022-10-05T15:29:27.930Z,21.97
2022-10-05T15:32:04.484Z,22.04
2022-10-05T15:34:40.240Z,22.23
2022-10-05T15:37:14.837Z,22.50
2022-10-05T15:39:49.274Z,22.47
2022-10-05T15:42:19.719Z,22.64
2022-10-05T15:45:04.315Z,22.46
2022-10-05T15:47:44.116Z,22.42
2022-10-05T15:50:19.517Z,22.45
2022-10-05T15:52:54.318Z,22.46
2022-10-05T15:55:33.999Z,22.66
2022-10-05T15:58:20.079Z,22.63
2022-10-05T16:00:50.239Z,22.32
2022-10-05T16:03:25.870Z,22.39
2022-10-05T16:05:59.485Z,22.50
2022-10-05T16:08:50.573Z,22.70
2022-10-05T16:11:26.006Z,22.73
2022-10-05T16:14:03.473Z,22.75
2022-10-05T16:16:38.125Z,22.68
2022-10-05T16:19:13.734Z,22.63
2022-10-05T16:21:50.795Z,22.62
2022-10-05T16:24:39.921Z,22.64
2022-10-05T16:27:17.573Z,22.78
2022-10-05T16:29:51.314Z,22.68
2022-10-05T16:32:22.376Z,22.22
2022-10-05T16:35:04.315Z,22.25
2022-10-05T16:37:38.598Z,22.05
2022-10-05T16:40:18.028Z,22.09
2022-10-05T16:42:57.697Z,21.84
2022-10-05T16:45:44.728Z,21.54
2022-10-05T16:48:19.714Z,21.74
2022-10-05T16:51:02.170Z,21.58
2022-10-05T16:53:36.262Z,21.38
2022-10-05T16:56:07.059Z,21.33
2022-10-05T16:58:52.596Z,21.08
2022-10-05T17:01:32.107Z,21.15
2022-10-05T17:04:14.241Z,21.15
2022-10-05T17:06:53.867Z,21.05
2022-10-05T17:09:50.555Z,21.06
2022-10-05T17:12:27.766Z,21.00
2022-10-05T17:15:16.392Z,21.07
2022-10-05T17:18:04.565Z,21.00
2022-10-05T17:20:53.648Z,20.89
2022-10-05T17:23:31.555Z,20.90
2022-10-05T17:26:15.879Z,21.06
2022-10-05T17:28:59.224Z,20.80
2022-10-05T17:31:29.162Z,20.72
2022-10-05T17:34:24.858Z,20.54
2022-10-05T17:36:55.591Z,20.58
2022-10-05T17:39:23.552Z,20.41
2022-10-05T17:41:50.546Z,20.37
2022-10-05T17:44:20.195Z,20.32
2022-10-05T17:46:50.081Z,20.32
2022-10-05T17:49:25.486Z,20.15
2022-10-05T17:52:04.587Z,20.22
2022-10-05T17:54:52.587Z,20.32
2022-10-05T17:57:22.035Z,20.20
2022-10-05T17:59:57.835Z,19.75
2022-10-05T18:02:40.326Z,19.86
2022-10-05T18:05:21.631Z,20.25
2022-10-05T18:08:23.075Z,20.35
2022-10-05T18:11:13.059Z,20.26
2022-10-05T18:13:44.447Z,20.09
2022-10-05T18:16:11.265Z,20.40
2022-10-05T18:18:58.327Z,20.45
2022-10-05T18:21:35.353Z,20.26
2022-10-05T18:24:27.501Z,20.51
2022-10-05T18:27:04.435Z,20.58
2022-10-05T18:29:48.353Z,20.61
2022-10-05T18:32:24.836Z,20.44
2022-10-05T18:35:01.857Z,20.46
2022-10-05T18:37:42.496Z,20.63
2022-10-05T18:40:26.566Z,20.62
2022-10-05T18:43:01.338Z,20.49
2022-10-05T18:45:37.732Z,20.40
2022-10-05T18:48:18.039Z,20.57
2022-10-05T18:50:53.549Z,20.54
2022-10-05T18:53:29.362Z,20.52
2022-10-05T18:56:01.610Z,20.55
2022-10-05T18:58:35.927Z,20.49
2022-10-05T19:01:18.973Z,20.46
2022-10-05T19:03:58.483Z,20.51
2022-10-05T19:06:29.559Z,20.42
2022-10-05T19:09:08.937Z,20.48
2022-10-05T19:11:43.072Z,20.08
2022-10-05T19:14:21.475Z,20.26
2022-10-05T19:17:01.021Z,20.22
2022-10-05T19:19:39.803Z,20.34
2022-10-05T19:22:19.821Z,20.40
2022-10-05T19:25:08.081Z,20.22
2022-10-05T19:27:45.171Z,20.35
2022-10-05T19:30:19.015Z,20.37
2022-10-05T19:33:10.341Z,20.25
2022-10-05T19:35:48.323Z,20.21
2022-10-05T19:38:25.306Z,19.67
2022-10-05T19:41:00.086Z,19.98
2022-10-05T19:43:42.297Z,19.83
2022-10-05T19:46:19.957Z,20.15
2022-10-05T19:48:49.795Z,20.04
2022-10-05T19:51:26.799Z,19.81
2022-10-05T19:53:57.311Z,20.21
2022-10-05T19:56:25.634Z,20.03
2022-10-05T19:58:53.561Z,19.86
2022-10-05T20:01:26.135Z,19.83
2022-10-05T20:03:54.004Z,20.03
2022-10-05T20:06:21.436Z,20.02
2022-10-05T20:08:53.546Z,20.20
2022-10-05T20:11:23.167Z,20.11
2022-10-05T20:14:24.794Z,20.09
2022-10-05T20:17:25.723Z,20.18
2022-10-05T20:19:52.558Z,20.15
2022-10-05T20:22:31.105Z,20.10
2022-10-05T20:24:59.798Z,20.19
2022-10-05T20:27:43.978Z,20.11
2022-10-05T20:30:11.991Z,20.00
2022-10-05T20:32:38.692Z,20.03
2022-10-05T20:35:06.547Z,20.10
2022-10-05T20:37:34.134Z,19.91
2022-10-05T20:40:03.100Z,20.02
2022-10-05T20:42:29.935Z,20.15
2022-10-05T20:44:57.829Z,20.12
2022-10-05T20:47:25.208Z,20.07
2022-10-05T20:49:51.807Z,19.92
2022-10-05T20:52:18.557Z,19.80
2022-10-05T20:57:12.889Z,20.19
2022-10-05T20:59:39.837Z,20.18
2022-10-05T21:02:08.124Z,19.96
2022-10-05T21:04:40.901Z,20.27
2022-10-05T21:07:08.614Z,20.30
2022-10-05T21:09:35.261Z,20.10
2022-10-05T21:12:01.796Z,20.15
2022-10-05T21:14:28.633Z,20.23
2022-10-05T21:16:55.153Z,19.87
2022-10-05T21:19:23.213Z,20.40
2022-10-05T21:21:49.745Z,20.28
2022-10-05T21:24:18.688Z,19.98
2022-10-05T21:26:45.259Z,20.24
2022-10-05T21:29:12.962Z,20.16
2022-10-05T21:31:39.900Z,20.16
2022-10-05T21:34:07.842Z,19.89
2022-10-05T21:36:35.905Z,20.06
2022-10-05T21:39:03.483Z,20.00
2022-10-05T21:41:30.017Z,20.13
2022-10-05T21:43:56.735Z,20.18
2022-10-05T21:46:24.536Z,20.11
2022-10-05T21:48:51.430Z,20.03
2022-10-05T21:51:19.200Z,20.11
2022-10-05T21:53:51.889Z,19.90
2022-10-05T21:56:22.188Z,20.22
2022-10-05T21:58:50.367Z,19.94
2022-10-05T22:01:22.278Z,20.03
2022-10-05T22:03:49.308Z,19.67
2022-10-05T22:06:16.007Z,19.55
2022-10-05T22:08:42.643Z,19.40
2022-10-05T22:11:12.643Z,19.09
2022-10-05T22:13:41.461Z,19.09
2022-10-05T22:16:08.087Z,19.02
2022-10-05T22:18:36.901Z,18.97
2022-10-05T22:21:05.619Z,18.88
2022-10-05T22:23:32.393Z,18.82
2022-10-05T22:25:59.229Z,18.69
2022-10-05T22:28:27.884Z,18.71
2022-10-05T22:30:55.228Z,18.80
2022-10-05T22:33:21.769Z,18.50
2022-10-05T22:35:48.623Z,18.17
2022-10-05T22:38:15.279Z,18.52
2022-10-05T22:40:43.947Z,18.33
2022-10-05T22:43:11.970Z,18.42
2022-10-05T22:45:39.937Z,18.27
2022-10-05T22:48:06.538Z,18.29
2022-10-05T22:50:33.437Z,18.21
2022-10-05T22:53:00.285Z,18.32
2022-10-05T22:55:26.803Z,18.31
2022-10-05T22:57:58.405Z,18.31
2022-10-05T23:00:40.443Z,18.08
2022-10-05T23:03:15.358Z,17.90
2022-10-05T23:05:41.874Z,18.14
2022-10-05T23:08:08.473Z,17.86
2022-10-05T23:10:34.973Z,18.13
2022-10-05T23:13:01.875Z,18.21
2022-10-05T23:15:28.402Z,17.98
2022-10-05T23:17:54.907Z,18.13
2022-10-05T23:20:23.046Z,17.50
2022-10-05T23:22:49.657Z,16.73
2022-10-05T23:25:16.163Z,16.50
2022-10-05T23:27:42.997Z,16.09
2022-10-05T23:30:11.331Z,16.00
2022-10-05T23:32:38.824Z,15.87
2022-10-05T23:35:07.303Z,15.90
2022-10-05T23:37:38.279Z,15.68
2022-10-05T23:40:07.119Z,15.40
2022-10-05T23:42:33.685Z,15.50
2022-10-05T23:45:00.178Z,15.59
2022-10-05T23:47:26.748Z,15.70
2022-10-05T23:49:53.613Z,15.72
2022-10-05T23:52:20.177Z,15.79
2022-10-05T23:54:48.130Z,15.73
2022-10-05T23:57:15.774Z,15.95
2022-10-05T23:59:42.279Z,16.06
