createdAt,value
2018-11-27T00:00:44.203Z,0.00
2018-11-27T00:01:44.229Z,0.00
2018-11-27T00:02:44.251Z,0.00
2018-11-27T00:03:44.271Z,0.00
2018-11-27T00:04:44.295Z,0.00
2018-11-27T00:05:44.317Z,0.00
2018-11-27T00:06:44.342Z,0.00
2018-11-27T00:07:44.365Z,0.00
2018-11-27T00:08:44.388Z,0.00
2018-11-27T00:09:44.410Z,0.00
2018-11-27T00:10:44.429Z,0.00
2018-11-27T00:11:44.457Z,0.00
2018-11-27T00:12:44.476Z,0.00
2018-11-27T00:13:44.498Z,0.00
2018-11-27T00:14:44.522Z,0.00
2018-11-27T00:15:44.544Z,0.00
2018-11-27T00:16:44.573Z,0.00
2018-11-27T00:17:44.593Z,0.00
2018-11-27T00:18:44.612Z,0.00
2018-11-27T00:19:44.635Z,0.00
2018-11-27T00:20:44.659Z,0.00
2018-11-27T00:21:44.682Z,0.00
2018-11-27T00:22:44.703Z,0.00
2018-11-27T00:23:44.727Z,0.00
2018-11-27T00:24:44.749Z,0.00
2018-11-27T00:25:44.771Z,0.00
2018-11-27T00:26:44.794Z,0.00
2018-11-27T00:27:44.820Z,0.00
2018-11-27T00:28:44.840Z,0.00
2018-11-27T00:29:44.862Z,0.00
2018-11-27T00:30:44.887Z,0.00
2018-11-27T00:31:44.911Z,0.00
2018-11-27T00:32:44.932Z,0.00
2018-11-27T00:33:44.954Z,0.00
2018-11-27T00:34:44.975Z,0.00
2018-11-27T00:35:45.001Z,0.00
2018-11-27T00:36:45.023Z,0.00
2018-11-27T00:37:45.042Z,0.00
2018-11-27T00:38:45.073Z,0.00
2018-11-27T00:39:45.088Z,0.00
2018-11-27T00:40:45.112Z,0.00
2018-11-27T00:41:45.134Z,0.00
2018-11-27T00:42:45.160Z,0.00
2018-11-27T00:43:45.185Z,0.00
2018-11-27T00:44:45.207Z,0.00
2018-11-27T00:45:45.225Z,0.00
2018-11-27T00:46:45.250Z,0.00
2018-11-27T00:47:45.274Z,0.00
2018-11-27T00:48:45.299Z,0.00
2018-11-27T00:49:45.317Z,0.00
2018-11-27T00:50:45.337Z,0.00
2018-11-27T00:51:45.365Z,0.00
2018-11-27T00:52:45.386Z,0.00
2018-11-27T00:53:45.413Z,0.00
2018-11-27T00:54:45.434Z,0.00
2018-11-27T00:55:45.453Z,0.00
2018-11-27T00:56:45.479Z,0.00
2018-11-27T00:57:45.496Z,0.00
2018-11-27T00:58:45.528Z,0.00
2018-11-27T00:59:45.543Z,0.00
2018-11-27T01:00:45.565Z,0.00
2018-11-27T01:01:45.587Z,0.00
2018-11-27T01:02:45.613Z,0.00
2018-11-27T01:03:45.635Z,0.00
2018-11-27T01:04:45.659Z,0.00
2018-11-27T01:05:45.678Z,0.00
2018-11-27T01:06:45.704Z,0.00
2018-11-27T01:07:45.731Z,0.00
2018-11-27T01:08:45.749Z,0.00
2018-11-27T01:09:45.774Z,0.00
2018-11-27T01:10:45.790Z,0.00
2018-11-27T01:11:45.816Z,0.00
2018-11-27T01:12:45.838Z,0.00
2018-11-27T01:13:45.859Z,0.00
2018-11-27T01:14:45.887Z,0.00
2018-11-27T01:15:45.906Z,0.00
2018-11-27T01:16:45.929Z,0.00
2018-11-27T01:17:45.949Z,0.00
2018-11-27T01:18:45.990Z,0.00
2018-11-27T01:19:45.995Z,0.00
2018-11-27T01:20:46.019Z,0.00
2018-11-27T01:21:46.041Z,0.00
2018-11-27T01:22:46.062Z,0.00
2018-11-27T01:23:46.086Z,0.00
2018-11-27T01:24:46.107Z,0.00
2018-11-27T01:25:46.130Z,0.00
2018-11-27T01:26:46.154Z,0.00
2018-11-27T01:27:46.177Z,0.00
2018-11-27T01:28:46.196Z,0.00
2018-11-27T01:29:46.226Z,0.00
2018-11-27T01:30:46.241Z,0.00
2018-11-27T01:31:46.273Z,0.00
2018-11-27T01:32:46.286Z,0.00
2018-11-27T01:33:46.314Z,0.00
2018-11-27T01:34:46.334Z,0.00
2018-11-27T01:35:46.359Z,0.00
2018-11-27T01:36:46.380Z,0.00
2018-11-27T01:37:46.398Z,0.00
2018-11-27T01:38:46.424Z,0.00
2018-11-27T01:39:46.444Z,0.00
2018-11-27T01:40:46.472Z,0.00
2018-11-27T01:41:46.491Z,0.00
2018-11-27T01:42:46.512Z,0.00
2018-11-27T01:43:46.536Z,0.00
2018-11-27T01:44:46.559Z,0.00
2018-11-27T01:45:46.582Z,0.00
2018-11-27T01:46:46.603Z,0.00
2018-11-27T01:47:46.625Z,0.00
2018-11-27T01:48:46.649Z,0.00
2018-11-27T01:49:46.670Z,0.00
2018-11-27T01:50:46.695Z,0.00
2018-11-27T01:51:46.722Z,0.00
2018-11-27T01:52:46.745Z,0.00
2018-11-27T01:53:46.761Z,0.00
2018-11-27T01:54:46.784Z,0.00
2018-11-27T01:55:46.807Z,0.00
2018-11-27T01:56:46.831Z,0.00
2018-11-27T01:57:46.852Z,0.00
2018-11-27T01:58:46.875Z,0.00
2018-11-27T01:59:46.899Z,0.00
2018-11-27T02:00:46.921Z,0.00
2018-11-27T02:01:46.946Z,0.00
2018-11-27T02:02:46.967Z,0.00
2018-11-27T02:03:46.989Z,0.00
2018-11-27T02:04:47.012Z,0.00
2018-11-27T02:05:47.036Z,0.00
2018-11-27T02:06:47.058Z,0.00
2018-11-27T02:07:47.083Z,0.00
2018-11-27T02:08:47.103Z,0.00
2018-11-27T02:09:47.128Z,0.00
2018-11-27T02:10:47.148Z,0.00
2018-11-27T02:11:47.176Z,0.00
2018-11-27T02:12:47.197Z,0.00
2018-11-27T02:13:47.217Z,0.00
2018-11-27T02:14:47.241Z,0.00
2018-11-27T02:15:47.265Z,0.00
2018-11-27T02:16:47.288Z,0.00
2018-11-27T02:17:47.309Z,0.00
2018-11-27T02:18:47.332Z,0.00
2018-11-27T02:19:47.360Z,0.00
2018-11-27T02:20:47.380Z,0.00
2018-11-27T02:21:47.404Z,0.00
2018-11-27T02:22:47.426Z,0.00
2018-11-27T02:23:47.449Z,0.00
2018-11-27T02:24:47.475Z,0.00
2018-11-27T02:25:47.493Z,0.00
2018-11-27T02:26:47.516Z,0.00
2018-11-27T02:27:47.541Z,0.00
2018-11-27T02:28:47.565Z,0.00
2018-11-27T02:29:47.588Z,0.00
2018-11-27T02:30:47.613Z,0.00
2018-11-27T02:31:47.633Z,0.00
2018-11-27T02:32:47.658Z,0.00
2018-11-27T02:33:47.677Z,0.00
2018-11-27T02:34:47.713Z,0.00
2018-11-27T02:35:47.725Z,0.00
2018-11-27T02:36:47.746Z,0.00
2018-11-27T02:37:47.769Z,0.00
2018-11-27T02:38:47.799Z,0.00
2018-11-27T02:39:47.818Z,0.00
2018-11-27T02:40:47.842Z,0.00
2018-11-27T02:41:47.862Z,0.00
2018-11-27T02:42:47.892Z,0.00
2018-11-27T02:43:47.911Z,0.00
2018-11-27T02:44:47.930Z,0.00
2018-11-27T02:45:47.954Z,0.00
2018-11-27T02:46:47.980Z,0.00
2018-11-27T02:47:48.002Z,0.00
2018-11-27T02:48:48.021Z,0.00
2018-11-27T02:49:48.044Z,0.00
2018-11-27T02:50:48.065Z,0.00
2018-11-27T02:51:48.090Z,0.00
2018-11-27T02:52:48.112Z,0.00
2018-11-27T02:53:48.136Z,0.00
2018-11-27T02:54:48.161Z,0.00
2018-11-27T02:55:48.183Z,0.00
2018-11-27T02:56:48.203Z,0.00
2018-11-27T02:57:48.228Z,0.00
2018-11-27T02:58:48.250Z,0.00
2018-11-27T02:59:48.272Z,0.00
2018-11-27T03:00:48.294Z,0.00
2018-11-27T03:01:48.316Z,0.00
2018-11-27T03:02:48.339Z,0.00
2018-11-27T03:03:48.368Z,0.00
2018-11-27T03:04:48.386Z,0.00
2018-11-27T03:05:48.410Z,0.00
2018-11-27T03:06:48.433Z,0.00
2018-11-27T03:07:48.457Z,0.00
2018-11-27T03:08:48.476Z,0.00
2018-11-27T03:09:48.498Z,0.00
2018-11-27T03:10:48.522Z,0.00
2018-11-27T03:11:48.549Z,0.00
2018-11-27T03:12:48.571Z,0.00
2018-11-27T03:13:48.590Z,0.00
2018-11-27T03:14:48.614Z,0.00
2018-11-27T03:15:48.638Z,0.00
2018-11-27T03:16:48.665Z,0.00
2018-11-27T03:17:48.683Z,0.00
2018-11-27T03:18:48.708Z,0.00
2018-11-27T03:19:48.729Z,0.00
2018-11-27T03:20:48.751Z,0.00
2018-11-27T03:21:48.783Z,0.00
2018-11-27T03:22:48.797Z,0.00
2018-11-27T03:23:48.823Z,0.00
2018-11-27T03:24:48.845Z,0.00
2018-11-27T03:25:48.868Z,0.00
2018-11-27T03:26:48.896Z,0.00
2018-11-27T03:27:48.940Z,0.00
2018-11-27T03:28:48.937Z,0.00
2018-11-27T03:29:48.961Z,0.00
2018-11-27T03:30:48.981Z,0.00
2018-11-27T03:31:49.022Z,0.00
2018-11-27T03:32:49.028Z,0.00
2018-11-27T03:33:49.052Z,0.00
2018-11-27T03:34:49.074Z,0.00
2018-11-27T03:35:49.093Z,0.00
2018-11-27T03:36:49.122Z,0.00
2018-11-27T03:37:49.193Z,0.00
2018-11-27T03:38:49.165Z,0.00
2018-11-27T03:39:49.186Z,0.00
2018-11-27T03:40:49.210Z,0.00
2018-11-27T03:41:49.230Z,0.00
2018-11-27T03:42:49.254Z,0.00
2018-11-27T03:43:49.277Z,0.00
2018-11-27T03:44:49.298Z,0.00
2018-11-27T03:45:49.319Z,0.00
2018-11-27T03:46:49.345Z,0.00
2018-11-27T03:47:49.370Z,0.00
2018-11-27T03:48:49.387Z,0.00
2018-11-27T03:49:49.412Z,0.00
2018-11-27T03:50:49.434Z,0.00
2018-11-27T03:51:49.457Z,0.00
2018-11-27T03:52:49.477Z,0.00
2018-11-27T03:53:49.499Z,0.00
2018-11-27T03:54:49.523Z,0.00
2018-11-27T03:55:49.546Z,0.00
2018-11-27T03:56:49.568Z,0.00
2018-11-27T03:57:49.593Z,0.00
2018-11-27T03:58:49.615Z,0.00
2018-11-27T03:59:49.636Z,0.00
2018-11-27T04:00:49.660Z,0.00
2018-11-27T04:01:49.682Z,0.00
2018-11-27T04:02:49.706Z,0.00
2018-11-27T04:03:49.729Z,0.00
2018-11-27T04:04:49.753Z,0.00
2018-11-27T04:05:49.772Z,0.00
2018-11-27T04:06:49.796Z,0.00
2018-11-27T04:07:49.818Z,0.00
2018-11-27T04:08:49.844Z,0.00
2018-11-27T04:09:49.864Z,0.00
2018-11-27T04:10:49.887Z,0.00
2018-11-27T04:11:49.910Z,0.00
2018-11-27T04:12:49.937Z,0.00
2018-11-27T04:13:49.958Z,0.00
2018-11-27T04:14:49.978Z,0.00
2018-11-27T04:15:50.001Z,0.00
2018-11-27T04:16:50.025Z,0.00
2018-11-27T04:17:50.047Z,0.00
2018-11-27T04:18:50.072Z,0.00
2018-11-27T04:19:50.092Z,0.00
2018-11-27T04:20:50.116Z,0.00
2018-11-27T04:21:50.138Z,0.00
2018-11-27T04:22:50.165Z,0.00
2018-11-27T04:23:50.184Z,0.00
2018-11-27T04:24:50.208Z,0.00
2018-11-27T04:25:50.229Z,0.00
2018-11-27T04:26:50.252Z,0.00
2018-11-27T04:27:50.281Z,0.00
2018-11-27T04:28:50.296Z,0.00
2018-11-27T04:29:50.320Z,0.00
2018-11-27T04:30:51.185Z,0.00
2018-11-27T04:31:50.367Z,0.00
2018-11-27T04:32:50.391Z,0.00
2018-11-27T04:33:50.412Z,0.00
2018-11-27T04:34:50.437Z,0.00
2018-11-27T04:35:50.454Z,0.00
2018-11-27T04:36:50.481Z,0.00
2018-11-27T04:37:50.505Z,0.00
2018-11-27T04:38:50.525Z,0.00
2018-11-27T04:39:50.550Z,0.00
2018-11-27T04:40:50.571Z,0.00
2018-11-27T04:41:50.593Z,0.00
2018-11-27T04:42:50.617Z,0.00
2018-11-27T04:43:50.644Z,0.00
2018-11-27T04:44:50.663Z,0.00
2018-11-27T04:45:50.694Z,0.00
2018-11-27T04:46:50.708Z,0.00
2018-11-27T04:47:50.731Z,0.00
2018-11-27T04:48:50.756Z,0.00
2018-11-27T04:49:50.775Z,0.00
2018-11-27T04:50:50.799Z,0.00
2018-11-27T04:51:50.822Z,0.00
2018-11-27T04:52:50.844Z,0.00
2018-11-27T04:53:50.870Z,0.00
2018-11-27T04:54:50.890Z,0.00
2018-11-27T04:55:50.917Z,0.00
2018-11-27T04:56:50.938Z,0.00
2018-11-27T04:57:50.958Z,0.00
2018-11-27T04:58:50.992Z,0.00
2018-11-27T04:59:51.006Z,0.00
2018-11-27T05:00:51.026Z,0.00
2018-11-27T05:01:51.054Z,0.00
2018-11-27T05:02:51.071Z,0.00
2018-11-27T05:03:51.094Z,0.00
2018-11-27T05:04:51.117Z,0.00
2018-11-27T05:05:51.138Z,0.00
2018-11-27T05:06:51.162Z,0.00
2018-11-27T05:07:51.189Z,0.00
2018-11-27T05:08:51.207Z,0.00
2018-11-27T05:09:51.229Z,0.00
2018-11-27T05:10:51.259Z,0.00
2018-11-27T05:11:51.276Z,0.00
2018-11-27T05:12:51.303Z,0.00
2018-11-27T05:13:51.321Z,0.00
2018-11-27T05:14:51.342Z,0.00
2018-11-27T05:15:51.369Z,0.00
2018-11-27T05:16:51.390Z,0.00
2018-11-27T05:17:51.411Z,0.00
2018-11-27T05:18:51.437Z,0.00
2018-11-27T05:19:51.460Z,0.00
2018-11-27T05:20:51.484Z,0.00
2018-11-27T05:21:51.501Z,0.00
2018-11-27T05:22:51.526Z,0.00
2018-11-27T05:23:51.548Z,0.00
2018-11-27T05:24:51.569Z,0.00
2018-11-27T05:25:51.591Z,0.00
2018-11-27T05:26:51.618Z,0.00
2018-11-27T05:27:51.638Z,0.00
2018-11-27T05:28:51.661Z,0.00
2018-11-27T05:29:51.680Z,0.00
2018-11-27T05:30:51.704Z,0.00
2018-11-27T05:31:51.727Z,0.00
2018-11-27T05:32:51.750Z,0.00
2018-11-27T05:33:51.778Z,0.00
2018-11-27T05:34:51.796Z,0.00
2018-11-27T05:35:51.819Z,0.00
2018-11-27T05:36:51.841Z,0.00
2018-11-27T05:37:51.865Z,0.00
2018-11-27T05:38:51.887Z,0.00
2018-11-27T05:39:51.911Z,0.00
2018-11-27T05:40:51.931Z,0.00
2018-11-27T05:41:51.955Z,4.00
2018-11-27T05:42:51.975Z,0.00
2018-11-27T05:43:52.003Z,0.00
2018-11-27T05:44:52.021Z,0.00
2018-11-27T05:45:52.042Z,4.00
2018-11-27T05:46:52.065Z,4.00
2018-11-27T05:47:52.088Z,0.00
2018-11-27T05:48:52.112Z,4.00
2018-11-27T05:49:52.132Z,4.00
2018-11-27T05:50:52.155Z,4.00
2018-11-27T05:51:52.178Z,4.00
2018-11-27T05:52:52.201Z,4.00
2018-11-27T05:53:52.225Z,4.00
2018-11-27T05:54:52.250Z,4.00
2018-11-27T05:55:52.270Z,4.00
2018-11-27T05:56:52.290Z,8.00
2018-11-27T05:57:52.313Z,8.00
2018-11-27T05:58:52.337Z,8.00
2018-11-27T05:59:52.362Z,8.00
2018-11-27T06:00:52.380Z,12.00
2018-11-27T06:01:52.404Z,12.00
2018-11-27T06:02:52.425Z,16.00
2018-11-27T06:03:52.452Z,16.00
2018-11-27T06:04:52.471Z,16.00
2018-11-27T06:05:52.496Z,20.00
2018-11-27T06:06:52.517Z,24.00
2018-11-27T06:07:52.538Z,28.00
2018-11-27T06:08:52.562Z,28.00
2018-11-27T06:09:52.583Z,36.00
2018-11-27T06:10:52.612Z,36.00
2018-11-27T06:11:52.630Z,40.00
2018-11-27T06:12:52.654Z,36.00
2018-11-27T06:13:52.675Z,36.00
2018-11-27T06:14:52.698Z,36.00
2018-11-27T06:15:52.722Z,36.00
2018-11-27T06:16:52.742Z,44.00
2018-11-27T06:17:52.765Z,48.00
2018-11-27T06:18:52.791Z,56.00
2018-11-27T06:19:52.818Z,64.00
2018-11-27T06:20:52.834Z,76.00
2018-11-27T06:21:52.855Z,92.00
2018-11-27T06:22:52.936Z,104.00
2018-11-27T06:23:52.904Z,120.00
2018-11-27T06:24:52.929Z,132.00
2018-11-27T06:25:52.949Z,140.00
2018-11-27T06:26:52.970Z,148.00
2018-11-27T06:27:52.994Z,160.00
2018-11-27T06:28:53.018Z,168.00
2018-11-27T06:29:53.041Z,176.00
2018-11-27T06:30:53.063Z,184.00
2018-11-27T06:31:53.086Z,192.00
2018-11-27T06:32:53.108Z,208.00
2018-11-27T06:33:53.135Z,232.00
2018-11-27T06:34:53.157Z,256.00
2018-11-27T06:35:53.177Z,292.00
2018-11-27T06:36:53.204Z,328.00
2018-11-27T06:37:53.220Z,360.00
2018-11-27T06:38:53.245Z,388.00
2018-11-27T06:39:53.269Z,420.00
2018-11-27T06:40:53.293Z,460.00
2018-11-27T06:41:53.316Z,504.00
2018-11-27T06:42:53.337Z,548.00
2018-11-27T06:43:53.361Z,584.00
2018-11-27T06:44:53.384Z,620.00
2018-11-27T06:45:53.407Z,652.00
2018-11-27T06:46:53.429Z,692.00
2018-11-27T06:47:53.452Z,724.00
2018-11-27T06:48:53.480Z,760.00
2018-11-27T06:49:53.498Z,792.00
2018-11-27T06:50:53.522Z,812.00
2018-11-27T06:51:53.544Z,820.00
2018-11-27T06:52:53.569Z,820.00
2018-11-27T06:53:53.590Z,804.00
2018-11-27T06:54:53.619Z,796.00
2018-11-27T06:55:53.635Z,800.00
2018-11-27T06:56:53.661Z,816.00
2018-11-27T06:57:53.685Z,844.00
2018-11-27T06:58:53.704Z,900.00
2018-11-27T06:59:53.729Z,964.00
2018-11-27T07:00:53.754Z,1004.00
2018-11-27T07:01:53.774Z,1036.00
2018-11-27T07:02:53.796Z,1068.00
2018-11-27T07:03:53.824Z,1116.00
2018-11-27T07:04:53.843Z,1228.00
2018-11-27T07:05:53.867Z,1288.00
2018-11-27T07:06:53.889Z,1352.00
2018-11-27T07:07:53.912Z,1400.00
2018-11-27T07:08:53.937Z,1432.00
2018-11-27T07:09:54.011Z,1524.00
2018-11-27T07:10:53.982Z,1584.00
2018-11-27T07:11:54.006Z,1604.00
2018-11-27T07:12:54.027Z,1576.00
2018-11-27T07:13:54.055Z,1780.00
2018-11-27T07:14:54.072Z,1856.00
2018-11-27T07:15:54.097Z,1836.00
2018-11-27T07:16:54.123Z,1904.00
2018-11-27T07:17:54.149Z,1972.00
2018-11-27T07:18:54.165Z,2112.00
2018-11-27T07:19:54.188Z,2264.00
2018-11-27T07:20:54.212Z,2400.00
2018-11-27T07:21:54.233Z,2512.00
2018-11-27T07:22:54.263Z,2588.00
2018-11-27T07:23:54.280Z,2676.00
2018-11-27T07:24:54.304Z,2784.00
2018-11-27T07:25:54.326Z,2756.00
2018-11-27T07:26:54.350Z,2676.00
2018-11-27T07:27:54.377Z,2532.00
2018-11-27T07:28:54.397Z,2336.00
2018-11-27T07:29:54.418Z,2140.00
2018-11-27T07:30:54.445Z,1968.00
2018-11-27T07:31:54.465Z,1812.00
2018-11-27T07:32:54.491Z,1640.00
2018-11-27T07:33:54.511Z,1484.00
2018-11-27T07:34:54.542Z,1400.00
2018-11-27T07:35:54.567Z,1356.00
2018-11-27T07:36:54.581Z,1356.00
2018-11-27T07:37:54.608Z,1324.00
2018-11-27T07:38:54.630Z,1256.00
2018-11-27T07:39:54.654Z,1384.00
2018-11-27T07:40:54.686Z,1600.00
2018-11-27T07:41:54.697Z,1780.00
2018-11-27T07:42:54.721Z,1916.00
2018-11-27T07:43:54.747Z,2048.00
2018-11-27T07:44:54.769Z,2192.00
2018-11-27T07:45:55.349Z,2408.00
2018-11-27T07:46:54.815Z,2584.00
2018-11-27T07:47:54.841Z,2752.00
2018-11-27T07:48:54.862Z,3024.00
2018-11-27T07:49:54.889Z,3372.00
2018-11-27T07:50:54.916Z,3748.00
2018-11-27T07:51:54.936Z,4080.00
2018-11-27T07:52:54.955Z,4332.00
2018-11-27T07:53:54.979Z,4604.00
2018-11-27T07:54:55.008Z,4660.00
2018-11-27T07:55:55.027Z,4540.00
2018-11-27T07:56:55.082Z,3948.00
2018-11-27T07:57:55.071Z,3344.00
2018-11-27T07:58:55.094Z,2948.00
2018-11-27T07:59:55.122Z,2696.00
2018-11-27T08:00:55.141Z,2604.00
2018-11-27T08:01:55.164Z,2692.00
2018-11-27T08:02:55.187Z,3232.00
2018-11-27T08:03:55.211Z,3668.00
2018-11-27T08:04:55.235Z,3736.00
2018-11-27T08:05:55.261Z,4140.00
2018-11-27T08:06:55.281Z,4676.00
2018-11-27T08:07:55.305Z,5176.00
2018-11-27T08:08:55.329Z,5012.00
2018-11-27T08:09:55.353Z,4996.00
2018-11-27T08:10:55.377Z,4028.00
2018-11-27T08:11:55.400Z,3736.00
2018-11-27T08:12:55.427Z,3880.00
2018-11-27T08:13:55.447Z,4240.00
2018-11-27T08:14:55.470Z,4452.00
2018-11-27T08:15:55.496Z,4356.00
2018-11-27T08:16:55.523Z,4176.00
2018-11-27T08:17:55.544Z,4012.00
2018-11-27T08:18:55.567Z,4088.00
2018-11-27T08:19:55.590Z,4064.00
2018-11-27T08:20:55.614Z,4096.00
2018-11-27T08:21:55.638Z,4292.00
2018-11-27T08:22:55.666Z,4632.00
2018-11-27T08:23:55.686Z,4980.00
2018-11-27T08:24:55.711Z,5148.00
2018-11-27T08:25:55.736Z,4992.00
2018-11-27T08:26:55.758Z,4752.00
2018-11-27T08:27:55.784Z,4596.00
2018-11-27T08:28:55.808Z,4592.00
2018-11-27T08:29:55.827Z,4588.00
2018-11-27T08:30:55.852Z,4536.00
2018-11-27T08:31:55.873Z,4484.00
2018-11-27T08:32:55.898Z,4456.00
2018-11-27T08:33:55.923Z,4472.00
2018-11-27T08:34:55.949Z,4496.00
2018-11-27T08:35:55.970Z,4508.00
2018-11-27T08:36:55.994Z,4372.00
2018-11-27T08:37:56.017Z,4352.00
2018-11-27T08:38:56.041Z,4404.00
2018-11-27T08:39:56.067Z,4984.00
2018-11-27T08:40:56.092Z,13120.00
2018-11-27T08:41:56.113Z,13248.00
2018-11-27T08:42:56.134Z,13280.00
2018-11-27T08:43:56.159Z,13280.00
2018-11-27T08:44:56.182Z,12960.00
2018-11-27T08:45:56.210Z,13600.00
2018-11-27T08:46:56.230Z,13728.00
2018-11-27T08:47:56.260Z,14048.00
2018-11-27T08:48:56.282Z,14080.00
2018-11-27T08:49:56.308Z,9056.00
2018-11-27T08:50:56.335Z,6640.00
2018-11-27T08:51:56.358Z,8420.00
2018-11-27T08:52:56.383Z,11140.00
2018-11-27T08:53:56.409Z,9892.00
2018-11-27T08:54:56.436Z,15968.00
2018-11-27T08:55:56.461Z,16320.00
2018-11-27T08:56:56.491Z,16480.00
2018-11-27T08:57:56.514Z,16672.00
2018-11-27T08:58:56.540Z,16704.00
2018-11-27T08:59:56.566Z,16672.00
2018-11-27T09:00:56.593Z,16672.00
2018-11-27T09:01:56.620Z,16864.00
2018-11-27T09:02:56.876Z,16832.00
2018-11-27T09:03:56.676Z,16704.00
2018-11-27T09:04:56.702Z,17216.00
2018-11-27T09:05:56.727Z,17536.00
2018-11-27T09:06:56.755Z,17536.00
2018-11-27T09:07:56.787Z,17920.00
2018-11-27T09:08:56.815Z,18208.00
2018-11-27T09:09:56.844Z,18176.00
2018-11-27T09:10:56.870Z,18336.00
2018-11-27T09:11:56.896Z,18528.00
2018-11-27T09:12:57.042Z,19040.00
2018-11-27T09:13:56.956Z,19648.00
2018-11-27T09:14:56.983Z,20832.00
2018-11-27T09:15:57.011Z,21760.00
2018-11-27T09:16:57.044Z,22464.00
2018-11-27T09:17:57.071Z,23488.00
2018-11-27T09:18:57.099Z,23328.00
2018-11-27T09:19:57.126Z,23136.00
2018-11-27T09:20:57.156Z,21888.00
2018-11-27T09:21:57.185Z,20608.00
2018-11-27T09:22:57.218Z,19552.00
2018-11-27T09:23:57.247Z,18752.00
2018-11-27T09:24:57.279Z,17504.00
2018-11-27T09:25:57.306Z,15552.00
2018-11-27T09:26:57.335Z,9536.00
2018-11-27T09:27:57.365Z,7648.00
2018-11-27T09:28:57.397Z,7652.00
2018-11-27T09:29:57.425Z,5836.00
2018-11-27T09:30:57.457Z,5696.00
2018-11-27T09:31:57.486Z,5924.00
2018-11-27T09:32:57.517Z,6276.00
2018-11-27T09:33:57.545Z,6908.00
2018-11-27T09:34:57.573Z,7980.00
2018-11-27T09:35:57.608Z,9292.00
2018-11-27T09:36:57.631Z,9928.00
2018-11-27T09:37:57.657Z,10876.00
2018-11-27T09:38:57.691Z,11040.00
2018-11-27T09:39:57.714Z,11488.00
2018-11-27T09:40:57.748Z,12220.00
2018-11-27T09:41:57.774Z,11512.00
2018-11-27T09:42:57.799Z,9352.00
2018-11-27T09:43:57.826Z,7656.00
2018-11-27T09:44:57.854Z,6660.00
2018-11-27T09:45:57.882Z,6040.00
2018-11-27T09:46:57.911Z,5592.00
2018-11-27T09:47:57.941Z,5192.00
2018-11-27T09:48:57.967Z,4716.00
2018-11-27T09:49:57.993Z,4324.00
2018-11-27T09:50:58.015Z,4188.00
2018-11-27T09:51:58.046Z,4076.00
2018-11-27T09:52:58.075Z,4012.00
2018-11-27T09:53:58.095Z,3972.00
2018-11-27T09:54:58.121Z,4024.00
2018-11-27T09:55:58.149Z,3956.00
2018-11-27T09:56:58.175Z,4032.00
2018-11-27T09:57:59.291Z,4096.00
2018-11-27T09:58:58.226Z,4160.00
2018-11-27T09:59:58.250Z,4240.00
2018-11-27T10:00:58.276Z,4384.00
2018-11-27T10:01:58.301Z,4532.00
2018-11-27T10:02:58.327Z,4608.00
2018-11-27T10:03:58.356Z,4556.00
2018-11-27T10:04:58.379Z,4540.00
2018-11-27T10:05:58.405Z,4584.00
2018-11-27T10:06:58.428Z,4684.00
2018-11-27T10:07:58.453Z,4756.00
2018-11-27T10:08:58.480Z,4788.00
2018-11-27T10:09:58.505Z,4856.00
2018-11-27T10:10:58.528Z,5000.00
2018-11-27T10:11:58.554Z,5152.00
2018-11-27T10:12:58.579Z,5324.00
2018-11-27T10:13:58.600Z,5592.00
2018-11-27T10:14:58.626Z,7980.00
2018-11-27T10:15:58.649Z,11816.00
2018-11-27T10:16:58.680Z,7096.00
2018-11-27T10:17:58.698Z,7464.00
2018-11-27T10:18:58.727Z,13748.00
2018-11-27T10:19:58.747Z,20800.00
2018-11-27T10:20:58.775Z,22432.00
2018-11-27T10:21:58.799Z,21472.00
2018-11-27T10:22:58.822Z,22528.00
2018-11-27T10:23:58.845Z,21568.00
2018-11-27T10:24:58.873Z,21792.00
2018-11-27T10:25:58.898Z,12768.00
2018-11-27T10:26:58.923Z,13460.00
2018-11-27T10:27:58.952Z,13924.00
2018-11-27T10:28:58.974Z,17184.00
2018-11-27T10:29:59.003Z,12540.00
2018-11-27T10:30:59.028Z,8772.00
2018-11-27T10:31:59.053Z,18912.00
2018-11-27T10:32:59.082Z,19616.00
2018-11-27T10:33:59.107Z,20256.00
2018-11-27T10:34:59.134Z,21408.00
2018-11-27T10:35:59.162Z,20416.00
2018-11-27T10:36:59.190Z,18816.00
2018-11-27T10:37:59.216Z,12352.00
2018-11-27T10:39:01.065Z,6968.00
2018-11-27T10:39:59.272Z,6516.00
2018-11-27T10:40:59.299Z,7400.00
2018-11-27T10:41:59.324Z,6140.00
2018-11-27T10:42:59.353Z,5492.00
2018-11-27T10:43:59.378Z,5332.00
2018-11-27T10:44:59.407Z,5208.00
2018-11-27T10:45:59.437Z,5252.00
2018-11-27T10:46:59.458Z,5616.00
2018-11-27T10:47:59.486Z,5228.00
2018-11-27T10:48:59.513Z,5096.00
2018-11-27T10:49:59.541Z,4856.00
2018-11-27T10:50:59.567Z,4724.00
2018-11-27T10:51:59.591Z,4800.00
2018-11-27T10:52:59.620Z,5036.00
2018-11-27T10:53:59.646Z,5252.00
2018-11-27T10:54:59.672Z,5628.00
2018-11-27T10:55:59.697Z,6144.00
2018-11-27T10:56:59.721Z,7144.00
2018-11-27T10:57:59.749Z,7584.00
2018-11-27T10:58:59.772Z,7136.00
2018-11-27T10:59:59.800Z,7392.00
2018-11-27T11:00:59.823Z,7360.00
2018-11-27T11:01:59.851Z,7156.00
2018-11-27T11:02:59.873Z,6912.00
2018-11-27T11:03:59.900Z,6840.00
2018-11-27T11:04:59.928Z,6960.00
2018-11-27T11:05:59.949Z,7220.00
2018-11-27T11:06:59.977Z,7572.00
2018-11-27T11:08:00.000Z,6948.00
2018-11-27T11:09:00.025Z,6584.00
2018-11-27T11:10:00.049Z,7184.00
2018-11-27T11:11:00.081Z,8608.00
2018-11-27T11:12:00.108Z,6460.00
2018-11-27T11:13:00.125Z,5976.00
2018-11-27T11:14:00.152Z,6036.00
2018-11-27T11:15:00.177Z,5620.00
2018-11-27T11:16:00.205Z,5428.00
2018-11-27T11:17:00.227Z,5300.00
2018-11-27T11:18:00.250Z,5172.00
2018-11-27T11:19:00.279Z,5144.00
2018-11-27T11:20:00.306Z,5064.00
2018-11-27T11:21:00.330Z,4880.00
2018-11-27T11:22:00.354Z,4708.00
2018-11-27T11:23:00.376Z,4568.00
2018-11-27T11:24:00.403Z,4480.00
2018-11-27T11:25:00.432Z,4424.00
2018-11-27T11:26:00.451Z,4416.00
2018-11-27T11:27:00.478Z,4436.00
2018-11-27T11:28:00.507Z,4432.00
2018-11-27T11:29:00.526Z,4496.00
2018-11-27T11:30:00.552Z,4456.00
2018-11-27T11:31:00.579Z,4536.00
2018-11-27T11:32:00.601Z,4352.00
2018-11-27T11:33:00.626Z,4380.00
2018-11-27T11:34:00.652Z,4280.00
2018-11-27T11:35:00.675Z,4280.00
2018-11-27T11:36:00.700Z,4268.00
2018-11-27T11:37:00.723Z,4256.00
2018-11-27T11:38:00.752Z,4212.00
2018-11-27T11:39:00.770Z,4240.00
2018-11-27T11:40:00.794Z,4396.00
2018-11-27T11:41:00.819Z,4580.00
2018-11-27T11:42:00.843Z,5040.00
2018-11-27T11:43:00.867Z,5320.00
2018-11-27T11:44:00.891Z,5404.00
2018-11-27T11:45:00.920Z,5144.00
2018-11-27T11:46:00.941Z,4776.00
2018-11-27T11:47:00.968Z,4520.00
2018-11-27T11:48:00.990Z,4416.00
2018-11-27T11:49:01.957Z,4360.00
2018-11-27T11:50:01.037Z,4332.00
2018-11-27T11:51:01.062Z,4332.00
2018-11-27T11:52:01.087Z,4268.00
2018-11-27T11:53:01.109Z,4188.00
2018-11-27T11:54:01.131Z,4156.00
2018-11-27T11:55:01.160Z,4188.00
2018-11-27T11:56:01.187Z,4208.00
2018-11-27T11:57:01.205Z,4032.00
2018-11-27T11:58:01.229Z,3980.00
2018-11-27T11:59:01.254Z,3932.00
2018-11-27T12:00:01.282Z,3880.00
2018-11-27T12:01:01.302Z,3828.00
2018-11-27T12:02:01.325Z,3748.00
2018-11-27T12:03:01.350Z,3752.00
2018-11-27T12:04:01.372Z,3800.00
2018-11-27T12:05:01.398Z,3812.00
2018-11-27T12:06:01.420Z,3716.00
2018-11-27T12:07:01.443Z,3628.00
2018-11-27T12:08:01.468Z,3616.00
2018-11-27T12:09:01.491Z,3652.00
2018-11-27T12:10:01.518Z,3736.00
2018-11-27T12:11:01.538Z,3812.00
2018-11-27T12:12:01.566Z,3940.00
2018-11-27T12:13:01.590Z,3980.00
2018-11-27T12:14:01.610Z,3916.00
2018-11-27T12:15:01.635Z,3688.00
2018-11-27T12:16:01.663Z,3568.00
2018-11-27T12:17:01.683Z,3492.00
2018-11-27T12:18:01.706Z,3412.00
2018-11-27T12:19:01.732Z,3364.00
2018-11-27T12:20:01.753Z,3364.00
2018-11-27T12:21:01.778Z,3388.00
2018-11-27T12:22:01.799Z,3440.00
2018-11-27T12:23:01.827Z,3528.00
2018-11-27T12:24:01.853Z,3616.00
2018-11-27T12:25:01.875Z,3620.00
2018-11-27T12:26:01.894Z,3528.00
2018-11-27T12:27:01.918Z,3440.00
2018-11-27T12:28:01.946Z,3400.00
2018-11-27T12:29:01.973Z,3400.00
2018-11-27T12:30:01.987Z,3452.00
2018-11-27T12:31:02.016Z,3600.00
2018-11-27T12:32:02.034Z,3704.00
2018-11-27T12:33:02.058Z,3900.00
2018-11-27T12:34:02.087Z,3704.00
2018-11-27T12:35:02.112Z,3500.00
2018-11-27T12:36:02.128Z,3280.00
2018-11-27T12:37:02.156Z,3192.00
2018-11-27T12:38:02.174Z,3104.00
2018-11-27T12:39:02.204Z,3100.00