createdAt,value
2023-02-17T00:02:11.305Z,99.90
2023-02-17T00:04:38.924Z,99.90
2023-02-17T00:07:06.555Z,99.90
2023-02-17T00:09:34.177Z,99.90
2023-02-17T00:12:01.943Z,99.90
2023-02-17T00:14:29.548Z,99.90
2023-02-17T00:16:57.230Z,99.90
2023-02-17T00:19:26.077Z,99.90
2023-02-17T00:21:59.119Z,99.90
2023-02-17T00:24:30.721Z,99.90
2023-02-17T00:26:58.857Z,99.90
2023-02-17T00:29:27.391Z,99.90
2023-02-17T00:31:56.243Z,99.90
2023-02-17T00:34:24.425Z,99.90
2023-02-17T00:36:53.398Z,99.90
2023-02-17T00:39:21.322Z,99.90
2023-02-17T00:41:50.236Z,99.90
2023-02-17T00:44:24.599Z,99.90
2023-02-17T00:46:53.164Z,99.90
2023-02-17T00:49:26.850Z,99.90
2023-02-17T00:51:54.610Z,99.90
2023-02-17T00:54:22.396Z,99.90
2023-02-17T00:56:50.080Z,99.90
2023-02-17T00:59:17.754Z,99.90
2023-02-17T01:01:46.662Z,99.90
2023-02-17T01:04:14.254Z,99.90
2023-02-17T01:06:41.855Z,99.90
2023-02-17T01:09:13.543Z,99.90
2023-02-17T01:11:42.944Z,99.90
2023-02-17T01:14:13.703Z,99.90
2023-02-17T01:16:45.634Z,99.90
2023-02-17T01:19:16.210Z,99.90
2023-02-17T01:21:48.123Z,99.90
2023-02-17T01:24:17.084Z,99.90
2023-02-17T01:26:44.744Z,99.90
2023-02-17T01:29:12.376Z,99.90
2023-02-17T01:31:40.727Z,99.90
2023-02-17T01:34:12.413Z,99.90
2023-02-17T01:36:40.121Z,99.90
2023-02-17T01:39:17.067Z,99.90
2023-02-17T01:41:47.295Z,99.90
2023-02-17T01:44:23.572Z,99.90
2023-02-17T01:46:53.820Z,99.90
2023-02-17T01:49:36.801Z,99.90
2023-02-17T01:52:15.211Z,99.90
2023-02-17T01:55:00.338Z,99.90
2023-02-17T01:57:32.163Z,99.90
2023-02-17T02:00:00.194Z,99.90
2023-02-17T02:02:31.120Z,99.90
2023-02-17T02:05:00.560Z,99.90
2023-02-17T02:07:33.911Z,99.90
2023-02-17T02:10:02.814Z,99.90
2023-02-17T02:12:34.348Z,99.90
2023-02-17T02:15:09.724Z,99.90
2023-02-17T02:18:09.380Z,99.90
2023-02-17T02:20:59.723Z,99.90
2023-02-17T02:23:37.643Z,99.90
2023-02-17T02:26:27.081Z,99.90
2023-02-17T02:29:19.568Z,99.90
2023-02-17T02:32:14.998Z,99.90
2023-02-17T02:34:55.541Z,99.90
2023-02-17T02:37:55.020Z,99.90
2023-02-17T02:40:26.296Z,99.90
2023-02-17T02:42:55.719Z,99.90
2023-02-17T02:45:23.452Z,99.90
2023-02-17T02:47:56.871Z,99.90
2023-02-17T02:50:36.078Z,99.90
2023-02-17T02:53:04.618Z,99.90
2023-02-17T02:56:24.567Z,99.90
2023-02-17T02:59:04.040Z,99.90
2023-02-17T03:02:03.000Z,99.90
2023-02-17T03:04:42.796Z,99.90
2023-02-17T03:07:50.958Z,99.90
2023-02-17T03:10:18.714Z,99.90
2023-02-17T03:12:46.606Z,99.90
2023-02-17T03:15:32.074Z,99.90
2023-02-17T03:18:02.491Z,99.90
2023-02-17T03:20:39.048Z,99.90
2023-02-17T03:23:07.329Z,99.90
2023-02-17T03:25:35.862Z,99.90
2023-02-17T03:28:04.657Z,99.90
2023-02-17T03:30:32.530Z,99.90
2023-02-17T03:33:00.216Z,99.90
2023-02-17T03:35:27.845Z,99.90
2023-02-17T03:37:55.478Z,99.90
2023-02-17T03:40:23.156Z,99.90
2023-02-17T03:42:50.714Z,99.90
2023-02-17T03:45:18.381Z,99.90
2023-02-17T03:47:46.007Z,99.90
2023-02-17T03:50:13.617Z,99.90
2023-02-17T03:52:41.423Z,99.90
2023-02-17T03:55:09.047Z,99.90
2023-02-17T03:57:36.761Z,99.90
2023-02-17T04:00:05.950Z,99.90
2023-02-17T04:02:43.921Z,99.90
2023-02-17T04:05:11.902Z,99.90
2023-02-17T04:07:39.598Z,99.90
2023-02-17T04:10:09.540Z,99.90
2023-02-17T04:12:37.511Z,99.90
2023-02-17T04:15:05.634Z,99.90
2023-02-17T04:17:33.435Z,99.90
2023-02-17T04:20:01.058Z,99.90
2023-02-17T04:22:28.661Z,99.90
2023-02-17T04:24:56.240Z,99.90
2023-02-17T04:27:23.829Z,99.90
2023-02-17T04:29:52.266Z,99.90
2023-02-17T04:32:20.076Z,99.90
2023-02-17T04:34:47.713Z,99.90
2023-02-17T04:37:15.382Z,99.90
2023-02-17T04:39:43.041Z,99.90
2023-02-17T04:42:10.685Z,99.90
2023-02-17T04:44:38.421Z,99.90
2023-02-17T04:47:06.055Z,99.90
2023-02-17T04:49:33.769Z,99.90
2023-02-17T04:52:01.358Z,99.90
2023-02-17T04:54:29.031Z,99.90
2023-02-17T04:56:56.639Z,99.90
2023-02-17T04:59:25.648Z,99.90
2023-02-17T05:01:53.305Z,99.90
2023-02-17T05:04:21.251Z,99.90
2023-02-17T05:06:48.910Z,99.90
2023-02-17T05:09:16.547Z,99.90
2023-02-17T05:11:44.175Z,99.90
2023-02-17T05:14:12.062Z,99.90
2023-02-17T05:16:39.693Z,99.90
2023-02-17T05:19:07.450Z,99.90
2023-02-17T05:21:35.365Z,99.90
2023-02-17T05:24:03.000Z,99.90
2023-02-17T05:26:30.880Z,99.90
2023-02-17T05:28:58.513Z,99.90
2023-02-17T05:31:26.431Z,99.90
2023-02-17T05:33:55.262Z,99.90
2023-02-17T05:36:23.237Z,99.90
2023-02-17T05:38:52.061Z,99.90
2023-02-17T05:41:20.307Z,99.90
2023-02-17T05:43:48.596Z,99.90
2023-02-17T05:46:16.435Z,99.90
2023-02-17T05:48:44.359Z,99.90
2023-02-17T05:51:13.857Z,99.90
2023-02-17T05:53:41.445Z,99.90
2023-02-17T05:56:09.317Z,99.90
2023-02-17T05:58:37.180Z,99.90
2023-02-17T06:01:12.058Z,99.90
2023-02-17T06:03:39.843Z,99.90
2023-02-17T06:06:08.182Z,99.90
2023-02-17T06:08:36.736Z,99.90
2023-02-17T06:11:04.629Z,99.90
2023-02-17T06:13:32.340Z,99.90
2023-02-17T06:16:00.240Z,99.90
2023-02-17T06:18:27.884Z,99.90
2023-02-17T06:20:57.148Z,99.90
2023-02-17T06:23:25.782Z,99.90
2023-02-17T06:25:54.205Z,99.90
2023-02-17T06:28:21.960Z,99.90
2023-02-17T06:30:49.594Z,99.90
2023-02-17T06:33:17.287Z,99.90
2023-02-17T06:35:49.727Z,99.90
2023-02-17T06:38:18.016Z,99.90
2023-02-17T06:40:45.920Z,99.90
2023-02-17T06:43:13.657Z,99.90
2023-02-17T06:45:41.300Z,99.90
2023-02-17T06:48:09.034Z,99.90
2023-02-17T06:50:36.973Z,99.90
2023-02-17T06:53:05.334Z,99.90
2023-02-17T06:55:35.392Z,99.90
2023-02-17T06:58:03.772Z,99.90
2023-02-17T07:00:31.516Z,99.90
2023-02-17T07:02:59.254Z,99.90
2023-02-17T07:05:27.029Z,99.90
2023-02-17T07:07:57.877Z,99.90
2023-02-17T07:10:25.751Z,99.90
2023-02-17T07:12:53.350Z,99.90
2023-02-17T07:15:21.161Z,99.90
2023-02-17T07:17:48.877Z,99.90
2023-02-17T07:20:16.767Z,99.90
2023-02-17T07:22:44.656Z,99.90
2023-02-17T07:25:12.366Z,99.90
2023-02-17T07:27:40.056Z,99.90
2023-02-17T07:30:08.611Z,99.90
2023-02-17T07:32:36.328Z,99.90
2023-02-17T07:35:04.261Z,99.90
2023-02-17T07:37:31.839Z,99.90
2023-02-17T07:39:59.501Z,99.90
2023-02-17T07:42:28.228Z,99.90
2023-02-17T07:44:56.170Z,99.90
2023-02-17T07:47:23.838Z,99.90
2023-02-17T07:49:51.763Z,99.90
2023-02-17T07:52:19.421Z,99.90
2023-02-17T07:54:47.066Z,99.90
2023-02-17T07:57:14.794Z,99.90
2023-02-17T07:59:42.416Z,99.90
2023-02-17T08:02:12.247Z,99.90
2023-02-17T08:04:40.067Z,99.90
2023-02-17T08:07:07.814Z,99.90
2023-02-17T08:09:54.493Z,99.90
2023-02-17T08:12:41.109Z,99.90
2023-02-17T08:15:11.155Z,99.90
2023-02-17T08:17:39.069Z,99.90
2023-02-17T08:20:09.259Z,99.90
2023-02-17T08:22:37.645Z,99.90
2023-02-17T08:25:06.386Z,99.90
2023-02-17T08:27:34.537Z,99.90
2023-02-17T08:30:02.410Z,99.90
2023-02-17T08:32:30.129Z,99.90
2023-02-17T08:34:58.059Z,99.90
2023-02-17T08:37:26.284Z,99.90
2023-02-17T08:39:54.098Z,99.90
2023-02-17T08:42:22.499Z,99.90
2023-02-17T08:44:50.290Z,99.90
2023-02-17T08:47:17.978Z,99.90
2023-02-17T08:49:45.640Z,99.90
2023-02-17T08:52:13.516Z,99.90
2023-02-17T08:54:41.179Z,99.90
2023-02-17T08:57:08.867Z,99.90
2023-02-17T08:59:36.505Z,99.90
2023-02-17T09:02:04.559Z,99.90
2023-02-17T09:04:32.375Z,99.90
2023-02-17T09:07:00.218Z,99.90
2023-02-17T09:09:28.118Z,99.90
2023-02-17T09:11:58.039Z,99.90
2023-02-17T09:14:27.322Z,99.90
2023-02-17T09:16:55.911Z,99.90
2023-02-17T09:19:24.331Z,99.90
2023-02-17T09:21:52.157Z,99.90
2023-02-17T09:24:19.776Z,99.90
2023-02-17T09:26:47.690Z,99.90
2023-02-17T09:29:15.397Z,99.90
2023-02-17T09:31:43.157Z,99.90
2023-02-17T09:34:10.925Z,99.90
2023-02-17T09:36:41.243Z,99.90
2023-02-17T09:39:11.595Z,99.90
2023-02-17T09:41:47.938Z,99.90
2023-02-17T09:44:42.385Z,99.90
2023-02-17T09:47:16.849Z,99.90
2023-02-17T09:49:51.138Z,99.90
2023-02-17T09:52:30.434Z,99.90
2023-02-17T09:55:13.851Z,99.90
2023-02-17T09:58:03.424Z,99.90
2023-02-17T10:00:44.129Z,99.90
2023-02-17T10:03:31.276Z,99.90
2023-02-17T10:06:16.128Z,99.90
2023-02-17T10:09:13.021Z,99.90
2023-02-17T10:11:59.410Z,99.90
2023-02-17T10:14:40.418Z,99.90
2023-02-17T10:17:21.610Z,99.90
2023-02-17T10:20:00.798Z,99.90
2023-02-17T10:22:30.644Z,99.90
2023-02-17T10:25:00.436Z,99.90
2023-02-17T10:27:37.875Z,99.90
2023-02-17T10:30:39.016Z,99.90
2023-02-17T10:33:42.147Z,99.90
2023-02-17T10:36:26.298Z,99.90
2023-02-17T10:39:16.216Z,99.90
2023-02-17T10:41:48.255Z,99.90
2023-02-17T10:44:20.006Z,99.90
2023-02-17T10:46:48.815Z,99.90
2023-02-17T10:49:32.921Z,99.90
2023-02-17T10:52:15.761Z,99.90
2023-02-17T10:55:21.999Z,99.90
2023-02-17T10:57:58.071Z,99.70
2023-02-17T11:00:26.890Z,99.50
2023-02-17T11:02:54.662Z,96.00
2023-02-17T11:05:32.364Z,93.90
2023-02-17T11:08:20.204Z,92.50
2023-02-17T11:11:03.400Z,92.60
2023-02-17T11:13:37.911Z,90.80
2023-02-17T11:16:06.945Z,90.80
2023-02-17T11:18:46.388Z,90.80
2023-02-17T11:21:14.406Z,90.70
2023-02-17T11:24:05.534Z,89.90
2023-02-17T11:26:35.680Z,91.00
2023-02-17T11:29:11.643Z,83.10
2023-02-17T11:31:39.435Z,85.30
2023-02-17T11:34:22.698Z,83.40
2023-02-17T11:37:13.971Z,80.20
2023-02-17T11:39:44.789Z,78.40
2023-02-17T11:42:36.458Z,75.40
2023-02-17T11:45:18.450Z,73.60
2023-02-17T11:47:56.200Z,74.80
2023-02-17T11:50:58.990Z,71.90
2023-02-17T11:53:35.641Z,73.80
2023-02-17T11:56:17.210Z,71.20
2023-02-17T11:59:16.883Z,71.20
2023-02-17T12:02:12.495Z,70.00
2023-02-17T12:05:04.632Z,69.90
2023-02-17T12:07:52.902Z,70.30
2023-02-17T12:10:26.612Z,70.80
2023-02-17T12:13:13.022Z,71.40
2023-02-17T12:16:02.403Z,72.20
2023-02-17T12:19:04.261Z,73.40
2023-02-17T12:21:31.973Z,73.10
2023-02-17T12:24:19.921Z,73.10
2023-02-17T12:27:08.013Z,71.50
2023-02-17T12:30:02.732Z,72.10
2023-02-17T12:33:09.304Z,72.90
2023-02-17T12:36:00.966Z,76.80
2023-02-17T12:38:34.700Z,81.60
2023-02-17T12:41:08.445Z,80.30
2023-02-17T12:43:52.010Z,83.60
2023-02-17T12:46:53.877Z,83.70
2023-02-17T12:49:38.900Z,85.90
2023-02-17T12:52:32.675Z,88.50
2023-02-17T12:55:20.927Z,89.60
2023-02-17T12:58:07.731Z,91.50
2023-02-17T13:00:38.824Z,92.40
2023-02-17T13:03:07.586Z,95.40
2023-02-17T13:05:48.377Z,96.60
2023-02-17T13:08:38.645Z,99.10
2023-02-17T13:11:11.660Z,99.90
2023-02-17T13:13:39.707Z,99.90
2023-02-17T13:16:11.681Z,99.90
2023-02-17T13:18:51.228Z,99.90
2023-02-17T13:21:31.914Z,99.90
2023-02-17T13:24:31.866Z,99.90
2023-02-17T13:27:10.765Z,99.90
2023-02-17T13:29:38.682Z,99.90
2023-02-17T13:32:11.501Z,99.90
2023-02-17T13:34:46.376Z,99.90
2023-02-17T13:37:40.519Z,99.90
2023-02-17T13:40:20.231Z,99.90
2023-02-17T13:42:52.639Z,99.90
2023-02-17T13:45:26.482Z,99.90
2023-02-17T13:47:57.249Z,99.90
2023-02-17T13:50:35.448Z,99.90
2023-02-17T13:53:19.524Z,99.90
2023-02-17T13:55:47.292Z,99.90
2023-02-17T13:58:15.165Z,99.90
2023-02-17T14:00:44.325Z,99.90
2023-02-17T14:03:36.065Z,99.90
2023-02-17T14:06:04.537Z,99.90
2023-02-17T14:08:38.936Z,99.90
2023-02-17T14:11:12.092Z,99.90
2023-02-17T14:13:45.818Z,99.90
2023-02-17T14:16:28.949Z,99.90
2023-02-17T14:19:19.166Z,99.90
2023-02-17T14:22:04.329Z,99.90
2023-02-17T14:24:37.880Z,99.90
2023-02-17T14:27:08.834Z,99.90
2023-02-17T14:29:40.821Z,99.90
2023-02-17T14:32:27.216Z,99.90
2023-02-17T14:35:05.522Z,99.90
2023-02-17T14:37:37.114Z,99.90
2023-02-17T14:40:11.260Z,99.90
2023-02-17T14:42:38.904Z,99.90
2023-02-17T14:45:07.573Z,99.90
2023-02-17T14:47:35.510Z,99.90
2023-02-17T14:50:03.365Z,99.90
2023-02-17T14:52:31.159Z,99.90
2023-02-17T14:55:00.092Z,99.90
2023-02-17T14:57:28.635Z,99.90
2023-02-17T14:59:57.876Z,99.90
2023-02-17T15:02:26.012Z,99.90
2023-02-17T15:04:53.719Z,99.90
2023-02-17T15:07:21.624Z,99.90
2023-02-17T15:09:49.677Z,99.90
2023-02-17T15:12:20.513Z,99.90
2023-02-17T15:14:49.083Z,99.90
2023-02-17T15:17:17.172Z,99.90
2023-02-17T15:19:45.070Z,99.90
2023-02-17T15:22:14.979Z,99.90
2023-02-17T15:24:43.005Z,99.90
2023-02-17T15:27:15.159Z,99.90
2023-02-17T15:29:43.530Z,99.90
2023-02-17T15:32:20.777Z,99.90
2023-02-17T15:34:49.058Z,99.90
2023-02-17T15:37:16.783Z,99.90
2023-02-17T15:39:47.719Z,99.90
2023-02-17T15:42:17.656Z,99.90
2023-02-17T15:44:50.965Z,99.90
2023-02-17T15:47:21.053Z,99.90
2023-02-17T15:49:49.113Z,99.90
2023-02-17T15:52:17.379Z,99.90
2023-02-17T15:54:45.704Z,99.90
2023-02-17T15:57:25.830Z,99.90
2023-02-17T15:59:58.039Z,99.90
2023-02-17T16:02:26.937Z,99.90
2023-02-17T16:04:54.968Z,99.90
2023-02-17T16:07:22.914Z,99.90
2023-02-17T16:09:50.987Z,99.90
2023-02-17T16:12:27.335Z,99.90
2023-02-17T16:14:56.885Z,99.90
2023-02-17T16:17:25.956Z,99.90
2023-02-17T16:19:53.947Z,99.90
2023-02-17T16:22:22.207Z,99.90
2023-02-17T16:24:50.241Z,99.90
2023-02-17T16:27:18.567Z,99.90
2023-02-17T16:29:46.774Z,99.90
2023-02-17T16:32:15.072Z,99.90
2023-02-17T16:34:43.206Z,99.90
2023-02-17T16:37:18.685Z,99.90
2023-02-17T16:39:47.937Z,99.90
2023-02-17T16:42:16.724Z,99.90
2023-02-17T16:44:44.634Z,99.90
2023-02-17T16:47:21.070Z,99.90
2023-02-17T16:49:52.118Z,99.90
2023-02-17T16:52:25.795Z,99.90
2023-02-17T16:54:54.371Z,99.90
2023-02-17T16:57:22.775Z,99.90
2023-02-17T16:59:51.488Z,99.90
2023-02-17T17:02:21.631Z,99.90
2023-02-17T17:04:50.531Z,99.90
2023-02-17T17:07:20.375Z,99.90
2023-02-17T17:10:14.851Z,99.90
2023-02-17T17:12:38.512Z,99.90
2023-02-17T17:15:06.941Z,99.90
2023-02-17T17:17:45.058Z,99.90
2023-02-17T17:20:15.706Z,99.90
2023-02-17T17:22:44.561Z,99.90
2023-02-17T17:25:13.761Z,99.90
2023-02-17T17:27:42.494Z,99.90
2023-02-17T17:30:19.402Z,99.90
2023-02-17T17:32:47.611Z,99.90
2023-02-17T17:35:16.352Z,99.90
2023-02-17T17:37:46.159Z,99.90
2023-02-17T17:40:21.445Z,99.90
2023-02-17T17:42:51.680Z,99.90
2023-02-17T17:45:21.016Z,99.90
2023-02-17T17:47:49.407Z,99.90
2023-02-17T17:50:20.653Z,99.90
2023-02-17T17:52:50.256Z,99.90
2023-02-17T17:55:19.009Z,99.90
2023-02-17T17:57:49.025Z,99.90
2023-02-17T18:00:19.471Z,99.90
2023-02-17T18:02:47.998Z,99.90
2023-02-17T18:05:16.873Z,99.90
2023-02-17T18:07:47.870Z,99.90
2023-02-17T18:10:17.117Z,99.90
2023-02-17T18:12:49.098Z,99.90
2023-02-17T18:15:18.971Z,99.90
2023-02-17T18:17:50.940Z,99.90
2023-02-17T18:20:19.763Z,99.90
2023-02-17T18:22:49.003Z,99.90
2023-02-17T18:25:18.901Z,99.90
2023-02-17T18:27:49.836Z,99.90
2023-02-17T18:30:24.141Z,99.90
2023-02-17T18:32:53.014Z,99.90
2023-02-17T18:35:22.714Z,99.90
2023-02-17T18:37:51.655Z,99.90
2023-02-17T18:40:22.955Z,99.90
2023-02-17T18:42:53.456Z,99.90
2023-02-17T18:45:23.138Z,99.90
2023-02-17T18:47:52.395Z,99.90
2023-02-17T18:50:22.337Z,99.90
2023-02-17T18:52:51.852Z,99.90
2023-02-17T18:55:20.849Z,99.90
2023-02-17T18:57:49.768Z,99.90
2023-02-17T19:00:18.384Z,99.90
2023-02-17T19:02:47.171Z,99.90
2023-02-17T19:05:17.989Z,99.90
2023-02-17T19:07:47.670Z,99.90
2023-02-17T19:10:16.673Z,99.90
2023-02-17T19:12:46.319Z,99.90
2023-02-17T19:15:18.249Z,99.90
2023-02-17T19:17:48.068Z,99.90
2023-02-17T19:20:17.656Z,99.90
2023-02-17T19:22:46.980Z,99.90
2023-02-17T19:25:16.028Z,99.90
2023-02-17T19:27:44.870Z,99.90
2023-02-17T19:30:14.079Z,99.90
2023-02-17T19:32:44.178Z,99.90
2023-02-17T19:35:14.214Z,99.90
2023-02-17T19:37:42.500Z,99.90
2023-02-17T19:40:11.868Z,99.90
2023-02-17T19:42:41.024Z,99.90
2023-02-17T19:45:15.595Z,99.90
2023-02-17T19:47:44.038Z,99.90
2023-02-17T19:50:14.702Z,99.90
2023-02-17T19:52:44.597Z,99.90
2023-02-17T19:55:13.847Z,99.90
2023-02-17T19:57:42.476Z,99.90
2023-02-17T20:00:11.773Z,99.90
2023-02-17T20:02:40.608Z,99.90
2023-02-17T20:05:13.936Z,99.90
2023-02-17T20:07:45.531Z,99.90
2023-02-17T20:10:14.716Z,99.90
2023-02-17T20:12:44.282Z,99.90
2023-02-17T20:15:12.890Z,99.90
2023-02-17T20:17:41.221Z,99.90
2023-02-17T20:20:14.847Z,99.90
2023-02-17T20:22:48.591Z,99.90
2023-02-17T20:25:17.401Z,99.90
2023-02-17T20:27:46.222Z,99.90
2023-02-17T20:30:15.173Z,99.90
2023-02-17T20:32:43.923Z,99.90
2023-02-17T20:35:14.321Z,99.90
2023-02-17T20:37:42.756Z,99.90
2023-02-17T20:40:11.703Z,99.90
2023-02-17T20:42:39.806Z,99.90
2023-02-17T20:45:08.701Z,99.90
2023-02-17T20:47:37.552Z,99.90
2023-02-17T20:50:10.448Z,99.90
2023-02-17T20:52:39.231Z,99.90
2023-02-17T20:55:07.841Z,99.90
2023-02-17T20:57:37.501Z,99.90
2023-02-17T21:00:09.199Z,99.90
2023-02-17T21:02:38.292Z,99.90
2023-02-17T21:05:07.371Z,99.90
2023-02-17T21:07:35.956Z,99.70
2023-02-17T21:10:06.336Z,97.50
2023-02-17T21:12:35.096Z,98.10
2023-02-17T21:15:04.249Z,98.70
2023-02-17T21:17:32.952Z,99.90
2023-02-17T21:20:01.448Z,99.90
2023-02-17T21:22:30.091Z,99.90
2023-02-17T21:24:58.514Z,99.60
2023-02-17T21:27:27.518Z,99.00
2023-02-17T21:29:55.993Z,99.90
2023-02-17T21:32:25.540Z,99.90
2023-02-17T21:34:53.598Z,99.90
2023-02-17T21:37:21.698Z,99.90
2023-02-17T21:39:50.294Z,99.90
2023-02-17T21:42:38.063Z,99.90
2023-02-17T21:45:06.161Z,99.90
2023-02-17T21:47:34.689Z,99.90
2023-02-17T21:50:03.026Z,99.90
2023-02-17T21:52:30.802Z,99.90
2023-02-17T21:54:58.849Z,99.90
2023-02-17T21:57:27.053Z,99.90
2023-02-17T21:59:54.935Z,99.90
2023-02-17T22:02:23.485Z,99.90
2023-02-17T22:04:55.568Z,99.90
2023-02-17T22:07:23.264Z,99.90
2023-02-17T22:09:51.096Z,99.90
2023-02-17T22:12:18.641Z,99.90
2023-02-17T22:14:46.581Z,99.90
2023-02-17T22:17:14.175Z,99.90
2023-02-17T22:19:41.776Z,99.90
2023-02-17T22:22:09.438Z,99.90
2023-02-17T22:24:37.040Z,99.90
2023-02-17T22:27:04.748Z,99.90
2023-02-17T22:29:32.624Z,99.90
2023-02-17T22:32:00.370Z,99.90
2023-02-17T22:34:28.882Z,99.90
2023-02-17T22:36:56.574Z,99.90
2023-02-17T22:39:25.531Z,99.90
2023-02-17T22:41:53.538Z,99.90
2023-02-17T22:44:21.064Z,99.90
2023-02-17T22:46:48.766Z,99.90
2023-02-17T22:49:16.450Z,99.90
2023-02-17T22:51:44.202Z,99.90
2023-02-17T22:54:11.764Z,99.90
2023-02-17T22:56:39.378Z,99.90
2023-02-17T22:59:07.273Z,99.90
2023-02-17T23:01:36.534Z,99.90
2023-02-17T23:04:04.862Z,99.90
2023-02-17T23:06:35.837Z,99.90
2023-02-17T23:09:05.137Z,99.90
2023-02-17T23:11:50.509Z,99.90
2023-02-17T23:14:28.578Z,99.90
2023-02-17T23:17:00.368Z,99.90
2023-02-17T23:19:29.169Z,99.90
2023-02-17T23:21:59.473Z,99.90
2023-02-17T23:24:27.940Z,99.90
2023-02-17T23:26:57.098Z,99.90
2023-02-17T23:29:25.132Z,99.90
2023-02-17T23:31:53.052Z,99.90
2023-02-17T23:34:20.980Z,99.90
2023-02-17T23:36:49.147Z,99.90
2023-02-17T23:39:17.149Z,99.90
2023-02-17T23:41:45.057Z,99.90
2023-02-17T23:44:14.673Z,99.90
2023-02-17T23:46:43.895Z,99.90
2023-02-17T23:49:15.815Z,99.90
2023-02-17T23:51:44.368Z,99.90
2023-02-17T23:54:12.652Z,99.90
2023-02-17T23:56:40.264Z,99.90
2023-02-17T23:59:07.968Z,99.90
