createdAt,value
2018-09-13T00:00:17.327Z,98.5
2018-09-13T00:01:17.673Z,98.4
2018-09-13T00:02:17.605Z,98.5
2018-09-13T00:03:17.521Z,98.5
2018-09-13T00:04:17.427Z,98.6
2018-09-13T00:05:17.344Z,98.6
2018-09-13T00:06:17.313Z,99.1
2018-09-13T00:07:17.259Z,98.8
2018-09-13T00:08:17.214Z,98.8
2018-09-13T00:09:17.127Z,98.8
2018-09-13T00:10:17.038Z,98.9
2018-09-13T00:11:17.408Z,98.8
2018-09-13T00:12:17.333Z,98.8
2018-09-13T00:13:17.245Z,98.8
2018-09-13T00:14:17.161Z,98.7
2018-09-13T00:15:17.092Z,98.8
2018-09-13T00:16:16.986Z,98.7
2018-09-13T00:17:16.896Z,98.7
2018-09-13T00:18:16.812Z,98.7
2018-09-13T00:19:16.724Z,98.7
2018-09-13T00:20:16.632Z,98.9
2018-09-13T00:21:16.999Z,98.9
2018-09-13T00:22:16.918Z,98.9
2018-09-13T00:23:16.816Z,98.9
2018-09-13T00:24:16.730Z,98.8
2018-09-13T00:25:16.661Z,98.9
2018-09-13T00:26:16.619Z,98.7
2018-09-13T00:27:16.563Z,98.7
2018-09-13T00:28:16.530Z,98.7
2018-09-13T00:29:16.468Z,98.7
2018-09-13T00:30:16.411Z,98.6
2018-09-13T00:31:16.846Z,98.5
2018-09-13T00:32:16.764Z,98.5
2018-09-13T00:33:16.729Z,98.5
2018-09-13T00:34:16.713Z,98.5
2018-09-13T00:35:16.650Z,98.4
2018-09-13T00:36:19.191Z,98.4
2018-09-13T00:37:19.430Z,98.4
2018-09-13T00:38:19.392Z,98.4
2018-09-13T00:39:19.330Z,98.6
2018-09-13T00:40:19.279Z,98.6
2018-09-13T00:41:19.641Z,98.6
2018-09-13T00:42:19.555Z,98.7
2018-09-13T00:43:19.489Z,98.7
2018-09-13T00:44:19.386Z,98.8
2018-09-13T00:45:19.317Z,98.9
2018-09-13T00:46:19.216Z,99.2
2018-09-13T00:47:19.132Z,99
2018-09-13T00:48:19.090Z,99
2018-09-13T00:49:19.015Z,98.9
2018-09-13T00:50:18.932Z,99
2018-09-13T00:51:19.274Z,99
2018-09-13T00:52:19.184Z,99.1
2018-09-13T00:53:19.087Z,99.2
2018-09-13T00:54:18.991Z,99.2
2018-09-13T00:55:18.901Z,99.3
2018-09-13T00:56:19.037Z,99.2
2018-09-13T00:57:18.937Z,99.4
2018-09-13T00:58:18.847Z,99.4
2018-09-13T00:59:18.798Z,99.3
2018-09-13T01:00:18.706Z,99.4
2018-09-13T01:01:19.044Z,99.4
2018-09-13T01:02:18.946Z,99.5
2018-09-13T01:03:18.863Z,99.5
2018-09-13T01:04:18.788Z,99.5
2018-09-13T01:05:18.689Z,99.4
2018-09-13T01:06:18.595Z,99.3
2018-09-13T01:07:18.502Z,99.4
2018-09-13T01:08:18.454Z,99.3
2018-09-13T01:09:18.385Z,99.3
2018-09-13T01:10:18.288Z,99.3
2018-09-13T01:11:18.640Z,99.2
2018-09-13T01:12:18.566Z,99.2
2018-09-13T01:13:18.455Z,99.2
2018-09-13T01:14:18.371Z,99.2
2018-09-13T01:15:18.326Z,99.5
2018-09-13T01:16:18.264Z,99.5
2018-09-13T01:17:18.190Z,99.3
2018-09-13T01:18:18.118Z,99.2
2018-09-13T01:19:18.027Z,99.2
2018-09-13T01:20:17.987Z,99.3
2018-09-13T01:21:18.346Z,99.2
2018-09-13T01:22:18.281Z,99.3
2018-09-13T01:23:18.194Z,99.4
2018-09-13T01:24:18.123Z,99.4
2018-09-13T01:25:18.277Z,99.6
2018-09-13T01:26:18.246Z,99.5
2018-09-13T01:27:18.160Z,99.7
2018-09-13T01:28:18.073Z,99.8
2018-09-13T01:29:18.004Z,99.9
2018-09-13T01:30:17.901Z,99.7
2018-09-13T01:31:18.311Z,99.8
2018-09-13T01:32:18.225Z,99.9
2018-09-13T01:33:18.130Z,99.9
2018-09-13T01:34:18.085Z,99.9
2018-09-13T01:35:18.021Z,99.9
2018-09-13T01:36:17.955Z,99.9
2018-09-13T01:37:17.866Z,99.9
2018-09-13T01:38:17.781Z,99.9
2018-09-13T01:39:17.710Z,99.9
2018-09-13T01:40:17.655Z,99.6
2018-09-13T01:41:18.041Z,99.6
2018-09-13T01:42:17.973Z,99.3
2018-09-13T01:43:17.889Z,99
2018-09-13T01:44:17.831Z,99.1
2018-09-13T01:45:18.751Z,99.2
2018-09-13T01:46:18.694Z,99.3
2018-09-13T01:47:18.622Z,99.2
2018-09-13T01:48:18.575Z,99.1
2018-09-13T01:49:18.497Z,99.1
2018-09-13T01:50:18.413Z,99.3
2018-09-13T01:51:18.795Z,99.4
2018-09-13T01:52:18.710Z,99.5
2018-09-13T01:53:18.619Z,99.5
2018-09-13T01:54:18.534Z,99.4
2018-09-13T01:55:18.447Z,99.5
2018-09-13T01:56:18.360Z,99.6
2018-09-13T01:57:18.278Z,99.5
2018-09-13T01:58:18.172Z,99.5
2018-09-13T01:59:18.090Z,99.6
2018-09-13T02:00:18.004Z,99.7
2018-09-13T02:01:18.386Z,99.8
2018-09-13T02:02:18.317Z,99.8
2018-09-13T02:03:18.220Z,99.6
2018-09-13T02:04:18.148Z,99.5
2018-09-13T02:05:18.099Z,99.6
2018-09-13T02:06:18.010Z,99.5
2018-09-13T02:07:17.932Z,99.6
2018-09-13T02:08:17.831Z,99.5
2018-09-13T02:09:17.772Z,99.2
2018-09-13T02:10:17.690Z,99.3
2018-09-13T02:11:18.051Z,99.2
2018-09-13T02:12:18.014Z,99.3
2018-09-13T02:13:17.978Z,99.2
2018-09-13T02:14:17.899Z,99.3
2018-09-13T02:15:17.844Z,99.2
2018-09-13T02:16:17.832Z,99.2
2018-09-13T02:17:17.793Z,99.2
2018-09-13T02:18:17.763Z,99.1
2018-09-13T02:19:17.678Z,99.3
2018-09-13T02:20:17.588Z,99.2
2018-09-13T02:21:18.964Z,99.2
2018-09-13T02:22:18.867Z,99.5
2018-09-13T02:23:18.808Z,99.8
2018-09-13T02:24:18.731Z,99.4
2018-09-13T02:25:18.665Z,99.4
2018-09-13T02:26:18.576Z,99.4
2018-09-13T02:27:18.488Z,99.4
2018-09-13T02:28:18.424Z,99.4
2018-09-13T02:29:18.332Z,99.6
2018-09-13T02:30:18.247Z,99.3
2018-09-13T02:31:18.606Z,99.2
2018-09-13T02:32:18.536Z,99.2
2018-09-13T02:33:18.450Z,99.2
2018-09-13T02:34:18.376Z,99.2
2018-09-13T02:35:18.294Z,99.2
2018-09-13T02:36:18.209Z,99.1
2018-09-13T02:37:18.139Z,99.2
2018-09-13T02:38:18.053Z,99.3
2018-09-13T02:39:17.996Z,99.2
2018-09-13T02:40:17.917Z,99.6
2018-09-13T02:41:18.256Z,99.3
2018-09-13T02:42:18.155Z,99.3
2018-09-13T02:43:18.078Z,99.3
2018-09-13T02:44:18.041Z,99.3
2018-09-13T02:45:17.964Z,99.3
2018-09-13T02:46:17.879Z,99.2
2018-09-13T02:47:18.014Z,99.2
2018-09-13T02:48:17.925Z,99.3
2018-09-13T02:49:18.708Z,99.1
2018-09-13T02:50:18.883Z,99.1
2018-09-13T02:51:19.241Z,99
2018-09-13T02:52:19.161Z,99
2018-09-13T02:53:19.076Z,99
2018-09-13T02:54:19.053Z,99
2018-09-13T02:55:18.987Z,99
2018-09-13T02:56:18.950Z,98.9
2018-09-13T02:57:18.859Z,99
2018-09-13T02:58:18.788Z,98.9
2018-09-13T02:59:18.718Z,98.8
2018-09-13T03:00:18.676Z,98.9
2018-09-13T03:01:19.037Z,99
2018-09-13T03:02:18.970Z,99.2
2018-09-13T03:03:18.975Z,99.1
2018-09-13T03:04:18.885Z,99
2018-09-13T03:05:18.813Z,99.5
2018-09-13T03:06:18.729Z,99.2
2018-09-13T03:07:18.655Z,99.2
2018-09-13T03:08:18.904Z,99.1
2018-09-13T03:09:19.037Z,99.1
2018-09-13T03:10:18.946Z,99.2
2018-09-13T03:11:19.329Z,99.4
2018-09-13T03:12:19.245Z,99.3
2018-09-13T03:13:19.165Z,99.4
2018-09-13T03:14:19.078Z,99.4
2018-09-13T03:15:19.004Z,99.3
2018-09-13T03:16:18.954Z,99.5
2018-09-13T03:17:18.902Z,99.7
2018-09-13T03:18:18.821Z,99.7
2018-09-13T03:19:18.731Z,99.7
2018-09-13T03:20:18.635Z,99.5
2018-09-13T03:21:18.998Z,99.4
2018-09-13T03:22:18.907Z,99.5
2018-09-13T03:23:18.823Z,99.4
2018-09-13T03:24:18.731Z,99.3
2018-09-13T03:25:18.654Z,99.4
2018-09-13T03:26:18.594Z,99.4
2018-09-13T03:27:18.505Z,99.5
2018-09-13T03:28:18.408Z,99.6
2018-09-13T03:29:18.314Z,99.6
2018-09-13T03:30:18.221Z,99.5
2018-09-13T03:31:18.606Z,99.3
2018-09-13T03:32:18.556Z,99.6
2018-09-13T03:33:18.482Z,99.5
2018-09-13T03:34:18.396Z,99.7
2018-09-13T03:35:18.307Z,99.9
2018-09-13T03:36:18.242Z,99.9
2018-09-13T03:37:18.183Z,99.9
2018-09-13T03:38:18.111Z,99.8
2018-09-13T03:39:18.041Z,99.9
2018-09-13T03:40:17.956Z,99.9
2018-09-13T03:41:18.343Z,99.9
2018-09-13T03:42:18.282Z,99.9
2018-09-13T03:43:18.207Z,99.9
2018-09-13T03:44:18.361Z,99.9
2018-09-13T03:45:18.267Z,99.9
2018-09-13T03:46:18.175Z,99.9
2018-09-13T03:47:18.316Z,99.9
2018-09-13T03:48:18.236Z,99.9
2018-09-13T03:49:18.143Z,99.9
2018-09-13T03:50:18.077Z,99.9
2018-09-13T03:51:18.460Z,99.9
2018-09-13T03:52:18.385Z,99.9
2018-09-13T03:53:18.306Z,99.9
2018-09-13T03:54:18.438Z,99.9
2018-09-13T03:55:18.340Z,99.9
2018-09-13T03:56:18.269Z,99.9
2018-09-13T03:57:18.229Z,99.9
2018-09-13T03:58:18.179Z,99.9
2018-09-13T03:59:18.092Z,99.9
2018-09-13T04:00:18.470Z,99.9
2018-09-13T04:01:18.859Z,99.9
2018-09-13T04:02:18.770Z,99.9
2018-09-13T04:03:19.098Z,99.9
2018-09-13T04:04:19.395Z,99.9
2018-09-13T04:05:19.310Z,99.9
2018-09-13T04:06:19.213Z,99.9
2018-09-13T04:07:19.350Z,99.9
2018-09-13T04:08:19.257Z,99.9
2018-09-13T04:09:19.545Z,99.9
2018-09-13T04:10:19.850Z,99.9
2018-09-13T04:11:20.288Z,99.9
2018-09-13T04:12:20.195Z,99.9
2018-09-13T04:13:20.110Z,99.9
2018-09-13T04:14:20.053Z,99.9
2018-09-13T04:15:19.970Z,99.9
2018-09-13T04:16:19.901Z,99.9
2018-09-13T04:17:19.841Z,99.9
2018-09-13T04:18:19.770Z,99.9
2018-09-13T04:19:19.723Z,99.9
2018-09-13T04:20:19.643Z,99.9
2018-09-13T04:21:20.011Z,99.9
2018-09-13T04:22:19.935Z,99.9
2018-09-13T04:23:19.837Z,99.9
2018-09-13T04:24:19.797Z,99.9
2018-09-13T04:25:19.716Z,99.9
2018-09-13T04:26:19.660Z,99.9
2018-09-13T04:27:19.568Z,99.9
2018-09-13T04:28:19.496Z,99.9
2018-09-13T04:29:19.426Z,99.9
2018-09-13T04:30:19.395Z,99.9
2018-09-13T04:31:19.763Z,99.9
2018-09-13T04:32:19.692Z,99.9
2018-09-13T04:33:19.607Z,99.9
2018-09-13T04:34:19.516Z,99.9
2018-09-13T04:35:22.237Z,99.9
2018-09-13T04:36:22.156Z,99.9
2018-09-13T04:37:22.096Z,99.9
2018-09-13T04:38:22.033Z,99.9
2018-09-13T04:39:22.204Z,99.9
2018-09-13T04:40:22.152Z,99.9
2018-09-13T04:41:22.528Z,99.9
2018-09-13T04:42:22.441Z,99.9
2018-09-13T04:43:22.349Z,99.9
2018-09-13T04:44:22.263Z,99.9
2018-09-13T04:45:22.166Z,99.9
2018-09-13T04:46:22.091Z,99.9
2018-09-13T04:47:22.021Z,99.9
2018-09-13T04:48:21.944Z,99.9
2018-09-13T04:49:21.868Z,99.9
2018-09-13T04:50:21.792Z,99.9
2018-09-13T04:51:22.190Z,99.9
2018-09-13T04:52:22.107Z,99.9
2018-09-13T04:53:22.065Z,99.9
2018-09-13T04:54:21.973Z,99.9
2018-09-13T04:55:30.777Z,99.9
2018-09-13T04:56:30.694Z,99.9
2018-09-13T04:57:30.599Z,99.9
2018-09-13T04:58:30.557Z,99.9
2018-09-13T04:59:30.481Z,99.9
2018-09-13T05:00:30.387Z,99.9
2018-09-13T05:01:30.792Z,99.9
2018-09-13T05:02:30.712Z,99.9
2018-09-13T05:03:30.630Z,99.9
2018-09-13T05:04:30.550Z,99.9
2018-09-13T05:05:30.483Z,99.9
2018-09-13T05:06:30.595Z,99.9
2018-09-13T05:07:30.590Z,99.9
2018-09-13T05:08:30.505Z,99.9
2018-09-13T05:09:30.433Z,99.9
2018-09-13T05:10:30.381Z,99.9
2018-09-13T05:11:30.756Z,99.9
2018-09-13T05:12:30.703Z,99.9
2018-09-13T05:13:30.636Z,99.9
2018-09-13T05:14:30.541Z,99.9
2018-09-13T05:15:30.685Z,99.9
2018-09-13T05:16:30.609Z,99.9
2018-09-13T05:17:30.541Z,99.9
2018-09-13T05:18:30.452Z,99.9
2018-09-13T05:19:30.349Z,99.9
2018-09-13T05:20:30.245Z,99.9
2018-09-13T05:21:30.630Z,99.9
2018-09-13T05:22:30.616Z,99.9
2018-09-13T05:23:30.519Z,99.9
2018-09-13T05:24:30.924Z,99.9
2018-09-13T05:25:31.161Z,99.9
2018-09-13T05:26:31.074Z,99.9
2018-09-13T05:27:31.003Z,99.9
2018-09-13T05:28:30.922Z,99.9
2018-09-13T05:29:30.854Z,99.9
2018-09-13T05:30:30.762Z,99.9
2018-09-13T05:31:31.522Z,99.9
2018-09-13T05:32:31.558Z,99.9
2018-09-13T05:33:31.483Z,99.9
2018-09-13T05:34:31.619Z,99.9
2018-09-13T05:35:31.524Z,99.9
2018-09-13T05:36:31.441Z,99.9
2018-09-13T05:37:31.369Z,99.9
2018-09-13T05:38:31.317Z,99.9
2018-09-13T05:39:31.218Z,99.9
2018-09-13T05:40:31.150Z,99.9
2018-09-13T05:41:31.514Z,99.9
2018-09-13T05:42:31.443Z,99.9
2018-09-13T05:43:31.576Z,99.9
2018-09-13T05:44:31.680Z,99.9
2018-09-13T05:45:31.685Z,99.9
2018-09-13T05:46:31.850Z,99.9
2018-09-13T05:47:31.778Z,99.9
2018-09-13T05:48:31.682Z,99.9
2018-09-13T05:49:31.635Z,99.9
2018-09-13T05:50:31.533Z,99.9
2018-09-13T05:51:31.970Z,99.9
2018-09-13T05:52:31.899Z,99.9
2018-09-13T05:53:31.818Z,99.9
2018-09-13T05:54:31.780Z,99.9
2018-09-13T05:55:31.707Z,99.9
2018-09-13T05:56:31.613Z,99.9
2018-09-13T05:57:31.750Z,99.9
2018-09-13T05:58:31.667Z,99.9
2018-09-13T05:59:31.590Z,99.9
2018-09-13T06:00:31.538Z,99.9
2018-09-13T06:01:31.891Z,99.9
2018-09-13T06:02:31.793Z,99.9
2018-09-13T06:03:31.940Z,99.9
2018-09-13T06:04:31.854Z,99.9
2018-09-13T06:05:31.788Z,99.9
2018-09-13T06:06:31.913Z,99.9
2018-09-13T06:07:31.821Z,99.9
2018-09-13T06:08:31.736Z,99.9
2018-09-13T06:09:31.670Z,99.9
2018-09-13T06:10:31.570Z,99.9
2018-09-13T06:11:31.936Z,99.9
2018-09-13T06:12:31.846Z,99.9
2018-09-13T06:13:32.226Z,99.9
2018-09-13T06:14:32.514Z,99.9
2018-09-13T06:15:32.444Z,99.9
2018-09-13T06:16:32.616Z,99.9
2018-09-13T06:17:32.517Z,99.9
2018-09-13T06:18:32.435Z,99.9
2018-09-13T06:19:33.387Z,99.9
2018-09-13T06:20:33.388Z,99.8
2018-09-13T06:21:33.790Z,99.8
2018-09-13T06:22:33.928Z,99.6
2018-09-13T06:23:33.840Z,99.4
2018-09-13T06:24:33.748Z,99.5
2018-09-13T06:25:33.663Z,99.3
2018-09-13T06:26:33.577Z,99.1
2018-09-13T06:27:33.506Z,99.2
2018-09-13T06:28:33.567Z,98.7
2018-09-13T06:29:33.759Z,98.3
2018-09-13T06:30:33.903Z,98
2018-09-13T06:31:34.325Z,98.1
2018-09-13T06:32:34.264Z,98.4
2018-09-13T06:33:34.186Z,98.7
2018-09-13T06:34:34.103Z,98.1
2018-09-13T06:35:34.008Z,98.3
2018-09-13T06:36:33.907Z,98.1
2018-09-13T06:37:34.068Z,98.2
2018-09-13T06:38:33.968Z,97.7
2018-09-13T06:39:33.874Z,97.8
2018-09-13T06:40:33.806Z,97.1
2018-09-13T06:41:34.160Z,97.3
2018-09-13T06:42:34.839Z,97.3
2018-09-13T06:43:35.281Z,97.3
2018-09-13T06:44:35.193Z,97.4
2018-09-13T06:45:35.103Z,97.4
2018-09-13T06:46:35.010Z,97.2
2018-09-13T06:47:35.155Z,97.1
2018-09-13T06:48:35.471Z,96.2
2018-09-13T06:49:35.752Z,97.3
2018-09-13T06:50:35.658Z,97.5
2018-09-13T06:51:36.031Z,97.7
2018-09-13T06:52:35.956Z,97.7
2018-09-13T06:53:35.872Z,97.5
2018-09-13T06:54:35.805Z,97.3
2018-09-13T06:55:35.719Z,97.4
2018-09-13T06:56:35.642Z,97.3
2018-09-13T06:57:35.565Z,97.3
2018-09-13T06:58:35.544Z,97
2018-09-13T06:59:35.618Z,97.2
2018-09-13T07:00:35.545Z,97.2
2018-09-13T07:01:35.917Z,97.1
2018-09-13T07:02:36.434Z,97.3
2018-09-13T07:03:36.678Z,97
2018-09-13T07:04:36.648Z,97.2
2018-09-13T07:05:36.562Z,97.3
2018-09-13T07:06:39.225Z,97
2018-09-13T07:07:39.135Z,97.1
2018-09-13T07:08:39.133Z,97.2
2018-09-13T07:09:39.060Z,97.3
2018-09-13T07:10:38.979Z,97.3
2018-09-13T07:11:39.379Z,97.4
2018-09-13T07:12:42.430Z,97.4
2018-09-13T07:13:42.399Z,97.6
2018-09-13T07:14:42.332Z,97.9
2018-09-13T07:15:42.492Z,98.3
2018-09-13T07:16:42.411Z,98.3
2018-09-13T07:17:42.327Z,97.9
2018-09-13T07:18:42.229Z,97.9
2018-09-13T07:19:42.148Z,97.9
2018-09-13T07:20:42.051Z,98.1
2018-09-13T07:21:42.417Z,98.2
2018-09-13T07:22:42.316Z,98.4
2018-09-13T07:23:42.863Z,98.2
2018-09-13T07:24:43.122Z,98.3
2018-09-13T07:25:43.048Z,98.2
2018-09-13T07:26:42.973Z,98.3
2018-09-13T07:27:51.712Z,98.2
2018-09-13T07:28:51.611Z,98.2
2018-09-13T07:29:51.564Z,98.3
2018-09-13T07:30:52.061Z,98.3
2018-09-13T07:31:52.747Z,98.7
2018-09-13T07:32:52.675Z,98.6
2018-09-13T07:33:52.813Z,98.6
2018-09-13T07:34:52.756Z,98.6
2018-09-13T07:35:52.662Z,98.8
2018-09-13T07:36:53.149Z,99.1
2018-09-13T07:37:53.336Z,99.1
2018-09-13T07:38:53.247Z,99.1
2018-09-13T07:39:57.192Z,99
2018-09-13T07:40:57.141Z,99.1
2018-09-13T07:41:58.767Z,99.5
2018-09-13T07:42:59.294Z,99.5
2018-09-13T07:43:59.574Z,98.9
2018-09-13T07:45:03.512Z,99.1
2018-09-13T07:46:03.442Z,99.3
2018-09-13T07:47:03.355Z,99.2
2018-09-13T07:48:03.280Z,99.4
2018-09-13T07:49:03.822Z,99.3
2018-09-13T07:50:03.892Z,99.3
2018-09-13T07:51:03.800Z,99.3
2018-09-13T07:52:05.169Z,99.3
2018-09-13T07:53:05.119Z,99.1
2018-09-13T07:54:05.026Z,99.1
2018-09-13T07:55:05.192Z,99.4
2018-09-13T07:56:05.149Z,99.3
2018-09-13T07:57:05.065Z,99.4
2018-09-13T07:58:04.967Z,98.6
2018-09-13T07:59:04.883Z,99
2018-09-13T08:00:04.818Z,98.4
2018-09-13T08:01:04.762Z,98.2
2018-09-13T08:02:05.160Z,98.4
2018-09-13T08:03:06.088Z,98.4
2018-09-13T08:04:06.000Z,98.8
2018-09-13T08:05:06.212Z,98
2018-09-13T08:06:06.344Z,98
2018-09-13T08:07:06.259Z,97.8
2018-09-13T08:08:06.172Z,97.8
2018-09-13T08:09:06.089Z,97.3
2018-09-13T08:10:05.996Z,97
2018-09-13T08:11:06.147Z,97.7
2018-09-13T08:12:07.401Z,97.3
2018-09-13T08:13:07.721Z,97.2
2018-09-13T08:14:07.636Z,97.6
2018-09-13T08:15:07.559Z,97.5
2018-09-13T08:16:07.499Z,97.4
2018-09-13T08:17:08.623Z,97.5
2018-09-13T08:18:08.535Z,97.3
2018-09-13T08:19:08.453Z,97.1
2018-09-13T08:20:08.438Z,97.2
2018-09-13T08:21:08.582Z,97.5
2018-09-13T08:22:09.731Z,97.5
2018-09-13T08:23:09.983Z,97.4
2018-09-13T08:24:10.122Z,97
2018-09-13T08:25:10.021Z,96.9
2018-09-13T08:26:09.963Z,97.8
2018-09-13T08:27:12.714Z,97.1
2018-09-13T08:28:12.867Z,96.6
2018-09-13T08:29:12.782Z,96.6
2018-09-13T08:30:12.691Z,96.5
2018-09-13T08:31:12.642Z,96.3
2018-09-13T08:32:13.252Z,96.4
2018-09-13T08:33:13.330Z,96.2
2018-09-13T08:34:13.335Z,96.1
2018-09-13T08:35:13.885Z,96.4
2018-09-13T08:36:14.200Z,96.8
2018-09-13T08:37:14.124Z,96.3
2018-09-13T08:38:14.520Z,96.3
2018-09-13T08:39:14.426Z,96.3
2018-09-13T08:40:14.661Z,96.7
2018-09-13T08:41:15.053Z,96.6
2018-09-13T08:42:15.405Z,96.6
2018-09-13T08:43:15.888Z,96.7
2018-09-13T08:44:15.819Z,96.7
2018-09-13T08:45:15.744Z,96.8
2018-09-13T08:46:15.682Z,96.7
2018-09-13T08:47:15.589Z,97
2018-09-13T08:48:15.506Z,96.9
2018-09-13T08:49:15.423Z,96.8
2018-09-13T08:50:15.549Z,96.5
2018-09-13T08:51:15.450Z,96.4
2018-09-13T08:52:15.870Z,96.4
2018-09-13T08:53:15.773Z,96.4
2018-09-13T08:54:15.691Z,96.4
2018-09-13T08:55:16.075Z,96.3
2018-09-13T08:56:20.181Z,96.4
2018-09-13T08:57:20.113Z,96.4
2018-09-13T08:58:20.013Z,96.6
2018-09-13T08:59:20.146Z,96.4
2018-09-13T09:00:20.063Z,96.5
2018-09-13T09:01:19.990Z,96.6
2018-09-13T09:02:20.405Z,96.7
2018-09-13T09:03:20.305Z,96.4
2018-09-13T09:04:20.226Z,96.3
2018-09-13T09:05:20.142Z,95.8
2018-09-13T09:06:20.207Z,95.9
2018-09-13T09:07:20.261Z,96
2018-09-13T09:08:20.186Z,95.7
2018-09-13T09:09:20.101Z,95.7
2018-09-13T09:10:20.025Z,95.8
2018-09-13T09:11:19.945Z,95.8
2018-09-13T09:21:19.797Z,95.8
2018-09-13T09:22:19.738Z,96.1
2018-09-13T09:23:19.644Z,95.8
2018-09-13T09:24:20.572Z,95.8
2018-09-13T09:25:20.498Z,96
2018-09-13T09:26:20.403Z,96.2
2018-09-13T09:27:20.533Z,96.2
2018-09-13T09:28:20.436Z,96.4
2018-09-13T09:29:20.650Z,96.3
2018-09-13T09:30:20.919Z,96.1
2018-09-13T09:31:21.489Z,96.2
2018-09-13T09:32:21.403Z,96.4
2018-09-13T09:33:21.542Z,96.5
2018-09-13T09:34:21.456Z,96.2
2018-09-13T09:35:21.375Z,96.2
2018-09-13T09:36:21.298Z,96.5
2018-09-13T09:37:21.248Z,96.3
2018-09-13T09:38:21.145Z,96.2
2018-09-13T09:39:21.034Z,96
2018-09-13T09:40:20.934Z,96.1
2018-09-13T09:41:22.415Z,96
2018-09-13T09:42:22.339Z,96.4
2018-09-13T09:43:22.273Z,96.1
2018-09-13T09:44:22.729Z,96.5
2018-09-13T09:45:22.792Z,96.8
2018-09-13T09:46:22.739Z,96.4
2018-09-13T09:47:22.651Z,96
2018-09-13T09:48:22.820Z,96.2
2018-09-13T09:49:22.727Z,96
2018-09-13T09:50:22.815Z,95.8
2018-09-13T09:51:23.400Z,96.3
2018-09-13T09:52:23.728Z,95.4
2018-09-13T09:53:23.934Z,95.4
2018-09-13T09:54:23.865Z,95.3
2018-09-13T09:55:23.779Z,95.1
2018-09-13T09:56:23.788Z,95.3
2018-09-13T09:57:23.717Z,95.7
2018-09-13T09:58:23.655Z,95.6
2018-09-13T09:59:23.578Z,95.9
2018-09-13T10:00:23.489Z,96.2
2018-09-13T10:01:23.847Z,95.8
2018-09-13T10:02:23.758Z,95.6
2018-09-13T10:03:23.664Z,94.8
2018-09-13T10:04:23.989Z,95.1
2018-09-13T10:05:23.890Z,94.7
2018-09-13T10:06:23.812Z,93.7
2018-09-13T10:07:23.772Z,94.3
2018-09-13T10:08:23.703Z,94.7
2018-09-13T10:09:23.611Z,94
2018-09-13T10:10:24.566Z,93.6
2018-09-13T10:11:24.914Z,93.2
2018-09-13T10:12:24.835Z,92.7
2018-09-13T10:13:24.778Z,91.7
2018-09-13T10:14:24.704Z,92.2
2018-09-13T10:15:24.637Z,92.5
2018-09-13T10:16:24.688Z,92
2018-09-13T10:17:24.687Z,92.2
2018-09-13T10:18:24.614Z,92.1
2018-09-13T10:19:24.522Z,92
2018-09-13T10:20:24.443Z,91.9
2018-09-13T10:21:24.838Z,92.1
2018-09-13T10:22:24.772Z,91.7
2018-09-13T10:23:24.695Z,91.6
2018-09-13T10:24:24.596Z,91.7
2018-09-13T10:25:24.497Z,91.7
2018-09-13T10:26:24.409Z,91.6
2018-09-13T10:27:24.569Z,91.9
2018-09-13T10:28:24.670Z,91.4
2018-09-13T10:29:25.179Z,91.8
2018-09-13T10:30:25.612Z,91.7
2018-09-13T10:31:25.977Z,91.8
2018-09-13T10:32:25.885Z,91.7
2018-09-13T10:33:25.814Z,91.9
2018-09-13T10:34:25.813Z,91.4
2018-09-13T10:35:25.717Z,91.3
2018-09-13T10:36:25.623Z,91.4
2018-09-13T10:37:25.567Z,91.3
2018-09-13T10:38:25.543Z,91.4
2018-09-13T10:39:25.458Z,91.3
2018-09-13T10:40:25.397Z,91.5
2018-09-13T10:41:25.864Z,91.2
2018-09-13T10:42:25.917Z,90.4
2018-09-13T10:43:25.854Z,90.5
2018-09-13T10:44:25.801Z,91
2018-09-13T10:45:25.711Z,91.3
2018-09-13T10:46:25.856Z,91.1
2018-09-13T10:47:25.976Z,90.9
2018-09-13T10:48:26.017Z,90.7
2018-09-13T10:49:25.929Z,91.1
2018-09-13T10:50:26.240Z,91.1
2018-09-13T10:51:26.893Z,90.7
2018-09-13T10:52:27.434Z,90.8
2018-09-13T10:53:27.606Z,90.6
2018-09-13T10:54:27.821Z,89.9
2018-09-13T10:55:28.196Z,89.5
2018-09-13T10:56:28.417Z,89.6
2018-09-13T10:57:28.320Z,90
2018-09-13T10:58:28.254Z,90.1
2018-09-13T10:59:28.183Z,90.4
2018-09-13T11:00:28.112Z,90.7
2018-09-13T11:01:28.484Z,90.8
2018-09-13T11:02:28.400Z,91.2
2018-09-13T11:03:28.363Z,91.5
2018-09-13T11:04:28.556Z,91.7
2018-09-13T11:05:28.804Z,92.3
2018-09-13T11:06:28.827Z,92.2
2018-09-13T11:07:28.745Z,92.1
2018-09-13T11:08:28.689Z,92.2
2018-09-13T11:09:29.181Z,92.6
2018-09-13T11:10:29.420Z,92.7
2018-09-13T11:11:31.431Z,92.5
2018-09-13T11:12:31.341Z,92.5
2018-09-13T11:13:31.273Z,92.4
2018-09-13T11:14:31.253Z,91.6
2018-09-13T11:15:31.308Z,91.2
2018-09-13T11:16:31.485Z,90.3
2018-09-13T11:17:31.880Z,90.5
2018-09-13T11:18:31.793Z,89.9
2018-09-13T11:19:31.769Z,90.1
2018-09-13T11:20:31.685Z,89
2018-09-13T11:21:32.389Z,89.1
2018-09-13T11:22:32.482Z,90
2018-09-13T11:23:32.460Z,90
2018-09-13T11:24:32.707Z,89.2
2018-09-13T11:25:33.893Z,90
2018-09-13T11:26:33.890Z,90.4
2018-09-13T11:27:33.821Z,90
2018-09-13T11:28:33.731Z,90
2018-09-13T11:29:33.651Z,90.5
2018-09-13T11:30:33.851Z,90.7
2018-09-13T11:31:34.693Z,91.1
2018-09-13T11:32:34.856Z,90.6
2018-09-13T11:33:34.924Z,90.7
2018-09-13T11:34:34.832Z,90.8
2018-09-13T11:35:34.817Z,90.7
2018-09-13T11:36:34.737Z,90.6
2018-09-13T11:37:34.667Z,90.5
2018-09-13T11:38:34.607Z,90.7
2018-09-13T11:39:34.597Z,90.8
2018-09-13T11:40:35.834Z,90.9
2018-09-13T11:41:38.064Z,90.9
2018-09-13T11:42:38.019Z,91.1
2018-09-13T11:43:37.961Z,91.2
2018-09-13T11:44:37.874Z,91.1
2018-09-13T11:45:37.795Z,91.3
2018-09-13T11:46:37.723Z,91.4
2018-09-13T11:47:37.727Z,91.4
2018-09-13T11:48:37.758Z,91.4
2018-09-13T11:49:37.665Z,91.6
2018-09-13T11:50:37.579Z,91.2
2018-09-13T11:51:37.966Z,90.9
2018-09-13T11:52:37.888Z,91.4
2018-09-13T11:53:37.784Z,91.6
2018-09-13T11:54:37.706Z,91.6
2018-09-13T11:55:37.892Z,91.1
2018-09-13T11:56:37.831Z,91
2018-09-13T11:57:37.779Z,90.9
2018-09-13T11:58:37.689Z,91
2018-09-13T11:59:40.597Z,90.8
2018-09-13T12:00:40.516Z,91.4
2018-09-13T12:01:41.364Z,91.1
2018-09-13T12:02:41.268Z,91.4
2018-09-13T12:03:41.187Z,91.5
2018-09-13T12:04:41.552Z,91.3
2018-09-13T12:05:41.486Z,91
2018-09-13T12:06:41.398Z,91.6
2018-09-13T12:07:41.357Z,91.7
2018-09-13T12:08:41.269Z,91.8
2018-09-13T12:09:41.185Z,91.7
2018-09-13T12:10:41.114Z,91.6
2018-09-13T12:11:41.480Z,91.7
2018-09-13T12:12:41.603Z,91.4
2018-09-13T12:13:41.509Z,91.5
2018-09-13T12:14:41.439Z,92.1
2018-09-13T12:15:41.369Z,91.8
2018-09-13T12:16:41.323Z,91.8
2018-09-13T12:17:41.266Z,91.5
2018-09-13T12:18:41.202Z,91.2
2018-09-13T12:19:41.190Z,91.6
2018-09-13T12:20:41.114Z,91.7
2018-09-13T12:21:41.468Z,91.9
2018-09-13T12:22:41.395Z,91.8
2018-09-13T12:23:41.319Z,91.5
2018-09-13T12:24:41.306Z,91.4
2018-09-13T12:25:41.243Z,90.9
2018-09-13T12:26:41.220Z,91.1
2018-09-13T12:27:41.154Z,91.4
2018-09-13T12:28:41.102Z,91.3
2018-09-13T12:29:41.003Z,91.7
2018-09-13T12:30:41.020Z,91.9
2018-09-13T12:31:41.434Z,90.8
2018-09-13T12:32:41.877Z,90.9
2018-09-13T12:33:42.672Z,91
2018-09-13T12:34:43.022Z,91.1
2018-09-13T12:35:42.975Z,91.3
2018-09-13T12:36:42.883Z,90.9
2018-09-13T12:37:42.826Z,90.8
2018-09-13T12:38:42.755Z,90.8
2018-09-13T12:39:42.685Z,90.6
2018-09-13T12:40:42.618Z,90.4
2018-09-13T12:41:42.965Z,90.4
2018-09-13T12:42:42.869Z,89.4
2018-09-13T12:43:42.802Z,88.7
2018-09-13T12:44:42.733Z,88.6
2018-09-13T12:45:42.653Z,88.6
2018-09-13T12:46:42.560Z,88.6
2018-09-13T12:47:42.481Z,87.3
2018-09-13T12:48:42.440Z,88.1
2018-09-13T12:49:42.500Z,88.1
2018-09-13T12:50:42.459Z,88.7
2018-09-13T12:51:42.850Z,89.2
2018-09-13T12:52:42.775Z,88
2018-09-13T12:53:42.732Z,87.8
2018-09-13T12:54:42.650Z,89.1
2018-09-13T12:55:42.563Z,89.5
2018-09-13T12:56:43.051Z,88.3
2018-09-13T12:57:43.519Z,88.8
2018-09-13T12:58:43.503Z,88.6
2018-09-13T12:59:43.405Z,88.6
2018-09-13T13:00:43.334Z,88.7
2018-09-13T13:01:43.754Z,88.2
2018-09-13T13:02:43.677Z,87.7
2018-09-13T13:03:43.580Z,88.4
2018-09-13T13:04:43.553Z,88.9
2018-09-13T13:05:43.459Z,89.3
2018-09-13T13:06:43.789Z,89.7
2018-09-13T13:07:43.931Z,89.6
2018-09-13T13:08:44.019Z,88.9
2018-09-13T13:09:44.143Z,89
2018-09-13T13:10:44.074Z,88.9
2018-09-13T13:11:46.672Z,90
2018-09-13T13:12:46.570Z,89.8
2018-09-13T13:13:46.506Z,89
2018-09-13T13:14:46.448Z,89.5
2018-09-13T13:15:46.370Z,88.7
2018-09-13T13:16:46.711Z,89.5
2018-09-13T13:17:46.750Z,89.3
2018-09-13T13:18:46.672Z,89.7
2018-09-13T13:19:46.603Z,90.1
2018-09-13T13:20:46.514Z,90.4
2018-09-13T13:21:46.886Z,90.4
2018-09-13T13:22:46.796Z,90.4
2018-09-13T13:23:46.727Z,90.9
2018-09-13T13:24:46.685Z,91.1
2018-09-13T13:25:46.643Z,91.1
2018-09-13T13:26:46.557Z,90.7
2018-09-13T13:27:47.035Z,90.5
2018-09-13T13:28:47.319Z,90.6
2018-09-13T13:29:47.251Z,90.5
2018-09-13T13:30:47.197Z,90.5
2018-09-13T13:31:47.569Z,90.7