createdAt,value
2023-04-04T00:01:16.228Z,3.67
2023-04-04T00:03:45.982Z,3.17
2023-04-04T00:06:14.445Z,3.10
2023-04-04T00:08:44.493Z,2.60
2023-04-04T00:11:13.895Z,3.37
2023-04-04T00:13:42.931Z,2.80
2023-04-04T00:16:11.734Z,3.07
2023-04-04T00:18:40.045Z,2.60
2023-04-04T00:21:09.554Z,3.63
2023-04-04T00:23:38.010Z,3.00
2023-04-04T00:26:09.818Z,2.40
2023-04-04T00:28:39.064Z,2.57
2023-04-04T00:31:07.759Z,2.60
2023-04-04T00:33:36.908Z,3.23
2023-04-04T00:36:05.728Z,3.63
2023-04-04T00:38:34.279Z,3.30
2023-04-04T00:41:02.712Z,2.83
2023-04-04T00:43:32.687Z,3.43
2023-04-04T00:46:01.044Z,3.60
2023-04-04T00:48:29.857Z,3.67
2023-04-04T00:50:58.262Z,3.67
2023-04-04T00:53:26.570Z,4.10
2023-04-04T00:55:55.160Z,3.33
2023-04-04T00:58:23.735Z,3.20
2023-04-04T01:00:53.715Z,4.27
2023-04-04T01:03:22.362Z,3.37
2023-04-04T01:05:50.807Z,3.57
2023-04-04T01:08:23.800Z,3.13
2023-04-04T01:10:53.960Z,3.03
2023-04-04T01:13:23.270Z,2.90
2023-04-04T01:15:54.653Z,3.60
2023-04-04T01:18:25.272Z,3.93
2023-04-04T01:21:00.423Z,4.40
2023-04-04T01:23:37.707Z,3.23
2023-04-04T01:26:09.621Z,3.60
2023-04-04T01:28:39.702Z,3.50
2023-04-04T01:31:15.804Z,3.87
2023-04-04T01:33:54.134Z,3.17
2023-04-04T01:36:31.391Z,3.73
2023-04-04T01:39:10.063Z,3.47
2023-04-04T01:41:41.137Z,3.93
2023-04-04T01:44:11.137Z,4.00
2023-04-04T01:46:40.165Z,3.73
2023-04-04T01:49:10.957Z,3.87
2023-04-04T01:51:41.472Z,3.30
2023-04-04T01:54:10.827Z,3.60
2023-04-04T01:56:40.585Z,3.37
2023-04-04T01:59:09.186Z,3.93
2023-04-04T02:01:37.652Z,3.03
2023-04-04T02:04:07.371Z,3.30
2023-04-04T02:06:36.285Z,3.27
2023-04-04T02:09:05.629Z,3.50
2023-04-04T02:11:34.457Z,3.70
2023-04-04T02:14:04.219Z,3.63
2023-04-04T02:16:32.569Z,3.53
2023-04-04T02:19:01.267Z,4.97
2023-04-04T02:21:29.670Z,3.70
2023-04-04T02:23:58.046Z,3.53
2023-04-04T02:26:26.453Z,4.33
2023-04-04T02:28:55.039Z,4.47
2023-04-04T02:31:25.487Z,4.30
2023-04-04T02:33:54.673Z,4.40
2023-04-04T02:36:26.078Z,5.07
2023-04-04T02:38:57.318Z,4.30
2023-04-04T02:41:28.008Z,3.77
2023-04-04T02:43:56.391Z,4.00
2023-04-04T02:46:26.443Z,4.87
2023-04-04T02:49:01.545Z,4.70
2023-04-04T02:51:31.289Z,3.90
2023-04-04T02:54:00.389Z,4.20
2023-04-04T02:56:37.830Z,4.00
2023-04-04T02:59:06.542Z,4.40
2023-04-04T03:01:36.415Z,4.70
2023-04-04T03:04:07.232Z,4.20
2023-04-04T03:06:37.799Z,4.00
2023-04-04T03:09:06.210Z,4.67
2023-04-04T03:11:34.703Z,4.20
2023-04-04T03:14:03.740Z,4.03
2023-04-04T03:16:38.815Z,4.50
2023-04-04T03:19:08.252Z,5.00
2023-04-04T03:21:36.897Z,5.00
2023-04-04T03:24:05.859Z,4.80
2023-04-04T03:26:34.276Z,4.67
2023-04-04T03:29:04.371Z,4.57
2023-04-04T03:31:32.875Z,4.87
2023-04-04T03:34:04.481Z,5.03
2023-04-04T03:36:33.008Z,4.53
2023-04-04T03:39:01.589Z,4.37
2023-04-04T03:41:30.473Z,4.67
2023-04-04T03:43:59.038Z,4.97
2023-04-04T03:46:27.522Z,5.93
2023-04-04T03:48:56.674Z,4.40
2023-04-04T03:51:27.472Z,5.47
2023-04-04T03:53:56.570Z,4.73
2023-04-04T03:56:24.998Z,4.30
2023-04-04T03:58:56.001Z,4.27
2023-04-04T04:01:24.691Z,4.77
2023-04-04T04:03:53.252Z,4.50
2023-04-04T04:06:21.729Z,4.60
2023-04-04T04:08:52.081Z,4.60
2023-04-04T04:11:20.732Z,5.00
2023-04-04T04:13:49.247Z,4.73
2023-04-04T04:16:17.995Z,4.67
2023-04-04T04:18:47.094Z,4.73
2023-04-04T04:21:22.678Z,5.40
2023-04-04T04:23:52.868Z,4.37
2023-04-04T04:26:21.359Z,5.37
2023-04-04T04:28:49.814Z,4.83
2023-04-04T04:31:23.750Z,5.23
2023-04-04T04:33:54.003Z,4.83
2023-04-04T04:36:27.483Z,4.83
2023-04-04T04:39:05.594Z,5.40
2023-04-04T04:41:38.851Z,5.60
2023-04-04T04:44:07.947Z,4.83
2023-04-04T04:46:36.679Z,4.50
2023-04-04T04:49:11.946Z,4.97
2023-04-04T04:51:40.464Z,5.00
2023-04-04T04:54:11.302Z,5.17
2023-04-04T04:56:40.985Z,5.07
2023-04-04T04:59:15.843Z,4.67
2023-04-04T05:01:46.185Z,5.10
2023-04-04T05:04:17.707Z,5.00
2023-04-04T05:06:59.199Z,5.60
2023-04-04T05:09:29.904Z,4.80
2023-04-04T05:11:58.820Z,5.70
2023-04-04T05:14:37.673Z,5.60
2023-04-04T05:17:06.733Z,6.57
2023-04-04T05:19:36.416Z,4.87
2023-04-04T05:22:05.998Z,5.93
2023-04-04T05:24:44.137Z,5.23
2023-04-04T05:27:16.302Z,6.23
2023-04-04T05:29:49.586Z,5.87
2023-04-04T05:32:18.021Z,5.63
2023-04-04T05:34:54.645Z,5.87
2023-04-04T05:37:23.881Z,5.80
2023-04-04T05:39:55.272Z,5.27
2023-04-04T05:42:24.246Z,5.83
2023-04-04T05:44:56.373Z,5.63
2023-04-04T05:47:26.131Z,5.97
2023-04-04T05:49:54.643Z,6.17
2023-04-04T05:52:23.228Z,6.80
2023-04-04T05:54:52.412Z,6.33
2023-04-04T05:57:29.876Z,6.33
2023-04-04T06:00:00.268Z,5.90
2023-04-04T06:02:29.868Z,6.40
2023-04-04T06:05:03.364Z,6.50
2023-04-04T06:07:37.441Z,6.73
2023-04-04T06:10:07.485Z,7.20
2023-04-04T06:12:38.629Z,7.47
2023-04-04T06:15:11.252Z,7.43
2023-04-04T06:17:41.198Z,7.70
2023-04-04T06:20:11.017Z,7.23
2023-04-04T06:22:39.456Z,7.80
2023-04-04T06:25:11.691Z,7.47
2023-04-04T06:27:42.568Z,8.33
2023-04-04T06:30:12.253Z,7.20
2023-04-04T06:32:41.288Z,8.87
2023-04-04T06:35:12.803Z,8.23
2023-04-04T06:37:46.031Z,7.97
2023-04-04T06:40:21.270Z,6.93
2023-04-04T06:42:52.441Z,7.00
2023-04-04T06:45:23.663Z,6.47
2023-04-04T06:47:53.687Z,6.47
2023-04-04T06:50:23.380Z,7.30
2023-04-04T06:52:52.854Z,7.37
2023-04-04T06:55:21.339Z,6.97
2023-04-04T06:57:51.621Z,7.17
2023-04-04T07:00:20.518Z,8.47
2023-04-04T07:02:49.357Z,7.63
2023-04-04T07:05:19.072Z,6.63
2023-04-04T07:07:47.863Z,7.00
2023-04-04T07:10:16.454Z,7.03
2023-04-04T07:12:44.877Z,6.90
2023-04-04T07:15:14.951Z,7.03
2023-04-04T07:17:43.488Z,7.17
2023-04-04T07:20:12.355Z,7.90
2023-04-04T07:22:41.495Z,7.30
2023-04-04T07:25:10.844Z,7.13
2023-04-04T07:27:40.703Z,6.60
2023-04-04T07:30:10.241Z,6.80
2023-04-04T07:32:40.681Z,6.70
2023-04-04T07:35:09.769Z,6.17
2023-04-04T07:37:38.961Z,6.10
2023-04-04T07:40:09.591Z,6.33
2023-04-04T07:42:38.180Z,5.20
2023-04-04T07:45:07.289Z,4.87
2023-04-04T07:47:36.234Z,4.93
2023-04-04T07:50:06.953Z,4.87
2023-04-04T07:52:35.830Z,4.67
2023-04-04T07:55:05.914Z,4.20
2023-04-04T07:57:34.345Z,4.33
2023-04-04T08:00:04.364Z,4.37
2023-04-04T08:02:42.047Z,5.00
2023-04-04T08:05:12.146Z,4.37
2023-04-04T08:07:40.401Z,3.63
2023-04-04T08:10:10.730Z,3.43
2023-04-04T08:12:39.777Z,2.93
2023-04-04T08:15:09.129Z,3.63
2023-04-04T08:17:38.414Z,3.23
2023-04-04T08:20:07.914Z,3.33
2023-04-04T08:22:37.704Z,3.33
2023-04-04T08:25:07.137Z,3.40
2023-04-04T08:27:35.489Z,2.40
2023-04-04T08:30:04.959Z,3.80
2023-04-04T08:32:33.466Z,3.20
2023-04-04T08:35:02.002Z,2.60
2023-04-04T08:37:31.164Z,3.93
2023-04-04T08:40:01.806Z,2.90
2023-04-04T08:42:33.854Z,4.17
2023-04-04T08:45:04.578Z,3.40
2023-04-04T08:47:35.890Z,2.90
2023-04-04T08:50:06.588Z,2.47
2023-04-04T08:52:35.903Z,3.20
2023-04-04T08:55:06.832Z,3.20
2023-04-04T08:57:35.436Z,4.43
2023-04-04T09:00:06.452Z,3.73
2023-04-04T09:02:38.866Z,3.10
2023-04-04T09:05:10.101Z,3.03
2023-04-04T09:07:39.884Z,3.30
2023-04-04T09:10:12.455Z,2.97
2023-04-04T09:12:44.424Z,3.60
2023-04-04T09:15:13.815Z,3.27
2023-04-04T09:17:42.607Z,3.57
2023-04-04T09:20:35.445Z,3.40
2023-04-04T09:23:07.938Z,3.73
2023-04-04T09:25:38.398Z,3.40
2023-04-04T09:28:06.979Z,3.47
2023-04-04T09:30:36.105Z,3.13
2023-04-04T09:33:07.106Z,3.47
2023-04-04T09:35:38.514Z,4.10
2023-04-04T09:38:07.505Z,3.23
2023-04-04T09:40:41.123Z,3.80
2023-04-04T09:43:10.593Z,4.07
2023-04-04T09:45:42.195Z,3.47
2023-04-04T09:48:11.265Z,3.80
2023-04-04T09:50:47.472Z,3.47
2023-04-04T09:53:19.176Z,3.70
2023-04-04T09:55:53.689Z,3.73
2023-04-04T09:58:28.105Z,3.30
2023-04-04T10:01:00.910Z,3.43
2023-04-04T10:03:31.232Z,4.00
2023-04-04T10:06:01.865Z,3.20
2023-04-04T10:08:31.294Z,4.10
2023-04-04T10:11:11.327Z,3.30
2023-04-04T10:13:44.175Z,4.23
2023-04-04T10:16:13.167Z,3.40
2023-04-04T10:18:41.753Z,4.40
2023-04-04T10:23:45.612Z,3.27
2023-04-04T10:26:15.840Z,3.43
2023-04-04T10:28:44.392Z,3.10
2023-04-04T10:31:19.411Z,3.43
2023-04-04T10:33:53.592Z,2.80
2023-04-04T10:36:24.747Z,3.90
2023-04-04T10:39:04.879Z,3.50
2023-04-04T10:41:36.653Z,3.13
2023-04-04T10:44:14.852Z,2.90
2023-04-04T10:46:47.306Z,3.37
2023-04-04T10:49:19.638Z,2.73
2023-04-04T10:51:56.485Z,3.27
2023-04-04T10:54:29.211Z,2.70
2023-04-04T10:57:02.220Z,2.83
2023-04-04T10:59:31.190Z,3.03
2023-04-04T11:02:00.977Z,2.60
2023-04-04T11:04:35.094Z,2.60
2023-04-04T11:07:12.347Z,2.60
2023-04-04T11:09:51.947Z,2.70
2023-04-04T11:12:34.243Z,2.77
2023-04-04T11:15:11.173Z,2.30
2023-04-04T11:17:56.275Z,2.40
2023-04-04T11:20:32.190Z,2.70
2023-04-04T11:23:09.209Z,2.30
2023-04-04T11:25:42.952Z,2.40
2023-04-04T11:28:16.920Z,2.30
2023-04-04T11:30:52.025Z,3.00
2023-04-04T11:33:30.847Z,2.37
2023-04-04T11:36:08.495Z,2.43
2023-04-04T11:38:41.891Z,2.27
2023-04-04T11:41:10.790Z,3.30
2023-04-04T11:43:47.072Z,2.23
2023-04-04T11:46:19.791Z,2.40
2023-04-04T11:48:49.657Z,2.40
2023-04-04T11:51:20.222Z,2.27
2023-04-04T11:53:49.051Z,2.33
2023-04-04T11:56:17.730Z,2.80
2023-04-04T11:58:56.089Z,2.50
2023-04-04T12:01:30.897Z,2.83
2023-04-04T12:04:00.821Z,2.97
2023-04-04T12:06:32.748Z,2.80
2023-04-04T12:09:02.770Z,2.60
2023-04-04T12:11:36.044Z,2.33
2023-04-04T12:14:05.992Z,3.10
2023-04-04T12:16:34.541Z,2.73
2023-04-04T12:19:03.423Z,2.83
2023-04-04T12:21:33.341Z,2.53
2023-04-04T12:24:01.989Z,3.20
2023-04-04T12:26:32.848Z,2.57
2023-04-04T12:29:02.379Z,2.73
2023-04-04T12:31:32.587Z,2.30
2023-04-04T12:34:01.349Z,2.63
2023-04-04T12:36:31.592Z,3.00
2023-04-04T12:39:02.029Z,2.57
2023-04-04T12:41:30.543Z,2.80
2023-04-04T12:44:06.087Z,2.77
2023-04-04T12:46:40.125Z,2.43
2023-04-04T12:49:09.611Z,2.30
2023-04-04T12:51:39.587Z,2.87
2023-04-04T12:54:09.266Z,2.60
2023-04-04T12:56:38.012Z,3.07
2023-04-04T12:59:11.050Z,3.27
2023-04-04T13:01:42.037Z,2.80
2023-04-04T13:04:11.042Z,2.60
2023-04-04T13:06:39.701Z,2.90
2023-04-04T13:09:08.886Z,2.70
2023-04-04T13:11:59.172Z,2.87
2023-04-04T13:14:28.166Z,2.83
2023-04-04T13:17:06.081Z,3.17
2023-04-04T13:19:34.909Z,3.13
2023-04-04T13:22:03.964Z,2.77
2023-04-04T13:24:32.471Z,2.90
2023-04-04T13:27:01.116Z,3.20
2023-04-04T13:29:29.633Z,3.33
2023-04-04T13:31:58.509Z,3.20
2023-04-04T13:34:29.052Z,2.43
2023-04-04T13:36:58.018Z,3.20
2023-04-04T13:39:26.808Z,3.27
2023-04-04T13:41:57.566Z,3.27
2023-04-04T13:44:27.268Z,3.53
2023-04-04T13:46:56.032Z,2.87
2023-04-04T13:49:24.851Z,3.03
2023-04-04T13:51:54.852Z,3.23
2023-04-04T13:54:23.435Z,3.20
2023-04-04T13:56:53.139Z,3.50
2023-04-04T13:59:22.849Z,3.23
2023-04-04T14:01:51.889Z,3.20
2023-04-04T14:04:23.852Z,3.20
2023-04-04T14:06:55.822Z,3.10
2023-04-04T14:09:24.945Z,2.80
2023-04-04T14:11:53.493Z,3.23
2023-04-04T14:14:22.028Z,3.10
2023-04-04T14:16:50.575Z,2.67
2023-04-04T14:19:19.234Z,3.40
2023-04-04T14:21:47.817Z,3.40
2023-04-04T14:24:17.917Z,3.60
2023-04-04T14:26:46.588Z,2.90
2023-04-04T14:29:15.287Z,3.17
2023-04-04T14:31:44.047Z,2.90
2023-04-04T14:34:12.620Z,2.83
2023-04-04T14:36:41.663Z,3.30
2023-04-04T14:39:10.201Z,2.93
2023-04-04T14:41:40.270Z,2.70
2023-04-04T14:44:08.799Z,2.87
2023-04-04T14:46:37.492Z,2.97
2023-04-04T14:49:06.781Z,2.70
2023-04-04T14:51:35.789Z,3.33
2023-04-04T14:54:04.389Z,3.03
2023-04-04T14:56:32.961Z,2.80
2023-04-04T14:59:05.587Z,2.80
2023-04-04T15:01:34.214Z,2.90
2023-04-04T15:04:02.922Z,3.30
2023-04-04T15:06:36.270Z,3.00
2023-04-04T15:09:06.116Z,2.97
2023-04-04T15:11:35.527Z,2.60
2023-04-04T15:14:05.838Z,2.80
2023-04-04T15:16:35.459Z,2.70
2023-04-04T15:19:04.101Z,2.73
2023-04-04T15:21:32.850Z,3.00
2023-04-04T15:24:01.304Z,3.00
2023-04-04T15:26:29.722Z,3.30
2023-04-04T15:28:58.095Z,2.77
2023-04-04T15:31:28.325Z,3.13
2023-04-04T15:33:59.401Z,2.70
2023-04-04T15:36:29.049Z,2.60
2023-04-04T15:38:57.639Z,2.90
2023-04-04T15:41:26.286Z,2.40
2023-04-04T15:43:54.884Z,2.83
2023-04-04T15:46:23.638Z,3.03
2023-04-04T15:48:53.425Z,2.97
2023-04-04T15:51:22.401Z,2.93
2023-04-04T15:53:51.236Z,2.47
2023-04-04T15:56:19.927Z,3.17
2023-04-04T15:58:48.460Z,3.00
2023-04-04T16:01:17.136Z,3.10
2023-04-04T16:03:45.745Z,2.73
2023-04-04T16:06:15.741Z,2.93
2023-04-04T16:08:45.256Z,3.40
2023-04-04T16:11:13.822Z,2.87
2023-04-04T16:13:42.349Z,3.20
2023-04-04T16:16:11.228Z,3.60
2023-04-04T16:18:39.745Z,2.80
2023-04-04T16:21:08.278Z,3.20
2023-04-04T16:23:39.147Z,2.80
2023-04-04T16:26:07.670Z,3.17
2023-04-04T16:28:36.160Z,3.17
2023-04-04T16:31:04.848Z,3.07
2023-04-04T16:33:33.980Z,3.00
2023-04-04T16:36:02.427Z,2.87
2023-04-04T16:38:30.946Z,3.33
2023-04-04T16:41:03.174Z,3.10
2023-04-04T16:43:31.875Z,3.17
2023-04-04T16:46:00.499Z,3.50
2023-04-04T16:48:29.425Z,3.20
2023-04-04T16:50:58.213Z,3.30
2023-04-04T16:53:27.129Z,3.90
2023-04-04T16:55:55.914Z,3.33
2023-04-04T16:58:26.172Z,3.23
2023-04-04T17:00:54.822Z,3.03
2023-04-04T17:03:23.499Z,3.60
2023-04-04T17:05:56.249Z,3.10
2023-04-04T17:08:25.048Z,3.20
2023-04-04T17:10:54.006Z,3.07
2023-04-04T17:13:22.525Z,3.10
2023-04-04T17:15:52.815Z,4.00
2023-04-04T17:18:21.327Z,3.63
2023-04-04T17:20:49.888Z,4.20
2023-04-04T17:23:18.447Z,3.33
2023-04-04T17:25:47.076Z,3.70
2023-04-04T17:28:15.667Z,3.77
2023-04-04T17:30:44.189Z,3.50
2023-04-04T17:33:14.803Z,3.40
2023-04-04T17:35:44.488Z,3.90
2023-04-04T17:38:13.169Z,3.70
2023-04-04T17:40:42.037Z,3.90
2023-04-04T17:43:10.712Z,4.10
2023-04-04T17:45:39.299Z,3.40
2023-04-04T17:48:08.170Z,3.73
2023-04-04T17:50:38.263Z,4.17
2023-04-04T17:53:07.508Z,3.73
2023-04-04T17:55:36.882Z,3.73
2023-04-04T17:58:06.104Z,4.23
2023-04-04T18:00:35.105Z,3.80
2023-04-04T18:03:04.495Z,3.03
2023-04-04T18:05:34.515Z,4.00
2023-04-04T18:08:05.225Z,4.53
2023-04-04T18:10:36.506Z,4.30
2023-04-04T18:13:05.417Z,4.00
2023-04-04T18:15:34.734Z,4.30
2023-04-04T18:18:03.452Z,4.63
2023-04-04T18:20:42.400Z,4.17
2023-04-04T18:23:12.483Z,3.80
2023-04-04T18:25:41.305Z,3.73
2023-04-04T18:28:10.141Z,4.30
2023-04-04T18:30:39.250Z,3.70
2023-04-04T18:33:08.059Z,3.90
2023-04-04T18:35:36.727Z,3.37
2023-04-04T18:38:05.361Z,3.80
2023-04-04T18:40:35.404Z,3.50
2023-04-04T18:43:04.552Z,4.03
2023-04-04T18:45:39.950Z,3.87
2023-04-04T18:48:09.642Z,3.70
2023-04-04T18:50:38.633Z,3.37
2023-04-04T18:53:07.995Z,4.40
2023-04-04T18:55:38.310Z,4.13
2023-04-04T18:58:07.041Z,4.30
2023-04-04T19:00:35.769Z,4.20
2023-04-04T19:03:04.792Z,3.87
2023-04-04T19:05:35.106Z,3.80
2023-04-04T19:08:06.701Z,4.43
2023-04-04T19:10:38.184Z,3.53
2023-04-04T19:13:06.958Z,3.70
2023-04-04T19:15:36.138Z,3.97
2023-04-04T19:18:05.396Z,4.10
2023-04-04T19:20:33.989Z,4.10
2023-04-04T19:23:02.491Z,4.10
2023-04-04T19:25:31.027Z,4.67
2023-04-04T19:28:01.116Z,4.00
2023-04-04T19:30:43.901Z,4.37
2023-04-04T19:33:13.796Z,4.10
2023-04-04T19:35:54.746Z,3.80
2023-04-04T19:38:29.266Z,3.93
2023-04-04T19:40:59.489Z,3.70
2023-04-04T19:43:31.009Z,3.70
2023-04-04T19:46:11.861Z,3.97
2023-04-04T19:48:46.209Z,4.33
2023-04-04T19:51:37.971Z,4.83
2023-04-04T19:54:08.969Z,4.33
2023-04-04T19:56:37.615Z,3.73
2023-04-04T19:59:10.436Z,4.20
2023-04-04T20:01:44.587Z,4.30
2023-04-04T20:04:19.282Z,4.10
2023-04-04T20:06:49.219Z,4.03
2023-04-04T20:09:34.919Z,3.83
2023-04-04T20:12:03.635Z,5.23
2023-04-04T20:14:33.606Z,4.20
2023-04-04T20:17:02.432Z,4.33
2023-04-04T20:19:31.353Z,3.77
2023-04-04T20:22:00.389Z,3.60
2023-04-04T20:24:29.424Z,3.83
2023-04-04T20:26:59.748Z,4.13
2023-04-04T20:29:30.150Z,4.20
2023-04-04T20:32:02.008Z,4.73
2023-04-04T20:34:38.969Z,5.20
2023-04-04T20:37:10.605Z,5.00
2023-04-04T20:39:47.218Z,4.00
2023-04-04T20:42:32.321Z,4.20
2023-04-04T20:45:08.503Z,4.40
2023-04-04T20:47:44.015Z,4.47
2023-04-04T20:50:43.946Z,4.60
2023-04-04T20:53:18.719Z,4.30
2023-04-04T20:55:47.489Z,4.97
2023-04-04T20:58:28.476Z,5.00
2023-04-04T21:00:58.784Z,5.07
2023-04-04T21:03:41.723Z,4.90
2023-04-04T21:06:13.473Z,5.33
2023-04-04T21:08:47.472Z,5.00
2023-04-04T21:11:23.272Z,4.50
2023-04-04T21:13:51.779Z,4.40
2023-04-04T21:16:23.772Z,5.50
2023-04-04T21:18:58.425Z,4.67
2023-04-04T21:21:27.756Z,4.57
2023-04-04T21:23:57.666Z,5.30
2023-04-04T21:26:36.602Z,4.80
2023-04-04T21:29:07.087Z,4.60
2023-04-04T21:31:38.657Z,5.97
2023-04-04T21:34:13.995Z,4.90
2023-04-04T21:36:42.944Z,5.53
2023-04-04T21:39:14.149Z,5.90
2023-04-04T21:41:45.113Z,5.13
2023-04-04T21:44:13.616Z,5.00
2023-04-04T21:46:42.856Z,6.60
2023-04-04T21:49:12.796Z,5.80
2023-04-04T21:51:41.254Z,5.60
2023-04-04T21:54:10.035Z,6.03
2023-04-04T21:56:38.810Z,5.83
2023-04-04T21:59:09.324Z,5.40
2023-04-04T22:01:38.381Z,5.30
2023-04-04T22:04:07.091Z,4.07
2023-04-04T22:06:36.820Z,5.40
2023-04-04T22:09:06.651Z,5.20
2023-04-04T22:11:38.914Z,5.17
2023-04-04T22:14:08.181Z,5.53
2023-04-04T22:16:39.828Z,5.10
2023-04-04T22:19:11.507Z,5.57
2023-04-04T22:21:47.013Z,5.43
2023-04-04T22:24:18.236Z,5.97
2023-04-04T22:26:47.391Z,5.97
2023-04-04T22:29:16.074Z,6.00
2023-04-04T22:31:44.708Z,5.63
2023-04-04T22:34:14.996Z,5.27
2023-04-04T22:36:45.109Z,5.80
2023-04-04T22:39:16.125Z,5.67
2023-04-04T22:41:45.666Z,6.10
2023-04-04T22:44:14.007Z,6.57
2023-04-04T22:46:42.412Z,6.33
2023-04-04T22:49:10.930Z,5.70
2023-04-04T22:51:45.423Z,6.67
2023-04-04T22:54:17.025Z,6.43
2023-04-04T22:56:45.840Z,6.20
2023-04-04T22:59:14.505Z,7.57
2023-04-04T23:01:42.970Z,6.50
2023-04-04T23:04:11.793Z,6.33
2023-04-04T23:06:40.183Z,7.73
2023-04-04T23:09:09.051Z,6.67
2023-04-04T23:11:39.857Z,6.40
2023-04-04T23:14:09.625Z,7.43
2023-04-04T23:16:38.484Z,8.20
2023-04-04T23:19:07.672Z,6.60
2023-04-04T23:21:36.738Z,6.17
2023-04-04T23:24:05.365Z,6.70
2023-04-04T23:26:33.760Z,5.63
2023-04-04T23:29:03.594Z,6.50
2023-04-04T23:31:32.059Z,7.40
2023-04-04T23:34:00.850Z,6.93
2023-04-04T23:36:29.340Z,5.73
2023-04-04T23:38:57.710Z,6.10
2023-04-04T23:41:26.764Z,5.90
2023-04-04T23:43:55.098Z,6.80
2023-04-04T23:46:25.030Z,5.30
2023-04-04T23:48:53.405Z,6.47
2023-04-04T23:51:22.208Z,6.73
2023-04-04T23:53:50.520Z,6.63
2023-04-04T23:56:18.908Z,6.70
2023-04-04T23:58:47.255Z,7.27
