createdAt,value
2019-05-26T00:00:22.204Z,18.47
2019-05-26T00:02:52.009Z,18.34
2019-05-26T00:05:21.802Z,18.33
2019-05-26T00:07:51.643Z,18.29
2019-05-26T00:10:21.376Z,18.20
2019-05-26T00:12:50.889Z,18.13
2019-05-26T00:15:20.963Z,18.07
2019-05-26T00:17:50.675Z,18.05
2019-05-26T00:20:20.482Z,17.99
2019-05-26T00:22:49.982Z,17.91
2019-05-26T00:25:19.788Z,17.86
2019-05-26T00:27:49.577Z,17.76
2019-05-26T00:30:19.654Z,17.68
2019-05-26T00:32:49.148Z,17.63
2019-05-26T00:35:18.918Z,17.61
2019-05-26T00:37:50.397Z,17.63
2019-05-26T00:40:20.388Z,17.62
2019-05-26T00:42:50.190Z,17.67
2019-05-26T00:45:19.909Z,17.72
2019-05-26T00:47:49.467Z,17.69
2019-05-26T00:50:19.637Z,17.74
2019-05-26T00:52:49.438Z,17.78
2019-05-26T00:55:19.884Z,17.77
2019-05-26T00:57:49.699Z,17.68
2019-05-26T01:00:30.484Z,17.69
2019-05-26T01:02:59.888Z,17.71
2019-05-26T01:05:29.594Z,17.84
2019-05-26T01:08:06.286Z,17.84
2019-05-26T01:10:30.969Z,17.91
2019-05-26T01:13:00.726Z,17.91
2019-05-26T01:15:30.501Z,17.94
2019-05-26T01:18:00.263Z,17.97
2019-05-26T01:20:29.683Z,18.02
2019-05-26T01:22:59.539Z,18.15
2019-05-26T01:25:29.207Z,18.15
2019-05-26T01:27:58.626Z,18.14
2019-05-26T01:30:46.729Z,18.08
2019-05-26T01:33:16.859Z,18.11
2019-05-26T01:35:46.740Z,18.02
2019-05-26T01:38:23.673Z,17.91
2019-05-26T01:40:48.150Z,17.78
2019-05-26T01:43:18.051Z,17.64
2019-05-26T01:45:47.846Z,17.52
2019-05-26T01:48:17.642Z,17.38
2019-05-26T01:50:47.476Z,17.29
2019-05-26T01:53:16.986Z,17.20
2019-05-26T01:55:46.646Z,17.19
2019-05-26T01:58:16.548Z,17.15
2019-05-26T02:00:46.218Z,17.12
2019-05-26T02:03:15.996Z,17.10
2019-05-26T02:05:45.417Z,17.04
2019-05-26T02:08:15.410Z,17.03
2019-05-26T02:10:45.061Z,16.99
2019-05-26T02:13:14.462Z,16.92
2019-05-26T02:15:44.302Z,16.78
2019-05-26T02:18:14.421Z,16.72
2019-05-26T02:20:44.205Z,16.69
2019-05-26T02:23:13.979Z,16.61
2019-05-26T02:25:43.854Z,16.53
2019-05-26T02:28:13.724Z,16.46
2019-05-26T02:30:43.433Z,16.29
2019-05-26T02:33:13.223Z,16.37
2019-05-26T02:35:43.156Z,16.43
2019-05-26T02:38:12.979Z,16.33
2019-05-26T02:40:42.664Z,16.18
2019-05-26T02:43:12.545Z,16.17
2019-05-26T02:45:42.189Z,16.16
2019-05-26T02:48:11.748Z,16.21
2019-05-26T02:50:41.510Z,16.17
2019-05-26T02:53:11.367Z,16.23
2019-05-26T02:55:41.184Z,16.19
2019-05-26T02:58:11.055Z,16.15
2019-05-26T03:00:45.088Z,16.07
2019-05-26T03:03:15.972Z,16.07
2019-05-26T03:05:46.273Z,16.02
2019-05-26T03:08:16.323Z,16.01
2019-05-26T03:10:47.862Z,16.01
2019-05-26T03:13:18.195Z,16.02
2019-05-26T03:15:48.300Z,16.04
2019-05-26T03:18:18.611Z,16.10
2019-05-26T03:20:48.244Z,16.14
2019-05-26T03:23:18.530Z,16.15
2019-05-26T03:25:48.385Z,16.13
2019-05-26T03:28:17.785Z,16.09
2019-05-26T03:30:47.673Z,16.07
2019-05-26T03:33:17.577Z,16.13
2019-05-26T03:35:47.250Z,16.19
2019-05-26T03:38:16.817Z,16.24
2019-05-26T03:40:46.607Z,16.28
2019-05-26T03:43:16.296Z,16.47
2019-05-26T03:46:29.624Z,16.60
2019-05-26T03:48:59.287Z,16.69
2019-05-26T03:51:29.103Z,16.73
2019-05-26T03:53:58.859Z,16.76
2019-05-26T03:56:28.612Z,16.77
2019-05-26T03:58:58.595Z,16.86
2019-05-26T04:01:28.540Z,16.93
2019-05-26T04:03:57.966Z,16.98
2019-05-26T04:06:27.734Z,17.03
2019-05-26T04:08:57.289Z,17.10
2019-05-26T04:11:26.969Z,17.16
2019-05-26T04:13:56.683Z,17.13
2019-05-26T04:16:26.365Z,17.27
2019-05-26T04:18:56.221Z,17.38
2019-05-26T04:21:25.917Z,17.55
2019-05-26T04:23:55.609Z,17.65
2019-05-26T04:26:25.510Z,17.72
2019-05-26T04:28:55.467Z,17.93
2019-05-26T04:31:24.959Z,18.02
2019-05-26T04:33:54.361Z,18.07
2019-05-26T04:36:23.954Z,18.22
2019-05-26T04:38:53.678Z,18.30
2019-05-26T04:41:23.398Z,18.41
2019-05-26T04:43:53.259Z,18.61
2019-05-26T04:46:23.062Z,18.75
2019-05-26T04:48:52.698Z,18.89
2019-05-26T04:51:22.340Z,18.97
2019-05-26T04:53:52.147Z,19.07
2019-05-26T04:56:21.836Z,19.27
2019-05-26T04:58:51.536Z,19.44
2019-05-26T05:01:21.401Z,19.52
2019-05-26T05:03:50.942Z,19.58
2019-05-26T05:06:20.672Z,19.65
2019-05-26T05:08:50.380Z,19.73
2019-05-26T05:11:20.000Z,19.76
2019-05-26T05:13:49.866Z,19.85
2019-05-26T05:16:19.615Z,19.90
2019-05-26T05:18:49.491Z,19.99
2019-05-26T05:21:18.910Z,20.04
2019-05-26T05:23:48.665Z,20.13
2019-05-26T05:26:18.467Z,20.27
2019-05-26T05:28:48.250Z,20.27
2019-05-26T05:31:17.982Z,20.33
2019-05-26T05:33:47.731Z,20.54
2019-05-26T05:36:17.234Z,20.65
2019-05-26T05:38:46.874Z,20.76
2019-05-26T05:41:16.535Z,20.91
2019-05-26T05:43:46.336Z,21.03
2019-05-26T05:46:16.218Z,21.17
2019-05-26T05:48:45.926Z,21.29
2019-05-26T05:51:15.338Z,21.40
2019-05-26T05:53:45.073Z,21.52
2019-05-26T05:56:15.053Z,21.58
2019-05-26T05:58:44.559Z,21.66
2019-05-26T06:01:14.378Z,21.70
2019-05-26T06:03:44.215Z,21.75
2019-05-26T06:06:13.956Z,21.80
2019-05-26T06:08:43.460Z,21.86
2019-05-26T06:11:16.886Z,21.97
2019-05-26T06:13:44.662Z,22.07
2019-05-26T06:16:14.375Z,22.15
2019-05-26T06:18:44.232Z,22.21
2019-05-26T06:21:13.833Z,22.32
2019-05-26T06:23:43.231Z,22.41
2019-05-26T06:26:13.092Z,22.49
2019-05-26T06:28:42.970Z,22.58
2019-05-26T06:31:12.716Z,22.65
2019-05-26T06:33:42.360Z,22.78
2019-05-26T06:36:12.162Z,22.92
2019-05-26T06:38:41.863Z,23.00
2019-05-26T06:41:11.622Z,23.11
2019-05-26T06:43:41.682Z,23.16
2019-05-26T06:46:11.380Z,23.26
2019-05-26T06:48:40.782Z,23.31
2019-05-26T06:51:10.562Z,23.36
2019-05-26T06:53:40.069Z,23.39
2019-05-26T06:56:09.813Z,23.44
2019-05-26T06:58:39.394Z,23.47
2019-05-26T07:01:09.326Z,23.51
2019-05-26T07:03:38.946Z,23.62
2019-05-26T07:06:08.487Z,23.76
2019-05-26T07:08:38.141Z,23.93
2019-05-26T07:11:07.980Z,24.02
2019-05-26T07:13:37.695Z,24.17
2019-05-26T07:16:07.301Z,24.31
2019-05-26T07:18:36.735Z,24.43
2019-05-26T07:21:06.239Z,24.52
2019-05-26T07:23:35.806Z,24.59
2019-05-26T07:26:05.230Z,24.66
2019-05-26T07:28:34.858Z,24.60
2019-05-26T07:31:04.561Z,24.64
2019-05-26T07:33:34.100Z,24.68
2019-05-26T07:36:03.688Z,24.76
2019-05-26T07:38:33.491Z,24.84
2019-05-26T07:41:03.252Z,24.91
2019-05-26T07:43:32.962Z,25.02
2019-05-26T07:46:02.389Z,25.06
2019-05-26T07:48:35.854Z,25.13
2019-05-26T07:51:03.447Z,24.94
2019-05-26T07:53:33.246Z,24.92
2019-05-26T07:56:02.953Z,25.00
2019-05-26T07:58:32.502Z,25.15
2019-05-26T08:01:02.106Z,25.28
2019-05-26T08:03:31.514Z,25.42
2019-05-26T08:06:01.318Z,25.56
2019-05-26T08:08:31.125Z,25.66
2019-05-26T08:11:00.885Z,25.74
2019-05-26T08:13:30.679Z,25.51
2019-05-26T08:16:00.257Z,25.53
2019-05-26T08:18:30.122Z,25.58
2019-05-26T08:20:59.606Z,25.43
2019-05-26T08:23:29.312Z,25.19
2019-05-26T08:25:59.099Z,25.20
2019-05-26T08:28:28.958Z,25.19
2019-05-26T08:30:58.551Z,25.27
2019-05-26T08:33:28.098Z,25.42
2019-05-26T08:35:57.522Z,25.56
2019-05-26T08:38:27.266Z,25.71
2019-05-26T08:40:56.939Z,25.82
2019-05-26T08:43:26.578Z,25.83
2019-05-26T08:45:56.235Z,25.72
2019-05-26T08:48:25.895Z,25.82
2019-05-26T08:50:55.749Z,26.00
2019-05-26T08:53:25.485Z,26.16
2019-05-26T08:55:55.228Z,26.32
2019-05-26T08:58:24.927Z,26.41
2019-05-26T09:00:54.827Z,26.45
2019-05-26T09:03:24.629Z,26.37
2019-05-26T09:05:54.400Z,26.48
2019-05-26T09:08:23.948Z,26.57
2019-05-26T09:10:53.382Z,26.71
2019-05-26T09:13:23.274Z,26.58
2019-05-26T09:15:53.111Z,26.69
2019-05-26T09:18:22.701Z,26.80
2019-05-26T09:20:52.558Z,27.02
2019-05-26T09:23:22.222Z,27.31
2019-05-26T09:25:51.951Z,27.81
2019-05-26T09:28:22.835Z,28.37
2019-05-26T09:30:52.338Z,29.78
2019-05-26T09:33:21.752Z,29.78
2019-05-26T09:35:51.180Z,30.70
2019-05-26T09:38:20.961Z,31.70
2019-05-26T09:40:50.697Z,32.67
2019-05-26T09:43:20.405Z,33.63
2019-05-26T09:45:50.023Z,34.41
2019-05-26T09:48:19.887Z,35.53
2019-05-26T09:50:49.754Z,36.23
2019-05-26T09:53:19.141Z,37.41
2019-05-26T09:55:48.929Z,38.56
2019-05-26T09:58:18.781Z,39.91
2019-05-26T10:00:48.473Z,40.98
2019-05-26T10:03:18.314Z,41.94
2019-05-26T10:05:47.997Z,42.76
2019-05-26T10:08:17.710Z,43.47
2019-05-26T10:10:47.472Z,43.80
2019-05-26T10:13:30.805Z,44.15
2019-05-26T10:15:48.786Z,44.65
2019-05-26T10:18:18.335Z,45.05
2019-05-26T10:20:48.156Z,45.48
2019-05-26T10:23:17.927Z,45.72
2019-05-26T10:25:47.722Z,45.68
2019-05-26T10:28:17.420Z,44.81
2019-05-26T10:30:46.860Z,45.46
2019-05-26T10:33:16.660Z,46.04
2019-05-26T10:35:46.292Z,45.37
2019-05-26T10:38:16.138Z,45.55
2019-05-26T10:40:45.972Z,46.18
2019-05-26T10:43:15.670Z,46.76
2019-05-26T10:45:45.130Z,47.11
2019-05-26T10:48:14.724Z,47.42
2019-05-26T10:50:44.432Z,47.42
2019-05-26T10:53:13.874Z,47.40
2019-05-26T10:55:43.360Z,47.14
2019-05-26T10:58:13.139Z,46.45
2019-05-26T11:00:42.937Z,45.34
2019-05-26T11:03:12.634Z,46.02
2019-05-26T11:05:42.156Z,47.14
2019-05-26T11:08:11.679Z,47.11
2019-05-26T11:10:41.186Z,45.97
2019-05-26T11:13:10.851Z,44.41
2019-05-26T11:15:40.874Z,44.67
2019-05-26T11:18:10.589Z,44.03
2019-05-26T11:20:40.202Z,43.42
2019-05-26T11:23:10.022Z,43.82
2019-05-26T11:25:39.716Z,43.95
2019-05-26T11:28:09.522Z,43.53
2019-05-26T11:30:39.382Z,41.26
2019-05-26T11:33:09.035Z,41.49
2019-05-26T11:35:38.759Z,41.48
2019-05-26T11:38:08.559Z,40.98
2019-05-26T11:40:38.444Z,40.10
2019-05-26T11:43:16.172Z,40.04
2019-05-26T11:45:39.847Z,40.77
2019-05-26T11:48:09.582Z,40.93
2019-05-26T11:50:39.274Z,41.80
2019-05-26T11:53:09.033Z,42.09
2019-05-26T11:55:38.918Z,42.31
2019-05-26T11:58:08.665Z,42.25
2019-05-26T12:00:38.288Z,43.03
2019-05-26T12:03:08.127Z,43.73
2019-05-26T12:05:37.542Z,44.39
2019-05-26T12:08:07.395Z,44.78
2019-05-26T12:10:37.129Z,44.51
2019-05-26T12:13:06.833Z,43.95
2019-05-26T12:15:36.559Z,43.38
2019-05-26T12:18:06.766Z,43.31
2019-05-26T12:20:36.479Z,43.24
2019-05-26T12:23:06.289Z,43.47
2019-05-26T12:25:35.721Z,43.56
2019-05-26T12:28:05.980Z,43.49
2019-05-26T12:30:35.841Z,43.29
2019-05-26T12:33:05.635Z,42.84
2019-05-26T12:35:46.176Z,42.79
2019-05-26T12:38:16.146Z,43.10
2019-05-26T12:40:46.084Z,43.67
2019-05-26T12:43:15.794Z,44.18
2019-05-26T12:45:45.581Z,44.56
2019-05-26T12:48:15.257Z,44.96
2019-05-26T12:50:45.132Z,44.88
2019-05-26T12:53:14.651Z,45.13
2019-05-26T12:55:44.482Z,44.82
2019-05-26T12:58:14.405Z,43.92
2019-05-26T13:00:48.732Z,43.48
2019-05-26T13:03:15.421Z,43.75
2019-05-26T13:05:45.281Z,43.51
2019-05-26T13:08:14.972Z,42.88
2019-05-26T13:10:44.585Z,41.50
2019-05-26T13:13:14.351Z,40.79
2019-05-26T13:15:44.247Z,40.07
2019-05-26T13:18:13.914Z,39.70
2019-05-26T13:20:43.529Z,39.38
2019-05-26T13:23:13.265Z,38.56
2019-05-26T13:25:43.081Z,38.48
2019-05-26T13:28:12.865Z,38.72
2019-05-26T13:30:42.277Z,38.12
2019-05-26T13:33:12.265Z,37.57
2019-05-26T13:35:42.086Z,36.67
2019-05-26T13:38:11.897Z,35.95
2019-05-26T13:40:41.734Z,35.83
2019-05-26T13:43:11.575Z,35.58
2019-05-26T13:45:41.346Z,35.12
2019-05-26T13:48:11.129Z,34.82
2019-05-26T13:50:41.154Z,34.29
2019-05-26T13:53:10.665Z,34.36
2019-05-26T13:55:40.402Z,34.17
2019-05-26T13:58:10.096Z,34.27
2019-05-26T14:00:39.792Z,34.39
2019-05-26T14:03:09.339Z,34.29
2019-05-26T14:05:38.958Z,34.06
2019-05-26T14:08:08.573Z,33.70
2019-05-26T14:10:38.556Z,33.22
2019-05-26T14:13:09.018Z,32.80
2019-05-26T14:15:39.493Z,32.75
2019-05-26T14:18:09.539Z,32.68
2019-05-26T14:20:40.558Z,32.62
2019-05-26T14:23:11.858Z,32.10
2019-05-26T14:25:41.598Z,32.10
2019-05-26T14:28:11.359Z,31.96
2019-05-26T14:30:40.956Z,31.53
2019-05-26T14:33:10.716Z,31.66
2019-05-26T14:35:40.528Z,31.58
2019-05-26T14:38:10.372Z,31.29
2019-05-26T14:40:40.161Z,31.29
2019-05-26T14:43:10.021Z,31.14
2019-05-26T14:45:52.248Z,31.13
2019-05-26T14:48:11.117Z,31.08
2019-05-26T14:50:41.198Z,30.77
2019-05-26T14:53:10.901Z,30.61
2019-05-26T14:55:40.688Z,30.58
2019-05-26T14:58:16.311Z,30.50
2019-05-26T15:00:41.606Z,30.37
2019-05-26T15:03:11.344Z,30.30
2019-05-26T15:05:41.029Z,30.23
2019-05-26T15:08:10.851Z,29.99
2019-05-26T15:10:40.265Z,29.91
2019-05-26T15:13:09.980Z,29.70
2019-05-26T15:15:39.855Z,29.44
2019-05-26T15:18:09.509Z,29.33
2019-05-26T15:20:39.289Z,29.19
2019-05-26T15:23:08.980Z,29.25
2019-05-26T15:25:38.767Z,29.20
2019-05-26T15:28:08.525Z,29.04
2019-05-26T15:30:38.129Z,28.90
2019-05-26T15:33:07.550Z,28.72
2019-05-26T15:35:37.278Z,28.61
2019-05-26T15:38:07.106Z,28.55
2019-05-26T15:40:37.058Z,28.53
2019-05-26T15:43:06.867Z,28.48
2019-05-26T15:45:36.788Z,28.44
2019-05-26T15:48:06.653Z,28.36
2019-05-26T15:50:36.258Z,28.31
2019-05-26T15:53:05.929Z,28.25
2019-05-26T15:55:39.148Z,28.28
2019-05-26T15:58:07.100Z,28.17
2019-05-26T16:00:36.541Z,28.21
2019-05-26T16:03:06.609Z,28.23
2019-05-26T16:05:36.121Z,28.19
2019-05-26T16:08:05.902Z,28.15
2019-05-26T16:10:35.790Z,28.21
2019-05-26T16:13:05.770Z,28.30
2019-05-26T16:15:35.607Z,28.17
2019-05-26T16:18:05.057Z,28.07
2019-05-26T16:20:34.650Z,27.97
2019-05-26T16:23:04.491Z,27.83
2019-05-26T16:25:34.207Z,27.83
2019-05-26T16:28:03.655Z,27.72
2019-05-26T16:30:33.342Z,27.61
2019-05-26T16:33:03.169Z,27.46
2019-05-26T16:35:32.943Z,27.38
2019-05-26T16:38:02.735Z,27.38
2019-05-26T16:40:32.268Z,27.31
2019-05-26T16:43:01.921Z,27.20
2019-05-26T16:45:31.354Z,27.11
2019-05-26T16:48:01.168Z,27.08
2019-05-26T16:50:30.743Z,27.02
2019-05-26T16:53:00.179Z,26.93
2019-05-26T16:55:29.972Z,26.89
2019-05-26T16:57:59.739Z,26.91
2019-05-26T17:00:29.328Z,26.82
2019-05-26T17:02:59.131Z,26.70
2019-05-26T17:05:28.912Z,26.74
2019-05-26T17:07:58.733Z,26.64
2019-05-26T17:10:28.429Z,26.57
2019-05-26T17:12:57.995Z,26.50
2019-05-26T17:15:27.430Z,26.48
2019-05-26T17:17:57.076Z,26.57
2019-05-26T17:20:26.887Z,26.51
2019-05-26T17:22:56.713Z,26.48
2019-05-26T17:25:26.579Z,26.41
2019-05-26T17:27:56.289Z,26.29
2019-05-26T17:30:25.877Z,26.17
2019-05-26T17:32:55.774Z,26.29
2019-05-26T17:35:25.613Z,26.22
2019-05-26T17:37:55.198Z,26.05
2019-05-26T17:40:24.685Z,26.17
2019-05-26T17:42:54.693Z,26.15
2019-05-26T17:45:24.552Z,26.16
2019-05-26T17:47:54.248Z,25.94
2019-05-26T17:50:23.864Z,25.74
2019-05-26T17:52:53.377Z,25.61
2019-05-26T17:55:23.174Z,25.54
2019-05-26T17:57:52.841Z,25.47
2019-05-26T18:00:23.016Z,25.34
2019-05-26T18:02:52.618Z,25.26
2019-05-26T18:05:22.331Z,25.13
2019-05-26T18:07:52.199Z,25.08
2019-05-26T18:10:22.078Z,25.10
2019-05-26T18:12:51.757Z,25.03
2019-05-26T18:15:21.577Z,24.91
2019-05-26T18:17:51.377Z,24.80
2019-05-26T18:20:21.948Z,24.72
2019-05-26T18:22:51.649Z,24.65
2019-05-26T18:25:21.293Z,24.57
2019-05-26T18:27:50.798Z,24.55
2019-05-26T18:30:20.640Z,24.56
2019-05-26T18:32:50.241Z,24.52
2019-05-26T18:35:19.965Z,24.54
2019-05-26T18:37:52.311Z,24.47
2019-05-26T18:40:20.903Z,24.41
2019-05-26T18:42:50.913Z,24.35
2019-05-26T18:45:20.746Z,24.32
2019-05-26T18:48:02.483Z,24.26
2019-05-26T18:50:21.795Z,24.19
2019-05-26T18:52:51.552Z,24.09
2019-05-26T18:55:21.170Z,24.01
2019-05-26T18:57:50.861Z,23.98
2019-05-26T19:00:21.335Z,23.95
2019-05-26T19:02:51.350Z,23.86
2019-05-26T19:05:33.445Z,23.72
2019-05-26T19:07:52.647Z,23.63
2019-05-26T19:10:22.778Z,23.48
2019-05-26T19:12:52.187Z,23.36
2019-05-26T19:15:21.811Z,23.30
2019-05-26T19:17:51.673Z,23.25
2019-05-26T19:20:21.270Z,23.16
2019-05-26T19:22:53.285Z,22.91
2019-05-26T19:25:22.521Z,22.92
2019-05-26T19:27:52.495Z,23.02
2019-05-26T19:30:22.286Z,22.80
2019-05-26T19:32:51.897Z,22.90
2019-05-26T19:35:21.786Z,22.87
2019-05-26T19:37:51.314Z,22.85
2019-05-26T19:40:21.210Z,22.76
2019-05-26T19:42:51.174Z,22.66
2019-05-26T19:45:21.109Z,22.68
2019-05-26T19:47:50.515Z,22.67
2019-05-26T19:50:20.300Z,22.56
2019-05-26T19:52:50.338Z,22.57
2019-05-26T19:55:20.158Z,22.49
2019-05-26T19:57:49.719Z,22.37
2019-05-26T20:00:20.052Z,22.39
2019-05-26T20:02:49.677Z,22.29
2019-05-26T20:05:19.527Z,22.17
2019-05-26T20:07:50.360Z,22.25
2019-05-26T20:10:21.228Z,22.22
2019-05-26T20:12:51.084Z,22.04
2019-05-26T20:15:21.206Z,22.05
2019-05-26T20:17:51.123Z,21.95
2019-05-26T20:20:21.098Z,21.86
2019-05-26T20:22:50.571Z,21.87
2019-05-26T20:25:21.913Z,21.70
2019-05-26T20:27:51.420Z,21.49
2019-05-26T20:30:22.025Z,21.26
2019-05-26T20:32:52.460Z,21.16
2019-05-26T20:35:21.974Z,21.07
2019-05-26T20:37:51.669Z,21.00
2019-05-26T20:40:21.949Z,21.08
2019-05-26T20:42:51.786Z,21.04
2019-05-26T20:45:21.709Z,21.00
2019-05-26T20:47:51.451Z,20.87
2019-05-26T20:50:28.993Z,20.78
2019-05-26T20:52:52.935Z,20.73
2019-05-26T20:55:22.808Z,20.74
2019-05-26T20:57:52.501Z,20.75
2019-05-26T21:00:22.136Z,20.72
2019-05-26T21:02:51.990Z,20.72
2019-05-26T21:05:21.823Z,20.66
2019-05-26T21:07:51.543Z,20.57
2019-05-26T21:10:21.476Z,20.51
2019-05-26T21:12:51.245Z,20.54
2019-05-26T21:15:20.916Z,20.57
2019-05-26T21:17:50.607Z,20.56
2019-05-26T21:20:20.387Z,20.54
2019-05-26T21:22:50.108Z,20.34
2019-05-26T21:25:20.048Z,20.41
2019-05-26T21:27:49.932Z,20.34
2019-05-26T21:30:20.672Z,20.42
2019-05-26T21:32:50.480Z,20.42
2019-05-26T21:35:20.468Z,20.38
2019-05-26T21:37:50.230Z,20.29
2019-05-26T21:40:19.953Z,20.21
2019-05-26T21:42:49.621Z,20.21
2019-05-26T21:45:19.645Z,20.10
2019-05-26T21:47:49.184Z,20.04
2019-05-26T21:50:19.096Z,20.16
2019-05-26T21:52:48.871Z,20.12
2019-05-26T21:55:18.745Z,20.02
2019-05-26T21:57:48.511Z,19.79
2019-05-26T22:00:21.314Z,19.93
2019-05-26T22:02:51.364Z,19.94
2019-05-26T22:05:21.120Z,19.90
2019-05-26T22:07:50.703Z,19.88
2019-05-26T22:10:20.491Z,19.85
2019-05-26T22:12:50.248Z,19.83
2019-05-26T22:15:20.055Z,19.79
2019-05-26T22:17:49.452Z,19.73
2019-05-26T22:20:19.469Z,19.65
2019-05-26T22:22:49.189Z,19.59
2019-05-26T22:25:18.980Z,19.58
2019-05-26T22:27:48.723Z,19.56
2019-05-26T22:30:18.767Z,19.57
2019-05-26T22:32:48.478Z,19.67
2019-05-26T22:35:17.970Z,19.62
2019-05-26T22:37:47.743Z,19.63
2019-05-26T22:40:18.362Z,19.67
2019-05-26T22:42:48.196Z,19.64
2019-05-26T22:45:18.095Z,19.57
2019-05-26T22:47:47.747Z,19.60
2019-05-26T22:50:17.338Z,19.62
2019-05-26T22:52:46.894Z,19.62
2019-05-26T22:55:16.889Z,19.57
2019-05-26T22:57:46.595Z,19.50
2019-05-26T23:00:17.093Z,19.54
2019-05-26T23:02:46.757Z,19.30
2019-05-26T23:05:16.292Z,19.23
2019-05-26T23:07:46.020Z,19.26
2019-05-26T23:10:15.890Z,19.38
2019-05-26T23:12:45.529Z,19.39
2019-05-26T23:15:15.221Z,19.37
2019-05-26T23:17:44.914Z,19.34
2019-05-26T23:20:15.756Z,19.32
2019-05-26T23:22:45.527Z,19.09
2019-05-26T23:25:15.348Z,19.15
2019-05-26T23:27:45.076Z,19.22
2019-05-26T23:30:14.914Z,19.13
2019-05-26T23:32:45.556Z,19.15
2019-05-26T23:35:15.638Z,19.19
2019-05-26T23:37:45.496Z,19.14
2019-05-26T23:40:15.060Z,19.16
2019-05-26T23:42:44.930Z,18.92
2019-05-26T23:45:14.778Z,19.02
2019-05-26T23:47:44.481Z,19.10
2019-05-26T23:50:14.647Z,19.08
2019-05-26T23:52:44.579Z,19.04
2019-05-26T23:55:14.023Z,19.11
2019-05-26T23:57:43.514Z,19.26
