createdAt,value
2018-10-11T00:00:54.559Z,27.43
2018-10-11T00:03:22.313Z,26.80
2018-10-11T00:05:49.673Z,27.33
2018-10-11T00:08:16.992Z,28.40
2018-10-11T00:10:44.319Z,27.97
2018-10-11T00:13:11.636Z,26.97
2018-10-11T00:15:38.962Z,26.90
2018-10-11T00:18:06.307Z,26.90
2018-10-11T00:20:33.636Z,27.40
2018-10-11T00:23:00.950Z,27.57
2018-10-11T00:25:28.365Z,26.70
2018-10-11T00:27:55.701Z,27.83
2018-10-11T00:30:23.032Z,28.50
2018-10-11T00:32:50.349Z,28.00
2018-10-11T00:35:17.684Z,26.30
2018-10-11T00:37:45.013Z,26.20
2018-10-11T00:40:12.337Z,27.93
2018-10-11T00:42:39.781Z,28.07
2018-10-11T00:45:07.117Z,27.37
2018-10-11T00:47:34.448Z,28.30
2018-10-11T00:50:01.782Z,26.70
2018-10-11T00:52:29.105Z,27.80
2018-10-11T00:54:56.567Z,26.93
2018-10-11T00:57:23.913Z,26.93
2018-10-11T00:59:51.212Z,26.30
2018-10-11T01:02:18.592Z,28.57
2018-10-11T01:04:45.904Z,27.70
2018-10-11T01:07:13.272Z,27.73
2018-10-11T01:09:40.577Z,26.90
2018-10-11T01:12:07.901Z,27.80
2018-10-11T01:14:35.253Z,26.60
2018-10-11T01:17:02.570Z,24.90
2018-10-11T01:19:29.888Z,26.57
2018-10-11T01:21:57.228Z,26.70
2018-10-11T01:24:24.549Z,25.90
2018-10-11T01:26:51.897Z,27.50
2018-10-11T01:29:19.221Z,26.07
2018-10-11T01:31:46.565Z,26.17
2018-10-11T01:34:13.913Z,25.70
2018-10-11T01:36:41.219Z,27.07
2018-10-11T01:39:08.540Z,27.90
2018-10-11T01:41:35.893Z,27.47
2018-10-11T01:44:03.332Z,26.63
2018-10-11T01:46:30.669Z,25.77
2018-10-11T01:48:58.084Z,24.80
2018-10-11T01:51:25.421Z,24.77
2018-10-11T01:53:52.767Z,24.87
2018-10-11T01:56:20.112Z,25.87
2018-10-11T01:58:47.442Z,25.87
2018-10-11T02:01:14.788Z,25.10
2018-10-11T02:03:42.100Z,26.73
2018-10-11T02:06:09.441Z,29.20
2018-10-11T02:08:36.810Z,31.47
2018-10-11T02:11:04.133Z,31.73
2018-10-11T02:13:31.468Z,29.50
2018-10-11T02:15:58.794Z,29.53
2018-10-11T02:18:26.117Z,27.63
2018-10-11T02:20:53.456Z,33.13
2018-10-11T02:23:20.772Z,34.63
2018-10-11T02:25:48.088Z,32.53
2018-10-11T02:28:15.439Z,31.10
2018-10-11T02:30:42.774Z,29.17
2018-10-11T02:33:10.189Z,29.53
2018-10-11T02:35:37.555Z,27.20
2018-10-11T02:38:04.909Z,27.93
2018-10-11T02:40:32.256Z,29.63
2018-10-11T02:42:59.608Z,28.67
2018-10-11T02:45:27.002Z,29.73
2018-10-11T02:47:54.373Z,30.20
2018-10-11T02:50:21.735Z,29.30
2018-10-11T02:52:49.064Z,29.33
2018-10-11T02:55:20.609Z,31.23
2018-10-11T02:57:59.700Z,29.30
2018-10-11T03:00:27.280Z,30.80
2018-10-11T03:02:54.692Z,31.63
2018-10-11T03:05:22.153Z,30.70
2018-10-11T03:07:49.545Z,29.60
2018-10-11T03:10:16.914Z,29.50
2018-10-11T03:12:44.268Z,29.80
2018-10-11T03:15:11.604Z,27.20
2018-10-11T03:17:38.953Z,29.10
2018-10-11T03:20:06.369Z,27.80
2018-10-11T03:22:33.714Z,28.33
2018-10-11T03:25:01.032Z,29.43
2018-10-11T03:27:28.425Z,27.60
2018-10-11T03:29:55.744Z,29.20
2018-10-11T03:32:23.066Z,28.60
2018-10-11T03:34:50.396Z,27.87
2018-10-11T03:37:17.758Z,29.00
2018-10-11T03:39:45.086Z,28.87
2018-10-11T03:42:12.413Z,30.70
2018-10-11T03:44:39.745Z,28.03
2018-10-11T03:47:07.103Z,28.47
2018-10-11T03:49:34.421Z,30.00
2018-10-11T03:52:01.753Z,27.10
2018-10-11T03:54:29.061Z,30.30
2018-10-11T03:56:56.718Z,28.70
2018-10-11T03:59:24.257Z,28.57
2018-10-11T04:01:51.604Z,25.57
2018-10-11T04:04:18.957Z,28.40
2018-10-11T04:06:46.285Z,27.83
2018-10-11T04:09:13.641Z,28.00
2018-10-11T04:11:40.937Z,28.47
2018-10-11T04:14:08.226Z,28.13
2018-10-11T04:16:35.560Z,29.80
2018-10-11T04:19:02.866Z,28.17
2018-10-11T04:21:30.168Z,29.10
2018-10-11T04:23:57.461Z,26.40
2018-10-11T04:26:24.822Z,26.00
2018-10-11T04:28:52.093Z,27.27
2018-10-11T04:31:19.418Z,26.43
2018-10-11T04:33:46.701Z,26.20
2018-10-11T04:36:14.068Z,26.23
2018-10-11T04:38:41.294Z,25.23
2018-10-11T04:41:08.639Z,26.33
2018-10-11T04:43:35.921Z,24.80
2018-10-11T04:46:03.225Z,27.73
2018-10-11T04:48:30.544Z,26.63
2018-10-11T04:50:57.832Z,25.47
2018-10-11T04:53:25.152Z,24.63
2018-10-11T04:55:52.447Z,25.00
2018-10-11T04:58:19.751Z,25.37
2018-10-11T05:00:47.057Z,24.37
2018-10-11T05:03:14.379Z,22.97
2018-10-11T05:05:42.535Z,25.10
2018-10-11T05:08:10.300Z,24.13
2018-10-11T05:10:37.568Z,24.27
2018-10-11T05:13:04.922Z,24.57
2018-10-11T05:15:33.073Z,22.87
2018-10-11T05:18:00.389Z,24.20
2018-10-11T05:20:27.717Z,23.13
2018-10-11T05:22:55.377Z,25.20
2018-10-11T05:25:22.675Z,24.73
2018-10-11T05:27:50.001Z,23.73
2018-10-11T05:30:17.273Z,24.60
2018-10-11T05:32:44.624Z,24.60
2018-10-11T05:35:11.903Z,23.60
2018-10-11T05:37:39.182Z,23.80
2018-10-11T05:40:06.493Z,24.77
2018-10-11T05:42:33.919Z,25.00
2018-10-11T05:45:09.450Z,23.53
2018-10-11T05:47:36.770Z,25.27
2018-10-11T05:50:04.305Z,26.97
2018-10-11T05:52:31.574Z,24.50
2018-10-11T05:54:58.917Z,25.60
2018-10-11T05:57:26.513Z,25.90
2018-10-11T05:59:54.043Z,26.57
2018-10-11T06:02:21.373Z,27.33
2018-10-11T06:04:48.689Z,30.80
2018-10-11T06:07:16.497Z,29.77
2018-10-11T06:09:43.943Z,35.97
2018-10-11T06:12:11.297Z,47.30
2018-10-11T06:14:38.683Z,46.53
2018-10-11T06:17:06.216Z,43.17
2018-10-11T06:19:33.569Z,41.63
2018-10-11T06:22:00.917Z,36.50
2018-10-11T06:24:28.224Z,45.57
2018-10-11T06:26:55.550Z,55.10
2018-10-11T06:29:22.901Z,47.73
2018-10-11T06:31:50.264Z,48.30
2018-10-11T06:34:17.660Z,40.30
2018-10-11T06:36:45.030Z,35.80
2018-10-11T06:39:12.505Z,31.60
2018-10-11T06:41:39.931Z,32.00
2018-10-11T06:44:07.873Z,35.23
2018-10-11T06:46:35.250Z,31.97
2018-10-11T06:49:02.631Z,30.60
2018-10-11T06:51:30.024Z,31.13
2018-10-11T06:53:57.400Z,30.20
2018-10-11T06:56:24.728Z,31.47
2018-10-11T06:58:52.076Z,31.57
2018-10-11T07:01:19.437Z,30.57
2018-10-11T07:03:46.776Z,29.07
2018-10-11T07:06:14.124Z,27.90
2018-10-11T07:08:41.407Z,28.00
2018-10-11T07:11:08.737Z,28.33
2018-10-11T07:13:36.020Z,24.83
2018-10-11T07:16:03.418Z,25.93
2018-10-11T07:18:30.747Z,27.63
2018-10-11T07:20:57.997Z,25.37
2018-10-11T07:23:25.286Z,24.93
2018-10-11T07:25:52.639Z,28.33
2018-10-11T07:28:19.857Z,26.00
2018-10-11T07:30:47.138Z,27.53
2018-10-11T07:33:14.412Z,26.87
2018-10-11T07:35:41.729Z,26.97
2018-10-11T07:38:09.251Z,26.10
2018-10-11T07:40:36.684Z,24.10
2018-10-11T07:43:04.676Z,26.07
2018-10-11T07:45:32.015Z,24.27
2018-10-11T07:47:59.318Z,24.23
2018-10-11T07:50:26.772Z,23.73
2018-10-11T07:52:54.064Z,23.20
2018-10-11T07:55:21.366Z,21.93
2018-10-11T07:57:48.638Z,20.40
2018-10-11T08:00:15.913Z,19.40
2018-10-11T08:02:43.530Z,19.67
2018-10-11T08:05:10.931Z,19.70
2018-10-11T08:07:38.465Z,19.17
2018-10-11T08:10:06.217Z,19.70
2018-10-11T08:12:33.489Z,18.53
2018-10-11T08:15:00.773Z,19.20
2018-10-11T08:17:28.478Z,19.73
2018-10-11T08:19:55.558Z,19.60
2018-10-11T08:22:22.790Z,18.03
2018-10-11T08:24:50.183Z,18.50
2018-10-11T08:27:17.431Z,17.70
2018-10-11T08:29:44.716Z,18.90
2018-10-11T08:32:12.057Z,19.27
2018-10-11T08:34:39.315Z,18.50
2018-10-11T08:37:06.754Z,17.50
2018-10-11T08:39:34.066Z,17.97
2018-10-11T08:42:01.358Z,17.90
2018-10-11T08:44:28.641Z,17.37
2018-10-11T08:46:55.924Z,16.70
2018-10-11T08:49:23.206Z,17.13
2018-10-11T08:51:50.498Z,16.53
2018-10-11T08:54:23.342Z,16.50
2018-10-11T08:56:50.886Z,16.37
2018-10-11T08:59:18.202Z,15.67
2018-10-11T09:01:45.593Z,14.07
2018-10-11T09:04:12.925Z,13.33
2018-10-11T09:06:40.160Z,14.60
2018-10-11T09:09:08.843Z,14.67
2018-10-11T09:11:36.164Z,14.00
2018-10-11T09:14:03.531Z,15.50
2018-10-11T09:16:30.821Z,14.57
2018-10-11T09:18:58.139Z,14.00
2018-10-11T09:21:25.466Z,14.47
2018-10-11T09:23:52.814Z,12.83
2018-10-11T09:26:20.119Z,13.27
2018-10-11T09:28:47.424Z,13.40
2018-10-11T09:31:14.758Z,13.53
2018-10-11T09:33:42.057Z,14.10
2018-10-11T09:36:09.380Z,14.00
2018-10-11T09:38:36.702Z,13.03
2018-10-11T09:41:04.058Z,13.53
2018-10-11T09:43:31.400Z,14.13
2018-10-11T09:45:58.733Z,14.50
2018-10-11T09:48:26.040Z,14.47
2018-10-11T09:50:53.341Z,13.70
2018-10-11T09:53:20.645Z,13.40
2018-10-11T09:55:47.977Z,12.87
2018-10-11T09:58:15.317Z,14.10
2018-10-11T10:00:48.409Z,13.57
2018-10-11T10:03:15.714Z,12.47
2018-10-11T10:05:43.021Z,13.40
2018-10-11T10:08:10.345Z,13.40
2018-10-11T10:10:37.645Z,13.70
2018-10-11T10:13:04.952Z,12.70
2018-10-11T10:15:32.303Z,12.60
2018-10-11T10:17:59.633Z,14.03
2018-10-11T10:20:26.943Z,14.03
2018-10-11T10:22:54.261Z,13.70
2018-10-11T10:25:21.564Z,13.10
2018-10-11T10:27:48.863Z,12.40
2018-10-11T10:30:21.833Z,11.53
2018-10-11T10:32:49.133Z,14.00
2018-10-11T10:35:16.458Z,12.97
2018-10-11T10:37:43.762Z,13.90
2018-10-11T10:40:11.079Z,13.73
2018-10-11T10:42:38.396Z,14.33
2018-10-11T10:45:05.827Z,14.03
2018-10-11T10:47:33.136Z,13.03
2018-10-11T10:50:00.425Z,13.47
2018-10-11T10:52:27.753Z,12.70
2018-10-11T10:54:55.058Z,12.50
2018-10-11T10:57:22.393Z,12.07
2018-10-11T10:59:49.683Z,12.40
2018-10-11T11:02:17.004Z,12.57
2018-10-11T11:04:44.341Z,12.40
2018-10-11T11:07:11.692Z,12.13
2018-10-11T11:09:38.937Z,12.40
2018-10-11T11:12:06.248Z,13.30
2018-10-11T11:14:33.516Z,12.90
2018-10-11T11:17:00.797Z,12.10
2018-10-11T11:19:28.103Z,11.50
2018-10-11T11:21:55.362Z,11.47
2018-10-11T11:24:22.623Z,12.07
2018-10-11T11:26:49.864Z,11.27
2018-10-11T11:29:17.121Z,12.17
2018-10-11T11:31:44.357Z,12.07
2018-10-11T11:34:11.614Z,10.43
2018-10-11T11:36:38.878Z,12.10
2018-10-11T11:39:07.558Z,12.50
2018-10-11T11:41:34.840Z,10.70
2018-10-11T11:44:02.101Z,10.27
2018-10-11T11:46:29.361Z,10.07
2018-10-11T11:48:56.646Z,10.97
2018-10-11T11:51:23.896Z,10.43
2018-10-11T11:53:51.140Z,11.17
2018-10-11T11:56:18.397Z,10.40
2018-10-11T11:58:45.671Z,11.67
2018-10-11T12:01:12.930Z,10.90
2018-10-11T12:03:40.594Z,10.73
2018-10-11T12:06:08.545Z,11.17
2018-10-11T12:08:36.242Z,9.50
2018-10-11T12:11:03.755Z,10.77
2018-10-11T12:13:30.983Z,10.40
2018-10-11T12:15:58.225Z,12.40
2018-10-11T12:18:25.493Z,10.47
2018-10-11T12:20:52.745Z,10.07
2018-10-11T12:23:19.976Z,9.43
2018-10-11T12:25:47.289Z,10.60
2018-10-11T12:28:14.597Z,9.90
2018-10-11T12:30:41.808Z,10.40
2018-10-11T12:33:09.153Z,10.10
2018-10-11T12:35:36.432Z,10.20
2018-10-11T12:38:03.692Z,10.00
2018-10-11T12:40:30.957Z,9.40
2018-10-11T12:42:58.203Z,10.27
2018-10-11T12:45:25.483Z,9.13
2018-10-11T12:47:52.797Z,10.20
2018-10-11T12:50:20.052Z,9.60
2018-10-11T12:52:47.306Z,9.43
2018-10-11T12:55:14.585Z,9.50
2018-10-11T12:57:41.989Z,9.83
2018-10-11T13:00:10.870Z,9.70
2018-10-11T13:02:38.184Z,9.67
2018-10-11T13:05:05.444Z,9.23
2018-10-11T13:07:32.770Z,9.33
2018-10-11T13:10:00.358Z,9.60
2018-10-11T13:12:27.640Z,10.30
2018-10-11T13:14:54.885Z,9.43
2018-10-11T13:17:22.125Z,11.53
2018-10-11T13:19:49.413Z,9.20
2018-10-11T13:22:16.673Z,7.97
2018-10-11T13:24:47.608Z,9.03
2018-10-11T13:27:11.167Z,9.60
2018-10-11T13:29:38.406Z,9.30
2018-10-11T13:32:05.659Z,9.17
2018-10-11T13:34:32.917Z,8.57
2018-10-11T13:37:00.201Z,8.33
2018-10-11T13:39:27.445Z,8.03
2018-10-11T13:41:54.773Z,8.87
2018-10-11T13:44:21.944Z,7.63
2018-10-11T13:46:49.201Z,7.70
2018-10-11T13:49:16.461Z,8.30
2018-10-11T13:51:43.727Z,7.67
2018-10-11T13:54:15.960Z,7.77
2018-10-11T13:56:43.237Z,7.50
2018-10-11T13:59:14.268Z,6.90
2018-10-11T14:01:37.733Z,8.03
2018-10-11T14:04:05.450Z,8.40
2018-10-11T14:06:32.769Z,7.73
2018-10-11T14:09:00.061Z,8.40
2018-10-11T14:11:27.347Z,7.80
2018-10-11T14:13:54.633Z,7.90
2018-10-11T14:16:21.893Z,8.87
2018-10-11T14:18:49.262Z,8.47
2018-10-11T14:21:16.524Z,8.00
2018-10-11T14:23:43.893Z,7.73
2018-10-11T14:26:11.092Z,8.70
2018-10-11T14:28:38.402Z,7.60
2018-10-11T14:31:05.701Z,7.63
2018-10-11T14:33:33.000Z,8.00
2018-10-11T14:36:00.347Z,8.53
2018-10-11T14:38:27.650Z,7.50
2018-10-11T14:40:54.937Z,7.70
2018-10-11T14:43:22.253Z,7.23
2018-10-11T14:45:49.666Z,7.33
2018-10-11T14:48:16.952Z,7.33
2018-10-11T14:50:44.247Z,7.23
2018-10-11T14:53:11.513Z,8.33
2018-10-11T14:55:38.789Z,7.27
2018-10-11T14:58:06.273Z,7.20
2018-10-11T15:00:33.571Z,7.87
2018-10-11T15:03:00.899Z,8.20
2018-10-11T15:05:28.194Z,7.80
2018-10-11T15:07:55.521Z,6.70
2018-10-11T15:10:22.872Z,7.77
2018-10-11T15:12:50.194Z,6.63
2018-10-11T15:15:17.544Z,8.53
2018-10-11T15:17:44.860Z,8.20
2018-10-11T15:20:12.116Z,10.50
2018-10-11T15:22:39.424Z,11.87
2018-10-11T15:25:06.941Z,11.07
2018-10-11T15:27:34.296Z,12.27
2018-10-11T15:30:01.586Z,12.23
2018-10-11T15:32:28.862Z,14.63
2018-10-11T15:34:56.225Z,13.70
2018-10-11T15:37:23.476Z,15.83
2018-10-11T15:39:50.913Z,13.90
2018-10-11T15:42:18.226Z,12.20
2018-10-11T15:44:45.518Z,12.13
2018-10-11T15:47:12.813Z,10.50
2018-10-11T15:49:40.095Z,9.10
2018-10-11T15:52:07.652Z,8.50
2018-10-11T15:54:34.901Z,10.47
2018-10-11T15:57:02.185Z,9.90
2018-10-11T15:59:29.508Z,8.63
2018-10-11T16:01:56.802Z,8.80
2018-10-11T16:04:24.078Z,8.37
2018-10-11T16:06:51.365Z,8.50
2018-10-11T16:09:18.683Z,11.03
2018-10-11T16:11:45.960Z,9.77
2018-10-11T16:14:13.253Z,10.30
2018-10-11T16:16:40.567Z,10.07
2018-10-11T16:19:07.887Z,10.70
2018-10-11T16:21:35.189Z,10.80
2018-10-11T16:24:02.482Z,10.00
2018-10-11T16:26:29.828Z,10.13
2018-10-11T16:28:57.262Z,11.00
2018-10-11T16:31:24.561Z,10.10
2018-10-11T16:33:51.979Z,10.00
2018-10-11T16:36:19.318Z,11.33
2018-10-11T16:38:46.629Z,9.63
2018-10-11T16:41:13.901Z,10.23
2018-10-11T16:43:41.175Z,10.67
2018-10-11T16:46:08.461Z,10.03
2018-10-11T16:48:35.803Z,9.93
2018-10-11T16:51:03.091Z,12.00
2018-10-11T16:53:30.376Z,12.97
2018-10-11T16:55:57.672Z,13.17
2018-10-11T16:58:24.980Z,19.40
2018-10-11T17:00:52.341Z,21.60
2018-10-11T17:03:19.928Z,23.10
2018-10-11T17:05:47.235Z,32.13
2018-10-11T17:08:14.520Z,41.87
2018-10-11T17:10:41.782Z,40.10
2018-10-11T17:13:09.037Z,37.07
2018-10-11T17:15:36.269Z,28.87
2018-10-11T17:18:03.595Z,27.83
2018-10-11T17:20:30.922Z,14.57
2018-10-11T17:22:58.194Z,15.50
2018-10-11T17:25:25.437Z,12.40
2018-10-11T17:27:52.725Z,13.10
2018-10-11T17:30:19.994Z,12.57
2018-10-11T17:32:47.277Z,15.20
2018-10-11T17:35:14.611Z,15.63
2018-10-11T17:37:41.910Z,14.17
2018-10-11T17:40:09.738Z,12.40
2018-10-11T17:42:36.992Z,14.10
2018-10-11T17:45:04.964Z,13.00
2018-10-11T17:47:32.277Z,12.90
2018-10-11T17:49:59.621Z,22.33
2018-10-11T17:52:26.958Z,23.90
2018-10-11T17:54:55.003Z,20.60
2018-10-11T17:57:22.413Z,22.77
2018-10-11T17:59:49.696Z,19.80
2018-10-11T18:02:17.820Z,21.20
2018-10-11T18:04:45.157Z,23.23
2018-10-11T18:07:12.752Z,21.60
2018-10-11T18:09:40.046Z,19.40
2018-10-11T18:12:07.340Z,15.70
2018-10-11T18:14:34.637Z,17.63
2018-10-11T18:17:01.921Z,15.93
2018-10-11T18:19:29.311Z,14.80
2018-10-11T18:21:56.594Z,13.47
2018-10-11T18:24:23.891Z,15.47
2018-10-11T18:26:51.205Z,15.60
2018-10-11T18:29:18.586Z,17.10
2018-10-11T18:31:45.805Z,16.47
2018-10-11T18:34:13.252Z,22.80
2018-10-11T18:36:40.558Z,26.00
2018-10-11T18:39:10.210Z,24.83
2018-10-11T18:41:37.526Z,20.67
2018-10-11T18:44:04.940Z,17.13
2018-10-11T18:46:32.225Z,17.80
2018-10-11T18:48:59.617Z,18.00
2018-10-11T18:51:26.892Z,48.27
2018-10-11T18:53:54.157Z,34.67
2018-10-11T18:56:21.453Z,52.47
2018-10-11T18:58:48.730Z,70.10
2018-10-11T19:01:16.052Z,43.57
2018-10-11T19:03:43.313Z,37.30
2018-10-11T19:06:10.624Z,36.00
2018-10-11T19:08:37.917Z,32.60
2018-10-11T19:11:05.277Z,28.83
2018-10-11T19:13:32.560Z,28.23
2018-10-11T19:15:59.929Z,22.57
2018-10-11T19:18:27.239Z,23.33
2018-10-11T19:20:54.603Z,31.43
2018-10-11T19:23:21.881Z,29.90
2018-10-11T19:25:49.516Z,36.90
2018-10-11T19:28:16.800Z,32.27
2018-10-11T19:30:44.105Z,30.47
2018-10-11T19:33:11.377Z,24.90
2018-10-11T19:35:38.723Z,22.70
2018-10-11T19:38:06.180Z,24.13
2018-10-11T19:40:33.502Z,22.17
2018-10-11T19:43:00.780Z,22.50
2018-10-11T19:45:28.525Z,23.20
2018-10-11T19:47:55.951Z,20.20
2018-10-11T19:50:23.332Z,17.07
2018-10-11T19:52:50.640Z,17.50
2018-10-11T19:55:17.946Z,18.90
2018-10-11T19:57:45.449Z,19.90
2018-10-11T20:00:12.752Z,31.40
2018-10-11T20:02:40.085Z,29.07
2018-10-11T20:05:07.405Z,23.23
2018-10-11T20:07:34.753Z,29.93
2018-10-11T20:10:02.057Z,22.47
2018-10-11T20:12:29.432Z,24.77
2018-10-11T20:14:56.715Z,17.20
2018-10-11T20:17:24.091Z,17.60
2018-10-11T20:19:51.341Z,16.30
2018-10-11T20:22:18.677Z,16.77
2018-10-11T20:24:45.997Z,18.87
2018-10-11T20:27:13.297Z,27.07
2018-10-11T20:29:40.613Z,22.70
2018-10-11T20:32:08.709Z,12.67
2018-10-11T20:34:35.977Z,12.70
2018-10-11T20:37:03.277Z,12.03
2018-10-11T20:39:30.602Z,13.07
2018-10-11T20:41:57.916Z,13.47
2018-10-11T20:44:25.201Z,13.50
2018-10-11T20:46:52.753Z,13.63
2018-10-11T20:49:20.030Z,13.77
2018-10-11T20:51:47.338Z,14.10
2018-10-11T20:54:14.634Z,15.00
2018-10-11T20:56:42.061Z,16.00
2018-10-11T20:59:09.353Z,16.10
2018-10-11T21:01:36.633Z,15.07
2018-10-11T21:04:03.913Z,14.90
2018-10-11T21:06:31.300Z,15.90
2018-10-11T21:08:58.610Z,17.87
2018-10-11T21:11:25.857Z,18.80
2018-10-11T21:13:53.202Z,26.80
2018-10-11T21:16:20.477Z,30.27
2018-10-11T21:18:47.738Z,27.60
2018-10-11T21:21:14.988Z,30.73
2018-10-11T21:23:42.240Z,31.80
2018-10-11T21:26:09.493Z,31.43
2018-10-11T21:28:36.756Z,35.07
2018-10-11T21:31:04.038Z,33.00
2018-10-11T21:33:31.934Z,33.13
2018-10-11T21:35:59.203Z,31.83
2018-10-11T21:38:26.470Z,25.40
2018-10-11T21:40:53.741Z,24.10
2018-10-11T21:43:20.978Z,22.77
2018-10-11T21:45:48.241Z,21.67
2018-10-11T21:48:15.569Z,22.20
2018-10-11T21:50:42.824Z,19.90
2018-10-11T21:53:10.057Z,19.00
2018-10-11T21:55:37.325Z,19.37
2018-10-11T21:58:04.586Z,17.60
2018-10-11T22:00:37.753Z,17.47
2018-10-11T22:03:05.026Z,16.77
2018-10-11T22:05:32.287Z,17.40
2018-10-11T22:07:59.657Z,15.70
2018-10-11T22:10:26.908Z,15.60
2018-10-11T22:12:54.333Z,16.37
2018-10-11T22:15:21.635Z,15.77
2018-10-11T22:17:48.914Z,15.70
2018-10-11T22:20:16.177Z,15.70
2018-10-11T22:22:43.433Z,16.07
2018-10-11T22:25:10.681Z,14.83
2018-10-11T22:27:38.032Z,14.37
2018-10-11T22:30:05.277Z,17.83
2018-10-11T22:32:32.557Z,18.73
2018-10-11T22:34:59.940Z,18.73
2018-10-11T22:37:27.225Z,18.57
2018-10-11T22:39:54.497Z,18.37
2018-10-11T22:42:21.897Z,18.37
2018-10-11T22:44:49.186Z,16.77
2018-10-11T22:47:16.499Z,17.30
2018-10-11T22:49:43.752Z,18.30
2018-10-11T22:52:11.092Z,17.13
2018-10-11T22:54:38.404Z,14.70
2018-10-11T22:57:05.724Z,14.40
2018-10-11T22:59:33.006Z,13.77
2018-10-11T23:02:00.277Z,14.53
2018-10-11T23:04:27.561Z,15.03
2018-10-11T23:06:54.838Z,16.70
2018-10-11T23:09:22.145Z,17.33
2018-10-11T23:11:49.427Z,15.97
2018-10-11T23:14:16.703Z,14.93
2018-10-11T23:16:44.001Z,15.97
2018-10-11T23:19:11.278Z,15.70
2018-10-11T23:21:38.548Z,16.47
2018-10-11T23:24:05.825Z,17.10
2018-10-11T23:26:33.066Z,17.57
2018-10-11T23:29:00.370Z,15.80
2018-10-11T23:31:27.615Z,16.17
2018-10-11T23:33:54.885Z,16.70
2018-10-11T23:36:22.138Z,16.83
2018-10-11T23:38:49.401Z,15.90
2018-10-11T23:41:16.698Z,16.13
2018-10-11T23:43:43.961Z,16.23
2018-10-11T23:46:11.334Z,15.07
2018-10-11T23:48:38.636Z,18.27
2018-10-11T23:51:05.978Z,14.53
2018-10-11T23:53:33.718Z,16.17
2018-10-11T23:56:01.010Z,14.77
2018-10-11T23:58:28.305Z,15.57
