createdAt,value
2018-02-01T00:00:40.000Z,0
2018-02-01T00:01:40.711Z,0
2018-02-01T00:02:41.411Z,0
2018-02-01T00:03:42.115Z,0
2018-02-01T00:04:42.827Z,0
2018-02-01T00:05:43.542Z,0
2018-02-01T00:06:44.257Z,0
2018-02-01T00:07:44.957Z,0
2018-02-01T00:08:45.659Z,0
2018-02-01T00:09:46.377Z,0
2018-02-01T00:10:47.075Z,0
2018-02-01T00:11:47.776Z,0
2018-02-01T00:12:48.477Z,0
2018-02-01T00:13:49.177Z,0
2018-02-01T00:14:49.879Z,0
2018-02-01T00:15:50.581Z,0
2018-02-01T00:16:51.284Z,0
2018-02-01T00:17:51.987Z,0
2018-02-01T00:18:52.690Z,0
2018-02-01T00:19:53.407Z,0
2018-02-01T00:20:54.104Z,0
2018-02-01T00:21:54.806Z,0
2018-02-01T00:22:55.509Z,0
2018-02-01T00:23:56.211Z,0
2018-02-01T00:24:56.914Z,0
2018-02-01T00:25:57.629Z,0
2018-02-01T00:26:58.332Z,0
2018-02-01T00:27:59.050Z,0
2018-02-01T00:28:59.762Z,0
2018-02-01T00:30:00.465Z,0
2018-02-01T00:31:01.167Z,0
2018-02-01T00:32:01.868Z,0
2018-02-01T00:33:02.570Z,0
2018-02-01T00:34:03.273Z,0
2018-02-01T00:35:03.989Z,0
2018-02-01T00:36:04.694Z,0
2018-02-01T00:37:05.398Z,0
2018-02-01T00:38:06.106Z,0
2018-02-01T00:39:06.807Z,0
2018-02-01T00:40:07.512Z,0
2018-02-01T00:41:08.227Z,0
2018-02-01T00:42:08.930Z,0
2018-02-01T00:43:09.633Z,0
2018-02-01T00:44:10.335Z,0
2018-02-01T00:45:11.038Z,0
2018-02-01T00:46:11.743Z,0
2018-02-01T00:47:12.442Z,0
2018-02-01T00:48:13.145Z,0
2018-02-01T00:49:13.848Z,0
2018-02-01T00:50:14.551Z,0
2018-02-01T00:51:15.252Z,0
2018-02-01T00:52:15.954Z,0
2018-02-01T00:53:16.657Z,0
2018-02-01T00:54:17.360Z,0
2018-02-01T00:55:18.065Z,0
2018-02-01T00:56:18.768Z,0
2018-02-01T00:57:19.470Z,0
2018-02-01T00:58:20.175Z,0
2018-02-01T00:59:20.881Z,0
2018-02-01T01:00:21.580Z,0
2018-02-01T01:01:22.283Z,0
2018-02-01T01:02:22.999Z,0
2018-02-01T01:03:23.703Z,0
2018-02-01T01:04:24.417Z,0
2018-02-01T01:05:25.143Z,0
2018-02-01T01:06:25.867Z,0
2018-02-01T01:07:26.578Z,0
2018-02-01T01:08:27.296Z,0
2018-02-01T01:09:28.019Z,0
2018-02-01T01:10:28.780Z,0
2018-02-01T01:11:29.541Z,0
2018-02-01T01:12:30.308Z,0
2018-02-01T01:13:31.019Z,0
2018-02-01T01:14:31.809Z,0
2018-02-01T01:18:04.502Z,0
2018-02-01T01:19:05.206Z,0
2018-02-01T01:20:05.910Z,0
2018-02-01T01:21:06.615Z,0
2018-02-01T01:22:07.330Z,0
2018-02-01T01:23:08.033Z,0
2018-02-01T01:24:08.735Z,0
2018-02-01T01:25:09.438Z,0
2018-02-01T01:26:10.153Z,0
2018-02-01T01:27:10.871Z,0
2018-02-01T01:28:11.575Z,0
2018-02-01T01:29:12.276Z,0
2018-02-01T01:30:12.979Z,0
2018-02-01T01:31:13.694Z,0
2018-02-01T01:32:14.398Z,0
2018-02-01T01:33:15.100Z,0
2018-02-01T01:34:15.802Z,0
2018-02-01T01:35:16.518Z,0
2018-02-01T01:36:17.219Z,0
2018-02-01T01:37:17.921Z,0
2018-02-01T01:38:18.625Z,0
2018-02-01T01:39:19.340Z,0
2018-02-01T01:40:20.043Z,0
2018-02-01T01:41:20.745Z,0
2018-02-01T01:42:21.447Z,0
2018-02-01T01:43:22.151Z,0
2018-02-01T01:44:22.866Z,0
2018-02-01T01:45:23.567Z,0
2018-02-01T01:46:24.276Z,0
2018-02-01T01:47:24.974Z,0
2018-02-01T01:48:25.676Z,0
2018-02-01T01:49:26.379Z,0
2018-02-01T01:50:27.097Z,0
2018-02-01T01:51:27.813Z,0
2018-02-01T01:52:28.514Z,0
2018-02-01T01:53:29.216Z,0
2018-02-01T01:54:29.919Z,0
2018-02-01T01:55:30.620Z,0
2018-02-01T01:56:31.322Z,0
2018-02-01T01:57:32.024Z,0
2018-02-01T01:58:32.740Z,0
2018-02-01T01:59:33.449Z,0
2018-02-01T02:00:34.159Z,0
2018-02-01T02:01:34.860Z,0
2018-02-01T02:02:35.578Z,0
2018-02-01T02:03:36.284Z,0
2018-02-01T02:04:36.988Z,0
2018-02-01T02:05:37.694Z,0
2018-02-01T02:06:38.394Z,0
2018-02-01T02:07:39.097Z,0
2018-02-01T02:08:39.800Z,0
2018-02-01T02:09:40.503Z,0
2018-02-01T02:10:41.207Z,0
2018-02-01T02:11:41.911Z,0
2018-02-01T02:12:42.614Z,0
2018-02-01T02:13:43.319Z,0
2018-02-01T02:14:44.021Z,0
2018-02-01T02:15:44.727Z,0
2018-02-01T02:16:45.440Z,0
2018-02-01T02:17:46.147Z,0
2018-02-01T02:18:46.858Z,0
2018-02-01T02:19:47.560Z,0
2018-02-01T02:20:48.276Z,0
2018-02-01T02:21:48.981Z,0
2018-02-01T02:22:49.685Z,0
2018-02-01T02:23:50.390Z,0
2018-02-01T02:24:51.094Z,0
2018-02-01T02:25:51.799Z,0
2018-02-01T02:26:52.515Z,0
2018-02-01T02:27:53.217Z,0
2018-02-01T02:28:53.919Z,0
2018-02-01T02:29:54.621Z,0
2018-02-01T02:30:55.323Z,0
2018-02-01T02:31:56.038Z,0
2018-02-01T02:32:56.747Z,0
2018-02-01T02:33:57.459Z,0
2018-02-01T02:34:58.200Z,0
2018-02-01T02:35:58.912Z,0
2018-02-01T02:36:59.627Z,0
2018-02-01T02:38:00.366Z,0
2018-02-01T02:39:01.083Z,0
2018-02-01T02:40:01.802Z,0
2018-02-01T02:41:02.510Z,0
2018-02-01T02:42:03.223Z,0
2018-02-01T02:43:03.939Z,0
2018-02-01T02:44:04.653Z,0
2018-02-01T02:45:05.396Z,0
2018-02-01T02:46:06.119Z,0
2018-02-01T02:47:06.822Z,0
2018-02-01T02:48:07.551Z,0
2018-02-01T02:49:08.263Z,0
2018-02-01T02:50:09.013Z,0
2018-02-01T02:51:09.726Z,0
2018-02-01T02:52:10.441Z,0
2018-02-01T02:53:11.155Z,0
2018-02-01T02:54:11.908Z,0
2018-02-01T02:55:12.632Z,0
2018-02-01T02:56:13.344Z,0
2018-02-01T02:57:14.058Z,0
2018-02-01T02:58:14.784Z,0
2018-02-01T02:59:15.504Z,0
2018-02-01T03:00:16.213Z,0
2018-02-01T03:01:16.925Z,0
2018-02-01T03:02:17.639Z,0
2018-02-01T03:03:18.365Z,0
2018-02-01T03:04:19.077Z,0
2018-02-01T03:05:19.828Z,0
2018-02-01T03:06:20.543Z,0
2018-02-01T03:07:21.269Z,0
2018-02-01T03:08:22.019Z,0
2018-02-01T03:09:22.752Z,0
2018-02-01T03:10:23.463Z,0
2018-02-01T03:11:24.203Z,0
2018-02-01T03:12:24.927Z,0
2018-02-01T03:13:25.681Z,0
2018-02-01T03:14:26.418Z,0
2018-02-01T03:15:27.155Z,0
2018-02-01T03:16:27.868Z,0
2018-02-01T03:17:28.608Z,0
2018-02-01T03:18:29.322Z,0
2018-02-01T03:19:30.071Z,0
2018-02-01T03:20:30.785Z,0
2018-02-01T03:21:31.511Z,0
2018-02-01T03:22:32.227Z,0
2018-02-01T03:23:32.978Z,0
2018-02-01T03:24:33.728Z,0
2018-02-01T03:25:34.454Z,0
2018-02-01T03:26:35.218Z,0
2018-02-01T03:27:35.946Z,0
2018-02-01T03:28:36.671Z,0
2018-02-01T03:29:37.397Z,0
2018-02-01T03:30:38.148Z,0
2018-02-01T03:31:38.885Z,0
2018-02-01T03:32:39.613Z,0
2018-02-01T03:33:40.338Z,0
2018-02-01T03:34:41.053Z,0
2018-02-01T03:35:41.778Z,0
2018-02-01T03:36:42.542Z,0
2018-02-01T03:37:43.255Z,0
2018-02-01T03:38:43.982Z,0
2018-02-01T03:39:44.735Z,0
2018-02-01T03:40:45.474Z,0
2018-02-01T03:41:46.190Z,0
2018-02-01T03:42:46.942Z,0
2018-02-01T03:43:47.659Z,0
2018-02-01T03:44:48.412Z,0
2018-02-01T03:45:49.127Z,0
2018-02-01T03:46:49.842Z,0
2018-02-01T03:47:50.593Z,0
2018-02-01T03:48:51.304Z,0
2018-02-01T03:49:52.020Z,0
2018-02-01T03:50:52.734Z,0
2018-02-01T03:51:53.446Z,0
2018-02-01T03:52:54.173Z,0
2018-02-01T03:53:54.889Z,0
2018-02-01T03:54:55.616Z,0
2018-02-01T03:55:56.366Z,0
2018-02-01T03:56:57.082Z,0
2018-02-01T03:57:57.798Z,0
2018-02-01T03:58:58.537Z,0
2018-02-01T03:59:59.251Z,0
2018-02-01T04:00:59.977Z,0
2018-02-01T04:02:00.690Z,0
2018-02-01T04:03:01.431Z,0
2018-02-01T04:04:02.156Z,0
2018-02-01T04:05:02.882Z,0
2018-02-01T04:06:03.600Z,0
2018-02-01T04:07:04.346Z,0
2018-02-01T04:08:05.071Z,0
2018-02-01T04:09:05.833Z,0
2018-02-01T04:10:06.548Z,0
2018-02-01T04:11:07.264Z,0
2018-02-01T04:12:08.016Z,0
2018-02-01T04:13:08.728Z,0
2018-02-01T04:14:09.455Z,0
2018-02-01T04:15:10.168Z,0
2018-02-01T04:16:10.894Z,0
2018-02-01T04:17:11.606Z,0
2018-02-01T04:18:12.354Z,0
2018-02-01T04:19:13.067Z,0
2018-02-01T04:20:13.780Z,0
2018-02-01T04:21:14.494Z,0
2018-02-01T04:22:15.207Z,0
2018-02-01T04:23:15.934Z,0
2018-02-01T04:24:16.659Z,0
2018-02-01T04:25:17.375Z,0
2018-02-01T04:26:18.093Z,0
2018-02-01T04:27:18.842Z,0
2018-02-01T04:28:19.591Z,0
2018-02-01T04:29:20.306Z,0
2018-02-01T04:30:21.055Z,0
2018-02-01T04:31:21.771Z,0
2018-02-01T04:32:22.485Z,0
2018-02-01T04:33:23.201Z,0
2018-02-01T04:34:23.939Z,0
2018-02-01T04:35:24.665Z,0
2018-02-01T04:36:25.380Z,0
2018-02-01T04:37:26.168Z,0
2018-02-01T04:38:26.846Z,0
2018-02-01T04:39:27.560Z,0
2018-02-01T04:40:28.298Z,0
2018-02-01T04:41:29.038Z,0
2018-02-01T04:42:29.778Z,0
2018-02-01T04:43:30.506Z,0
2018-02-01T04:44:31.219Z,0
2018-02-01T04:45:31.956Z,0
2018-02-01T04:46:32.683Z,0
2018-02-01T04:47:33.400Z,0
2018-02-01T04:48:34.142Z,0
2018-02-01T04:49:34.854Z,0
2018-02-01T04:50:35.605Z,0
2018-02-01T04:51:36.320Z,0
2018-02-01T04:52:37.036Z,0
2018-02-01T04:53:37.775Z,0
2018-02-01T04:54:38.501Z,0
2018-02-01T04:55:39.217Z,0
2018-02-01T04:56:39.931Z,0
2018-02-01T04:57:40.656Z,0
2018-02-01T04:58:41.405Z,0
2018-02-01T04:59:42.156Z,0
2018-02-01T05:00:42.868Z,0
2018-02-01T05:01:43.618Z,0
2018-02-01T05:02:44.331Z,0
2018-02-01T05:03:45.056Z,0
2018-02-01T05:04:45.781Z,0
2018-02-01T05:05:46.492Z,0
2018-02-01T05:06:47.208Z,0
2018-02-01T05:07:47.922Z,0
2018-02-01T05:08:48.648Z,0
2018-02-01T05:09:49.363Z,0
2018-02-01T05:10:50.090Z,0
2018-02-01T05:11:50.840Z,0
2018-02-01T05:12:51.589Z,0
2018-02-01T05:13:52.340Z,0
2018-02-01T05:14:53.054Z,0
2018-02-01T05:15:53.768Z,0
2018-02-01T05:16:54.480Z,0
2018-02-01T05:17:55.194Z,0
2018-02-01T05:18:55.909Z,0
2018-02-01T05:19:56.635Z,0
2018-02-01T05:20:57.349Z,0
2018-02-01T05:21:58.128Z,0
2018-02-01T05:22:58.815Z,0
2018-02-01T05:23:59.528Z,0
2018-02-01T05:25:00.242Z,0
2018-02-01T05:26:00.984Z,0
2018-02-01T05:27:01.723Z,0
2018-02-01T05:28:02.438Z,0
2018-02-01T05:29:03.178Z,0
2018-02-01T05:30:03.904Z,0
2018-02-01T05:31:04.654Z,0
2018-02-01T05:32:05.379Z,0
2018-02-01T05:33:06.129Z,0
2018-02-01T05:34:06.868Z,0
2018-02-01T05:35:07.593Z,0
2018-02-01T05:36:08.308Z,0
2018-02-01T05:37:09.021Z,0
2018-02-01T05:38:09.769Z,0
2018-02-01T05:39:10.494Z,0
2018-02-01T05:40:11.244Z,0
2018-02-01T05:41:11.958Z,0
2018-02-01T05:42:12.682Z,0
2018-02-01T05:43:13.399Z,0
2018-02-01T05:44:14.123Z,0
2018-02-01T05:45:14.835Z,0
2018-02-01T05:46:15.551Z,0
2018-02-01T05:47:16.274Z,0
2018-02-01T05:48:16.987Z,0
2018-02-01T05:49:17.702Z,0
2018-02-01T05:50:18.428Z,0
2018-02-01T05:51:19.143Z,0
2018-02-01T05:52:19.869Z,0
2018-02-01T05:53:20.582Z,0
2018-02-01T05:54:21.322Z,0
2018-02-01T05:55:22.035Z,0
2018-02-01T05:56:22.759Z,0
2018-02-01T05:57:23.474Z,0
2018-02-01T05:58:24.224Z,0
2018-02-01T05:59:24.936Z,0
2018-02-01T06:00:25.685Z,0
2018-02-01T06:01:26.413Z,0
2018-02-01T06:02:27.123Z,0
2018-02-01T06:03:27.837Z,0
2018-02-01T06:04:28.638Z,0
2018-02-01T06:05:29.329Z,0
2018-02-01T06:06:30.045Z,0
2018-02-01T06:07:30.759Z,0
2018-02-01T06:08:31.483Z,0
2018-02-01T06:09:32.209Z,0
2018-02-01T06:10:32.959Z,0
2018-02-01T06:11:33.698Z,0
2018-02-01T06:12:34.410Z,0
2018-02-01T06:13:35.137Z,0
2018-02-01T06:14:35.850Z,0
2018-02-01T06:15:36.587Z,0
2018-02-01T06:16:37.314Z,0
2018-02-01T06:17:38.062Z,0
2018-02-01T06:18:38.775Z,0
2018-02-01T06:19:39.489Z,0
2018-02-01T06:20:40.214Z,0
2018-02-01T06:21:40.930Z,0
2018-02-01T06:22:41.643Z,0
2018-02-01T06:23:42.369Z,0
2018-02-01T06:24:43.082Z,0
2018-02-01T06:25:43.794Z,0
2018-02-01T06:26:44.506Z,0
2018-02-01T06:27:45.243Z,0
2018-02-01T06:28:45.955Z,0
2018-02-01T06:29:46.677Z,0
2018-02-01T06:30:47.389Z,0
2018-02-01T06:31:48.100Z,0
2018-02-01T06:32:48.814Z,0
2018-02-01T06:33:49.552Z,0
2018-02-01T06:34:50.293Z,0
2018-02-01T06:35:51.033Z,0
2018-02-01T06:36:51.765Z,0
2018-02-01T06:37:52.481Z,0
2018-02-01T06:38:53.218Z,0
2018-02-01T06:39:53.952Z,0
2018-02-01T06:40:54.665Z,0
2018-02-01T06:41:55.378Z,0
2018-02-01T06:42:56.089Z,0
2018-02-01T06:43:56.812Z,0
2018-02-01T06:44:57.527Z,0
2018-02-01T06:45:58.266Z,0
2018-02-01T06:46:59.003Z,0
2018-02-01T06:47:59.720Z,0
2018-02-01T06:49:00.466Z,0
2018-02-01T06:50:01.191Z,0
2018-02-01T06:51:01.916Z,0
2018-02-01T06:52:02.666Z,0
2018-02-01T06:53:03.380Z,0
2018-02-01T06:54:04.132Z,0
2018-02-01T06:55:04.845Z,0
2018-02-01T06:56:05.561Z,0
2018-02-01T06:57:06.274Z,0
2018-02-01T06:58:06.999Z,0
2018-02-01T06:59:07.751Z,0
2018-02-01T07:00:08.476Z,0
2018-02-01T07:01:09.228Z,0
2018-02-01T07:02:09.968Z,0
2018-02-01T07:03:10.682Z,0
2018-02-01T07:04:11.411Z,5
2018-02-01T07:05:12.130Z,5
2018-02-01T07:06:12.854Z,5
2018-02-01T07:07:13.570Z,5
2018-02-01T07:08:14.285Z,5
2018-02-01T07:09:15.003Z,5
2018-02-01T07:10:15.716Z,5
2018-02-01T07:11:16.430Z,10
2018-02-01T07:12:17.148Z,10
2018-02-01T07:13:17.864Z,10
2018-02-01T07:14:18.593Z,10
2018-02-01T07:15:19.322Z,10
2018-02-01T07:16:20.037Z,10
2018-02-01T07:17:20.755Z,15
2018-02-01T07:18:21.481Z,15
2018-02-01T07:19:22.208Z,15
2018-02-01T07:20:22.927Z,20
2018-02-01T07:21:23.643Z,20
2018-02-01T07:22:24.374Z,20
2018-02-01T07:23:25.089Z,20
2018-02-01T07:24:25.810Z,25
2018-02-01T07:25:26.527Z,25
2018-02-01T07:26:27.246Z,30
2018-02-01T07:27:27.974Z,30
2018-02-01T07:28:28.692Z,30
2018-02-01T07:29:29.422Z,35
2018-02-01T07:30:30.139Z,35
2018-02-01T07:31:30.874Z,35
2018-02-01T07:32:31.578Z,35
2018-02-01T07:33:32.308Z,40
2018-02-01T07:34:33.073Z,40
2018-02-01T07:35:33.803Z,40
2018-02-01T07:36:34.519Z,45
2018-02-01T07:37:35.249Z,50
2018-02-01T07:38:35.966Z,50
2018-02-01T07:39:36.711Z,50
2018-02-01T07:40:37.441Z,50
2018-02-01T07:41:38.207Z,55
2018-02-01T07:42:38.961Z,55
2018-02-01T07:43:39.681Z,60
2018-02-01T07:44:40.396Z,65
2018-02-01T07:45:41.155Z,65
2018-02-01T07:46:41.906Z,65
2018-02-01T07:47:42.636Z,75
2018-02-01T07:48:43.391Z,80
2018-02-01T07:49:44.108Z,90
2018-02-01T07:50:44.826Z,95
2018-02-01T07:51:45.546Z,105
2018-02-01T07:52:46.274Z,105
2018-02-01T07:53:46.987Z,110
2018-02-01T07:54:47.731Z,110
2018-02-01T07:55:48.451Z,110
2018-02-01T07:56:49.174Z,115
2018-02-01T07:57:49.905Z,115
2018-02-01T07:58:50.636Z,120
2018-02-01T07:59:51.367Z,115
2018-02-01T08:00:52.086Z,90
2018-02-01T08:01:52.805Z,95
2018-02-01T08:02:53.525Z,130
2018-02-01T08:03:54.269Z,145
2018-02-01T08:04:54.992Z,145
2018-02-01T08:05:55.724Z,110
2018-02-01T08:06:56.456Z,90
2018-02-01T08:07:57.176Z,90
2018-02-01T08:08:57.930Z,90
2018-02-01T08:09:58.659Z,95
2018-02-01T08:10:59.380Z,105
2018-02-01T08:12:00.102Z,135
2018-02-01T08:13:00.861Z,110
2018-02-01T08:14:01.544Z,110
2018-02-01T08:15:02.275Z,165
2018-02-01T08:16:03.008Z,185
2018-02-01T08:17:03.741Z,190
2018-02-01T08:18:04.498Z,200
2018-02-01T08:19:05.219Z,210
2018-02-01T08:20:05.953Z,225
2018-02-01T08:21:06.675Z,240
2018-02-01T08:22:07.395Z,235
2018-02-01T08:23:08.119Z,255
2018-02-01T08:24:08.847Z,250
2018-02-01T08:25:09.591Z,235
2018-02-01T08:26:10.339Z,185
2018-02-01T08:27:11.063Z,130
2018-02-01T08:28:11.784Z,260
2018-02-01T08:29:12.508Z,275
2018-02-01T08:30:13.245Z,280
2018-02-01T08:31:13.979Z,280
2018-02-01T08:32:14.737Z,295
2018-02-01T08:33:15.485Z,300
2018-02-01T08:34:16.210Z,310
2018-02-01T08:35:16.933Z,320
2018-02-01T08:36:17.658Z,330
2018-02-01T08:37:18.396Z,335
2018-02-01T08:38:19.134Z,340
2018-02-01T08:39:19.861Z,355
2018-02-01T08:40:20.586Z,350
2018-02-01T08:41:21.316Z,345
2018-02-01T08:42:22.039Z,355
2018-02-01T08:43:22.777Z,360
2018-02-01T08:44:23.514Z,385
2018-02-01T08:45:24.277Z,365
2018-02-01T08:46:25.004Z,395
2018-02-01T08:47:25.767Z,400
2018-02-01T08:48:26.490Z,400
2018-02-01T08:49:27.218Z,375
2018-02-01T08:50:27.946Z,405
2018-02-01T08:51:28.677Z,415
2018-02-01T08:52:29.412Z,430
2018-02-01T08:53:30.144Z,440
2018-02-01T08:54:30.913Z,450
2018-02-01T08:55:31.641Z,190
2018-02-01T08:56:32.369Z,480
2018-02-01T08:57:33.108Z,480
2018-02-01T08:58:33.874Z,480
2018-02-01T08:59:34.604Z,370
2018-02-01T09:00:35.334Z,465
2018-02-01T09:01:36.064Z,495
2018-02-01T09:02:36.794Z,490
2018-02-01T09:03:37.523Z,510
2018-02-01T09:04:38.250Z,540
2018-02-01T09:05:39.005Z,535
2018-02-01T09:06:39.732Z,520
2018-02-01T09:07:40.486Z,255
2018-02-01T09:08:41.226Z,520
2018-02-01T09:09:41.956Z,510
2018-02-01T09:10:42.681Z,500
2018-02-01T09:11:43.434Z,555
2018-02-01T09:12:44.167Z,570
2018-02-01T09:13:44.915Z,565
2018-02-01T09:14:45.671Z,585
2018-02-01T09:15:46.403Z,590
2018-02-01T09:16:47.146Z,595
2018-02-01T09:17:47.885Z,595
2018-02-01T09:18:48.625Z,610
2018-02-01T09:19:49.361Z,640
2018-02-01T09:20:50.113Z,635
2018-02-01T09:21:50.854Z,625
2018-02-01T09:22:51.584Z,625
2018-02-01T09:23:52.325Z,630
2018-02-01T09:24:53.066Z,640
2018-02-01T09:25:53.794Z,635
2018-02-01T09:26:54.525Z,660
2018-02-01T09:27:55.269Z,670
2018-02-01T09:28:56.002Z,680
2018-02-01T09:29:56.746Z,690
2018-02-01T09:30:57.512Z,690
2018-02-01T09:31:58.244Z,680
2018-02-01T09:32:58.976Z,695
2018-02-01T09:33:59.720Z,685
2018-02-01T09:35:00.447Z,710
2018-02-01T09:36:01.177Z,470
2018-02-01T09:37:01.908Z,710
2018-02-01T09:38:02.651Z,720
2018-02-01T09:39:03.420Z,735
2018-02-01T09:40:04.163Z,780
2018-02-01T09:41:04.933Z,690
2018-02-01T09:42:05.668Z,575
2018-02-01T09:43:06.408Z,690
2018-02-01T09:44:07.177Z,700
2018-02-01T09:45:07.917Z,565
2018-02-01T09:46:08.646Z,495
2018-02-01T09:47:09.388Z,690
2018-02-01T09:48:10.167Z,485
2018-02-01T09:49:10.932Z,660
2018-02-01T09:50:11.663Z,600
2018-02-01T09:51:12.404Z,305
2018-02-01T09:52:13.134Z,640
2018-02-01T09:53:13.881Z,460
2018-02-01T09:54:14.654Z,375
2018-02-01T09:55:15.382Z,360
2018-02-01T09:56:16.123Z,745
2018-02-01T09:57:16.892Z,195
2018-02-01T09:58:17.643Z,360
2018-02-01T09:59:18.372Z,150
2018-02-01T10:00:19.110Z,190
2018-02-01T10:01:19.884Z,205
2018-02-01T10:02:20.650Z,205
2018-02-01T10:03:21.399Z,210
2018-02-01T10:04:22.160Z,335
2018-02-01T10:05:22.899Z,325
2018-02-01T10:06:23.628Z,810
2018-02-01T10:07:24.352Z,400
2018-02-01T10:08:25.079Z,365
2018-02-01T10:09:25.817Z,400
2018-02-01T10:10:26.554Z,340
2018-02-01T10:11:27.283Z,370
2018-02-01T10:12:28.012Z,350
2018-02-01T10:13:28.739Z,395
2018-02-01T10:14:29.468Z,225
2018-02-01T10:15:30.233Z,315
2018-02-01T10:16:30.959Z,260
2018-02-01T10:17:31.686Z,245
2018-02-01T10:18:32.415Z,825
2018-02-01T10:19:33.168Z,470
2018-02-01T10:20:33.922Z,330
2018-02-01T10:21:34.645Z,295
2018-02-01T10:22:35.382Z,360
2018-02-01T10:23:36.107Z,905
2018-02-01T10:24:36.859Z,925
2018-02-01T10:25:37.597Z,760
2018-02-01T10:26:38.335Z,640
2018-02-01T10:27:39.076Z,825
2018-02-01T10:28:39.804Z,590
2018-02-01T10:29:40.535Z,375
2018-02-01T10:30:41.261Z,355
2018-02-01T10:31:41.999Z,355
2018-02-01T10:32:42.724Z,275
2018-02-01T10:33:43.451Z,285
2018-02-01T10:34:44.200Z,260
2018-02-01T10:35:44.925Z,245
2018-02-01T10:36:45.675Z,185
2018-02-01T10:37:46.411Z,130
2018-02-01T10:38:47.140Z,135
2018-02-01T10:39:47.887Z,155
2018-02-01T10:40:48.609Z,170
2018-02-01T10:41:49.344Z,160
2018-02-01T10:42:50.079Z,135
2018-02-01T10:43:50.802Z,150
2018-02-01T10:44:51.523Z,140
2018-02-01T10:45:52.259Z,145
2018-02-01T10:46:52.983Z,130
2018-02-01T10:47:53.709Z,150
2018-02-01T10:48:54.441Z,150
2018-02-01T10:49:55.175Z,145
2018-02-01T10:50:55.930Z,125
2018-02-01T10:51:56.647Z,110
2018-02-01T10:52:57.381Z,105
2018-02-01T10:53:58.149Z,95
2018-02-01T10:54:58.885Z,90
2018-02-01T10:55:59.604Z,90
2018-02-01T10:57:00.325Z,85
2018-02-01T10:58:01.047Z,100
2018-02-01T10:59:01.781Z,85
2018-02-01T11:00:02.598Z,70
2018-02-01T11:01:03.230Z,65
2018-02-01T11:02:03.963Z,70
2018-02-01T11:03:04.683Z,70
2018-02-01T11:04:05.403Z,65
2018-02-01T11:05:06.126Z,65
2018-02-01T11:06:06.846Z,50
2018-02-01T11:07:07.566Z,50
2018-02-01T11:08:08.289Z,50
2018-02-01T11:09:09.007Z,55
2018-02-01T11:10:09.728Z,50
2018-02-01T11:11:10.472Z,35
2018-02-01T11:12:11.192Z,30
2018-02-01T11:13:11.921Z,30
2018-02-01T11:14:12.640Z,30
2018-02-01T11:15:13.360Z,30
2018-02-01T11:16:14.079Z,40
2018-02-01T11:17:14.823Z,65
2018-02-01T11:18:15.582Z,60
2018-02-01T11:19:16.310Z,40
2018-02-01T11:20:17.031Z,45
2018-02-01T11:21:17.751Z,45
2018-02-01T11:22:18.469Z,40
2018-02-01T11:23:19.204Z,45
2018-02-01T11:24:19.919Z,45
2018-02-01T11:25:20.653Z,55
2018-02-01T11:26:21.410Z,65
2018-02-01T11:27:22.130Z,50
2018-02-01T11:28:22.875Z,50
2018-02-01T11:29:23.606Z,60
2018-02-01T11:30:24.338Z,70
2018-02-01T11:31:25.053Z,90
2018-02-01T11:32:25.772Z,110
2018-02-01T11:33:26.520Z,105
2018-02-01T11:34:27.246Z,115
2018-02-01T11:35:27.965Z,95
2018-02-01T11:36:28.684Z,90
2018-02-01T11:37:29.417Z,85
2018-02-01T11:38:30.136Z,70
2018-02-01T11:39:30.879Z,75
2018-02-01T11:40:31.600Z,75
2018-02-01T11:41:32.318Z,70
2018-02-01T11:42:33.049Z,65
2018-02-01T11:43:33.767Z,80
2018-02-01T11:44:34.515Z,70
2018-02-01T11:45:35.236Z,80
2018-02-01T11:46:35.981Z,95
2018-02-01T11:47:36.712Z,90
2018-02-01T11:48:37.428Z,90
2018-02-01T11:49:38.172Z,75
2018-02-01T11:50:38.890Z,65
2018-02-01T11:51:39.608Z,60
2018-02-01T11:52:40.337Z,60
2018-02-01T11:53:41.068Z,60
2018-02-01T11:54:41.788Z,65
2018-02-01T11:55:42.506Z,60
2018-02-01T11:56:43.262Z,80
2018-02-01T11:57:43.990Z,90
2018-02-01T11:58:44.720Z,85
2018-02-01T11:59:45.453Z,120
2018-02-01T12:00:46.222Z,150
2018-02-01T12:01:46.942Z,160
2018-02-01T12:02:47.677Z,165
2018-02-01T12:03:48.408Z,175
2018-02-01T12:04:49.143Z,145
2018-02-01T12:05:49.893Z,115
2018-02-01T12:06:50.617Z,75
2018-02-01T12:07:51.342Z,60
2018-02-01T12:08:52.140Z,65
2018-02-01T12:09:52.817Z,70
2018-02-01T12:10:53.539Z,95
2018-02-01T12:11:54.259Z,85
2018-02-01T12:12:54.992Z,90
2018-02-01T12:13:55.712Z,80
2018-02-01T12:14:56.433Z,85
2018-02-01T12:15:57.183Z,120
2018-02-01T12:16:57.902Z,230
2018-02-01T12:17:58.636Z,410
2018-02-01T12:18:59.359Z,605
2018-02-01T12:20:00.083Z,965
2018-02-01T12:21:00.842Z,565
2018-02-01T12:22:01.579Z,1090
2018-02-01T12:23:02.315Z,920
2018-02-01T12:24:03.045Z,1140
2018-02-01T12:25:03.782Z,605
2018-02-01T12:26:04.508Z,505
2018-02-01T12:27:05.236Z,330
2018-02-01T12:28:05.987Z,235
2018-02-01T12:29:06.738Z,190
2018-02-01T12:30:07.469Z,155
2018-02-01T12:31:08.200Z,135
2018-02-01T12:32:08.927Z,130
2018-02-01T12:33:09.661Z,135
2018-02-01T12:34:10.433Z,140
2018-02-01T12:35:11.204Z,145
2018-02-01T12:36:11.964Z,155
2018-02-01T12:37:12.688Z,150
2018-02-01T12:38:13.409Z,180
2018-02-01T12:39:14.144Z,240
2018-02-01T12:40:14.904Z,275
2018-02-01T12:41:15.638Z,250
2018-02-01T12:42:16.410Z,250
2018-02-01T12:43:17.146Z,300
2018-02-01T12:44:17.871Z,310
2018-02-01T12:45:18.595Z,285
2018-02-01T12:46:19.323Z,300
2018-02-01T12:47:20.070Z,325
2018-02-01T12:48:20.810Z,340
2018-02-01T12:49:21.537Z,285
2018-02-01T12:50:22.262Z,240
2018-02-01T12:51:23.011Z,210
2018-02-01T12:52:23.733Z,190
2018-02-01T12:53:24.487Z,150
2018-02-01T12:54:25.211Z,120
2018-02-01T12:55:25.944Z,125
2018-02-01T12:56:26.679Z,160
2018-02-01T12:57:27.439Z,180
2018-02-01T12:58:28.172Z,200
2018-02-01T12:59:28.907Z,210
2018-02-01T13:00:29.631Z,200
2018-02-01T13:01:30.396Z,155
2018-02-01T13:02:31.075Z,115
2018-02-01T13:03:31.800Z,110
2018-02-01T13:04:32.548Z,125
2018-02-01T13:05:33.272Z,165
2018-02-01T13:06:34.005Z,210
2018-02-01T13:07:34.764Z,200
2018-02-01T13:08:35.497Z,180
2018-02-01T13:09:36.267Z,165
2018-02-01T13:10:37.001Z,150
2018-02-01T13:11:37.733Z,145
2018-02-01T13:12:38.468Z,140
2018-02-01T13:13:39.187Z,125
2018-02-01T13:14:39.910Z,120
2018-02-01T13:15:40.631Z,125
2018-02-01T13:16:41.353Z,135
2018-02-01T13:17:42.084Z,120
2018-02-01T13:18:42.840Z,115
2018-02-01T13:19:43.574Z,120
2018-02-01T13:20:44.304Z,100
2018-02-01T13:21:45.026Z,90
2018-02-01T13:22:45.773Z,85
2018-02-01T13:23:46.493Z,75
2018-02-01T13:24:47.226Z,75
2018-02-01T13:25:47.947Z,85
2018-02-01T13:26:48.678Z,70
2018-02-01T13:27:49.397Z,70
2018-02-01T13:28:50.152Z,70
2018-02-01T13:29:50.884Z,65
2018-02-01T13:30:51.605Z,60
2018-02-01T13:31:52.336Z,50
2018-02-01T13:32:53.056Z,45
2018-02-01T13:33:53.776Z,55
2018-02-01T13:34:54.507Z,60
2018-02-01T13:35:55.230Z,50
2018-02-01T13:36:55.950Z,45
2018-02-01T13:37:56.667Z,50
2018-02-01T13:38:57.389Z,40
2018-02-01T13:39:58.118Z,45
2018-02-01T13:40:58.842Z,55
2018-02-01T13:41:59.590Z,60
2018-02-01T13:43:00.310Z,60
2018-02-01T13:44:01.033Z,60
2018-02-01T13:45:01.774Z,65
2018-02-01T13:46:02.502Z,60
2018-02-01T13:47:03.224Z,60
2018-02-01T13:48:03.969Z,60
2018-02-01T13:49:04.701Z,60
2018-02-01T13:50:05.431Z,55
2018-02-01T13:51:06.199Z,55
2018-02-01T13:52:06.920Z,55
2018-02-01T13:53:07.653Z,55
2018-02-01T13:54:08.372Z,60
2018-02-01T13:55:09.092Z,60
2018-02-01T13:56:09.836Z,60
2018-02-01T13:57:10.554Z,55
2018-02-01T13:58:11.301Z,50
2018-02-01T13:59:12.050Z,50
2018-02-01T14:00:12.766Z,45
2018-02-01T14:01:13.511Z,40
2018-02-01T14:02:14.268Z,40
2018-02-01T14:03:14.987Z,50
2018-02-01T14:04:15.709Z,50
2018-02-01T14:05:16.439Z,50
2018-02-01T14:06:17.157Z,55
2018-02-01T14:07:17.886Z,60
2018-02-01T14:08:18.605Z,60
2018-02-01T14:09:19.323Z,60
2018-02-01T14:10:20.048Z,60
2018-02-01T14:11:20.763Z,50
2018-02-01T14:12:21.508Z,50
2018-02-01T14:13:22.237Z,50
2018-02-01T14:14:22.956Z,55
2018-02-01T14:15:23.676Z,60
2018-02-01T14:16:24.422Z,55
2018-02-01T14:17:25.153Z,60
2018-02-01T14:18:25.884Z,65
2018-02-01T14:19:26.614Z,60
2018-02-01T14:20:27.382Z,55
2018-02-01T14:21:28.139Z,50
2018-02-01T14:22:28.870Z,40
2018-02-01T14:23:29.624Z,30
2018-02-01T14:24:30.354Z,30
2018-02-01T14:25:31.073Z,35
2018-02-01T14:26:31.855Z,40
2018-02-01T14:27:32.559Z,45
2018-02-01T14:28:33.279Z,55
2018-02-01T14:29:34.035Z,60
2018-02-01T14:30:34.753Z,70
2018-02-01T14:31:35.475Z,70
2018-02-01T14:32:36.210Z,60
2018-02-01T14:33:36.931Z,50
2018-02-01T14:34:37.649Z,40