createdAt,value
2022-08-03T00:00:29.247Z,45.32
2022-08-03T00:02:56.943Z,45.34
2022-08-03T00:05:24.343Z,45.69
2022-08-03T00:07:51.712Z,45.83
2022-08-03T00:10:20.576Z,45.81
2022-08-03T00:12:47.917Z,46.17
2022-08-03T00:15:16.388Z,46.03
2022-08-03T00:17:52.882Z,46.50
2022-08-03T00:20:22.030Z,46.66
2022-08-03T00:22:50.036Z,46.62
2022-08-03T00:25:17.600Z,46.99
2022-08-03T00:27:45.540Z,47.10
2022-08-03T00:30:16.854Z,47.19
2022-08-03T00:32:45.224Z,47.14
2022-08-03T00:35:28.050Z,47.19
2022-08-03T00:38:00.590Z,47.18
2022-08-03T00:40:28.250Z,47.12
2022-08-03T00:43:00.812Z,47.17
2022-08-03T00:45:39.385Z,47.35
2022-08-03T00:48:19.555Z,47.59
2022-08-03T00:50:56.422Z,47.42
2022-08-03T00:53:24.368Z,47.79
2022-08-03T00:55:51.677Z,47.92
2022-08-03T00:58:19.491Z,47.78
2022-08-03T01:00:46.885Z,47.68
2022-08-03T01:03:14.305Z,48.15
2022-08-03T01:05:53.229Z,48.18
2022-08-03T01:08:44.848Z,47.85
2022-08-03T01:11:19.418Z,48.24
2022-08-03T01:14:17.947Z,48.25
2022-08-03T01:17:03.488Z,48.44
2022-08-03T01:19:43.627Z,48.44
2022-08-03T01:22:17.754Z,48.80
2022-08-03T01:24:56.987Z,48.45
2022-08-03T01:27:48.171Z,48.76
2022-08-03T01:30:15.698Z,48.71
2022-08-03T01:32:59.326Z,48.82
2022-08-03T01:35:38.637Z,49.14
2022-08-03T01:38:15.793Z,49.44
2022-08-03T01:40:44.852Z,49.55
2022-08-03T01:44:26.609Z,49.86
2022-08-03T01:46:04.792Z,49.83
2022-08-03T01:48:32.709Z,50.00
2022-08-03T01:51:00.319Z,50.21
2022-08-03T01:53:27.740Z,49.98
2022-08-03T01:55:57.554Z,50.08
2022-08-03T01:58:25.292Z,50.02
2022-08-03T02:00:53.248Z,50.23
2022-08-03T02:03:21.445Z,50.38
2022-08-03T02:05:54.099Z,50.51
2022-08-03T02:08:33.917Z,50.54
2022-08-03T02:11:02.351Z,50.76
2022-08-03T02:13:30.678Z,50.61
2022-08-03T02:15:58.598Z,50.58
2022-08-03T02:18:26.016Z,50.81
2022-08-03T02:20:53.937Z,50.95
2022-08-03T02:23:21.652Z,50.93
2022-08-03T02:25:53.358Z,50.93
2022-08-03T02:36:42.809Z,51.49
2022-08-03T02:39:12.036Z,51.67
2022-08-03T02:41:45.812Z,51.69
2022-08-03T02:44:14.775Z,51.68
2022-08-03T02:46:45.702Z,51.64
2022-08-03T02:49:40.898Z,51.87
2022-08-03T02:52:02.822Z,52.04
2022-08-03T02:54:30.762Z,51.97
2022-08-03T02:56:59.005Z,52.11
2022-08-03T02:59:27.197Z,52.39
2022-08-03T03:01:55.173Z,52.17
2022-08-03T03:04:22.776Z,52.41
2022-08-03T03:06:55.796Z,52.49
2022-08-03T03:09:23.741Z,52.42
2022-08-03T03:11:57.010Z,52.78
2022-08-03T03:14:33.934Z,52.98
2022-08-03T03:17:02.064Z,53.21
2022-08-03T03:19:31.022Z,53.11
2022-08-03T03:22:01.295Z,53.17
2022-08-03T03:24:29.685Z,53.41
2022-08-03T03:26:57.779Z,53.44
2022-08-03T03:29:25.655Z,53.11
2022-08-03T03:31:53.404Z,53.27
2022-08-03T03:34:21.031Z,53.31
2022-08-03T03:36:48.763Z,53.41
2022-08-03T03:39:16.521Z,53.63
2022-08-03T03:41:43.998Z,53.64
2022-08-03T03:44:11.421Z,53.73
2022-08-03T03:46:39.359Z,53.77
2022-08-03T03:49:07.422Z,53.81
2022-08-03T03:51:35.140Z,53.97
2022-08-03T03:54:06.901Z,54.05
2022-08-03T03:56:34.245Z,54.14
2022-08-03T03:59:01.666Z,54.06
2022-08-03T04:01:29.278Z,54.25
2022-08-03T04:03:56.898Z,54.29
2022-08-03T04:06:43.099Z,54.19
2022-08-03T04:09:29.466Z,54.66
2022-08-03T04:11:59.501Z,54.79
2022-08-03T04:14:30.535Z,55.28
2022-08-03T04:17:06.213Z,54.63
2022-08-03T04:19:47.541Z,54.83
2022-08-03T04:22:18.802Z,54.86
2022-08-03T04:24:49.208Z,55.12
2022-08-03T04:27:19.086Z,55.08
2022-08-03T04:29:48.584Z,55.11
2022-08-03T04:32:17.234Z,55.01
2022-08-03T04:34:45.115Z,54.81
2022-08-03T04:37:16.259Z,54.78
2022-08-03T04:39:44.526Z,54.78
2022-08-03T04:42:13.751Z,54.65
2022-08-03T04:44:42.854Z,54.55
2022-08-03T04:47:10.455Z,54.64
2022-08-03T04:49:38.441Z,54.19
2022-08-03T04:52:08.190Z,54.32
2022-08-03T04:54:45.830Z,54.00
2022-08-03T04:57:22.320Z,53.41
2022-08-03T04:59:58.275Z,53.81
2022-08-03T05:02:28.749Z,53.95
2022-08-03T05:04:56.096Z,53.81
2022-08-03T05:07:25.185Z,53.68
2022-08-03T05:10:01.393Z,53.70
2022-08-03T05:12:32.901Z,53.96
2022-08-03T05:15:01.608Z,54.07
2022-08-03T05:17:29.058Z,54.08
2022-08-03T05:19:56.495Z,53.87
2022-08-03T05:22:24.171Z,53.66
2022-08-03T05:24:51.566Z,53.46
2022-08-03T05:27:21.477Z,53.64
2022-08-03T05:29:50.637Z,52.93
2022-08-03T05:32:18.266Z,52.80
2022-08-03T05:34:45.840Z,52.86
2022-08-03T05:37:13.456Z,52.42
2022-08-03T05:39:40.824Z,53.00
2022-08-03T05:42:08.158Z,52.95
2022-08-03T05:44:38.630Z,52.15
2022-08-03T05:47:06.136Z,52.15
2022-08-03T05:49:33.658Z,51.93
2022-08-03T05:52:11.702Z,51.85
2022-08-03T05:54:55.998Z,52.88
2022-08-03T05:57:26.005Z,51.53
2022-08-03T05:59:57.962Z,51.20
2022-08-03T06:02:27.591Z,49.85
2022-08-03T06:04:55.192Z,48.18
2022-08-03T06:07:22.793Z,47.57
2022-08-03T06:10:36.386Z,47.88
2022-08-03T06:12:38.873Z,47.70
2022-08-03T06:15:07.847Z,48.17
2022-08-03T06:17:51.672Z,46.43
2022-08-03T06:20:20.032Z,46.58
2022-08-03T06:22:51.065Z,46.36
2022-08-03T06:25:27.439Z,45.69
2022-08-03T06:27:55.024Z,45.24
2022-08-03T06:30:22.370Z,44.39
2022-08-03T06:32:51.868Z,43.56
2022-08-03T06:35:20.207Z,43.74
2022-08-03T06:37:49.573Z,43.44
2022-08-03T06:40:21.794Z,43.01
2022-08-03T06:42:52.122Z,41.63
2022-08-03T06:45:19.549Z,41.02
2022-08-03T06:47:46.898Z,40.33
2022-08-03T06:50:16.919Z,40.34
2022-08-03T06:52:45.887Z,40.34
2022-08-03T06:55:13.251Z,39.23
2022-08-03T06:57:40.843Z,38.89
2022-08-03T07:00:12.537Z,39.37
2022-08-03T07:02:40.437Z,38.48
2022-08-03T07:05:09.107Z,38.74
2022-08-03T07:07:36.879Z,38.36
2022-08-03T07:10:05.299Z,38.12
2022-08-03T07:12:33.839Z,38.05
2022-08-03T07:15:03.320Z,37.86
2022-08-03T07:17:33.631Z,37.76
2022-08-03T07:20:03.109Z,37.34
2022-08-03T07:22:30.461Z,36.81
2022-08-03T07:24:58.115Z,36.63
2022-08-03T07:27:27.080Z,36.44
2022-08-03T07:29:55.283Z,36.33
2022-08-03T07:32:23.581Z,35.26
2022-08-03T07:34:51.408Z,36.06
2022-08-03T07:37:18.859Z,35.96
2022-08-03T07:39:46.232Z,35.36
2022-08-03T07:42:14.516Z,34.97
2022-08-03T07:44:42.087Z,34.97
2022-08-03T07:47:09.655Z,35.03
2022-08-03T07:49:50.228Z,34.92
2022-08-03T07:52:36.313Z,34.62
2022-08-03T07:55:06.461Z,34.98
2022-08-03T07:57:34.365Z,34.24
2022-08-03T08:00:02.788Z,34.87
2022-08-03T08:02:40.066Z,34.61
2022-08-03T08:05:08.197Z,34.24
2022-08-03T08:07:35.530Z,34.15
2022-08-03T08:10:04.169Z,34.53
2022-08-03T08:12:31.767Z,34.32
2022-08-03T08:14:59.154Z,34.34
2022-08-03T08:17:27.060Z,34.10
2022-08-03T08:19:54.740Z,33.77
2022-08-03T08:22:29.786Z,34.12
2022-08-03T08:24:59.415Z,33.86
2022-08-03T08:27:26.900Z,33.80
2022-08-03T08:29:57.471Z,33.65
2022-08-03T08:32:28.197Z,33.42
2022-08-03T08:34:56.886Z,33.28
2022-08-03T08:37:24.300Z,32.50
2022-08-03T08:39:51.955Z,32.84
2022-08-03T08:42:19.427Z,33.20
2022-08-03T08:44:46.873Z,32.56
2022-08-03T08:47:15.633Z,32.26
2022-08-03T08:49:58.199Z,32.69
2022-08-03T08:52:32.169Z,32.54
2022-08-03T08:55:00.923Z,32.39
2022-08-03T08:57:42.918Z,32.80
2022-08-03T09:00:14.883Z,32.01
2022-08-03T09:02:43.419Z,31.35
2022-08-03T09:05:15.328Z,31.45
2022-08-03T09:07:43.442Z,32.30
2022-08-03T09:10:13.622Z,31.69
2022-08-03T09:12:49.900Z,31.47
2022-08-03T09:15:20.063Z,31.62
2022-08-03T09:17:51.038Z,30.57
2022-08-03T09:20:20.089Z,30.56
2022-08-03T09:22:59.124Z,30.53
2022-08-03T09:25:29.000Z,30.66
2022-08-03T09:28:05.137Z,30.87
2022-08-03T09:30:34.215Z,30.36
2022-08-03T09:33:08.297Z,30.07
2022-08-03T09:35:57.491Z,29.87
2022-08-03T09:38:28.659Z,29.87
2022-08-03T09:41:00.260Z,29.74
2022-08-03T09:43:28.692Z,29.76
2022-08-03T09:46:03.563Z,29.58
2022-08-03T09:48:34.941Z,29.48
2022-08-03T09:51:13.453Z,29.07
2022-08-03T09:54:00.386Z,29.00
2022-08-03T09:56:39.481Z,28.27
2022-08-03T09:59:08.571Z,28.02
2022-08-03T10:01:37.316Z,28.17
2022-08-03T10:04:05.461Z,28.63
2022-08-03T10:06:33.000Z,28.72
2022-08-03T10:09:15.002Z,28.89
2022-08-03T10:11:43.951Z,28.43
2022-08-03T10:14:19.223Z,28.35
2022-08-03T10:16:48.458Z,28.59
2022-08-03T10:19:16.917Z,28.75
2022-08-03T10:21:51.187Z,27.83
2022-08-03T10:24:24.859Z,27.65
2022-08-03T10:26:54.087Z,27.13
2022-08-03T10:29:24.888Z,27.01
2022-08-03T10:31:58.149Z,26.74
2022-08-03T10:34:27.705Z,26.62
2022-08-03T10:36:57.513Z,26.66
2022-08-03T10:39:28.531Z,26.55
2022-08-03T10:41:58.736Z,27.08
2022-08-03T10:44:33.381Z,26.34
2022-08-03T10:47:01.576Z,26.52
2022-08-03T10:49:34.365Z,26.72
2022-08-03T10:52:30.343Z,27.47
2022-08-03T10:55:11.136Z,25.87
2022-08-03T10:57:59.099Z,26.10
2022-08-03T11:00:28.271Z,25.81
2022-08-03T11:03:06.523Z,25.30
2022-08-03T11:05:49.072Z,25.30
2022-08-03T11:08:23.797Z,24.90
2022-08-03T11:10:53.876Z,23.77
2022-08-03T11:13:23.711Z,25.80
2022-08-03T11:15:53.922Z,25.99
2022-08-03T11:21:05.162Z,25.07
2022-08-03T11:24:03.105Z,23.84
2022-08-03T11:26:33.730Z,23.77
2022-08-03T11:29:28.046Z,24.85
2022-08-03T11:31:55.552Z,24.57
2022-08-03T11:34:24.401Z,24.23
2022-08-03T11:37:21.936Z,24.78
2022-08-03T11:39:51.679Z,24.97
2022-08-03T11:42:22.061Z,24.81
2022-08-03T11:45:00.198Z,25.17
2022-08-03T11:47:29.010Z,25.15
2022-08-03T11:50:02.023Z,25.45
2022-08-03T11:52:38.218Z,25.90
2022-08-03T11:55:10.580Z,26.35
2022-08-03T11:59:17.035Z,26.00
2022-08-03T12:00:31.249Z,27.34
2022-08-03T12:03:11.740Z,26.53
2022-08-03T12:05:51.797Z,27.07
2022-08-03T12:08:26.513Z,26.73
2022-08-03T12:10:56.663Z,27.30
2022-08-03T12:14:44.067Z,27.62
2022-08-03T12:16:25.523Z,27.52
2022-08-03T12:18:58.464Z,27.31
2022-08-03T12:21:26.314Z,26.64
2022-08-03T12:24:00.066Z,26.33
2022-08-03T12:26:29.124Z,26.42
2022-08-03T12:28:57.753Z,26.19
2022-08-03T12:31:28.645Z,27.01
2022-08-03T12:33:58.965Z,26.79
2022-08-03T12:36:28.750Z,26.23
2022-08-03T12:38:58.535Z,26.00
2022-08-03T12:41:35.374Z,25.72
2022-08-03T12:44:04.772Z,25.78
2022-08-03T12:46:46.938Z,26.30
2022-08-03T12:49:18.650Z,25.34
2022-08-03T12:51:46.031Z,26.16
2022-08-03T12:54:18.706Z,27.08
2022-08-03T12:57:10.451Z,26.48
2022-08-03T12:59:49.872Z,25.85
2022-08-03T13:02:26.248Z,24.27
2022-08-03T13:04:54.553Z,23.95
2022-08-03T13:07:23.001Z,23.79
2022-08-03T13:09:55.894Z,22.87
2022-08-03T13:12:27.754Z,23.18
2022-08-03T13:14:56.758Z,22.64
2022-08-03T13:17:25.207Z,22.98
2022-08-03T13:19:53.280Z,22.40
2022-08-03T13:22:25.631Z,22.47
2022-08-03T13:24:58.182Z,22.08
2022-08-03T13:28:03.679Z,21.96
2022-08-03T13:30:29.809Z,22.50
2022-08-03T13:33:00.063Z,22.36
2022-08-03T13:35:27.686Z,23.00
2022-08-03T13:37:55.049Z,22.14
2022-08-03T13:40:23.666Z,23.29
2022-08-03T13:42:57.972Z,23.36
2022-08-03T13:45:27.674Z,23.24
2022-08-03T13:48:05.638Z,23.39
2022-08-03T13:50:39.784Z,23.78
2022-08-03T13:53:11.923Z,23.77
2022-08-03T13:55:39.609Z,24.19
2022-08-03T13:58:09.540Z,23.49
2022-08-03T14:00:36.917Z,23.72
2022-08-03T14:03:12.676Z,23.50
2022-08-03T14:05:42.010Z,23.43
2022-08-03T14:08:10.217Z,23.32
2022-08-03T14:10:42.637Z,23.08
2022-08-03T14:13:11.896Z,22.59
2022-08-03T14:15:39.290Z,22.65
2022-08-03T14:18:15.550Z,22.83
2022-08-03T14:20:48.743Z,22.80
2022-08-03T14:23:19.255Z,22.91
2022-08-03T14:25:51.734Z,23.09
2022-08-03T14:28:22.573Z,23.98
2022-08-03T14:30:51.841Z,23.95
2022-08-03T14:33:19.548Z,23.95
2022-08-03T14:35:47.411Z,23.53
2022-08-03T14:38:15.092Z,23.17
2022-08-03T14:40:42.526Z,23.15
2022-08-03T14:43:09.867Z,23.85
2022-08-03T14:45:38.218Z,23.85
2022-08-03T14:50:28.572Z,24.00
2022-08-03T14:50:55.121Z,23.87
2022-08-03T14:53:22.736Z,23.89
2022-08-03T14:55:51.898Z,24.04
2022-08-03T14:58:22.013Z,24.18
2022-08-03T15:00:51.435Z,23.82
2022-08-03T15:03:23.309Z,23.68
2022-08-03T15:05:52.853Z,23.71
2022-08-03T15:08:21.307Z,23.63
2022-08-03T15:10:49.646Z,23.96
2022-08-03T15:13:17.995Z,24.67
2022-08-03T15:15:45.796Z,25.13
2022-08-03T15:18:13.238Z,24.98
2022-08-03T15:20:45.831Z,26.64
2022-08-03T15:23:15.041Z,26.75
2022-08-03T15:26:03.990Z,26.83
2022-08-03T15:28:34.178Z,26.63
2022-08-03T15:31:06.144Z,26.41
2022-08-03T15:33:33.504Z,26.37
2022-08-03T15:36:03.867Z,25.84
2022-08-03T15:38:31.561Z,25.36
2022-08-03T15:40:59.116Z,25.29
2022-08-03T15:43:26.538Z,25.69
2022-08-03T15:46:19.495Z,25.34
2022-08-03T15:48:41.705Z,25.94
2022-08-03T15:51:09.485Z,26.03
2022-08-03T15:53:37.527Z,25.53
2022-08-03T15:56:11.340Z,25.32
2022-08-03T15:59:03.478Z,25.58
2022-08-03T16:01:30.343Z,25.37
2022-08-03T16:03:57.958Z,25.41
2022-08-03T16:06:35.234Z,25.52
2022-08-03T16:09:23.118Z,25.76
2022-08-03T16:11:54.450Z,26.15
2022-08-03T16:14:32.444Z,25.30
2022-08-03T16:17:05.521Z,25.51
2022-08-03T16:19:33.465Z,25.15
2022-08-03T16:22:00.984Z,25.31
2022-08-03T16:24:28.477Z,25.31
2022-08-03T16:26:56.817Z,25.55
2022-08-03T16:29:24.358Z,25.71
2022-08-03T16:31:52.648Z,25.54
2022-08-03T16:34:21.057Z,25.61
2022-08-03T16:36:48.714Z,25.88
2022-08-03T16:39:16.389Z,26.19
2022-08-03T16:41:54.243Z,26.36
2022-08-03T16:44:30.058Z,25.94
2022-08-03T16:46:58.734Z,26.08
2022-08-03T16:49:55.210Z,26.60
2022-08-03T16:52:13.915Z,26.73
2022-08-03T16:54:44.608Z,26.75
2022-08-03T16:57:55.762Z,26.73
2022-08-03T17:00:11.771Z,26.93
2022-08-03T17:02:42.879Z,27.31
2022-08-03T17:05:15.681Z,27.26
2022-08-03T17:07:50.511Z,27.36
2022-08-03T17:10:21.910Z,27.38
2022-08-03T17:12:55.034Z,27.08
2022-08-03T17:15:38.266Z,27.11
2022-08-03T17:18:12.883Z,26.95
2022-08-03T17:20:42.683Z,27.04
2022-08-03T17:23:33.869Z,27.35
2022-08-03T17:26:05.203Z,27.54
2022-08-03T17:28:49.937Z,27.82
2022-08-03T17:31:23.209Z,28.41
2022-08-03T17:34:07.024Z,28.64
2022-08-03T17:37:02.592Z,28.76
2022-08-03T17:39:48.400Z,29.26
2022-08-03T17:42:29.506Z,29.61
2022-08-03T17:45:01.983Z,29.67
2022-08-03T17:47:42.304Z,29.57
2022-08-03T17:50:24.322Z,29.78
2022-08-03T17:52:58.569Z,29.86
2022-08-03T17:55:56.225Z,30.33
2022-08-03T17:58:24.839Z,30.51
2022-08-03T18:02:03.281Z,30.80
2022-08-03T18:04:10.621Z,31.18
2022-08-03T18:06:55.509Z,31.54
2022-08-03T18:10:05.906Z,31.86
2022-08-03T18:12:25.964Z,32.20
2022-08-03T18:15:08.406Z,32.53
2022-08-03T18:17:55.427Z,32.89
2022-08-03T18:20:33.114Z,33.50
2022-08-03T18:23:06.852Z,33.59
2022-08-03T18:25:45.580Z,33.67
2022-08-03T18:28:18.756Z,34.05
2022-08-03T18:30:53.924Z,34.08
2022-08-03T18:34:16.394Z,34.40
2022-08-03T18:36:17.937Z,34.58
2022-08-03T18:38:48.021Z,34.82
2022-08-03T18:41:22.019Z,34.94
2022-08-03T18:44:08.283Z,34.99
2022-08-03T18:46:49.184Z,35.46
2022-08-03T18:49:41.395Z,35.83
2022-08-03T18:52:18.397Z,36.41
2022-08-03T18:55:01.061Z,36.43
2022-08-03T18:57:38.564Z,36.90
2022-08-03T19:00:14.269Z,37.44
2022-08-03T19:02:49.256Z,37.21
2022-08-03T19:05:19.657Z,36.99
2022-08-03T19:07:58.447Z,36.73
2022-08-03T19:10:32.135Z,36.54
2022-08-03T19:13:04.869Z,36.54
2022-08-03T19:15:41.489Z,36.32
2022-08-03T19:18:21.074Z,36.20
2022-08-03T19:20:51.701Z,36.48
2022-08-03T19:23:25.829Z,36.45
2022-08-03T19:25:53.790Z,36.68
2022-08-03T19:28:21.369Z,36.81
2022-08-03T19:31:00.452Z,36.65
2022-08-03T19:33:31.376Z,36.91
2022-08-03T19:36:26.268Z,37.06
2022-08-03T19:38:55.302Z,37.42
2022-08-03T19:41:25.237Z,37.50
2022-08-03T19:43:57.639Z,37.46
2022-08-03T19:46:30.432Z,37.51
2022-08-03T19:49:04.480Z,37.44
2022-08-03T19:52:01.138Z,37.51
2022-08-03T19:54:32.185Z,37.49
2022-08-03T19:57:00.355Z,38.73
2022-08-03T19:59:29.896Z,38.19
2022-08-03T20:01:58.629Z,37.76
2022-08-03T20:04:26.347Z,37.57
2022-08-03T20:06:57.081Z,37.76
2022-08-03T20:09:24.845Z,37.76
2022-08-03T20:11:58.874Z,37.87
2022-08-03T20:14:26.813Z,38.00
2022-08-03T20:16:54.336Z,37.91
2022-08-03T20:19:24.186Z,37.98
2022-08-03T20:22:00.140Z,38.04
2022-08-03T20:24:29.526Z,38.09
2022-08-03T20:27:07.959Z,37.97
2022-08-03T20:30:04.913Z,37.89
2022-08-03T20:32:29.004Z,37.96
2022-08-03T20:34:56.793Z,38.28
2022-08-03T20:37:26.025Z,38.54
2022-08-03T20:39:54.345Z,38.84
2022-08-03T20:42:22.647Z,38.76
2022-08-03T20:45:04.365Z,38.93
2022-08-03T20:47:35.590Z,38.95
2022-08-03T20:50:04.319Z,38.67
2022-08-03T20:52:49.551Z,38.79
2022-08-03T20:55:18.641Z,38.46
2022-08-03T20:57:49.306Z,38.46
2022-08-03T21:00:21.869Z,38.33
2022-08-03T21:02:49.796Z,38.32
2022-08-03T21:05:17.241Z,38.28
2022-08-03T21:08:05.409Z,38.43
2022-08-03T21:10:37.797Z,38.88
2022-08-03T21:13:32.102Z,39.42
2022-08-03T21:16:12.835Z,39.64
2022-08-03T21:18:48.430Z,39.86
2022-08-03T21:21:19.827Z,39.36
2022-08-03T21:23:54.911Z,38.53
2022-08-03T21:26:24.664Z,38.36
2022-08-03T21:28:54.339Z,37.96
2022-08-03T21:31:24.884Z,37.46
2022-08-03T21:34:00.012Z,37.41
2022-08-03T21:36:29.988Z,37.83
2022-08-03T21:38:58.002Z,37.71
2022-08-03T21:41:27.107Z,37.66
2022-08-03T21:43:54.755Z,37.46
2022-08-03T21:46:22.844Z,37.60
2022-08-03T21:50:05.756Z,37.59
2022-08-03T21:51:49.069Z,37.48
2022-08-03T21:54:18.882Z,37.61
2022-08-03T21:56:47.597Z,37.72
2022-08-03T21:59:18.031Z,37.79
2022-08-03T22:01:49.025Z,37.52
2022-08-03T22:04:50.351Z,37.28
2022-08-03T22:07:08.049Z,36.87
2022-08-03T22:09:36.430Z,36.83
2022-08-03T22:12:04.175Z,37.09
2022-08-03T22:14:34.439Z,37.31
2022-08-03T22:17:03.483Z,37.29
2022-08-03T22:19:34.743Z,37.71
2022-08-03T22:22:05.997Z,37.63
2022-08-03T22:24:35.418Z,37.78
2022-08-03T22:27:22.716Z,37.93
2022-08-03T22:29:51.656Z,37.48
2022-08-03T22:32:19.367Z,36.97
2022-08-03T22:34:47.856Z,36.34
2022-08-03T22:37:20.313Z,36.20
2022-08-03T22:39:49.855Z,36.02
2022-08-03T22:42:17.341Z,35.65
2022-08-03T22:44:45.140Z,35.48
2022-08-03T22:47:14.672Z,35.18
2022-08-03T22:50:31.672Z,35.24
2022-08-03T22:52:41.879Z,35.51
2022-08-03T22:55:11.996Z,35.61
2022-08-03T22:57:56.040Z,35.92
2022-08-03T23:00:24.576Z,36.21
2022-08-03T23:02:53.912Z,36.24
2022-08-03T23:06:01.778Z,36.02
2022-08-03T23:08:21.677Z,36.01
2022-08-03T23:10:48.904Z,36.06
2022-08-03T23:13:19.640Z,36.09
2022-08-03T23:15:57.241Z,35.99
2022-08-03T23:18:28.149Z,35.91
2022-08-03T23:20:59.584Z,35.97
2022-08-03T23:23:29.603Z,35.83
2022-08-03T23:26:15.662Z,36.14
2022-08-03T23:28:47.124Z,36.22
2022-08-03T23:31:15.535Z,36.96
2022-08-03T23:33:44.847Z,37.26
2022-08-03T23:36:30.667Z,37.87
2022-08-03T23:39:00.940Z,37.78
2022-08-03T23:41:32.267Z,37.95
2022-08-03T23:44:01.228Z,38.30
2022-08-03T23:46:30.348Z,38.36
2022-08-03T23:48:58.480Z,38.44
2022-08-03T23:52:04.935Z,38.79
2022-08-03T23:54:36.984Z,38.93
2022-08-03T23:57:29.592Z,39.24
