createdAt,value
2019-03-30T00:00:43.336Z,8.00
2019-03-30T00:01:43.418Z,8.00
2019-03-30T00:02:43.451Z,8.00
2019-03-30T00:03:43.475Z,8.00
2019-03-30T00:04:43.503Z,8.00
2019-03-30T00:05:43.564Z,8.00
2019-03-30T00:06:43.603Z,8.00
2019-03-30T00:07:43.628Z,8.00
2019-03-30T00:08:43.690Z,8.00
2019-03-30T00:09:43.736Z,8.00
2019-03-30T00:10:43.779Z,8.00
2019-03-30T00:11:43.886Z,8.00
2019-03-30T00:12:43.879Z,8.00
2019-03-30T00:13:43.914Z,8.00
2019-03-30T00:14:43.963Z,4.00
2019-03-30T00:15:43.989Z,8.00
2019-03-30T00:16:44.042Z,8.00
2019-03-30T00:17:44.072Z,4.00
2019-03-30T00:18:44.138Z,4.00
2019-03-30T00:19:44.188Z,4.00
2019-03-30T00:20:44.222Z,4.00
2019-03-30T00:21:44.314Z,4.00
2019-03-30T00:22:44.294Z,4.00
2019-03-30T00:23:44.355Z,4.00
2019-03-30T00:24:44.379Z,4.00
2019-03-30T00:25:44.445Z,4.00
2019-03-30T00:26:44.496Z,4.00
2019-03-30T00:27:44.520Z,4.00
2019-03-30T00:28:44.569Z,0.00
2019-03-30T00:29:44.631Z,0.00
2019-03-30T00:30:44.742Z,0.00
2019-03-30T00:31:44.716Z,0.00
2019-03-30T00:32:44.800Z,0.00
2019-03-30T00:33:44.795Z,0.00
2019-03-30T00:34:44.822Z,0.00
2019-03-30T00:35:44.893Z,0.00
2019-03-30T00:36:44.927Z,0.00
2019-03-30T00:37:44.970Z,0.00
2019-03-30T00:38:45.014Z,0.00
2019-03-30T00:39:45.078Z,0.00
2019-03-30T00:40:45.124Z,0.00
2019-03-30T00:41:45.140Z,0.00
2019-03-30T00:42:45.211Z,0.00
2019-03-30T00:43:45.248Z,0.00
2019-03-30T00:44:45.288Z,0.00
2019-03-30T00:45:45.329Z,0.00
2019-03-30T00:46:45.368Z,0.00
2019-03-30T00:47:45.433Z,0.00
2019-03-30T00:48:45.506Z,0.00
2019-03-30T00:49:49.247Z,0.00
2019-03-30T00:50:45.576Z,0.00
2019-03-30T00:51:45.602Z,0.00
2019-03-30T00:52:45.686Z,0.00
2019-03-30T00:53:45.685Z,0.00
2019-03-30T00:54:45.733Z,0.00
2019-03-30T00:55:45.780Z,0.00
2019-03-30T00:56:45.802Z,0.00
2019-03-30T00:57:45.873Z,0.00
2019-03-30T00:58:45.916Z,0.00
2019-03-30T00:59:45.966Z,0.00
2019-03-30T01:00:46.038Z,0.00
2019-03-30T01:01:46.031Z,0.00
2019-03-30T01:02:46.119Z,0.00
2019-03-30T01:03:46.153Z,0.00
2019-03-30T01:04:46.197Z,0.00
2019-03-30T01:05:46.266Z,0.00
2019-03-30T01:06:46.273Z,0.00
2019-03-30T01:07:46.306Z,0.00
2019-03-30T01:08:46.353Z,0.00
2019-03-30T01:09:46.398Z,0.00
2019-03-30T01:10:46.465Z,0.00
2019-03-30T01:11:46.481Z,0.00
2019-03-30T01:12:46.532Z,0.00
2019-03-30T01:13:46.562Z,0.00
2019-03-30T01:14:46.641Z,0.00
2019-03-30T01:15:46.685Z,0.00
2019-03-30T01:16:46.709Z,0.00
2019-03-30T01:17:47.157Z,0.00
2019-03-30T01:18:47.205Z,0.00
2019-03-30T01:19:47.212Z,0.00
2019-03-30T01:20:47.274Z,0.00
2019-03-30T01:21:46.981Z,0.00
2019-03-30T01:22:46.993Z,0.00
2019-03-30T01:23:47.078Z,0.00
2019-03-30T01:24:47.221Z,0.00
2019-03-30T01:25:47.225Z,0.00
2019-03-30T01:26:47.222Z,0.00
2019-03-30T01:27:47.226Z,0.00
2019-03-30T01:28:47.247Z,0.00
2019-03-30T01:29:47.281Z,0.00
2019-03-30T01:30:47.332Z,0.00
2019-03-30T01:31:47.395Z,0.00
2019-03-30T01:32:47.420Z,0.00
2019-03-30T01:33:47.474Z,0.00
2019-03-30T01:34:47.516Z,0.00
2019-03-30T01:35:47.572Z,0.00
2019-03-30T01:36:47.631Z,0.00
2019-03-30T01:37:47.629Z,0.00
2019-03-30T01:38:47.699Z,0.00
2019-03-30T01:39:47.754Z,0.00
2019-03-30T01:40:47.764Z,0.00
2019-03-30T01:41:47.847Z,0.00
2019-03-30T01:42:48.335Z,0.00
2019-03-30T01:43:47.916Z,0.00
2019-03-30T01:44:47.968Z,0.00
2019-03-30T01:45:47.990Z,0.00
2019-03-30T01:46:48.156Z,0.00
2019-03-30T01:47:48.077Z,0.00
2019-03-30T01:48:48.123Z,0.00
2019-03-30T01:49:48.169Z,0.00
2019-03-30T01:50:48.235Z,0.00
2019-03-30T01:51:48.266Z,0.00
2019-03-30T01:52:48.322Z,0.00
2019-03-30T01:53:48.370Z,0.00
2019-03-30T01:54:48.409Z,0.00
2019-03-30T01:55:48.451Z,0.00
2019-03-30T01:56:48.512Z,0.00
2019-03-30T01:57:48.523Z,0.00
2019-03-30T01:58:48.577Z,0.00
2019-03-30T01:59:48.622Z,0.00
2019-03-30T02:00:48.666Z,0.00
2019-03-30T02:01:48.695Z,0.00
2019-03-30T02:02:48.739Z,0.00
2019-03-30T02:03:48.809Z,0.00
2019-03-30T02:04:48.844Z,0.00
2019-03-30T02:05:48.866Z,0.00
2019-03-30T02:06:48.931Z,0.00
2019-03-30T02:07:48.976Z,0.00
2019-03-30T02:08:49.028Z,0.00
2019-03-30T02:09:49.100Z,0.00
2019-03-30T02:10:49.116Z,0.00
2019-03-30T02:11:49.168Z,0.00
2019-03-30T02:12:49.243Z,0.00
2019-03-30T02:13:49.248Z,0.00
2019-03-30T02:14:49.266Z,0.00
2019-03-30T02:15:49.322Z,0.00
2019-03-30T02:16:49.363Z,0.00
2019-03-30T02:17:49.401Z,0.00
2019-03-30T02:18:49.466Z,0.00
2019-03-30T02:19:49.537Z,0.00
2019-03-30T02:20:49.560Z,0.00
2019-03-30T02:21:49.595Z,0.00
2019-03-30T02:22:49.627Z,0.00
2019-03-30T02:23:49.673Z,0.00
2019-03-30T02:24:49.735Z,0.00
2019-03-30T02:25:49.766Z,0.00
2019-03-30T02:26:49.848Z,0.00
2019-03-30T02:27:49.865Z,0.00
2019-03-30T02:28:49.897Z,0.00
2019-03-30T02:29:49.962Z,0.00
2019-03-30T02:30:49.978Z,0.00
2019-03-30T02:31:50.034Z,0.00
2019-03-30T02:32:50.088Z,0.00
2019-03-30T02:33:50.126Z,0.00
2019-03-30T02:34:50.171Z,0.00
2019-03-30T02:35:50.220Z,0.00
2019-03-30T02:36:50.262Z,0.00
2019-03-30T02:37:50.319Z,0.00
2019-03-30T02:38:50.366Z,0.00
2019-03-30T02:39:50.402Z,0.00
2019-03-30T02:40:50.431Z,0.00
2019-03-30T02:41:50.465Z,0.00
2019-03-30T02:42:50.504Z,0.00
2019-03-30T02:43:50.565Z,0.00
2019-03-30T02:44:50.592Z,0.00
2019-03-30T02:45:50.656Z,0.00
2019-03-30T02:46:50.722Z,0.00
2019-03-30T02:47:50.777Z,0.00
2019-03-30T02:48:50.780Z,0.00
2019-03-30T02:49:50.829Z,0.00
2019-03-30T02:50:50.975Z,0.00
2019-03-30T02:51:50.917Z,0.00
2019-03-30T02:52:50.976Z,0.00
2019-03-30T02:53:51.023Z,0.00
2019-03-30T02:54:51.039Z,0.00
2019-03-30T02:55:51.082Z,0.00
2019-03-30T02:56:51.141Z,0.00
2019-03-30T02:57:51.204Z,0.00
2019-03-30T02:58:51.252Z,0.00
2019-03-30T02:59:51.282Z,0.00
2019-03-30T03:00:51.312Z,0.00
2019-03-30T03:01:51.354Z,0.00
2019-03-30T03:02:51.413Z,0.00
2019-03-30T03:03:51.494Z,0.00
2019-03-30T03:04:51.499Z,0.00
2019-03-30T03:05:51.533Z,0.00
2019-03-30T03:06:51.605Z,0.00
2019-03-30T03:07:51.646Z,0.00
2019-03-30T03:08:51.669Z,0.00
2019-03-30T03:09:51.713Z,0.00
2019-03-30T03:10:51.894Z,0.00
2019-03-30T03:11:51.785Z,0.00
2019-03-30T03:12:51.837Z,0.00
2019-03-30T03:13:51.881Z,0.00
2019-03-30T03:14:51.957Z,0.00
2019-03-30T03:15:52.005Z,0.00
2019-03-30T03:16:52.056Z,0.00
2019-03-30T03:17:52.067Z,0.00
2019-03-30T03:18:52.103Z,0.00
2019-03-30T03:19:52.155Z,0.00
2019-03-30T03:21:06.647Z,0.00
2019-03-30T03:21:52.267Z,0.00
2019-03-30T03:22:52.429Z,0.00
2019-03-30T03:23:52.328Z,0.00
2019-03-30T03:24:52.395Z,0.00
2019-03-30T03:25:52.436Z,0.00
2019-03-30T03:26:52.491Z,0.00
2019-03-30T03:27:52.523Z,0.00
2019-03-30T03:28:52.554Z,0.00
2019-03-30T03:29:52.620Z,0.00
2019-03-30T03:30:52.670Z,0.00
2019-03-30T03:31:52.677Z,0.00
2019-03-30T03:32:52.780Z,0.00
2019-03-30T03:33:52.772Z,0.00
2019-03-30T03:34:52.854Z,0.00
2019-03-30T03:35:52.880Z,0.00
2019-03-30T03:36:52.914Z,0.00
2019-03-30T03:37:52.957Z,0.00
2019-03-30T03:38:53.032Z,0.00
2019-03-30T03:39:53.041Z,0.00
2019-03-30T03:40:53.101Z,0.00
2019-03-30T03:41:53.122Z,0.00
2019-03-30T03:42:53.167Z,0.00
2019-03-30T03:43:53.215Z,0.00
2019-03-30T03:44:53.256Z,0.00
2019-03-30T03:45:53.320Z,0.00
2019-03-30T03:46:53.394Z,0.00
2019-03-30T03:47:53.417Z,0.00
2019-03-30T03:48:53.441Z,0.00
2019-03-30T03:49:53.511Z,0.00
2019-03-30T03:50:53.527Z,0.00
2019-03-30T03:51:53.629Z,0.00
2019-03-30T03:52:53.634Z,0.00
2019-03-30T03:53:53.686Z,0.00
2019-03-30T03:54:53.715Z,0.00
2019-03-30T03:55:53.754Z,0.00
2019-03-30T03:56:53.814Z,0.00
2019-03-30T03:57:53.842Z,0.00
2019-03-30T03:58:53.906Z,0.00
2019-03-30T03:59:53.940Z,0.00
2019-03-30T04:00:54.075Z,0.00
2019-03-30T04:01:54.065Z,0.00
2019-03-30T04:02:54.100Z,0.00
2019-03-30T04:03:54.130Z,0.00
2019-03-30T04:04:54.177Z,0.00
2019-03-30T04:05:54.194Z,0.00
2019-03-30T04:06:54.227Z,0.00
2019-03-30T04:07:54.317Z,0.00
2019-03-30T04:08:54.333Z,0.00
2019-03-30T04:09:54.382Z,0.00
2019-03-30T04:10:54.409Z,0.00
2019-03-30T04:11:54.505Z,0.00
2019-03-30T04:12:54.533Z,0.00
2019-03-30T04:13:54.542Z,0.00
2019-03-30T04:14:54.594Z,0.00
2019-03-30T04:15:54.660Z,0.00
2019-03-30T04:16:54.683Z,0.00
2019-03-30T04:17:54.715Z,0.00
2019-03-30T04:18:54.803Z,0.00
2019-03-30T04:19:54.827Z,0.00
2019-03-30T04:20:54.841Z,0.00
2019-03-30T04:21:54.949Z,0.00
2019-03-30T04:22:54.929Z,0.00
2019-03-30T04:23:55.008Z,0.00
2019-03-30T04:24:55.073Z,0.00
2019-03-30T04:25:55.062Z,0.00
2019-03-30T04:26:55.140Z,0.00
2019-03-30T04:27:55.181Z,0.00
2019-03-30T04:28:55.187Z,0.00
2019-03-30T04:29:55.263Z,0.00
2019-03-30T04:30:55.288Z,0.00
2019-03-30T04:31:55.350Z,0.00
2019-03-30T04:32:55.400Z,0.00
2019-03-30T04:33:55.418Z,0.00
2019-03-30T04:34:55.479Z,0.00
2019-03-30T04:35:55.518Z,0.00
2019-03-30T04:36:55.577Z,0.00
2019-03-30T04:37:55.599Z,0.00
2019-03-30T04:38:55.696Z,0.00
2019-03-30T04:39:55.692Z,0.00
2019-03-30T04:40:55.738Z,0.00
2019-03-30T04:41:55.833Z,0.00
2019-03-30T04:42:55.814Z,0.00
2019-03-30T04:43:55.982Z,0.00
2019-03-30T04:44:55.929Z,0.00
2019-03-30T04:45:55.954Z,0.00
2019-03-30T04:46:56.013Z,0.00
2019-03-30T04:47:56.035Z,0.00
2019-03-30T04:48:56.100Z,0.00
2019-03-30T04:49:56.135Z,0.00
2019-03-30T04:50:56.166Z,0.00
2019-03-30T04:51:57.655Z,0.00
2019-03-30T04:52:56.304Z,0.00
2019-03-30T04:53:56.324Z,0.00
2019-03-30T04:54:56.343Z,0.00
2019-03-30T04:55:56.394Z,0.00
2019-03-30T04:56:56.438Z,0.00
2019-03-30T04:57:57.874Z,0.00
2019-03-30T04:58:56.541Z,0.00
2019-03-30T04:59:56.582Z,0.00
2019-03-30T05:00:56.666Z,0.00
2019-03-30T05:01:56.656Z,0.00
2019-03-30T05:02:56.717Z,0.00
2019-03-30T05:03:56.746Z,0.00
2019-03-30T05:04:56.838Z,0.00
2019-03-30T05:05:56.847Z,0.00
2019-03-30T05:06:56.886Z,0.00
2019-03-30T05:07:56.965Z,0.00
2019-03-30T05:08:56.977Z,0.00
2019-03-30T05:09:57.019Z,0.00
2019-03-30T05:10:57.057Z,0.00
2019-03-30T05:11:57.109Z,0.00
2019-03-30T05:12:57.146Z,0.00
2019-03-30T05:13:57.183Z,0.00
2019-03-30T05:14:57.282Z,0.00
2019-03-30T05:15:57.283Z,0.00
2019-03-30T05:16:57.308Z,0.00
2019-03-30T05:17:57.366Z,0.00
2019-03-30T05:18:57.392Z,0.00
2019-03-30T05:19:57.443Z,0.00
2019-03-30T05:20:57.494Z,0.00
2019-03-30T05:22:11.089Z,0.00
2019-03-30T05:22:57.576Z,0.00
2019-03-30T05:23:57.607Z,0.00
2019-03-30T05:24:57.689Z,0.00
2019-03-30T05:25:57.734Z,0.00
2019-03-30T05:26:57.743Z,0.00
2019-03-30T05:27:57.812Z,0.00
2019-03-30T05:28:57.843Z,0.00
2019-03-30T05:29:57.903Z,0.00
2019-03-30T05:30:57.947Z,0.00
2019-03-30T05:31:58.020Z,0.00
2019-03-30T05:33:05.554Z,0.00
2019-03-30T05:33:58.058Z,0.00
2019-03-30T05:34:58.184Z,0.00
2019-03-30T05:35:58.158Z,0.00
2019-03-30T05:36:58.236Z,0.00
2019-03-30T05:38:01.327Z,0.00
2019-03-30T05:38:58.398Z,0.00
2019-03-30T05:39:58.333Z,0.00
2019-03-30T05:40:58.363Z,0.00
2019-03-30T05:41:58.435Z,0.00
2019-03-30T05:42:58.484Z,0.00
2019-03-30T05:43:58.491Z,0.00
2019-03-30T05:44:58.642Z,0.00
2019-03-30T05:45:58.608Z,0.00
2019-03-30T05:46:58.649Z,0.00
2019-03-30T05:47:58.667Z,0.00
2019-03-30T05:48:58.743Z,0.00
2019-03-30T05:49:58.766Z,0.00
2019-03-30T05:50:58.797Z,0.00
2019-03-30T05:51:58.866Z,0.00
2019-03-30T05:52:58.920Z,0.00
2019-03-30T05:53:58.956Z,0.00
2019-03-30T05:54:58.963Z,0.00
2019-03-30T05:55:59.127Z,0.00
2019-03-30T05:56:59.082Z,0.00
2019-03-30T05:57:59.132Z,0.00
2019-03-30T05:58:59.199Z,0.00
2019-03-30T05:59:59.193Z,0.00
2019-03-30T06:00:59.291Z,0.00
2019-03-30T06:01:59.298Z,0.00
2019-03-30T06:02:59.326Z,0.00
2019-03-30T06:03:59.391Z,0.00
2019-03-30T06:05:03.008Z,0.00
2019-03-30T06:05:59.489Z,0.00
2019-03-30T06:06:59.525Z,0.00
2019-03-30T06:07:59.559Z,0.00
2019-03-30T06:08:59.601Z,0.00
2019-03-30T06:09:59.691Z,0.00
2019-03-30T06:10:59.708Z,0.00
2019-03-30T06:11:59.729Z,0.00
2019-03-30T06:12:59.765Z,0.00
2019-03-30T06:13:59.806Z,0.00
2019-03-30T06:14:59.854Z,0.00
2019-03-30T06:15:59.910Z,0.00
2019-03-30T06:16:59.943Z,0.00
2019-03-30T06:18:00.007Z,0.00
2019-03-30T06:19:00.079Z,0.00
2019-03-30T06:20:00.065Z,0.00
2019-03-30T06:21:00.124Z,0.00
2019-03-30T06:22:00.171Z,0.00
2019-03-30T06:23:00.205Z,0.00
2019-03-30T06:24:00.232Z,0.00
2019-03-30T06:25:00.503Z,0.00
2019-03-30T06:26:00.346Z,0.00
2019-03-30T06:27:00.367Z,0.00
2019-03-30T06:28:00.411Z,0.00
2019-03-30T06:29:00.485Z,0.00
2019-03-30T06:30:00.522Z,0.00
2019-03-30T06:31:00.551Z,0.00
2019-03-30T06:32:00.592Z,0.00
2019-03-30T06:33:00.643Z,0.00
2019-03-30T06:34:00.710Z,0.00
2019-03-30T06:35:00.746Z,0.00
2019-03-30T06:36:00.795Z,0.00
2019-03-30T06:37:00.836Z,0.00
2019-03-30T06:38:00.862Z,0.00
2019-03-30T06:39:00.917Z,0.00
2019-03-30T06:40:00.967Z,0.00
2019-03-30T06:41:00.990Z,0.00
2019-03-30T06:42:01.103Z,0.00
2019-03-30T06:43:01.090Z,0.00
2019-03-30T06:44:01.121Z,0.00
2019-03-30T06:45:01.166Z,0.00
2019-03-30T06:46:01.249Z,0.00
2019-03-30T06:47:01.266Z,0.00
2019-03-30T06:48:01.309Z,0.00
2019-03-30T06:49:01.370Z,0.00
2019-03-30T06:50:01.396Z,0.00
2019-03-30T06:51:01.489Z,0.00
2019-03-30T06:52:01.478Z,0.00
2019-03-30T06:53:01.535Z,0.00
2019-03-30T06:54:01.566Z,0.00
2019-03-30T06:55:01.633Z,0.00
2019-03-30T06:56:01.664Z,0.00
2019-03-30T06:57:01.728Z,0.00
2019-03-30T06:58:01.752Z,0.00
2019-03-30T06:59:01.799Z,0.00
2019-03-30T07:00:01.869Z,0.00
2019-03-30T07:01:01.882Z,0.00
2019-03-30T07:02:01.943Z,0.00
2019-03-30T07:03:01.983Z,0.00
2019-03-30T07:04:02.025Z,0.00
2019-03-30T07:05:02.058Z,0.00
2019-03-30T07:06:02.094Z,0.00
2019-03-30T07:07:02.146Z,0.00
2019-03-30T07:08:02.188Z,0.00
2019-03-30T07:09:02.236Z,0.00
2019-03-30T07:10:02.282Z,0.00
2019-03-30T07:11:02.329Z,0.00
2019-03-30T07:12:02.357Z,0.00
2019-03-30T07:13:02.415Z,0.00
2019-03-30T07:14:02.474Z,0.00
2019-03-30T07:15:02.490Z,0.00
2019-03-30T07:16:02.546Z,0.00
2019-03-30T07:17:02.604Z,0.00
2019-03-30T07:18:02.642Z,0.00
2019-03-30T07:19:02.766Z,0.00
2019-03-30T07:20:02.763Z,0.00
2019-03-30T07:21:02.815Z,0.00
2019-03-30T07:22:02.825Z,0.00
2019-03-30T07:23:11.870Z,0.00
2019-03-30T07:24:02.896Z,0.00
2019-03-30T07:25:02.943Z,0.00
2019-03-30T07:26:02.983Z,0.00
2019-03-30T07:27:03.053Z,0.00
2019-03-30T07:28:03.048Z,0.00
2019-03-30T07:29:03.119Z,0.00
2019-03-30T07:30:03.176Z,0.00
2019-03-30T07:31:03.209Z,0.00
2019-03-30T07:32:03.242Z,0.00
2019-03-30T07:33:03.298Z,0.00
2019-03-30T07:34:03.325Z,0.00
2019-03-30T07:35:03.371Z,0.00
2019-03-30T07:36:03.419Z,0.00
2019-03-30T07:37:03.461Z,0.00
2019-03-30T07:38:03.510Z,0.00
2019-03-30T07:39:03.564Z,0.00
2019-03-30T07:40:03.597Z,0.00
2019-03-30T07:41:03.644Z,0.00
2019-03-30T07:42:03.680Z,0.00
2019-03-30T07:43:03.728Z,0.00
2019-03-30T07:44:03.766Z,0.00
2019-03-30T07:45:03.822Z,0.00
2019-03-30T07:46:03.856Z,0.00
2019-03-30T07:47:03.906Z,0.00
2019-03-30T07:48:03.931Z,0.00
2019-03-30T07:49:03.987Z,0.00
2019-03-30T07:50:04.037Z,0.00
2019-03-30T07:51:04.053Z,0.00
2019-03-30T07:52:04.120Z,0.00
2019-03-30T07:53:04.266Z,0.00
2019-03-30T07:54:04.215Z,0.00
2019-03-30T07:55:04.252Z,0.00
2019-03-30T07:56:08.538Z,0.00
2019-03-30T07:57:14.881Z,0.00
2019-03-30T07:58:04.369Z,0.00
2019-03-30T07:59:04.422Z,0.00
2019-03-30T08:00:04.472Z,0.00
2019-03-30T08:01:04.549Z,0.00
2019-03-30T08:02:04.539Z,0.00
2019-03-30T08:03:04.578Z,0.00
2019-03-30T08:04:04.645Z,0.00
2019-03-30T08:05:04.689Z,0.00
2019-03-30T08:06:04.728Z,0.00
2019-03-30T08:07:04.777Z,0.00
2019-03-30T08:08:04.822Z,0.00
2019-03-30T08:09:04.836Z,0.00
2019-03-30T08:10:04.906Z,0.00
2019-03-30T08:11:04.928Z,0.00
2019-03-30T08:12:04.975Z,0.00
2019-03-30T08:13:05.013Z,0.00
2019-03-30T08:14:05.104Z,0.00
2019-03-30T08:15:05.121Z,0.00
2019-03-30T08:16:05.152Z,0.00
2019-03-30T08:17:05.223Z,0.00
2019-03-30T08:18:05.268Z,0.00
2019-03-30T08:19:05.438Z,0.00
2019-03-30T08:20:05.372Z,0.00
2019-03-30T08:21:05.388Z,0.00
2019-03-30T08:22:05.418Z,0.00
2019-03-30T08:23:05.471Z,0.00
2019-03-30T08:24:05.509Z,0.00
2019-03-30T08:25:05.669Z,0.00
2019-03-30T08:26:05.585Z,0.00
2019-03-30T08:27:05.682Z,0.00
2019-03-30T08:28:05.738Z,0.00
2019-03-30T08:29:05.715Z,0.00
2019-03-30T08:30:05.805Z,0.00
2019-03-30T08:31:05.814Z,0.00
2019-03-30T08:32:05.857Z,0.00
2019-03-30T08:33:05.884Z,0.00
2019-03-30T08:34:05.988Z,0.00
2019-03-30T08:35:06.026Z,0.00
2019-03-30T08:36:06.155Z,0.00
2019-03-30T08:37:06.096Z,0.00
2019-03-30T08:38:06.165Z,0.00
2019-03-30T08:39:06.219Z,0.00
2019-03-30T08:40:06.212Z,0.00
2019-03-30T08:41:06.240Z,0.00
2019-03-30T08:42:06.293Z,0.00
2019-03-30T08:43:06.355Z,0.00
2019-03-30T08:44:06.368Z,0.00
2019-03-30T08:45:06.433Z,0.00
2019-03-30T08:46:06.455Z,0.00
2019-03-30T08:47:06.504Z,0.00
2019-03-30T08:48:06.543Z,0.00
2019-03-30T08:49:06.574Z,4.00
2019-03-30T08:50:06.643Z,0.00
2019-03-30T08:51:06.665Z,4.00
2019-03-30T08:52:06.725Z,4.00
2019-03-30T08:53:06.760Z,4.00
2019-03-30T08:54:06.802Z,4.00
2019-03-30T08:55:06.856Z,8.00
2019-03-30T08:56:06.903Z,12.00
2019-03-30T08:57:07.042Z,16.00
2019-03-30T08:58:06.989Z,20.00
2019-03-30T08:59:07.034Z,28.00
2019-03-30T09:00:07.064Z,36.00
2019-03-30T09:01:07.094Z,48.00
2019-03-30T09:02:07.148Z,64.00
2019-03-30T09:03:07.213Z,80.00
2019-03-30T09:04:07.245Z,96.00
2019-03-30T09:05:07.284Z,116.00
2019-03-30T09:06:07.321Z,144.00
2019-03-30T09:07:07.368Z,168.00
2019-03-30T09:08:07.405Z,200.00
2019-03-30T09:09:07.463Z,236.00
2019-03-30T09:10:07.496Z,276.00
2019-03-30T09:11:07.532Z,316.00
2019-03-30T09:12:07.595Z,364.00
2019-03-30T09:13:07.641Z,412.00
2019-03-30T09:14:07.657Z,468.00
2019-03-30T09:15:07.692Z,536.00
2019-03-30T09:16:07.821Z,600.00
2019-03-30T09:17:07.803Z,664.00
2019-03-30T09:18:07.858Z,736.00
2019-03-30T09:19:07.985Z,808.00
2019-03-30T09:20:07.939Z,892.00
2019-03-30T09:21:07.977Z,992.00
2019-03-30T09:22:08.013Z,1064.00
2019-03-30T09:23:08.073Z,1152.00
2019-03-30T09:24:09.979Z,1216.00
2019-03-30T09:25:08.129Z,1324.00
2019-03-30T09:26:08.197Z,1452.00
2019-03-30T09:27:08.233Z,1612.00
2019-03-30T09:28:08.277Z,1612.00
2019-03-30T09:29:08.361Z,1652.00
2019-03-30T09:30:08.357Z,1728.00
2019-03-30T09:31:08.423Z,1804.00
2019-03-30T09:32:14.795Z,1884.00
2019-03-30T09:33:08.506Z,1964.00
2019-03-30T09:34:08.543Z,2036.00
2019-03-30T09:35:08.583Z,2112.00
2019-03-30T09:36:08.621Z,2192.00
2019-03-30T09:37:08.671Z,2268.00
2019-03-30T09:38:08.709Z,2340.00
2019-03-30T09:39:08.754Z,2408.00
2019-03-30T09:40:08.800Z,2476.00
2019-03-30T09:41:08.839Z,2560.00
2019-03-30T09:42:08.893Z,2648.00
2019-03-30T09:43:08.922Z,2776.00
2019-03-30T09:44:09.007Z,2960.00
2019-03-30T09:45:09.058Z,3156.00
2019-03-30T09:46:09.052Z,3260.00
2019-03-30T09:47:09.110Z,3356.00
2019-03-30T09:48:09.178Z,3460.00
2019-03-30T09:49:09.195Z,3572.00
2019-03-30T09:50:09.247Z,3684.00
2019-03-30T09:51:09.257Z,3780.00
2019-03-30T09:52:09.311Z,3860.00
2019-03-30T09:53:09.351Z,4052.00
2019-03-30T09:54:22.811Z,4216.00
2019-03-30T09:55:09.433Z,4744.00
2019-03-30T09:56:09.482Z,5376.00
2019-03-30T09:57:09.517Z,4168.00
2019-03-30T09:58:09.563Z,4560.00
2019-03-30T09:59:09.635Z,4588.00
2019-03-30T10:00:09.692Z,4720.00
2019-03-30T10:01:09.716Z,4980.00
2019-03-30T10:02:09.752Z,5112.00
2019-03-30T10:03:09.804Z,4576.00
2019-03-30T10:04:09.827Z,4948.00
2019-03-30T10:05:09.879Z,5248.00
2019-03-30T10:06:09.936Z,5448.00
2019-03-30T10:07:09.966Z,5568.00
2019-03-30T10:08:09.995Z,6764.00
2019-03-30T10:09:10.045Z,7960.00
2019-03-30T10:10:10.084Z,7280.00
2019-03-30T10:11:10.158Z,6112.00
2019-03-30T10:12:10.195Z,5576.00
2019-03-30T10:13:10.233Z,6032.00
2019-03-30T10:14:10.264Z,6816.00
2019-03-30T10:15:10.331Z,7360.00
2019-03-30T10:16:10.365Z,7812.00
2019-03-30T10:17:10.428Z,8312.00
2019-03-30T10:18:10.447Z,8036.00
2019-03-30T10:19:10.508Z,8576.00
2019-03-30T10:20:10.538Z,12672.00
2019-03-30T10:21:10.603Z,28160.00
2019-03-30T10:22:10.643Z,46176.00
2019-03-30T10:23:10.669Z,55520.00
2019-03-30T10:24:10.730Z,57184.00
2019-03-30T10:25:10.769Z,27968.00
2019-03-30T10:26:10.811Z,60384.00
2019-03-30T10:27:10.837Z,60096.00
2019-03-30T10:28:10.888Z,58432.00
2019-03-30T10:29:10.951Z,59584.00
2019-03-30T10:30:10.992Z,61888.00
2019-03-30T10:31:11.018Z,61952.00
2019-03-30T10:32:11.100Z,60128.00
2019-03-30T10:33:11.123Z,62560.00
2019-03-30T10:34:11.212Z,64032.00
2019-03-30T10:35:11.212Z,66016.00
2019-03-30T10:36:11.280Z,28128.00
2019-03-30T10:37:11.331Z,66880.00
2019-03-30T10:38:11.354Z,66400.00
2019-03-30T10:39:11.430Z,65184.00
2019-03-30T10:40:11.462Z,64288.00
2019-03-30T10:41:11.551Z,67968.00
2019-03-30T10:42:11.554Z,68576.00
2019-03-30T10:43:11.606Z,68992.00
2019-03-30T10:44:11.671Z,57696.00
2019-03-30T10:45:11.703Z,66304.00
2019-03-30T10:46:11.754Z,67808.00
2019-03-30T10:47:11.847Z,68480.00
2019-03-30T10:48:11.888Z,69504.00
2019-03-30T10:49:11.951Z,68160.00
2019-03-30T10:50:11.953Z,68768.00
2019-03-30T10:51:11.991Z,67616.00
2019-03-30T10:52:12.045Z,69376.00
2019-03-30T10:53:12.111Z,70176.00
2019-03-30T10:54:12.154Z,67680.00
2019-03-30T10:55:12.216Z,67456.00
2019-03-30T10:56:12.278Z,69248.00
2019-03-30T10:57:12.334Z,71488.00
2019-03-30T10:58:12.375Z,69536.00
2019-03-30T10:59:12.474Z,68992.00
2019-03-30T11:00:12.464Z,72416.00
2019-03-30T11:01:12.524Z,75008.00
2019-03-30T11:02:12.559Z,77440.00
2019-03-30T11:03:12.621Z,70336.00
2019-03-30T11:04:12.649Z,75808.00
2019-03-30T11:05:12.721Z,79456.00
2019-03-30T11:06:12.810Z,78336.00
2019-03-30T11:07:12.869Z,80800.00
2019-03-30T11:08:12.863Z,79520.00
2019-03-30T11:09:12.911Z,76608.00
2019-03-30T11:10:13.014Z,78144.00
2019-03-30T11:11:13.041Z,79584.00
2019-03-30T11:12:13.085Z,25888.00
2019-03-30T11:13:13.127Z,81280.00
2019-03-30T11:14:13.197Z,84256.00
2019-03-30T11:15:13.240Z,84416.00
2019-03-30T11:16:13.277Z,57376.00
2019-03-30T11:17:13.337Z,87040.00
2019-03-30T11:18:13.388Z,87584.00
2019-03-30T11:19:13.457Z,80896.00
2019-03-30T11:20:13.475Z,83584.00
2019-03-30T11:21:13.533Z,84448.00
2019-03-30T11:22:13.621Z,29856.00
2019-03-30T11:23:13.678Z,57344.00
2019-03-30T11:24:13.694Z,85760.00
2019-03-30T11:25:13.776Z,64352.00
2019-03-30T11:26:13.811Z,55712.00
2019-03-30T11:27:13.867Z,86336.00
2019-03-30T11:28:13.938Z,78944.00
2019-03-30T11:29:13.973Z,59104.00
2019-03-30T11:30:14.047Z,64384.00
2019-03-30T11:31:14.066Z,68896.00
2019-03-30T11:32:14.141Z,34016.00
2019-03-30T11:33:14.194Z,68896.00
2019-03-30T11:34:14.244Z,69984.00
2019-03-30T11:35:14.307Z,66976.00
2019-03-30T11:36:14.369Z,57920.00
2019-03-30T11:37:14.395Z,50528.00
2019-03-30T11:38:14.448Z,46656.00
2019-03-30T11:39:14.500Z,43968.00
2019-03-30T11:40:14.580Z,43232.00
2019-03-30T11:41:14.619Z,43456.00
2019-03-30T11:42:14.671Z,30784.00
2019-03-30T11:43:14.760Z,39616.00
2019-03-30T11:44:14.779Z,38944.00
2019-03-30T11:45:14.818Z,39072.00
2019-03-30T11:46:14.886Z,39616.00
2019-03-30T11:47:14.959Z,40768.00
2019-03-30T11:48:14.993Z,42464.00
2019-03-30T11:49:15.044Z,42976.00
2019-03-30T11:50:15.110Z,50560.00
2019-03-30T11:51:15.164Z,66560.00
2019-03-30T11:52:15.193Z,79936.00
2019-03-30T11:53:15.255Z,86048.00
2019-03-30T11:54:15.312Z,81920.00
2019-03-30T11:55:21.702Z,74528.00
2019-03-30T11:56:15.435Z,72000.00
2019-03-30T11:57:15.472Z,68480.00
2019-03-30T11:58:15.518Z,67072.00
2019-03-30T11:59:15.597Z,65600.00
2019-03-30T12:00:15.650Z,67264.00
2019-03-30T12:01:15.713Z,68192.00
2019-03-30T12:02:27.271Z,70880.00
2019-03-30T12:03:15.810Z,71232.00
2019-03-30T12:04:15.867Z,73120.00
2019-03-30T12:05:15.917Z,75680.00
2019-03-30T12:06:15.987Z,78656.00
2019-03-30T12:07:16.025Z,77856.00
2019-03-30T12:08:16.077Z,76064.00
2019-03-30T12:09:16.128Z,75104.00
2019-03-30T12:10:16.207Z,74592.00
2019-03-30T12:11:16.261Z,75872.00
2019-03-30T12:12:16.311Z,78272.00
2019-03-30T12:13:16.368Z,78464.00
2019-03-30T12:14:16.454Z,73856.00
2019-03-30T12:15:16.490Z,72608.00
2019-03-30T12:16:16.516Z,73920.00
2019-03-30T12:17:16.582Z,76448.00
2019-03-30T12:18:16.633Z,80000.00
2019-03-30T12:19:16.700Z,81120.00
2019-03-30T12:20:16.735Z,82112.00
2019-03-30T12:21:16.819Z,84640.00
2019-03-30T12:22:16.903Z,87616.00
2019-03-30T12:23:16.930Z,88352.00
2019-03-30T12:24:16.984Z,86816.00
2019-03-30T12:25:17.042Z,86848.00
2019-03-30T12:26:17.101Z,86688.00
2019-03-30T12:27:17.158Z,32800.00
2019-03-30T12:28:17.208Z,30432.00
2019-03-30T12:29:17.339Z,80704.00
2019-03-30T12:30:17.474Z,82624.00
2019-03-30T12:31:17.369Z,29280.00
2019-03-30T12:32:17.437Z,83872.00
2019-03-30T12:33:17.511Z,82016.00
2019-03-30T12:34:17.571Z,24320.00
2019-03-30T12:35:17.611Z,83712.00
2019-03-30T12:36:17.663Z,83360.00
2019-03-30T12:37:17.741Z,86304.00
2019-03-30T12:38:17.760Z,84448.00
2019-03-30T12:39:17.834Z,88832.00
2019-03-30T12:40:17.900Z,64192.00
2019-03-30T12:41:17.948Z,91840.00
2019-03-30T12:42:18.000Z,93280.00
2019-03-30T12:43:18.069Z,86208.00
2019-03-30T12:44:18.137Z,81536.00
2019-03-30T12:45:18.171Z,79072.00
2019-03-30T12:46:18.226Z,76896.00
2019-03-30T12:47:18.276Z,78048.00
2019-03-30T12:48:18.362Z,81632.00
2019-03-30T12:49:18.389Z,82592.00
2019-03-30T12:50:18.449Z,77376.00
2019-03-30T12:51:18.503Z,76672.00