createdAt,value
2019-05-31T00:02:06.447Z,4.90
2019-05-31T00:04:35.026Z,4.10
2019-05-31T00:07:03.928Z,3.73
2019-05-31T00:09:34.138Z,4.23
2019-05-31T00:12:02.775Z,4.60
2019-05-31T00:14:31.358Z,3.87
2019-05-31T00:17:01.109Z,4.30
2019-05-31T00:19:29.893Z,3.67
2019-05-31T00:21:58.486Z,4.33
2019-05-31T00:24:27.067Z,4.50
2019-05-31T00:27:07.650Z,12.70
2019-05-31T00:29:36.202Z,9.20
2019-05-31T00:32:05.701Z,6.00
2019-05-31T00:34:34.364Z,4.57
2019-05-31T00:37:02.986Z,4.70
2019-05-31T00:39:31.605Z,4.23
2019-05-31T00:42:01.284Z,5.43
2019-05-31T00:44:32.856Z,6.67
2019-05-31T00:47:01.579Z,5.17
2019-05-31T00:49:30.318Z,5.10
2019-05-31T00:51:59.970Z,4.20
2019-05-31T00:54:28.650Z,5.13
2019-05-31T00:56:58.372Z,5.17
2019-05-31T00:59:27.046Z,4.77
2019-05-31T01:01:57.301Z,11.40
2019-05-31T01:04:26.095Z,4.77
2019-05-31T01:06:57.134Z,5.43
2019-05-31T01:09:25.834Z,5.33
2019-05-31T01:11:54.582Z,5.30
2019-05-31T01:14:23.155Z,5.50
2019-05-31T01:16:51.750Z,4.87
2019-05-31T01:19:20.341Z,4.90
2019-05-31T01:21:49.270Z,5.27
2019-05-31T01:24:17.847Z,6.80
2019-05-31T01:26:46.427Z,5.30
2019-05-31T01:29:15.020Z,5.03
2019-05-31T01:31:43.591Z,7.43
2019-05-31T01:34:12.270Z,4.97
2019-05-31T01:36:40.840Z,5.80
2019-05-31T01:39:10.637Z,8.37
2019-05-31T01:41:39.383Z,5.50
2019-05-31T01:44:09.199Z,6.00
2019-05-31T01:46:37.945Z,9.83
2019-05-31T01:49:07.772Z,6.70
2019-05-31T01:51:36.415Z,6.70
2019-05-31T01:54:06.203Z,6.47
2019-05-31T01:56:34.928Z,6.87
2019-05-31T01:59:04.429Z,5.27
2019-05-31T02:01:33.146Z,5.30
2019-05-31T02:04:01.719Z,5.90
2019-05-31T02:06:30.302Z,5.57
2019-05-31T02:08:58.879Z,7.77
2019-05-31T02:11:27.477Z,6.50
2019-05-31T02:13:56.077Z,6.03
2019-05-31T02:16:24.702Z,7.70
2019-05-31T02:18:53.293Z,6.37
2019-05-31T02:21:21.858Z,7.10
2019-05-31T02:23:50.559Z,6.13
2019-05-31T02:26:19.132Z,7.53
2019-05-31T02:28:47.705Z,5.97
2019-05-31T02:31:16.886Z,6.00
2019-05-31T02:33:45.749Z,6.17
2019-05-31T02:36:15.694Z,6.17
2019-05-31T02:38:44.642Z,5.47
2019-05-31T02:41:14.310Z,5.60
2019-05-31T02:43:43.615Z,5.50
2019-05-31T02:46:13.060Z,6.60
2019-05-31T02:48:41.760Z,5.93
2019-05-31T02:51:11.307Z,6.17
2019-05-31T02:53:41.039Z,6.30
2019-05-31T02:56:12.697Z,7.00
2019-05-31T02:58:43.232Z,5.93
2019-05-31T03:01:13.693Z,6.43
2019-05-31T03:03:44.865Z,6.70
2019-05-31T03:06:16.229Z,6.47
2019-05-31T03:08:47.121Z,6.40
2019-05-31T03:11:17.071Z,6.50
2019-05-31T03:13:46.147Z,6.47
2019-05-31T03:16:19.729Z,6.03
2019-05-31T03:18:49.904Z,6.77
2019-05-31T03:21:20.379Z,7.23
2019-05-31T03:23:48.771Z,6.77
2019-05-31T03:26:18.863Z,6.83
2019-05-31T03:28:47.879Z,6.53
2019-05-31T03:31:23.411Z,10.40
2019-05-31T03:33:46.908Z,6.57
2019-05-31T03:36:19.585Z,6.63
2019-05-31T03:38:45.978Z,6.70
2019-05-31T03:41:14.545Z,5.90
2019-05-31T03:43:43.145Z,6.53
2019-05-31T03:46:28.917Z,6.00
2019-05-31T03:48:42.024Z,5.27
2019-05-31T03:51:10.642Z,7.77
2019-05-31T03:53:39.265Z,8.60
2019-05-31T03:56:07.864Z,5.70
2019-05-31T03:58:36.443Z,5.03
2019-05-31T04:01:05.448Z,5.83
2019-05-31T04:03:34.045Z,5.60
2019-05-31T04:06:02.644Z,6.10
2019-05-31T04:08:31.296Z,6.27
2019-05-31T04:10:59.910Z,7.20
2019-05-31T04:13:28.476Z,5.43
2019-05-31T04:15:57.160Z,10.00
2019-05-31T04:18:33.388Z,5.10
2019-05-31T04:20:56.274Z,5.60
2019-05-31T04:23:27.060Z,6.40
2019-05-31T04:25:55.150Z,6.60
2019-05-31T04:28:25.456Z,5.60
2019-05-31T04:30:54.284Z,5.00
2019-05-31T04:33:24.495Z,5.63
2019-05-31T04:35:53.227Z,5.80
2019-05-31T04:38:22.611Z,5.60
2019-05-31T04:40:52.111Z,5.57
2019-05-31T04:43:22.227Z,5.27
2019-05-31T04:45:51.138Z,5.47
2019-05-31T04:48:20.326Z,5.97
2019-05-31T04:50:49.206Z,5.23
2019-05-31T04:53:18.356Z,5.30
2019-05-31T04:55:47.168Z,7.27
2019-05-31T04:58:17.246Z,5.60
2019-05-31T05:00:46.350Z,5.70
2019-05-31T05:03:17.039Z,5.60
2019-05-31T05:05:45.259Z,5.90
2019-05-31T05:08:13.840Z,9.73
2019-05-31T05:10:42.516Z,7.80
2019-05-31T05:13:11.439Z,6.60
2019-05-31T05:15:40.351Z,6.53
2019-05-31T05:18:08.951Z,7.30
2019-05-31T05:20:37.525Z,8.03
2019-05-31T05:23:06.841Z,6.50
2019-05-31T05:25:35.890Z,6.37
2019-05-31T05:28:04.593Z,5.43
2019-05-31T05:30:33.196Z,7.27
2019-05-31T05:33:01.774Z,5.83
2019-05-31T05:35:30.371Z,9.43
2019-05-31T05:37:58.951Z,9.63
2019-05-31T05:40:27.528Z,5.23
2019-05-31T05:42:56.132Z,6.57
2019-05-31T05:45:25.511Z,5.70
2019-05-31T05:47:54.439Z,7.30
2019-05-31T05:50:24.162Z,5.27
2019-05-31T05:52:52.955Z,6.47
2019-05-31T05:55:22.546Z,5.80
2019-05-31T05:57:51.354Z,5.30
2019-05-31T06:00:21.453Z,13.40
2019-05-31T06:02:50.269Z,6.03
2019-05-31T06:05:18.855Z,6.47
2019-05-31T06:07:47.447Z,9.33
2019-05-31T06:10:16.360Z,6.57
2019-05-31T06:12:44.950Z,6.13
2019-05-31T06:15:13.786Z,6.90
2019-05-31T06:17:42.412Z,6.23
2019-05-31T06:20:11.088Z,9.87
2019-05-31T06:22:39.759Z,6.20
2019-05-31T06:25:08.925Z,6.17
2019-05-31T06:27:37.580Z,5.60
2019-05-31T06:30:07.487Z,9.00
2019-05-31T06:32:37.400Z,5.47
2019-05-31T06:35:07.822Z,5.97
2019-05-31T06:37:37.422Z,6.30
2019-05-31T06:40:08.123Z,8.27
2019-05-31T06:42:37.119Z,6.83
2019-05-31T06:45:09.204Z,6.33
2019-05-31T06:47:37.801Z,11.77
2019-05-31T06:50:07.434Z,7.93
2019-05-31T06:52:36.847Z,8.23
2019-05-31T06:55:06.772Z,8.10
2019-05-31T06:57:36.366Z,5.97
2019-05-31T07:00:10.063Z,7.70
2019-05-31T07:02:38.669Z,4.50
2019-05-31T07:05:07.702Z,7.20
2019-05-31T07:07:41.297Z,3.93
2019-05-31T07:10:07.456Z,5.77
2019-05-31T07:12:36.213Z,4.23
2019-05-31T07:15:08.608Z,6.00
2019-05-31T07:17:52.240Z,6.03
2019-05-31T07:20:08.149Z,3.83
2019-05-31T07:22:37.141Z,3.70
2019-05-31T07:25:10.698Z,5.00
2019-05-31T07:27:39.417Z,5.03
2019-05-31T07:30:12.540Z,3.20
2019-05-31T07:32:41.270Z,4.60
2019-05-31T07:35:10.636Z,3.50
2019-05-31T07:37:42.137Z,5.40
2019-05-31T07:40:10.705Z,4.43
2019-05-31T07:42:39.688Z,2.57
2019-05-31T07:45:08.914Z,2.70
2019-05-31T07:47:38.192Z,3.87
2019-05-31T07:50:07.253Z,3.50
2019-05-31T07:52:36.603Z,3.00
2019-05-31T07:55:07.561Z,3.60
2019-05-31T07:57:36.560Z,3.57
2019-05-31T08:00:08.937Z,3.30
2019-05-31T08:02:37.599Z,6.67
2019-05-31T08:05:07.668Z,2.40
2019-05-31T08:07:36.667Z,3.73
2019-05-31T08:10:08.761Z,2.43
2019-05-31T08:12:37.446Z,4.37
2019-05-31T08:15:07.968Z,18.73
2019-05-31T08:17:51.821Z,6.10
2019-05-31T08:20:08.766Z,3.53
2019-05-31T08:22:37.874Z,3.77
2019-05-31T08:25:08.130Z,3.23
2019-05-31T08:27:37.056Z,3.60
2019-05-31T08:30:07.625Z,4.13
2019-05-31T08:32:37.074Z,6.13
2019-05-31T08:35:07.609Z,7.57
2019-05-31T08:37:36.810Z,6.00
2019-05-31T08:40:08.977Z,3.37
2019-05-31T08:42:37.681Z,4.63
2019-05-31T08:45:07.679Z,3.80
2019-05-31T08:47:42.383Z,4.50
2019-05-31T08:50:10.538Z,8.03
2019-05-31T08:52:46.104Z,24.00
2019-05-31T08:55:14.436Z,4.93
2019-05-31T08:57:43.104Z,24.77
2019-05-31T09:00:14.525Z,5.90
2019-05-31T09:02:43.161Z,6.60
2019-05-31T09:05:12.919Z,10.33
2019-05-31T09:07:41.617Z,5.87
2019-05-31T09:10:12.197Z,20.60
2019-05-31T09:12:40.913Z,8.67
2019-05-31T09:15:10.374Z,6.77
2019-05-31T09:17:40.697Z,16.10
2019-05-31T09:20:10.786Z,8.67
2019-05-31T09:22:39.547Z,7.60
2019-05-31T09:25:09.469Z,14.17
2019-05-31T09:27:52.433Z,5.00
2019-05-31T09:30:21.987Z,7.73
2019-05-31T09:32:41.249Z,5.00
2019-05-31T09:35:10.371Z,9.13
2019-05-31T09:37:39.479Z,6.90
2019-05-31T09:40:09.024Z,6.67
2019-05-31T09:42:37.756Z,6.63
2019-05-31T09:45:11.540Z,6.70
2019-05-31T09:47:41.930Z,7.87
2019-05-31T09:50:14.591Z,8.47
2019-05-31T09:52:44.387Z,8.27
2019-05-31T09:55:15.809Z,7.77
2019-05-31T09:57:47.598Z,19.40
2019-05-31T10:00:17.206Z,6.57
2019-05-31T10:02:45.911Z,8.10
2019-05-31T10:05:16.195Z,7.10
2019-05-31T10:07:45.177Z,5.17
2019-05-31T10:10:14.559Z,4.77
2019-05-31T10:12:43.302Z,5.73
2019-05-31T10:15:13.043Z,8.33
2019-05-31T10:17:44.016Z,4.77
2019-05-31T10:20:29.362Z,5.23
2019-05-31T10:22:44.747Z,6.10
2019-05-31T10:25:14.189Z,6.70
2019-05-31T10:27:43.644Z,4.37
2019-05-31T10:30:15.330Z,9.20
2019-05-31T10:32:44.619Z,5.60
2019-05-31T10:35:14.230Z,5.63
2019-05-31T10:37:44.152Z,4.57
2019-05-31T10:40:14.293Z,4.57
2019-05-31T10:42:44.287Z,6.10
2019-05-31T10:45:14.415Z,5.30
2019-05-31T10:47:44.490Z,4.50
2019-05-31T10:50:15.415Z,4.83
2019-05-31T10:52:46.178Z,3.43
2019-05-31T10:55:15.469Z,3.50
2019-05-31T10:57:44.725Z,3.83
2019-05-31T11:00:15.780Z,4.40
2019-05-31T11:02:45.059Z,2.00
2019-05-31T11:05:18.961Z,2.47
2019-05-31T11:07:45.797Z,1.70
2019-05-31T11:10:15.202Z,2.53
2019-05-31T11:12:43.862Z,2.10
2019-05-31T11:15:13.390Z,2.50
2019-05-31T11:17:47.676Z,1.90
2019-05-31T11:20:14.586Z,2.57
2019-05-31T11:22:44.321Z,4.30
2019-05-31T11:25:13.814Z,2.50
2019-05-31T11:27:42.895Z,3.33
2019-05-31T11:30:15.318Z,2.40
2019-05-31T11:32:49.683Z,2.40
2019-05-31T11:35:16.104Z,3.27
2019-05-31T11:37:46.972Z,2.67
2019-05-31T11:40:16.369Z,2.77
2019-05-31T11:43:03.211Z,4.27
2019-05-31T11:45:17.482Z,3.20
2019-05-31T11:47:50.693Z,2.77
2019-05-31T11:50:17.088Z,5.13
2019-05-31T11:52:46.308Z,5.93
2019-05-31T11:55:24.480Z,3.33
2019-05-31T11:57:47.778Z,9.37
2019-05-31T12:00:17.385Z,4.13
2019-05-31T12:02:49.590Z,2.73
2019-05-31T12:05:17.302Z,4.30
2019-05-31T12:07:46.418Z,2.20
2019-05-31T12:10:15.588Z,4.43
2019-05-31T12:12:46.033Z,9.97
2019-05-31T12:15:14.691Z,5.27
2019-05-31T12:17:44.113Z,4.90
2019-05-31T12:20:16.317Z,4.50
2019-05-31T12:22:44.600Z,2.40
2019-05-31T12:25:13.868Z,5.40
2019-05-31T12:28:01.879Z,2.13
2019-05-31T12:30:30.747Z,2.27
2019-05-31T12:32:59.422Z,2.17
2019-05-31T12:35:28.030Z,4.60
2019-05-31T12:37:56.666Z,5.90
2019-05-31T12:40:25.413Z,2.37
2019-05-31T12:42:54.044Z,2.40
2019-05-31T12:45:22.784Z,2.53
2019-05-31T12:47:54.283Z,2.47
2019-05-31T12:50:25.270Z,2.40
2019-05-31T12:52:52.259Z,2.20
2019-05-31T12:55:21.066Z,2.60
2019-05-31T12:57:50.379Z,3.20
2019-05-31T13:00:21.839Z,2.67
2019-05-31T13:02:56.305Z,2.10
2019-05-31T13:05:21.018Z,2.30
2019-05-31T13:07:50.144Z,5.37
2019-05-31T13:10:19.294Z,2.73
2019-05-31T13:12:48.772Z,4.03
2019-05-31T13:15:18.266Z,2.23
2019-05-31T13:17:48.796Z,3.20
2019-05-31T13:20:17.680Z,6.10
2019-05-31T13:22:47.738Z,2.37
2019-05-31T13:25:16.879Z,2.60
2019-05-31T13:27:47.423Z,3.73
2019-05-31T13:30:16.469Z,3.57
2019-05-31T13:32:45.569Z,3.73
2019-05-31T13:35:16.414Z,2.87
2019-05-31T13:37:45.572Z,2.63
2019-05-31T13:40:14.896Z,4.17
2019-05-31T13:42:43.605Z,4.20
2019-05-31T13:45:13.041Z,3.63
2019-05-31T13:47:41.645Z,2.63
2019-05-31T13:50:11.106Z,4.80
2019-05-31T13:52:41.904Z,4.20
2019-05-31T14:09:07.361Z,3.87
2019-05-31T14:11:35.974Z,3.43
2019-05-31T14:14:04.918Z,5.60
2019-05-31T14:16:33.546Z,3.70
2019-05-31T14:19:02.154Z,4.90
2019-05-31T14:21:30.899Z,3.17
2019-05-31T14:23:59.517Z,3.33
2019-05-31T14:26:28.248Z,3.47
2019-05-31T14:28:58.184Z,5.40
2019-05-31T14:31:26.969Z,4.33
2019-05-31T14:33:56.146Z,6.80
2019-05-31T14:36:24.868Z,10.73
2019-05-31T14:38:54.561Z,10.37
2019-05-31T14:41:23.305Z,4.17
2019-05-31T14:43:52.466Z,11.53
2019-05-31T14:46:21.445Z,3.83
2019-05-31T14:48:50.244Z,8.07
2019-05-31T14:51:18.954Z,5.87
2019-05-31T14:53:47.583Z,2.43
2019-05-31T14:56:16.196Z,2.93
2019-05-31T14:58:45.061Z,3.50
2019-05-31T15:01:13.684Z,2.50
2019-05-31T15:03:42.293Z,6.53
2019-05-31T15:06:10.917Z,3.60
2019-05-31T15:08:40.077Z,9.27
2019-05-31T15:11:09.172Z,2.90
2019-05-31T15:13:37.773Z,2.97
2019-05-31T15:16:06.414Z,4.27
2019-05-31T15:18:35.026Z,2.37
2019-05-31T15:21:03.667Z,2.63
2019-05-31T15:23:35.593Z,6.60
2019-05-31T15:26:03.205Z,3.20
2019-05-31T15:28:32.089Z,4.53
2019-05-31T15:31:12.645Z,3.10
2019-05-31T15:33:58.700Z,4.00
2019-05-31T15:36:44.676Z,3.13
2019-05-31T15:39:28.682Z,5.23
2019-05-31T15:42:12.075Z,3.60
2019-05-31T15:44:40.870Z,3.80
2019-05-31T15:47:12.302Z,2.53
2019-05-31T15:49:40.466Z,5.93
2019-05-31T15:52:09.145Z,3.30
2019-05-31T15:54:37.749Z,4.17
2019-05-31T15:57:06.467Z,11.17
2019-05-31T15:59:35.128Z,3.83
2019-05-31T16:02:04.165Z,3.13
2019-05-31T16:04:32.872Z,3.53
2019-05-31T16:07:02.433Z,2.70
2019-05-31T16:09:31.086Z,5.17
2019-05-31T16:12:00.687Z,12.93
2019-05-31T16:14:29.579Z,3.63
2019-05-31T16:16:58.866Z,3.63
2019-05-31T16:19:27.688Z,3.37
2019-05-31T16:21:57.461Z,3.33
2019-05-31T16:24:26.388Z,4.50
2019-05-31T16:26:55.001Z,3.00
2019-05-31T16:29:23.622Z,5.17
2019-05-31T16:31:52.244Z,8.23
2019-05-31T16:34:24.097Z,3.30
2019-05-31T16:36:51.229Z,3.60
2019-05-31T16:39:19.898Z,2.63
2019-05-31T16:41:48.806Z,11.60
2019-05-31T16:44:17.557Z,3.60
2019-05-31T16:46:46.208Z,2.43
2019-05-31T16:49:14.953Z,2.43
2019-05-31T16:51:43.625Z,5.53
2019-05-31T16:54:25.009Z,3.20
2019-05-31T16:56:42.562Z,2.63
2019-05-31T16:59:11.212Z,13.10
2019-05-31T17:01:39.820Z,3.93
2019-05-31T17:04:08.525Z,5.03
2019-05-31T17:06:37.199Z,9.03
2019-05-31T17:09:09.169Z,3.17
2019-05-31T17:11:38.135Z,4.10
2019-05-31T17:14:07.714Z,2.87
2019-05-31T17:16:36.540Z,4.90
2019-05-31T17:19:06.073Z,7.23
2019-05-31T17:21:34.833Z,5.20
2019-05-31T17:24:05.558Z,9.53
2019-05-31T17:26:33.891Z,6.50
2019-05-31T17:29:02.691Z,6.27
2019-05-31T17:31:31.376Z,4.47
2019-05-31T17:34:00.057Z,3.10
2019-05-31T17:36:28.758Z,9.60
2019-05-31T17:38:57.476Z,15.20
2019-05-31T17:41:26.185Z,12.80
2019-05-31T17:43:54.784Z,3.83
2019-05-31T17:46:23.501Z,3.80
2019-05-31T17:48:52.127Z,9.03
2019-05-31T17:51:20.730Z,3.53
2019-05-31T17:53:49.440Z,9.13
2019-05-31T17:56:18.042Z,3.80
2019-05-31T17:58:46.668Z,5.57
2019-05-31T18:01:15.468Z,4.23
2019-05-31T18:03:44.190Z,8.93
2019-05-31T18:06:13.588Z,4.80
2019-05-31T18:08:42.466Z,5.27
2019-05-31T18:11:12.046Z,4.80
2019-05-31T18:13:40.779Z,11.93
2019-05-31T18:16:11.259Z,4.27
2019-05-31T18:18:39.817Z,4.23
2019-05-31T18:21:09.190Z,5.03
2019-05-31T18:23:37.943Z,5.13
2019-05-31T18:26:07.622Z,8.80
2019-05-31T18:28:36.333Z,14.77
2019-05-31T18:31:04.964Z,11.73
2019-05-31T18:33:33.569Z,5.03
2019-05-31T18:36:02.201Z,4.20
2019-05-31T18:38:30.807Z,4.60
2019-05-31T18:40:59.455Z,6.20
2019-05-31T18:43:28.148Z,10.50
2019-05-31T18:45:56.843Z,4.93
2019-05-31T18:48:25.454Z,6.97
2019-05-31T18:50:54.074Z,10.73
2019-05-31T18:53:22.828Z,16.20
2019-05-31T18:55:51.492Z,9.23
2019-05-31T18:58:21.356Z,14.50
2019-05-31T19:00:50.120Z,9.13
2019-05-31T19:03:19.187Z,14.93
2019-05-31T19:05:47.960Z,11.90
2019-05-31T19:08:17.266Z,12.60
2019-05-31T19:10:46.118Z,17.43
2019-05-31T19:13:15.454Z,11.27
2019-05-31T19:15:44.380Z,20.77
2019-05-31T19:18:13.418Z,16.73
2019-05-31T19:20:59.248Z,10.47
2019-05-31T19:23:13.363Z,10.87
2019-05-31T19:25:50.317Z,12.03
2019-05-31T19:28:13.568Z,12.07
2019-05-31T19:30:45.317Z,12.47
2019-05-31T19:33:14.510Z,13.90
2019-05-31T19:35:43.493Z,12.47
2019-05-31T19:38:13.861Z,20.43
2019-05-31T19:40:42.630Z,12.17
2019-05-31T19:43:12.534Z,12.23
2019-05-31T19:45:41.478Z,13.23
2019-05-31T19:48:10.200Z,13.30
2019-05-31T19:50:39.616Z,14.13
2019-05-31T19:53:08.487Z,10.67
2019-05-31T19:55:37.441Z,10.90
2019-05-31T19:58:06.163Z,12.73
2019-05-31T20:00:34.786Z,11.50
2019-05-31T20:03:03.479Z,13.40
2019-05-31T20:05:32.218Z,17.23
2019-05-31T20:08:00.937Z,13.93
2019-05-31T20:10:29.585Z,13.60
2019-05-31T20:12:58.210Z,18.47
2019-05-31T20:15:28.383Z,15.43
2019-05-31T20:17:57.304Z,14.03
2019-05-31T20:20:27.332Z,13.10
2019-05-31T20:22:56.187Z,14.13
2019-05-31T20:27:56.868Z,20.80
2019-05-31T20:29:57.138Z,18.03
2019-05-31T20:30:31.263Z,25.50
2019-05-31T20:32:59.532Z,27.20
2019-05-31T20:35:42.214Z,22.47
2019-05-31T20:37:56.985Z,23.50
2019-05-31T20:40:29.727Z,22.87
2019-05-31T20:45:27.128Z,23.20
2019-05-31T20:47:55.937Z,21.97
2019-05-31T20:50:25.174Z,25.40
2019-05-31T20:52:53.986Z,20.40
2019-05-31T20:55:23.810Z,19.80
2019-05-31T20:57:52.604Z,21.13
2019-05-31T21:00:22.506Z,22.93
2019-05-31T21:02:51.354Z,26.17
2019-05-31T21:05:20.752Z,26.13
2019-05-31T21:07:49.671Z,23.13
2019-05-31T21:10:19.059Z,20.43
2019-05-31T21:12:47.692Z,24.93
2019-05-31T21:15:17.950Z,14.03
2019-05-31T21:17:46.596Z,18.60
2019-05-31T21:20:15.496Z,14.10
2019-05-31T21:22:44.192Z,18.30
2019-05-31T21:25:13.050Z,19.07
2019-05-31T21:27:41.728Z,15.67
2019-05-31T21:30:12.743Z,14.80
2019-05-31T21:32:41.363Z,21.00
2019-05-31T21:35:10.314Z,18.33
2019-05-31T21:37:39.227Z,14.83
2019-05-31T21:40:08.577Z,16.20
2019-05-31T21:42:37.778Z,13.83
2019-05-31T21:45:08.709Z,21.50
2019-05-31T21:47:38.043Z,16.10
2019-05-31T21:50:11.459Z,12.60
2019-05-31T21:52:40.199Z,14.07
2019-05-31T21:55:09.225Z,13.80
2019-05-31T21:57:38.147Z,15.47
2019-05-31T22:00:13.935Z,17.13
2019-05-31T22:02:42.734Z,13.67
2019-05-31T22:05:11.773Z,15.60
2019-05-31T22:07:40.459Z,14.03
2019-05-31T22:10:10.234Z,14.03
2019-05-31T22:12:38.868Z,17.53
2019-05-31T22:15:08.791Z,19.30
2019-05-31T22:17:38.433Z,16.47
2019-05-31T22:20:07.749Z,18.60
2019-05-31T22:22:36.918Z,18.70
2019-05-31T22:25:10.378Z,17.63
2019-05-31T22:27:39.296Z,19.80
2019-05-31T22:30:10.724Z,23.97
2019-05-31T22:32:39.840Z,20.30
2019-05-31T22:35:08.998Z,19.10
2019-05-31T22:37:38.356Z,28.13
2019-05-31T22:40:07.688Z,20.23
2019-05-31T22:42:36.512Z,23.93
2019-05-31T22:45:06.946Z,25.07
2019-05-31T22:47:35.559Z,24.67
2019-05-31T22:50:08.879Z,18.80
2019-05-31T22:52:37.828Z,20.00
2019-05-31T22:55:07.481Z,25.43
2019-05-31T22:57:36.192Z,18.40
2019-05-31T23:00:08.145Z,19.30
2019-05-31T23:02:36.917Z,19.27
2019-05-31T23:05:08.801Z,20.13
2019-05-31T23:07:39.856Z,20.60
2019-05-31T23:10:08.291Z,18.77
2019-05-31T23:12:55.262Z,21.40
2019-05-31T23:15:09.247Z,24.07
2019-05-31T23:17:38.787Z,27.13
2019-05-31T23:20:08.384Z,23.10
2019-05-31T23:22:37.472Z,20.97
2019-05-31T23:25:08.241Z,23.03
2019-05-31T23:27:37.882Z,23.47
2019-05-31T23:30:07.856Z,21.73
2019-05-31T23:32:38.044Z,24.93
2019-05-31T23:35:07.353Z,20.03
2019-05-31T23:37:37.944Z,24.37
2019-05-31T23:40:08.068Z,23.90
2019-05-31T23:42:36.710Z,21.33
2019-05-31T23:45:08.966Z,21.63
2019-05-31T23:47:38.873Z,22.23
2019-05-31T23:50:08.441Z,23.33
2019-05-31T23:52:37.441Z,23.40
2019-05-31T23:55:06.769Z,22.80
2019-05-31T23:57:35.465Z,26.33
