createdAt,value
2018-12-31T00:00:32.107Z,91.90
2018-12-31T00:03:01.729Z,91.90
2018-12-31T00:05:31.204Z,91.80
2018-12-31T00:08:00.808Z,91.80
2018-12-31T00:10:30.334Z,91.80
2018-12-31T00:12:59.814Z,92.00
2018-12-31T00:15:29.288Z,92.10
2018-12-31T00:17:58.665Z,92.00
2018-12-31T00:20:28.248Z,91.90
2018-12-31T00:22:58.063Z,91.90
2018-12-31T00:25:27.466Z,91.70
2018-12-31T00:27:57.230Z,91.50
2018-12-31T00:30:26.598Z,91.20
2018-12-31T00:32:56.130Z,91.40
2018-12-31T00:35:25.897Z,91.50
2018-12-31T00:37:55.448Z,91.50
2018-12-31T00:40:24.950Z,91.50
2018-12-31T00:42:58.961Z,91.60
2018-12-31T00:45:25.883Z,91.40
2018-12-31T00:47:55.471Z,91.30
2018-12-31T00:50:24.940Z,91.40
2018-12-31T00:52:54.313Z,91.50
2018-12-31T00:55:23.828Z,92.00
2018-12-31T00:57:53.383Z,92.00
2018-12-31T01:00:23.065Z,91.70
2018-12-31T01:02:52.808Z,91.70
2018-12-31T01:05:22.388Z,92.00
2018-12-31T01:07:51.801Z,91.90
2018-12-31T01:10:21.525Z,92.50
2018-12-31T01:12:51.239Z,92.20
2018-12-31T01:15:20.973Z,92.30
2018-12-31T01:17:50.484Z,92.40
2018-12-31T01:20:20.336Z,92.30
2018-12-31T01:22:49.844Z,92.70
2018-12-31T01:25:19.381Z,92.70
2018-12-31T01:27:49.201Z,93.10
2018-12-31T01:30:18.808Z,92.80
2018-12-31T01:32:48.194Z,92.80
2018-12-31T01:35:17.694Z,92.70
2018-12-31T01:37:47.929Z,92.70
2018-12-31T01:40:17.674Z,92.80
2018-12-31T01:42:47.058Z,93.10
2018-12-31T01:45:16.759Z,93.10
2018-12-31T01:47:46.173Z,93.30
2018-12-31T01:50:15.613Z,92.80
2018-12-31T01:52:44.950Z,92.80
2018-12-31T01:55:14.673Z,92.70
2018-12-31T01:57:44.039Z,92.90
2018-12-31T02:00:13.832Z,92.90
2018-12-31T02:02:43.166Z,93.10
2018-12-31T02:05:12.991Z,92.90
2018-12-31T02:07:42.361Z,93.00
2018-12-31T02:10:12.104Z,92.90
2018-12-31T02:12:41.827Z,92.80
2018-12-31T02:15:11.228Z,92.80
2018-12-31T02:17:40.627Z,92.70
2018-12-31T02:20:10.205Z,92.60
2018-12-31T02:22:39.914Z,92.60
2018-12-31T02:25:09.417Z,92.50
2018-12-31T02:27:38.895Z,92.70
2018-12-31T02:30:08.557Z,92.50
2018-12-31T02:32:38.277Z,92.30
2018-12-31T02:35:08.101Z,92.30
2018-12-31T02:37:37.527Z,92.40
2018-12-31T02:40:07.457Z,92.40
2018-12-31T02:42:37.552Z,92.70
2018-12-31T02:45:07.134Z,92.80
2018-12-31T02:47:36.631Z,93.00
2018-12-31T02:50:07.088Z,93.20
2018-12-31T02:52:36.610Z,93.10
2018-12-31T02:55:06.222Z,93.00
2018-12-31T02:57:35.843Z,92.90
2018-12-31T03:00:05.944Z,92.90
2018-12-31T03:02:35.517Z,93.00
2018-12-31T03:05:05.250Z,93.10
2018-12-31T03:07:34.817Z,93.10
2018-12-31T03:10:04.498Z,93.30
2018-12-31T03:12:33.898Z,93.30
2018-12-31T03:15:03.579Z,93.30
2018-12-31T03:17:34.303Z,93.10
2018-12-31T03:20:04.173Z,93.20
2018-12-31T03:22:33.619Z,93.10
2018-12-31T03:25:03.174Z,93.30
2018-12-31T03:27:32.776Z,93.70
2018-12-31T03:30:02.276Z,93.40
2018-12-31T03:32:31.813Z,93.50
2018-12-31T03:35:01.272Z,93.40
2018-12-31T03:37:30.975Z,93.40
2018-12-31T03:40:00.321Z,93.50
2018-12-31T03:42:29.961Z,93.60
2018-12-31T03:44:59.600Z,93.60
2018-12-31T03:47:29.037Z,93.50
2018-12-31T03:49:58.570Z,93.40
2018-12-31T03:52:28.232Z,93.30
2018-12-31T03:54:57.661Z,93.10
2018-12-31T03:57:27.258Z,92.90
2018-12-31T03:59:56.868Z,93.00
2018-12-31T04:02:26.279Z,92.80
2018-12-31T04:04:55.980Z,92.90
2018-12-31T04:07:25.412Z,93.20
2018-12-31T04:09:54.989Z,93.30
2018-12-31T04:12:24.640Z,93.20
2018-12-31T04:14:54.070Z,93.20
2018-12-31T04:17:23.745Z,93.10
2018-12-31T04:19:53.116Z,93.20
2018-12-31T04:22:22.850Z,93.30
2018-12-31T04:24:52.239Z,93.40
2018-12-31T04:27:21.628Z,93.30
2018-12-31T04:29:51.219Z,93.20
2018-12-31T04:32:20.708Z,93.10
2018-12-31T04:34:50.320Z,93.20
2018-12-31T04:37:19.766Z,93.20
2018-12-31T04:39:49.434Z,93.20
2018-12-31T04:42:18.812Z,93.30
2018-12-31T04:44:48.381Z,93.10
2018-12-31T04:47:17.857Z,92.90
2018-12-31T04:49:47.518Z,93.10
2018-12-31T04:52:17.080Z,93.10
2018-12-31T04:54:46.545Z,93.20
2018-12-31T04:57:15.917Z,93.30
2018-12-31T04:59:45.302Z,93.40
2018-12-31T05:02:15.053Z,93.60
2018-12-31T05:04:45.939Z,93.40
2018-12-31T05:07:15.646Z,93.60
2018-12-31T05:09:45.272Z,93.70
2018-12-31T05:12:14.856Z,94.10
2018-12-31T05:14:44.392Z,94.30
2018-12-31T05:17:14.078Z,94.30
2018-12-31T05:19:43.711Z,94.50
2018-12-31T05:22:13.296Z,94.30
2018-12-31T05:24:42.674Z,94.20
2018-12-31T05:27:12.168Z,94.50
2018-12-31T05:29:41.677Z,94.50
2018-12-31T05:32:11.195Z,94.50
2018-12-31T05:34:41.194Z,94.60
2018-12-31T05:37:10.879Z,94.40
2018-12-31T05:39:40.628Z,94.30
2018-12-31T05:42:10.057Z,94.20
2018-12-31T05:44:39.719Z,94.10
2018-12-31T05:47:09.343Z,94.40
2018-12-31T05:49:38.775Z,94.60
2018-12-31T05:52:08.485Z,94.30
2018-12-31T05:54:37.965Z,94.00
2018-12-31T05:57:07.337Z,94.40
2018-12-31T05:59:36.749Z,94.50
2018-12-31T06:02:06.132Z,94.70
2018-12-31T06:04:35.541Z,94.80
2018-12-31T06:07:04.968Z,94.70
2018-12-31T06:09:34.491Z,94.90
2018-12-31T06:12:03.829Z,94.80
2018-12-31T06:14:33.355Z,94.80
2018-12-31T06:17:05.111Z,94.70
2018-12-31T06:19:34.678Z,94.60
2018-12-31T06:22:04.474Z,94.60
2018-12-31T06:24:34.100Z,94.80
2018-12-31T06:27:03.441Z,94.70
2018-12-31T06:29:32.989Z,94.40
2018-12-31T06:32:02.431Z,94.70
2018-12-31T06:34:32.309Z,94.70
2018-12-31T06:37:01.812Z,94.80
2018-12-31T06:39:31.437Z,94.80
2018-12-31T06:42:00.959Z,94.60
2018-12-31T06:44:30.342Z,94.50
2018-12-31T06:46:59.744Z,94.70
2018-12-31T06:49:29.128Z,94.60
2018-12-31T06:51:58.527Z,94.60
2018-12-31T06:54:27.958Z,94.40
2018-12-31T06:56:57.564Z,94.40
2018-12-31T06:59:27.324Z,94.20
2018-12-31T07:01:56.765Z,94.30
2018-12-31T07:04:27.906Z,94.40
2018-12-31T07:06:57.425Z,94.40
2018-12-31T07:09:26.807Z,94.30
2018-12-31T07:11:56.309Z,94.40
2018-12-31T07:14:25.817Z,94.40
2018-12-31T07:16:55.578Z,94.40
2018-12-31T07:19:24.949Z,94.20
2018-12-31T07:21:54.480Z,94.10
2018-12-31T07:24:24.190Z,94.10
2018-12-31T07:26:53.526Z,94.00
2018-12-31T07:29:25.276Z,93.90
2018-12-31T07:31:54.767Z,93.90
2018-12-31T07:34:25.877Z,93.70
2018-12-31T07:36:55.381Z,93.50
2018-12-31T07:39:25.078Z,93.50
2018-12-31T07:41:54.440Z,93.60
2018-12-31T07:44:23.817Z,93.50
2018-12-31T07:46:53.380Z,93.50
2018-12-31T07:49:22.770Z,93.60
2018-12-31T07:51:52.137Z,93.50
2018-12-31T07:54:21.893Z,93.70
2018-12-31T07:56:51.541Z,93.60
2018-12-31T07:59:20.986Z,93.40
2018-12-31T08:01:50.641Z,93.60
2018-12-31T08:04:20.256Z,93.70
2018-12-31T08:06:49.661Z,93.60
2018-12-31T08:09:19.167Z,93.40
2018-12-31T08:11:48.629Z,93.40
2018-12-31T08:14:18.139Z,93.30
2018-12-31T08:16:47.859Z,93.40
2018-12-31T08:19:17.333Z,93.20
2018-12-31T08:21:46.829Z,93.00
2018-12-31T08:24:16.450Z,92.80
2018-12-31T08:26:45.965Z,92.90
2018-12-31T08:29:15.338Z,92.90
2018-12-31T08:31:44.710Z,92.90
2018-12-31T08:34:14.438Z,92.80
2018-12-31T08:36:43.912Z,92.70
2018-12-31T08:39:13.783Z,92.70
2018-12-31T08:41:43.887Z,92.60
2018-12-31T08:44:13.844Z,92.80
2018-12-31T08:46:43.441Z,92.70
2018-12-31T08:49:12.820Z,92.60
2018-12-31T08:51:43.205Z,93.00
2018-12-31T08:54:12.750Z,93.00
2018-12-31T08:56:42.264Z,93.00
2018-12-31T08:59:11.655Z,92.60
2018-12-31T09:01:41.259Z,92.30
2018-12-31T09:04:10.891Z,92.30
2018-12-31T09:06:40.335Z,92.20
2018-12-31T09:09:09.772Z,92.20
2018-12-31T09:11:39.494Z,92.20
2018-12-31T09:14:09.110Z,92.20
2018-12-31T09:16:38.497Z,92.10
2018-12-31T09:19:07.997Z,92.10
2018-12-31T09:21:37.509Z,92.10
2018-12-31T09:24:07.020Z,92.20
2018-12-31T09:26:36.621Z,92.20
2018-12-31T09:29:06.175Z,92.20
2018-12-31T09:31:35.646Z,92.20
2018-12-31T09:34:05.234Z,92.20
2018-12-31T09:36:36.564Z,92.20
2018-12-31T09:39:08.060Z,92.20
2018-12-31T09:41:37.808Z,92.20
2018-12-31T09:44:07.304Z,92.10
2018-12-31T09:46:36.950Z,92.10
2018-12-31T09:49:06.466Z,92.10
2018-12-31T09:51:35.889Z,92.00
2018-12-31T09:54:05.607Z,92.00
2018-12-31T09:56:34.959Z,92.10
2018-12-31T09:59:04.604Z,91.90
2018-12-31T10:01:34.267Z,91.80
2018-12-31T10:04:03.890Z,91.80
2018-12-31T10:06:33.313Z,92.00
2018-12-31T10:09:03.038Z,92.00
2018-12-31T10:11:32.470Z,92.10
2018-12-31T10:14:02.145Z,92.20
2018-12-31T10:16:31.490Z,92.20
2018-12-31T10:19:01.112Z,92.10
2018-12-31T10:21:30.447Z,92.10
2018-12-31T10:24:00.134Z,92.00
2018-12-31T10:26:29.613Z,91.90
2018-12-31T10:28:59.146Z,92.10
2018-12-31T10:31:28.637Z,92.30
2018-12-31T10:33:58.413Z,92.30
2018-12-31T10:36:27.912Z,92.30
2018-12-31T10:38:57.278Z,92.30
2018-12-31T10:41:26.810Z,92.20
2018-12-31T10:43:56.184Z,92.30
2018-12-31T10:46:25.825Z,92.30
2018-12-31T10:48:55.254Z,92.30
2018-12-31T10:51:25.373Z,92.30
2018-12-31T10:53:55.046Z,92.20
2018-12-31T10:56:24.614Z,92.30
2018-12-31T10:58:54.528Z,92.20
2018-12-31T11:01:24.072Z,92.30
2018-12-31T11:03:53.461Z,92.00
2018-12-31T11:06:23.072Z,92.20
2018-12-31T11:08:52.610Z,92.20
2018-12-31T11:11:22.038Z,92.20
2018-12-31T11:13:51.386Z,92.30
2018-12-31T11:16:20.826Z,92.20
2018-12-31T11:18:50.856Z,92.20
2018-12-31T11:21:20.229Z,92.20
2018-12-31T11:23:49.710Z,92.10
2018-12-31T11:26:19.094Z,92.10
2018-12-31T11:28:48.704Z,92.00
2018-12-31T11:31:18.275Z,91.90
2018-12-31T11:33:48.524Z,92.10
2018-12-31T11:36:18.059Z,92.10
2018-12-31T11:38:47.758Z,92.00
2018-12-31T11:41:17.336Z,91.80
2018-12-31T11:43:47.204Z,91.80
2018-12-31T11:46:16.638Z,92.10
2018-12-31T11:48:46.636Z,92.00
2018-12-31T11:51:16.281Z,92.10
2018-12-31T11:53:46.098Z,92.20
2018-12-31T11:56:15.643Z,91.90
2018-12-31T11:58:45.093Z,91.50
2018-12-31T12:01:14.677Z,91.10
2018-12-31T12:03:44.292Z,90.40
2018-12-31T12:06:13.851Z,90.00
2018-12-31T12:08:43.279Z,89.30
2018-12-31T12:11:13.713Z,87.00
2018-12-31T12:13:43.264Z,87.00
2018-12-31T12:16:12.817Z,86.50
2018-12-31T12:18:44.342Z,84.90
2018-12-31T12:21:13.984Z,84.40
2018-12-31T12:23:43.499Z,83.80
2018-12-31T12:26:12.990Z,83.30
2018-12-31T12:28:42.639Z,82.80
2018-12-31T12:31:12.440Z,82.60
2018-12-31T12:33:42.747Z,82.70
2018-12-31T12:36:12.153Z,82.90
2018-12-31T12:38:41.698Z,82.20
2018-12-31T12:41:11.677Z,82.50
2018-12-31T12:43:41.548Z,82.20
2018-12-31T12:46:11.820Z,81.40
2018-12-31T12:48:41.335Z,79.00
2018-12-31T12:51:10.986Z,79.80
2018-12-31T12:53:40.623Z,79.70
2018-12-31T12:56:10.221Z,78.80
2018-12-31T12:58:39.925Z,77.90
2018-12-31T13:01:09.740Z,77.80
2018-12-31T13:03:39.263Z,77.20
2018-12-31T13:06:08.790Z,76.90
2018-12-31T13:08:38.431Z,75.70
2018-12-31T13:11:08.421Z,74.30
2018-12-31T13:13:38.112Z,74.80
2018-12-31T13:16:07.591Z,75.00
2018-12-31T13:18:37.185Z,74.40
2018-12-31T13:21:06.661Z,74.50
2018-12-31T13:23:36.287Z,74.90
2018-12-31T13:26:05.993Z,74.30
2018-12-31T13:28:35.791Z,74.60
2018-12-31T13:31:05.759Z,73.40
2018-12-31T13:33:35.512Z,74.30
2018-12-31T13:36:05.258Z,73.80
2018-12-31T13:38:34.978Z,73.80
2018-12-31T13:41:04.438Z,73.90
2018-12-31T13:43:34.038Z,73.10
2018-12-31T13:46:04.456Z,73.80
2018-12-31T13:48:34.022Z,73.50
2018-12-31T13:51:03.766Z,72.80
2018-12-31T13:53:33.470Z,73.50
2018-12-31T13:56:02.972Z,73.30
2018-12-31T13:58:33.076Z,73.70
2018-12-31T14:01:02.974Z,73.70
2018-12-31T14:03:32.575Z,74.40
2018-12-31T14:06:02.061Z,75.10
2018-12-31T14:08:31.869Z,75.50
2018-12-31T14:11:01.348Z,76.20
2018-12-31T14:13:30.806Z,77.10
2018-12-31T14:16:00.216Z,77.90
2018-12-31T14:18:29.761Z,79.20
2018-12-31T14:20:59.522Z,80.20
2018-12-31T14:23:28.997Z,80.80
2018-12-31T14:25:58.548Z,81.70
2018-12-31T14:28:28.035Z,82.50
2018-12-31T14:30:57.589Z,82.90
2018-12-31T14:33:27.128Z,83.20
2018-12-31T14:35:56.639Z,84.00
2018-12-31T14:38:26.079Z,84.70
2018-12-31T14:40:55.622Z,85.40
2018-12-31T14:43:25.289Z,85.80
2018-12-31T14:45:54.763Z,86.30
2018-12-31T14:48:24.519Z,87.40
2018-12-31T14:50:54.052Z,87.90
2018-12-31T14:53:23.659Z,88.20
2018-12-31T14:55:53.131Z,88.10
2018-12-31T14:58:22.728Z,88.60
2018-12-31T15:00:52.184Z,89.10
2018-12-31T15:03:21.688Z,89.60
2018-12-31T15:05:51.183Z,90.10
2018-12-31T15:08:21.395Z,90.40
2018-12-31T15:10:50.878Z,90.10
2018-12-31T15:13:20.475Z,90.10
2018-12-31T15:15:49.884Z,90.00
2018-12-31T15:18:19.422Z,90.20
2018-12-31T15:20:48.886Z,90.40
2018-12-31T15:23:18.338Z,90.70
2018-12-31T15:25:47.885Z,90.40
2018-12-31T15:28:17.452Z,90.40
2018-12-31T15:30:47.203Z,90.70
2018-12-31T15:33:16.579Z,90.60
2018-12-31T15:35:45.941Z,90.70
2018-12-31T15:38:15.533Z,90.70
2018-12-31T15:40:45.372Z,91.00
2018-12-31T15:43:15.006Z,91.00
2018-12-31T15:45:44.562Z,90.80
2018-12-31T15:48:13.946Z,90.90
2018-12-31T15:50:43.464Z,91.10
2018-12-31T15:53:13.669Z,91.20
2018-12-31T15:55:43.359Z,91.10
2018-12-31T15:58:12.894Z,91.20
2018-12-31T16:00:42.412Z,91.40
2018-12-31T16:03:12.270Z,91.50
2018-12-31T16:05:41.601Z,91.60
2018-12-31T16:08:11.842Z,91.50
2018-12-31T16:10:41.382Z,91.50
2018-12-31T16:13:10.828Z,91.50
2018-12-31T16:15:40.308Z,91.70
2018-12-31T16:18:09.712Z,91.80
2018-12-31T16:20:39.963Z,91.70
2018-12-31T16:23:09.753Z,91.50
2018-12-31T16:25:39.350Z,91.50
2018-12-31T16:28:08.830Z,91.70
2018-12-31T16:30:38.458Z,91.50
2018-12-31T16:33:08.353Z,91.50
2018-12-31T16:35:38.328Z,91.70
2018-12-31T16:38:07.692Z,91.60
2018-12-31T16:40:37.091Z,91.80
2018-12-31T16:43:06.529Z,91.80
2018-12-31T16:45:36.053Z,91.90
2018-12-31T16:48:05.968Z,92.00
2018-12-31T16:50:35.696Z,92.00
2018-12-31T16:53:05.070Z,92.20
2018-12-31T16:55:34.776Z,92.40
2018-12-31T16:58:04.554Z,92.40
2018-12-31T17:00:33.935Z,92.40
2018-12-31T17:03:03.367Z,92.50
2018-12-31T17:05:32.946Z,92.60
2018-12-31T17:08:02.492Z,92.60
2018-12-31T17:10:32.005Z,92.60
2018-12-31T17:13:01.583Z,92.40
2018-12-31T17:15:31.205Z,92.30
2018-12-31T17:18:00.636Z,92.40
2018-12-31T17:20:30.316Z,92.40
2018-12-31T17:22:59.772Z,92.50
2018-12-31T17:25:29.291Z,92.30
2018-12-31T17:27:58.812Z,92.30
2018-12-31T17:30:28.431Z,92.30
2018-12-31T17:32:58.061Z,92.20
2018-12-31T17:35:27.602Z,92.20
2018-12-31T17:37:57.386Z,92.20
2018-12-31T17:40:26.968Z,92.30
2018-12-31T17:42:56.442Z,92.20
2018-12-31T17:45:26.546Z,92.40
2018-12-31T17:47:56.194Z,92.40
2018-12-31T17:50:25.985Z,92.20
2018-12-31T17:52:55.693Z,92.00
2018-12-31T17:55:26.565Z,92.00
2018-12-31T17:57:56.356Z,92.00
2018-12-31T18:00:25.879Z,92.10
2018-12-31T18:02:55.354Z,92.00
2018-12-31T18:05:24.944Z,92.10
2018-12-31T18:07:54.543Z,92.30
2018-12-31T18:10:24.263Z,92.30
2018-12-31T18:12:53.835Z,92.40
2018-12-31T18:15:23.455Z,92.50
2018-12-31T18:17:53.003Z,92.50
2018-12-31T18:20:22.540Z,92.40
2018-12-31T18:22:52.051Z,92.20
2018-12-31T18:25:21.565Z,92.10
2018-12-31T18:27:50.961Z,92.10
2018-12-31T18:30:20.560Z,92.10
2018-12-31T18:32:50.204Z,92.00
2018-12-31T18:35:19.736Z,92.20
2018-12-31T18:37:49.334Z,92.20
2018-12-31T18:40:18.937Z,92.40
2018-12-31T18:42:48.474Z,92.40
2018-12-31T18:45:18.018Z,92.40
2018-12-31T18:47:47.993Z,92.40
2018-12-31T18:50:17.743Z,92.50
2018-12-31T18:52:47.195Z,92.50
2018-12-31T18:55:16.883Z,92.60
2018-12-31T18:57:46.390Z,92.80
2018-12-31T19:00:16.070Z,93.10
2018-12-31T19:02:45.558Z,93.20
2018-12-31T19:05:15.334Z,93.20
2018-12-31T19:07:44.799Z,93.10
2018-12-31T19:10:15.822Z,93.00
2018-12-31T19:12:45.473Z,93.20
2018-12-31T19:15:14.925Z,93.10
2018-12-31T19:17:44.532Z,93.00
2018-12-31T19:20:14.086Z,93.00
2018-12-31T19:22:44.159Z,93.00
2018-12-31T19:25:13.569Z,92.90
2018-12-31T19:27:43.651Z,93.10
2018-12-31T19:30:13.458Z,93.00
2018-12-31T19:32:42.998Z,93.00
2018-12-31T19:35:13.183Z,93.20
2018-12-31T19:37:42.755Z,93.30
2018-12-31T19:40:12.396Z,93.10
2018-12-31T19:42:41.996Z,93.10
2018-12-31T19:45:11.498Z,93.00
2018-12-31T19:47:41.916Z,93.10
2018-12-31T19:50:11.442Z,93.20
2018-12-31T19:52:41.175Z,93.30
2018-12-31T19:55:11.069Z,93.30
2018-12-31T19:57:40.825Z,93.20
2018-12-31T20:00:10.375Z,93.20
2018-12-31T20:02:39.932Z,93.10
2018-12-31T20:05:09.609Z,92.90
2018-12-31T20:07:39.069Z,92.80
2018-12-31T20:10:08.617Z,92.80
2018-12-31T20:12:38.059Z,92.80
2018-12-31T20:15:07.862Z,92.70
2018-12-31T20:17:37.263Z,92.80
2018-12-31T20:20:06.979Z,92.80
2018-12-31T20:22:36.447Z,92.60
2018-12-31T20:25:06.576Z,92.70
2018-12-31T20:27:36.175Z,92.90
2018-12-31T20:30:06.175Z,93.10
2018-12-31T20:32:35.853Z,93.20
2018-12-31T20:35:05.774Z,93.20
2018-12-31T20:37:35.716Z,93.10
2018-12-31T20:40:05.779Z,93.20
2018-12-31T20:42:35.347Z,92.90
2018-12-31T20:45:05.402Z,92.70
2018-12-31T20:47:34.964Z,92.80
2018-12-31T20:50:05.524Z,92.90
2018-12-31T20:52:35.038Z,93.40
2018-12-31T20:55:04.662Z,92.80
2018-12-31T20:57:34.172Z,92.70
2018-12-31T21:00:03.598Z,92.80
2018-12-31T21:02:33.987Z,92.60
2018-12-31T21:05:07.076Z,92.70
2018-12-31T21:07:36.885Z,92.80
2018-12-31T21:10:09.108Z,92.70
2018-12-31T21:12:40.265Z,92.70
2018-12-31T21:15:10.283Z,92.60
2018-12-31T21:17:39.984Z,92.50
2018-12-31T21:20:09.878Z,92.40
2018-12-31T21:22:39.390Z,92.40
2018-12-31T21:25:08.784Z,92.30
2018-12-31T21:27:38.860Z,92.30
2018-12-31T21:30:10.416Z,92.50
2018-12-31T21:32:40.255Z,92.40
2018-12-31T21:35:09.922Z,92.30
2018-12-31T21:37:39.572Z,92.30
2018-12-31T21:40:10.589Z,92.20
2018-12-31T21:42:41.037Z,92.40
2018-12-31T21:45:10.708Z,92.40
2018-12-31T21:47:40.387Z,92.20
2018-12-31T21:50:10.181Z,92.20
2018-12-31T21:52:39.795Z,92.20
2018-12-31T21:55:09.347Z,92.10
2018-12-31T21:57:38.822Z,92.20
2018-12-31T22:00:09.520Z,92.30
2018-12-31T22:02:39.512Z,92.10
2018-12-31T22:05:09.005Z,92.20
2018-12-31T22:07:38.443Z,92.20
2018-12-31T22:10:08.234Z,92.10
2018-12-31T22:12:37.930Z,92.30
2018-12-31T22:15:09.457Z,92.20
2018-12-31T22:17:39.189Z,92.30
2018-12-31T22:20:10.613Z,92.20
2018-12-31T22:22:40.111Z,92.20
2018-12-31T22:25:09.591Z,92.20
2018-12-31T22:27:39.258Z,92.20
2018-12-31T22:30:09.913Z,92.20
2018-12-31T22:32:39.967Z,92.40
2018-12-31T22:35:09.380Z,92.40
2018-12-31T22:37:38.898Z,92.40
2018-12-31T22:40:08.714Z,92.40
2018-12-31T22:42:38.256Z,92.40
2018-12-31T22:45:07.997Z,92.40
2018-12-31T22:47:37.477Z,92.70
2018-12-31T22:50:09.430Z,92.60
2018-12-31T22:52:38.937Z,92.50
2018-12-31T22:55:08.696Z,92.50
2018-12-31T22:57:38.925Z,92.40
2018-12-31T23:00:10.509Z,92.50
2018-12-31T23:02:40.291Z,92.50
2018-12-31T23:05:11.768Z,92.50
2018-12-31T23:07:41.289Z,92.40
2018-12-31T23:10:11.041Z,92.40
2018-12-31T23:12:40.409Z,92.20
2018-12-31T23:15:16.997Z,92.30
2018-12-31T23:17:47.173Z,92.20
2018-12-31T23:20:17.339Z,92.20
2018-12-31T23:22:46.961Z,92.20
2018-12-31T23:25:16.858Z,92.30
2018-12-31T23:27:46.433Z,92.40
2018-12-31T23:30:16.133Z,92.50
2018-12-31T23:32:45.758Z,92.60
2018-12-31T23:35:16.951Z,92.70
2018-12-31T23:37:47.324Z,92.60
2018-12-31T23:40:17.121Z,92.70
2018-12-31T23:42:46.699Z,92.50
2018-12-31T23:45:16.244Z,92.40
2018-12-31T23:47:45.783Z,92.50
2018-12-31T23:50:15.236Z,92.60
2018-12-31T23:52:44.724Z,92.50
2018-12-31T23:55:14.332Z,92.50
2018-12-31T23:57:43.934Z,92.50
