createdAt,value
2023-02-23T00:01:21.872Z,12.26
2023-02-23T00:06:28.220Z,12.23
2023-02-23T00:11:29.861Z,12.24
2023-02-23T00:16:31.584Z,12.24
2023-02-23T00:21:35.053Z,12.25
2023-02-23T00:26:42.365Z,12.25
2023-02-23T00:31:48.143Z,12.22
2023-02-23T00:36:55.371Z,12.18
2023-02-23T00:42:02.730Z,12.12
2023-02-23T00:47:04.431Z,12.08
2023-02-23T00:52:06.021Z,12.05
2023-02-23T00:57:08.049Z,12.03
2023-02-23T01:02:09.634Z,12.01
2023-02-23T01:07:14.107Z,11.98
2023-02-23T01:12:16.896Z,11.97
2023-02-23T01:17:18.978Z,11.94
2023-02-23T01:22:20.534Z,11.93
2023-02-23T01:27:22.159Z,11.94
2023-02-23T01:32:26.020Z,11.98
2023-02-23T01:37:27.686Z,11.98
2023-02-23T01:42:29.350Z,11.99
2023-02-23T01:47:31.015Z,11.92
2023-02-23T01:52:33.955Z,11.88
2023-02-23T01:57:36.279Z,11.83
2023-02-23T02:02:37.872Z,11.78
2023-02-23T02:07:45.809Z,11.75
2023-02-23T02:12:56.880Z,11.68
2023-02-23T02:18:18.591Z,11.63
2023-02-23T02:23:53.376Z,11.62
2023-02-23T02:29:18.440Z,11.60
2023-02-23T02:35:10.558Z,11.59
2023-02-23T02:40:24.981Z,11.57
2023-02-23T02:45:54.507Z,11.55
2023-02-23T02:51:05.185Z,11.53
2023-02-23T02:56:08.682Z,11.52
2023-02-23T03:01:35.354Z,11.48
2023-02-23T03:07:14.914Z,11.40
2023-02-23T03:12:50.226Z,11.33
2023-02-23T03:18:27.324Z,11.33
2023-02-23T03:23:57.657Z,11.31
2023-02-23T03:30:06.566Z,11.25
2023-02-23T03:35:42.401Z,11.22
2023-02-23T03:41:06.702Z,11.20
2023-02-23T03:46:31.189Z,11.20
2023-02-23T03:51:56.063Z,11.19
2023-02-23T03:57:20.502Z,11.16
2023-02-23T04:02:42.744Z,11.13
2023-02-23T04:08:06.213Z,11.09
2023-02-23T04:13:20.404Z,11.09
2023-02-23T04:18:25.798Z,11.09
2023-02-23T04:23:28.018Z,11.07
2023-02-23T04:28:29.701Z,11.06
2023-02-23T04:33:31.392Z,11.04
2023-02-23T04:38:32.973Z,11.01
2023-02-23T04:43:34.519Z,10.98
2023-02-23T04:48:36.140Z,10.98
2023-02-23T04:53:41.475Z,10.98
2023-02-23T04:58:43.242Z,10.97
2023-02-23T05:03:44.812Z,10.92
2023-02-23T05:08:46.445Z,10.87
2023-02-23T05:13:47.974Z,10.83
2023-02-23T05:18:49.734Z,10.80
2023-02-23T05:23:51.469Z,10.76
2023-02-23T05:28:53.129Z,10.73
2023-02-23T05:33:54.700Z,10.73
2023-02-23T05:38:56.223Z,10.66
2023-02-23T05:43:57.736Z,10.62
2023-02-23T05:49:01.305Z,10.61
2023-02-23T05:54:02.838Z,10.61
2023-02-23T05:59:04.896Z,10.61
2023-02-23T06:04:06.544Z,10.60
2023-02-23T06:09:08.133Z,10.57
2023-02-23T06:14:09.709Z,10.55
2023-02-23T06:19:11.742Z,10.54
2023-02-23T06:24:13.371Z,10.52
2023-02-23T06:29:15.697Z,10.47
2023-02-23T06:34:17.832Z,10.43
2023-02-23T06:39:19.418Z,10.43
2023-02-23T06:44:22.160Z,10.48
2023-02-23T06:49:23.736Z,10.51
2023-02-23T06:54:26.342Z,10.53
2023-02-23T06:59:27.968Z,10.55
2023-02-23T07:04:29.522Z,10.56
2023-02-23T07:09:33.352Z,10.55
2023-02-23T07:14:35.318Z,10.54
2023-02-23T07:19:36.910Z,10.52
2023-02-23T07:24:38.827Z,10.47
2023-02-23T07:29:40.387Z,10.52
2023-02-23T07:34:42.108Z,10.55
2023-02-23T07:39:44.119Z,10.56
2023-02-23T07:44:45.681Z,10.63
2023-02-23T07:49:47.209Z,10.71
2023-02-23T07:54:48.729Z,10.78
2023-02-23T07:59:50.610Z,10.80
2023-02-23T08:04:54.261Z,10.88
2023-02-23T08:09:55.851Z,10.97
2023-02-23T08:15:00.220Z,11.07
2023-02-23T08:20:01.836Z,11.15
2023-02-23T08:25:07.157Z,11.22
2023-02-23T08:30:09.874Z,11.22
2023-02-23T08:35:12.004Z,11.22
2023-02-23T08:40:18.306Z,11.24
2023-02-23T08:45:20.617Z,11.31
2023-02-23T08:50:24.765Z,11.38
2023-02-23T08:55:27.448Z,11.43
2023-02-23T09:00:29.075Z,11.49
2023-02-23T09:05:31.697Z,11.56
2023-02-23T09:10:33.567Z,11.66
2023-02-23T09:15:35.173Z,11.75
2023-02-23T09:20:36.709Z,11.81
2023-02-23T09:25:45.673Z,11.87
2023-02-23T09:30:48.297Z,11.90
2023-02-23T09:35:49.919Z,11.97
2023-02-23T09:40:53.955Z,12.01
2023-02-23T09:46:15.174Z,12.04
2023-02-23T09:51:21.212Z,12.04
2023-02-23T09:56:43.264Z,12.06
2023-02-23T10:01:47.991Z,12.11
2023-02-23T10:07:09.272Z,12.18
2023-02-23T10:12:26.408Z,12.24
2023-02-23T10:17:27.874Z,12.25
2023-02-23T10:22:32.519Z,12.26
2023-02-23T10:27:42.019Z,12.28
2023-02-23T10:33:21.298Z,12.27
2023-02-23T10:38:22.863Z,12.31
2023-02-23T10:43:24.638Z,12.32
2023-02-23T10:48:34.136Z,12.36
2023-02-23T10:53:37.548Z,12.44
2023-02-23T10:58:59.386Z,12.49
2023-02-23T11:04:16.731Z,12.55
2023-02-23T11:09:41.326Z,12.58
2023-02-23T11:14:46.875Z,12.60
2023-02-23T11:19:48.492Z,12.64
2023-02-23T11:24:52.273Z,12.72
2023-02-23T11:29:59.682Z,12.80
2023-02-23T11:35:21.595Z,12.80
2023-02-23T11:40:29.445Z,12.86
2023-02-23T11:45:34.496Z,12.99
2023-02-23T11:50:36.943Z,13.14
2023-02-23T11:55:39.486Z,13.32
2023-02-23T12:00:41.012Z,13.43
2023-02-23T12:05:53.255Z,13.50
2023-02-23T12:10:59.981Z,13.54
2023-02-23T12:16:09.016Z,13.59
2023-02-23T12:21:18.368Z,13.66
2023-02-23T12:26:22.671Z,13.78
2023-02-23T12:31:46.238Z,13.86
2023-02-23T12:37:14.453Z,13.85
2023-02-23T12:42:37.890Z,13.91
2023-02-23T12:47:46.844Z,13.94
2023-02-23T12:52:57.600Z,13.99
2023-02-23T12:58:29.068Z,14.05
2023-02-23T13:03:36.547Z,14.09
2023-02-23T13:08:58.531Z,14.11
2023-02-23T13:14:39.784Z,14.15
2023-02-23T13:19:56.236Z,14.12
2023-02-23T13:25:05.172Z,14.13
2023-02-23T13:30:11.187Z,14.09
2023-02-23T13:35:21.675Z,14.10
2023-02-23T13:40:33.911Z,14.08
2023-02-23T13:45:55.463Z,14.10
2023-02-23T13:51:31.284Z,14.14
2023-02-23T13:56:42.078Z,14.14
2023-02-23T14:01:48.840Z,14.15
2023-02-23T14:07:24.306Z,14.15
2023-02-23T14:12:38.243Z,14.19
2023-02-23T14:17:41.229Z,14.20
2023-02-23T14:23:24.989Z,14.21
2023-02-23T14:28:30.690Z,14.23
2023-02-23T14:33:45.221Z,14.25
2023-02-23T14:38:50.455Z,14.27
2023-02-23T14:44:30.898Z,14.26
2023-02-23T14:49:40.800Z,14.30
2023-02-23T14:54:42.379Z,14.34
2023-02-23T14:59:44.940Z,14.36
2023-02-23T15:04:46.947Z,14.40
2023-02-23T15:09:48.559Z,14.39
2023-02-23T15:14:50.353Z,14.40
2023-02-23T15:20:14.291Z,14.41
2023-02-23T15:25:20.397Z,14.39
2023-02-23T15:30:25.024Z,14.37
2023-02-23T15:35:27.242Z,14.35
2023-02-23T15:40:30.032Z,14.31
2023-02-23T15:45:43.538Z,14.28
2023-02-23T15:50:50.686Z,14.26
2023-02-23T15:55:55.692Z,14.17
2023-02-23T16:01:09.639Z,14.09
2023-02-23T16:06:24.931Z,14.04
2023-02-23T16:11:33.005Z,14.00
2023-02-23T16:16:35.464Z,14.02
2023-02-23T16:21:37.755Z,14.04
2023-02-23T16:26:46.704Z,14.02
2023-02-23T16:31:55.182Z,13.98
2023-02-23T16:37:00.057Z,13.95
2023-02-23T16:42:01.724Z,13.92
2023-02-23T16:47:03.249Z,13.88
2023-02-23T16:52:15.746Z,13.84
2023-02-23T16:57:32.314Z,13.80
2023-02-23T17:02:36.233Z,13.73
2023-02-23T17:07:37.764Z,13.68
2023-02-23T17:12:39.335Z,13.63
2023-02-23T17:17:40.969Z,13.58
2023-02-23T17:22:44.919Z,13.55
2023-02-23T17:27:46.688Z,13.52
2023-02-23T17:32:49.437Z,13.46
2023-02-23T17:37:51.326Z,13.41
2023-02-23T17:42:53.471Z,13.39
2023-02-23T17:47:58.301Z,13.36
2023-02-23T17:52:59.926Z,13.32
2023-02-23T17:58:01.555Z,13.30
2023-02-23T18:03:03.306Z,13.27
2023-02-23T18:08:04.987Z,13.21
2023-02-23T18:13:06.662Z,13.17
2023-02-23T18:18:08.202Z,13.17
2023-02-23T18:23:09.805Z,13.16
2023-02-23T18:28:12.056Z,13.16
2023-02-23T18:33:14.299Z,13.14
2023-02-23T18:38:17.416Z,13.13
2023-02-23T18:43:19.069Z,13.13
2023-02-23T18:48:20.654Z,13.11
2023-02-23T18:53:22.362Z,13.08
2023-02-23T18:58:26.401Z,13.05
2023-02-23T19:03:29.765Z,12.99
2023-02-23T19:08:31.346Z,12.97
2023-02-23T19:13:32.913Z,12.95
2023-02-23T19:18:35.709Z,12.93
2023-02-23T19:23:37.763Z,12.90
2023-02-23T19:28:39.578Z,12.86
2023-02-23T19:33:41.859Z,12.82
2023-02-23T19:38:43.548Z,12.81
2023-02-23T19:43:45.997Z,12.79
2023-02-23T19:48:51.997Z,12.79
2023-02-23T19:53:57.763Z,12.79
2023-02-23T19:59:01.279Z,12.80
2023-02-23T20:04:06.670Z,12.79
2023-02-23T20:09:09.554Z,12.80
2023-02-23T20:14:12.370Z,12.78
2023-02-23T20:19:14.068Z,12.77
2023-02-23T20:24:16.185Z,12.74
2023-02-23T20:29:19.195Z,12.71
2023-02-23T20:34:24.498Z,12.69
2023-02-23T20:39:27.129Z,12.65
2023-02-23T20:44:30.243Z,12.65
2023-02-23T20:49:31.886Z,12.65
2023-02-23T20:54:33.466Z,12.62
2023-02-23T20:59:39.078Z,12.62
2023-02-23T21:04:43.429Z,12.59
2023-02-23T21:09:45.523Z,12.59
2023-02-23T21:14:50.098Z,12.57
2023-02-23T21:19:51.897Z,12.54
2023-02-23T21:24:53.620Z,12.54
2023-02-23T21:29:55.852Z,12.52
2023-02-23T21:34:58.517Z,12.51
2023-02-23T21:40:00.058Z,12.48
2023-02-23T21:45:01.739Z,12.46
2023-02-23T21:50:04.348Z,12.44
2023-02-23T21:55:13.250Z,12.42
2023-02-23T22:00:21.727Z,12.39
2023-02-23T22:05:23.409Z,12.39
2023-02-23T22:10:24.986Z,12.35
2023-02-23T22:15:29.598Z,12.36
2023-02-23T22:20:33.580Z,12.35
2023-02-23T22:25:35.138Z,12.32
2023-02-23T22:30:36.680Z,12.30
2023-02-23T22:35:41.333Z,12.27
2023-02-23T22:40:42.917Z,12.24
2023-02-23T22:45:44.585Z,12.21
2023-02-23T22:50:46.142Z,12.21
2023-02-23T22:55:54.209Z,12.20
2023-02-23T23:01:06.606Z,12.17
2023-02-23T23:06:12.492Z,12.17
2023-02-23T23:11:20.208Z,12.17
2023-02-23T23:16:32.074Z,12.15
2023-02-23T23:21:35.574Z,12.14
2023-02-23T23:26:41.745Z,12.13
2023-02-23T23:31:46.575Z,12.10
2023-02-23T23:36:49.376Z,12.10
2023-02-23T23:41:51.209Z,12.08
2023-02-23T23:46:52.874Z,12.08
2023-02-23T23:51:56.744Z,12.06
2023-02-23T23:57:01.346Z,12.05
