createdAt,value
2017-06-12T00:00:05.045Z,14.86
2017-06-12T00:00:33.329Z,14.9
2017-06-12T00:01:01.567Z,14.82
2017-06-12T00:02:12.880Z,14.77
2017-06-12T00:02:41.089Z,14.71
2017-06-12T00:03:09.387Z,14.77
2017-06-12T00:03:37.728Z,14.79
2017-06-12T00:04:06.006Z,14.74
2017-06-12T00:04:34.156Z,14.71
2017-06-12T00:05:02.289Z,14.74
2017-06-12T00:05:30.422Z,14.77
2017-06-12T00:05:58.615Z,14.73
2017-06-12T00:06:26.854Z,14.69
2017-06-12T00:06:55.086Z,14.67
2017-06-12T00:08:06.347Z,14.67
2017-06-12T00:08:34.608Z,14.73
2017-06-12T00:09:02.937Z,14.73
2017-06-12T00:09:31.046Z,14.66
2017-06-12T00:09:59.322Z,14.71
2017-06-12T00:10:27.516Z,14.7
2017-06-12T00:10:55.729Z,14.66
2017-06-12T00:11:23.763Z,14.56
2017-06-12T00:11:52.113Z,14.64
2017-06-12T00:12:20.306Z,14.61
2017-06-12T00:12:48.445Z,14.66
2017-06-12T00:13:59.744Z,14.63
2017-06-12T00:14:27.994Z,14.63
2017-06-12T00:14:56.344Z,14.59
2017-06-12T00:15:24.642Z,14.64
2017-06-12T00:15:52.970Z,14.58
2017-06-12T00:16:21.177Z,14.53
2017-06-12T00:16:49.374Z,14.49
2017-06-12T00:17:17.605Z,14.48
2017-06-12T00:17:45.946Z,14.48
2017-06-12T00:18:14.318Z,14.49
2017-06-12T00:18:42.557Z,14.51
2017-06-12T00:19:53.993Z,14.49
2017-06-12T00:20:22.248Z,14.52
2017-06-12T00:20:50.455Z,14.51
2017-06-12T00:21:18.659Z,14.52
2017-06-12T00:21:46.928Z,14.52
2017-06-12T00:22:14.789Z,14.49
2017-06-12T00:22:42.755Z,14.51
2017-06-12T00:23:10.787Z,14.52
2017-06-12T00:23:38.890Z,14.53
2017-06-12T00:24:07.315Z,14.51
2017-06-12T00:24:35.642Z,14.52
2017-06-12T00:25:46.955Z,14.52
2017-06-12T00:26:15.109Z,14.55
2017-06-12T00:26:43.402Z,14.51
2017-06-12T00:27:11.697Z,14.51
2017-06-12T00:27:39.968Z,14.56
2017-06-12T00:28:08.224Z,14.51
2017-06-12T00:28:36.455Z,14.56
2017-06-12T00:29:04.494Z,14.52
2017-06-12T00:29:32.787Z,14.51
2017-06-12T00:30:00.890Z,14.53
2017-06-12T00:30:29.220Z,14.53
2017-06-12T00:31:40.543Z,14.49
2017-06-12T00:32:08.793Z,14.55
2017-06-12T00:32:36.810Z,14.46
2017-06-12T00:33:05.102Z,14.48
2017-06-12T00:33:33.278Z,14.46
2017-06-12T00:34:01.329Z,14.46
2017-06-12T00:34:29.386Z,14.44
2017-06-12T00:34:57.612Z,14.46
2017-06-12T00:35:25.813Z,14.46
2017-06-12T00:35:54.008Z,14.51
2017-06-12T00:36:22.244Z,14.51
2017-06-12T00:37:33.278Z,14.51
2017-06-12T00:38:01.537Z,14.51
2017-06-12T00:38:29.840Z,14.41
2017-06-12T00:38:58.043Z,14.41
2017-06-12T00:39:26.314Z,14.38
2017-06-12T00:39:55.101Z,14.41
2017-06-12T00:40:23.166Z,14.38
2017-06-12T00:40:51.302Z,14.38
2017-06-12T00:41:19.411Z,14.33
2017-06-12T00:41:47.508Z,14.4
2017-06-12T00:42:15.553Z,14.44
2017-06-12T00:43:27.636Z,14.41
2017-06-12T00:43:55.703Z,14.41
2017-06-12T00:44:23.815Z,14.36
2017-06-12T00:44:52.113Z,14.37
2017-06-12T00:45:20.300Z,14.33
2017-06-12T00:45:48.543Z,14.3
2017-06-12T00:46:16.700Z,14.33
2017-06-12T00:46:44.834Z,14.33
2017-06-12T00:47:13.038Z,14.37
2017-06-12T00:47:41.327Z,14.33
2017-06-12T00:48:09.565Z,14.31
2017-06-12T00:49:20.892Z,14.28
2017-06-12T00:49:49.146Z,14.31
2017-06-12T00:50:17.354Z,14.28
2017-06-12T00:50:45.564Z,14.4
2017-06-12T00:51:13.746Z,14.34
2017-06-12T00:51:41.997Z,14.37
2017-06-12T00:52:10.160Z,14.33
2017-06-12T00:52:38.298Z,14.33
2017-06-12T00:53:06.502Z,14.28
2017-06-12T00:53:34.790Z,14.28
2017-06-12T00:54:03.119Z,14.28
2017-06-12T00:55:14.445Z,14.26
2017-06-12T00:55:42.690Z,14.27
2017-06-12T00:56:10.805Z,14.23
2017-06-12T00:56:39.008Z,14.21
2017-06-12T00:57:07.192Z,14.26
2017-06-12T00:57:35.432Z,14.22
2017-06-12T00:58:03.582Z,14.21
2017-06-12T00:58:31.715Z,14.26
2017-06-12T00:59:00.012Z,14.28
2017-06-12T00:59:28.210Z,14.27
2017-06-12T00:59:56.535Z,14.33
2017-06-12T01:01:07.761Z,14.27
2017-06-12T01:01:35.830Z,14.26
2017-06-12T01:02:04.149Z,14.31
2017-06-12T01:02:32.453Z,14.23
2017-06-12T01:03:00.728Z,14.3
2017-06-12T01:03:28.873Z,14.28
2017-06-12T01:03:57.042Z,14.3
2017-06-12T01:04:25.268Z,14.3
2017-06-12T01:04:53.563Z,14.3
2017-06-12T01:05:21.662Z,14.21
2017-06-12T01:05:49.895Z,14.21
2017-06-12T01:07:01.218Z,14.23
2017-06-12T01:07:29.376Z,14.18
2017-06-12T01:07:57.480Z,14.26
2017-06-12T01:08:25.774Z,14.22
2017-06-12T01:08:54.044Z,14.27
2017-06-12T01:09:22.191Z,14.3
2017-06-12T01:09:50.345Z,14.3
2017-06-12T01:10:18.575Z,14.3
2017-06-12T01:10:46.683Z,14.27
2017-06-12T01:11:14.881Z,14.27
2017-06-12T01:11:42.928Z,14.33
2017-06-12T01:12:54.253Z,14.34
2017-06-12T01:13:22.502Z,14.31
2017-06-12T01:13:50.807Z,14.34
2017-06-12T01:14:19.011Z,14.28
2017-06-12T01:14:47.289Z,14.34
2017-06-12T01:15:15.439Z,14.28
2017-06-12T01:15:43.410Z,14.36
2017-06-12T01:16:11.635Z,14.3
2017-06-12T01:16:39.931Z,14.23
2017-06-12T01:17:08.221Z,14.36
2017-06-12T01:17:36.553Z,14.31
2017-06-12T01:18:47.784Z,14.34
2017-06-12T01:19:15.946Z,14.34
2017-06-12T01:19:44.061Z,14.33
2017-06-12T01:20:12.265Z,14.36
2017-06-12T01:20:40.538Z,14.37
2017-06-12T01:21:08.781Z,14.37
2017-06-12T01:21:36.935Z,14.34
2017-06-12T01:22:04.973Z,14.33
2017-06-12T01:22:33.510Z,14.3
2017-06-12T01:23:01.705Z,14.33
2017-06-12T01:23:29.845Z,14.28
2017-06-12T01:24:41.071Z,14.33
2017-06-12T01:25:09.139Z,14.28
2017-06-12T01:25:37.343Z,14.27
2017-06-12T01:26:05.639Z,14.33
2017-06-12T01:26:33.823Z,14.27
2017-06-12T01:27:01.965Z,14.22
2017-06-12T01:27:30.121Z,14.27
2017-06-12T01:27:58.163Z,14.3
2017-06-12T01:28:26.455Z,14.27
2017-06-12T01:28:54.650Z,14.3
2017-06-12T01:29:22.982Z,14.3
2017-06-12T01:30:34.216Z,14.22
2017-06-12T01:31:02.474Z,14.27
2017-06-12T01:31:30.682Z,14.23
2017-06-12T01:31:58.976Z,14.21
2017-06-12T01:32:27.158Z,14.23
2017-06-12T01:32:55.310Z,14.21
2017-06-12T01:33:23.561Z,14.22
2017-06-12T01:33:51.691Z,14.23
2017-06-12T01:34:19.895Z,14.21
2017-06-12T01:34:48.190Z,14.27
2017-06-12T01:35:16.422Z,14.18
2017-06-12T01:36:27.649Z,14.22
2017-06-12T01:36:55.812Z,14.22
2017-06-12T01:37:24.022Z,14.22
2017-06-12T01:37:52.325Z,14.18
2017-06-12T01:38:20.603Z,14.27
2017-06-12T01:38:48.668Z,14.19
2017-06-12T01:39:16.822Z,14.23
2017-06-12T01:39:44.860Z,14.22
2017-06-12T01:40:13.162Z,14.21
2017-06-12T01:40:41.259Z,14.16
2017-06-12T01:41:09.583Z,14.09
2017-06-12T01:42:20.817Z,14.16
2017-06-12T01:42:49.070Z,14.18
2017-06-12T01:43:17.375Z,14.12
2017-06-12T01:43:45.678Z,14.13
2017-06-12T01:44:13.955Z,14.15
2017-06-12T01:44:42.009Z,14.09
2017-06-12T01:45:10.921Z,14.09
2017-06-12T01:45:39.056Z,14.13
2017-06-12T01:46:07.260Z,14.15
2017-06-12T01:46:35.454Z,14.05
2017-06-12T01:47:03.786Z,14.11
2017-06-12T01:48:15.110Z,14.08
2017-06-12T01:48:43.266Z,14.08
2017-06-12T01:49:11.377Z,14.12
2017-06-12T01:49:39.679Z,14.03
2017-06-12T01:50:07.957Z,14.15
2017-06-12T01:50:36.202Z,14.05
2017-06-12T01:51:04.594Z,14.13
2017-06-12T01:51:32.633Z,14.08
2017-06-12T01:52:00.836Z,14.15
2017-06-12T01:52:29.034Z,14.05
2017-06-12T01:52:57.366Z,14.09
2017-06-12T01:54:08.688Z,14.11
2017-06-12T01:54:36.937Z,14.08
2017-06-12T01:55:04.956Z,14.09
2017-06-12T01:55:33.155Z,14.11
2017-06-12T01:56:01.240Z,14.08
2017-06-12T01:56:29.290Z,14.09
2017-06-12T01:56:57.458Z,14.05
2017-06-12T01:57:25.591Z,14.08
2017-06-12T01:57:53.888Z,14.05
2017-06-12T01:58:21.897Z,14.08
2017-06-12T01:58:50.138Z,14.05
2017-06-12T02:00:01.393Z,14.08
2017-06-12T02:00:29.455Z,13.97
2017-06-12T02:00:57.658Z,13.98
2017-06-12T02:01:25.858Z,14
2017-06-12T02:01:53.940Z,14.01
2017-06-12T02:02:22.097Z,13.98
2017-06-12T02:02:50.349Z,13.97
2017-06-12T02:03:18.479Z,14.08
2017-06-12T02:03:46.772Z,13.98
2017-06-12T02:04:14.877Z,13.93
2017-06-12T02:04:43.112Z,13.97
2017-06-12T02:05:54.432Z,14.03
2017-06-12T02:06:22.689Z,13.98
2017-06-12T02:06:50.898Z,14.11
2017-06-12T02:07:19.197Z,14.13
2017-06-12T02:07:47.474Z,14.03
2017-06-12T02:08:15.719Z,14.01
2017-06-12T02:08:43.872Z,14.01
2017-06-12T02:09:12.005Z,14.05
2017-06-12T02:09:40.301Z,14.05
2017-06-12T02:10:08.592Z,14.04
2017-06-12T02:10:36.825Z,14.05
2017-06-12T02:11:48.148Z,14.05
2017-06-12T02:12:16.310Z,13.96
2017-06-12T02:12:44.608Z,14.03
2017-06-12T02:13:12.906Z,14
2017-06-12T02:13:41.094Z,14.01
2017-06-12T02:14:09.168Z,14
2017-06-12T02:14:37.404Z,14.04
2017-06-12T02:15:05.537Z,13.97
2017-06-12T02:15:33.648Z,13.98
2017-06-12T02:16:01.843Z,14.05
2017-06-12T02:16:30.076Z,14.05
2017-06-12T02:17:41.305Z,14
2017-06-12T02:18:09.559Z,14.05
2017-06-12T02:18:37.858Z,14.03
2017-06-12T02:19:06.155Z,14
2017-06-12T02:19:34.434Z,14.04
2017-06-12T02:20:02.491Z,14.05
2017-06-12T02:20:30.652Z,13.98
2017-06-12T02:20:58.880Z,14.05
2017-06-12T02:21:27.169Z,14.05
2017-06-12T02:21:55.364Z,13.98
2017-06-12T02:22:23.509Z,14.04
2017-06-12T02:23:34.828Z,14.01
2017-06-12T02:24:03.082Z,14.03
2017-06-12T02:24:31.378Z,14.04
2017-06-12T02:24:59.675Z,14.01
2017-06-12T02:25:27.854Z,14.01
2017-06-12T02:25:56.001Z,13.96
2017-06-12T02:26:24.247Z,14.05
2017-06-12T02:26:52.279Z,14.03
2017-06-12T02:27:20.572Z,14.05
2017-06-12T02:27:48.669Z,14.03
2017-06-12T02:28:16.809Z,14.03
2017-06-12T02:29:27.843Z,13.93
2017-06-12T02:29:56.003Z,13.93
2017-06-12T02:30:24.304Z,13.97
2017-06-12T02:30:52.607Z,13.93
2017-06-12T02:31:20.883Z,13.94
2017-06-12T02:31:49.124Z,13.91
2017-06-12T02:32:17.276Z,13.93
2017-06-12T02:32:45.405Z,14
2017-06-12T02:33:13.511Z,13.97
2017-06-12T02:33:41.801Z,13.98
2017-06-12T02:34:10.038Z,13.91
2017-06-12T02:35:21.357Z,13.98
2017-06-12T02:35:49.423Z,13.94
2017-06-12T02:36:17.725Z,13.97
2017-06-12T02:36:45.931Z,13.94
2017-06-12T02:37:13.926Z,13.96
2017-06-12T02:37:42.168Z,13.97
2017-06-12T02:38:10.227Z,14.01
2017-06-12T02:38:38.265Z,13.98
2017-06-12T02:39:06.279Z,14.03
2017-06-12T02:39:34.482Z,13.98
2017-06-12T02:40:02.715Z,13.97
2017-06-12T02:41:14.372Z,14.04
2017-06-12T02:41:42.529Z,13.97
2017-06-12T02:42:10.831Z,14.04
2017-06-12T02:42:39.036Z,14.03
2017-06-12T02:43:07.306Z,14.01
2017-06-12T02:43:35.363Z,14.01
2017-06-12T02:44:03.612Z,14
2017-06-12T02:44:31.744Z,14.05
2017-06-12T02:45:00.036Z,13.98
2017-06-12T02:45:28.327Z,13.97
2017-06-12T02:45:56.469Z,14
2017-06-12T02:47:07.793Z,14.01
2017-06-12T02:47:36.044Z,14.01
2017-06-12T02:48:04.343Z,13.96
2017-06-12T02:48:32.638Z,14
2017-06-12T02:49:00.907Z,14.05
2017-06-12T02:49:29.150Z,13.96
2017-06-12T02:49:57.406Z,13.93
2017-06-12T02:50:25.341Z,13.93
2017-06-12T02:50:53.637Z,13.96
2017-06-12T02:51:21.644Z,13.97
2017-06-12T02:51:49.782Z,13.88
2017-06-12T02:53:00.911Z,13.96
2017-06-12T02:53:29.166Z,13.98
2017-06-12T02:53:57.461Z,13.94
2017-06-12T02:54:25.667Z,13.85
2017-06-12T02:54:53.938Z,13.86
2017-06-12T02:55:22.186Z,13.86
2017-06-12T02:55:50.337Z,13.94
2017-06-12T02:56:18.476Z,13.85
2017-06-12T02:56:46.768Z,13.9
2017-06-12T02:57:15.055Z,13.97
2017-06-12T02:57:43.388Z,13.88
2017-06-12T02:58:54.706Z,13.82
2017-06-12T02:59:22.863Z,13.83
2017-06-12T02:59:51.161Z,13.88
2017-06-12T03:00:19.362Z,13.86
2017-06-12T03:00:47.635Z,13.88
2017-06-12T03:01:15.772Z,13.83
2017-06-12T03:01:44.031Z,13.9
2017-06-12T03:02:12.255Z,13.86
2017-06-12T03:02:40.453Z,13.85
2017-06-12T03:03:08.742Z,13.83
2017-06-12T03:03:36.975Z,13.86
2017-06-12T03:04:48.007Z,13.88
2017-06-12T03:05:16.171Z,13.85
2017-06-12T03:05:44.279Z,13.79
2017-06-12T03:06:12.575Z,13.85
2017-06-12T03:06:40.757Z,13.94
2017-06-12T03:07:09.008Z,13.83
2017-06-12T03:07:37.244Z,13.79
2017-06-12T03:08:05.374Z,13.82
2017-06-12T03:08:33.667Z,13.79
2017-06-12T03:09:01.860Z,13.79
2017-06-12T03:09:29.999Z,13.85
2017-06-12T03:10:41.343Z,13.82
2017-06-12T03:11:09.571Z,13.82
2017-06-12T03:11:37.773Z,13.83
2017-06-12T03:12:05.969Z,13.83
2017-06-12T03:12:34.153Z,13.85
2017-06-12T03:13:02.393Z,13.83
2017-06-12T03:13:30.550Z,13.79
2017-06-12T03:13:58.588Z,13.82
2017-06-12T03:14:26.904Z,13.83
2017-06-12T03:14:55.169Z,13.79
2017-06-12T03:15:23.497Z,13.88
2017-06-12T03:16:34.822Z,13.85
2017-06-12T03:17:02.887Z,13.82
2017-06-12T03:17:31.184Z,13.8
2017-06-12T03:17:59.382Z,13.94
2017-06-12T03:18:27.465Z,13.83
2017-06-12T03:18:55.613Z,13.9
2017-06-12T03:19:23.764Z,13.83
2017-06-12T03:19:51.984Z,13.83
2017-06-12T03:20:20.179Z,13.83
2017-06-12T03:20:48.371Z,13.85
2017-06-12T03:21:16.510Z,13.82
2017-06-12T03:22:27.735Z,13.83
2017-06-12T03:22:55.895Z,13.96
2017-06-12T03:23:24.193Z,13.83
2017-06-12T03:23:52.485Z,13.83
2017-06-12T03:24:20.758Z,13.82
2017-06-12T03:24:49.002Z,13.8
2017-06-12T03:25:17.065Z,13.83
2017-06-12T03:25:45.291Z,13.82
2017-06-12T03:26:13.484Z,13.78
2017-06-12T03:26:41.767Z,13.8
2017-06-12T03:27:10.001Z,13.85
2017-06-12T03:28:21.222Z,13.79
2017-06-12T03:28:49.474Z,13.8
2017-06-12T03:29:17.774Z,13.86
2017-06-12T03:29:45.879Z,13.88
2017-06-12T03:30:14.056Z,13.85
2017-06-12T03:30:42.201Z,13.82
2017-06-12T03:31:10.263Z,13.78
2017-06-12T03:31:38.297Z,13.82
2017-06-12T03:32:06.498Z,13.82
2017-06-12T03:32:34.785Z,13.85
2017-06-12T03:33:02.924Z,13.79
2017-06-12T03:34:14.051Z,13.82
2017-06-12T03:34:42.207Z,13.8
2017-06-12T03:35:10.510Z,13.83
2017-06-12T03:35:38.804Z,13.78
2017-06-12T03:36:06.982Z,13.82
2017-06-12T03:36:35.129Z,13.85
2017-06-12T03:37:03.372Z,13.79
2017-06-12T03:37:31.599Z,13.76
2017-06-12T03:37:59.798Z,13.73
2017-06-12T03:38:28.083Z,13.82
2017-06-12T03:38:56.315Z,13.73
2017-06-12T03:40:07.454Z,13.82
2017-06-12T03:40:35.612Z,13.76
2017-06-12T03:41:03.911Z,13.76
2017-06-12T03:41:32.018Z,13.76
2017-06-12T03:42:00.200Z,13.76
2017-06-12T03:42:28.436Z,13.72
2017-06-12T03:42:56.595Z,13.73
2017-06-12T03:43:24.721Z,13.72
2017-06-12T03:43:53.018Z,13.73
2017-06-12T03:44:21.123Z,13.79
2017-06-12T03:44:49.449Z,13.8
2017-06-12T03:46:00.675Z,13.76
2017-06-12T03:46:28.826Z,13.75
2017-06-12T03:46:57.036Z,13.65
2017-06-12T03:47:25.047Z,13.73
2017-06-12T03:47:53.321Z,13.75
2017-06-12T03:48:21.562Z,13.79
2017-06-12T03:48:49.722Z,13.73
2017-06-12T03:49:17.757Z,13.67
2017-06-12T03:49:45.865Z,13.71
2017-06-12T03:50:13.966Z,13.71
2017-06-12T03:50:42.005Z,13.71
2017-06-12T03:51:53.136Z,13.73
2017-06-12T03:52:21.298Z,13.75
2017-06-12T03:52:49.511Z,13.76
2017-06-12T03:53:17.710Z,13.75
2017-06-12T03:53:45.897Z,13.67
2017-06-12T03:54:14.045Z,13.73
2017-06-12T03:54:42.198Z,13.73
2017-06-12T03:55:10.328Z,13.82
2017-06-12T03:55:38.626Z,13.72
2017-06-12T03:56:06.723Z,13.71
2017-06-12T03:56:34.962Z,13.72
2017-06-12T03:57:46.279Z,13.79
2017-06-12T03:58:14.533Z,13.64
2017-06-12T03:58:42.833Z,13.65
2017-06-12T03:59:11.131Z,13.63
2017-06-12T03:59:39.310Z,13.61
2017-06-12T04:00:07.363Z,13.73
2017-06-12T04:00:35.615Z,13.61
2017-06-12T04:01:03.845Z,13.61
2017-06-12T04:01:32.137Z,13.73
2017-06-12T04:02:00.236Z,13.68
2017-06-12T04:02:28.374Z,13.68
2017-06-12T04:03:39.500Z,13.68
2017-06-12T04:04:07.752Z,13.65
2017-06-12T04:04:35.960Z,13.65
2017-06-12T04:05:04.254Z,13.63
2017-06-12T04:05:32.527Z,13.68
2017-06-12T04:06:00.773Z,13.6
2017-06-12T04:06:28.836Z,13.63
2017-06-12T04:06:56.967Z,13.6
2017-06-12T04:07:25.165Z,13.6
2017-06-12T04:07:53.453Z,13.58
2017-06-12T04:08:21.777Z,13.65
2017-06-12T04:09:33.006Z,13.68
2017-06-12T04:10:01.171Z,13.68
2017-06-12T04:10:29.475Z,13.64
2017-06-12T04:10:57.770Z,13.65
2017-06-12T04:11:26.044Z,13.63
2017-06-12T04:11:54.286Z,13.67
2017-06-12T04:12:22.349Z,13.68
2017-06-12T04:12:50.382Z,13.64
2017-06-12T04:13:18.578Z,13.68
2017-06-12T04:13:46.775Z,13.64
2017-06-12T04:14:14.916Z,13.63
2017-06-12T04:15:26.236Z,13.65
2017-06-12T04:15:54.389Z,13.63
2017-06-12T04:16:22.692Z,13.63
2017-06-12T04:16:50.989Z,13.58
2017-06-12T04:17:19.260Z,13.6
2017-06-12T04:17:47.414Z,13.58
2017-06-12T04:18:15.567Z,13.63
2017-06-12T04:18:43.604Z,13.65
2017-06-12T04:19:11.808Z,13.58
2017-06-12T04:19:40.001Z,13.54
2017-06-12T04:20:08.045Z,13.61
2017-06-12T04:21:19.276Z,13.65
2017-06-12T04:21:47.434Z,13.61
2017-06-12T04:22:15.639Z,13.57
2017-06-12T04:22:43.846Z,13.68
2017-06-12T04:23:12.024Z,13.61
2017-06-12T04:23:40.170Z,13.65
2017-06-12T04:24:08.333Z,13.61
2017-06-12T04:24:36.458Z,13.61
2017-06-12T04:25:04.750Z,13.6
2017-06-12T04:25:32.943Z,13.65
2017-06-12T04:26:01.178Z,13.64
2017-06-12T04:27:12.312Z,13.64
2017-06-12T04:27:40.565Z,13.72
2017-06-12T04:28:08.773Z,13.65
2017-06-12T04:28:37.066Z,13.64
2017-06-12T04:29:05.250Z,13.63
2017-06-12T04:29:33.499Z,13.63
2017-06-12T04:30:01.661Z,13.67
2017-06-12T04:30:29.789Z,13.65
2017-06-12T04:30:57.991Z,13.64
2017-06-12T04:31:25.996Z,13.64
2017-06-12T04:31:54.134Z,13.71
2017-06-12T04:33:05.360Z,13.68
2017-06-12T04:33:33.427Z,13.68
2017-06-12T04:34:01.633Z,13.64
2017-06-12T04:34:29.930Z,13.71
2017-06-12T04:34:58.112Z,13.63
2017-06-12T04:35:26.354Z,13.61
2017-06-12T04:35:54.603Z,13.65
2017-06-12T04:36:22.637Z,13.65
2017-06-12T04:36:50.927Z,13.68
2017-06-12T04:37:19.123Z,13.63
2017-06-12T04:37:47.356Z,13.65
2017-06-12T04:38:58.673Z,13.61
2017-06-12T04:39:26.830Z,13.65
2017-06-12T04:39:55.033Z,13.63
2017-06-12T04:40:23.326Z,13.64
2017-06-12T04:40:51.505Z,13.63
2017-06-12T04:41:19.746Z,13.6
2017-06-12T04:41:47.905Z,13.61
2017-06-12T04:42:16.041Z,13.64
2017-06-12T04:42:44.334Z,13.6
2017-06-12T04:43:12.619Z,13.57
2017-06-12T04:43:40.852Z,13.54
2017-06-12T04:44:52.169Z,13.6
2017-06-12T04:45:20.420Z,13.57
2017-06-12T04:45:48.722Z,13.55
2017-06-12T04:46:16.927Z,13.55
2017-06-12T04:46:45.196Z,13.6
2017-06-12T04:47:13.347Z,13.54
2017-06-12T04:47:41.504Z,13.46
2017-06-12T04:48:09.725Z,13.49
2017-06-12T04:48:37.926Z,13.49
2017-06-12T04:49:06.211Z,13.46
2017-06-12T04:49:34.351Z,13.45
2017-06-12T04:50:45.673Z,13.45
2017-06-12T04:51:13.836Z,13.46
2017-06-12T04:51:42.133Z,13.43
2017-06-12T04:52:10.426Z,13.49
2017-06-12T04:52:38.705Z,13.43
2017-06-12T04:53:06.852Z,13.45
2017-06-12T04:53:35.105Z,13.43
2017-06-12T04:54:03.226Z,13.46
2017-06-12T04:54:31.419Z,13.46
2017-06-12T04:54:59.614Z,13.47
2017-06-12T04:55:27.940Z,13.35
2017-06-12T04:56:39.255Z,13.39
2017-06-12T04:57:07.508Z,13.39
2017-06-12T04:57:35.714Z,13.36
2017-06-12T04:58:04.008Z,13.39
2017-06-12T04:58:32.183Z,13.42
2017-06-12T04:59:00.328Z,13.43
2017-06-12T04:59:28.479Z,13.43
2017-06-12T04:59:56.604Z,13.45
2017-06-12T05:00:24.801Z,13.4
2017-06-12T05:00:53.087Z,13.47
2017-06-12T05:01:21.320Z,13.45
2017-06-12T05:02:32.540Z,13.54
2017-06-12T05:03:00.701Z,13.47
2017-06-12T05:03:29.001Z,13.47
2017-06-12T05:03:57.296Z,13.45
2017-06-12T05:04:25.578Z,13.51
2017-06-12T05:04:53.726Z,13.47
2017-06-12T05:05:21.886Z,13.57
2017-06-12T05:05:49.918Z,13.54
2017-06-12T05:06:18.119Z,13.46
2017-06-12T05:06:46.407Z,13.57
2017-06-12T05:07:14.641Z,13.43
2017-06-12T05:08:25.864Z,13.57
2017-06-12T05:08:54.019Z,13.55
2017-06-12T05:09:22.221Z,13.55
2017-06-12T05:09:50.516Z,13.45
2017-06-12T05:10:18.790Z,13.49
2017-06-12T05:10:46.741Z,13.51
2017-06-12T05:11:14.805Z,13.47
2017-06-12T05:11:42.842Z,13.49
2017-06-12T05:12:10.943Z,13.46
2017-06-12T05:12:39.131Z,13.51
2017-06-12T05:13:07.455Z,13.47
2017-06-12T05:14:18.676Z,13.47
2017-06-12T05:14:46.836Z,13.43
2017-06-12T05:15:15.039Z,13.39
2017-06-12T05:15:43.243Z,13.45
2017-06-12T05:16:11.511Z,13.46
2017-06-12T05:16:39.653Z,13.51
2017-06-12T05:17:07.811Z,13.42
2017-06-12T05:17:36.037Z,13.46
2017-06-12T05:18:04.326Z,13.39
2017-06-12T05:18:32.519Z,13.38
2017-06-12T05:19:00.757Z,13.43
2017-06-12T05:20:12.074Z,13.42
2017-06-12T05:20:40.327Z,13.3
2017-06-12T05:21:08.533Z,13.46
2017-06-12T05:21:36.729Z,13.36
2017-06-12T05:22:04.818Z,13.35
2017-06-12T05:22:33.058Z,13.38
2017-06-12T05:23:01.310Z,13.4
2017-06-12T05:23:29.534Z,13.35
2017-06-12T05:23:57.734Z,13.32
2017-06-12T05:24:25.927Z,13.38
2017-06-12T05:24:53.970Z,13.38
2017-06-12T05:26:05.098Z,13.38
2017-06-12T05:26:33.157Z,13.38
2017-06-12T05:27:01.269Z,13.36
2017-06-12T05:27:29.382Z,13.36
2017-06-12T05:27:57.561Z,13.38
2017-06-12T05:28:25.804Z,13.32
2017-06-12T05:28:53.961Z,13.36
2017-06-12T05:29:22.176Z,13.39
2017-06-12T05:29:50.466Z,13.4
2017-06-12T05:30:18.749Z,13.35
2017-06-12T05:30:46.977Z,13.32
2017-06-12T05:31:58.199Z,13.4
2017-06-12T05:32:26.258Z,13.29
2017-06-12T05:32:54.555Z,13.35
2017-06-12T05:33:22.661Z,13.42
2017-06-12T05:33:50.839Z,13.38
2017-06-12T05:34:19.079Z,13.38
2017-06-12T05:34:47.139Z,13.35
2017-06-12T05:35:15.266Z,13.29
2017-06-12T05:35:43.554Z,13.36
2017-06-12T05:36:11.836Z,13.29
2017-06-12T05:36:40.164Z,13.39
2017-06-12T05:37:51.290Z,13.36
2017-06-12T05:38:19.444Z,13.32
2017-06-12T05:38:47.551Z,13.27
2017-06-12T05:39:15.753Z,13.32
2017-06-12T05:39:43.929Z,13.32
2017-06-12T05:40:12.073Z,13.32
2017-06-12T05:40:40.229Z,13.36
2017-06-12T05:41:08.360Z,13.39
2017-06-12T05:41:36.465Z,13.38
2017-06-12T05:42:04.561Z,13.32
2017-06-12T05:42:32.793Z,13.29
2017-06-12T05:43:44.103Z,13.35
2017-06-12T05:44:12.068Z,13.24
2017-06-12T05:44:40.366Z,13.39
2017-06-12T05:45:08.490Z,13.39
2017-06-12T05:45:36.558Z,13.4
2017-06-12T05:46:04.699Z,13.3
2017-06-12T05:46:32.660Z,13.32
2017-06-12T05:47:00.882Z,13.38
2017-06-12T05:47:28.893Z,13.36
2017-06-12T05:47:57.087Z,13.36
2017-06-12T05:48:25.315Z,13.38
2017-06-12T05:49:36.446Z,13.32
2017-06-12T05:50:04.599Z,13.27
2017-06-12T05:50:32.898Z,13.39
2017-06-12T05:51:01.002Z,13.3
2017-06-12T05:51:29.270Z,13.39
2017-06-12T05:51:57.415Z,13.36
2017-06-12T05:52:25.661Z,13.36
2017-06-12T05:52:53.886Z,13.3
2017-06-12T05:53:22.178Z,13.35
2017-06-12T05:53:50.371Z,13.32
2017-06-12T05:54:18.609Z,13.29
2017-06-12T05:55:29.736Z,13.3
2017-06-12T05:55:57.805Z,13.27
2017-06-12T05:56:26.006Z,13.27
2017-06-12T05:56:54.020Z,13.26
2017-06-12T05:57:22.201Z,13.29
2017-06-12T05:57:50.436Z,13.26
2017-06-12T05:58:18.491Z,13.26
2017-06-12T05:58:46.524Z,13.26
2017-06-12T05:59:14.715Z,13.23
2017-06-12T05:59:42.899Z,13.24
2017-06-12T06:00:11.227Z,13.24
2017-06-12T06:01:22.377Z,13.29
2017-06-12T06:01:50.529Z,13.24
2017-06-12T06:02:18.729Z,13.19
2017-06-12T06:02:46.837Z,13.36
2017-06-12T06:03:15.106Z,13.29
2017-06-12T06:03:43.346Z,13.27
2017-06-12T06:04:11.502Z,13.27
2017-06-12T06:04:39.725Z,13.27
2017-06-12T06:05:07.920Z,13.24
2017-06-12T06:05:36.201Z,13.21
2017-06-12T06:06:04.427Z,13.32
2017-06-12T06:07:15.648Z,13.23
2017-06-12T06:07:43.796Z,13.27
2017-06-12T06:08:12.005Z,13.21
2017-06-12T06:08:40.196Z,13.27
2017-06-12T06:09:08.464Z,13.21
2017-06-12T06:09:36.515Z,13.23
2017-06-12T06:10:04.573Z,13.23
2017-06-12T06:10:32.610Z,13.19
2017-06-12T06:11:00.899Z,13.27
2017-06-12T06:11:29.191Z,13.26
2017-06-12T06:11:57.324Z,13.21
2017-06-12T06:13:08.545Z,13.19
2017-06-12T06:13:36.700Z,13.27
2017-06-12T06:14:04.904Z,13.19
2017-06-12T06:14:33.004Z,13.19
2017-06-12T06:15:01.088Z,13.21
2017-06-12T06:15:29.229Z,13.21
2017-06-12T06:15:57.285Z,13.23
2017-06-12T06:16:25.502Z,13.21
2017-06-12T06:16:53.794Z,13.24
2017-06-12T06:17:21.893Z,13.21
2017-06-12T06:17:50.126Z,13.19
2017-06-12T06:19:01.440Z,13.29
2017-06-12T06:19:29.689Z,13.21
2017-06-12T06:19:57.986Z,13.27
2017-06-12T06:20:26.185Z,13.19
2017-06-12T06:20:54.379Z,13.2
2017-06-12T06:21:22.527Z,13.21
2017-06-12T06:21:50.583Z,13.23
2017-06-12T06:22:18.713Z,13.2
2017-06-12T06:22:46.909Z,13.24
2017-06-12T06:23:15.106Z,13.29
2017-06-12T06:23:43.334Z,13.26
2017-06-12T06:24:54.646Z,13.29
2017-06-12T06:25:22.896Z,13.21
2017-06-12T06:25:51.004Z,13.26
2017-06-12T06:26:19.113Z,13.29
2017-06-12T06:26:47.384Z,13.27
2017-06-12T06:27:15.529Z,13.27
2017-06-12T06:27:43.496Z,13.27
2017-06-12T06:28:11.717Z,13.26
2017-06-12T06:28:40.012Z,13.29
2017-06-12T06:29:08.292Z,13.26
2017-06-12T06:29:36.523Z,13.36
2017-06-12T06:30:47.750Z,13.38
2017-06-12T06:31:15.810Z,13.36
2017-06-12T06:31:43.924Z,13.36
2017-06-12T06:32:12.125Z,13.35
2017-06-12T06:32:40.394Z,13.3
2017-06-12T06:33:08.440Z,13.4
2017-06-12T06:33:36.499Z,13.45
2017-06-12T06:34:04.726Z,13.42
2017-06-12T06:34:33.020Z,13.47
2017-06-12T06:35:01.306Z,13.36
2017-06-12T06:35:29.547Z,13.46
2017-06-12T06:36:40.769Z,13.36
2017-06-12T06:37:08.928Z,13.4
2017-06-12T06:37:37.227Z,13.35
2017-06-12T06:38:05.364Z,13.4
2017-06-12T06:38:33.541Z,13.35
2017-06-12T06:39:01.785Z,13.36
2017-06-12T06:39:29.940Z,13.42
2017-06-12T06:39:58.171Z,13.4
2017-06-12T06:40:26.276Z,13.35
2017-06-12T06:40:54.568Z,13.35
2017-06-12T06:41:22.904Z,13.29
2017-06-12T06:42:34.222Z,13.32
2017-06-12T06:43:02.380Z,13.26
2017-06-12T06:43:30.585Z,13.21
2017-06-12T06:43:58.690Z,13.24
2017-06-12T06:44:26.867Z,13.26
2017-06-12T06:44:55.114Z,13.27
2017-06-12T06:45:23.267Z,13.27
2017-06-12T06:45:51.495Z,13.21
2017-06-12T06:46:19.786Z,13.3
2017-06-12T06:46:47.985Z,13.24
2017-06-12T06:47:16.320Z,13.23
2017-06-12T06:48:27.640Z,13.3
2017-06-12T06:48:55.793Z,13.21
2017-06-12T06:49:24.096Z,13.26
2017-06-12T06:49:52.204Z,13.24
2017-06-12T06:50:20.290Z,13.17
2017-06-12T06:50:48.441Z,13.23
2017-06-12T06:51:16.690Z,13.23
2017-06-12T06:51:44.823Z,13.16
2017-06-12T06:52:12.835Z,13.19
2017-06-12T06:52:41.123Z,13.21
2017-06-12T06:53:09.353Z,13.23
2017-06-12T06:54:20.675Z,13.27
2017-06-12T06:54:48.929Z,13.23
2017-06-12T06:55:17.229Z,13.24