createdAt,value
2018-04-07T00:01:03.030Z,9.30
2018-04-07T00:03:32.302Z,9.20
2018-04-07T00:05:59.734Z,9.20
2018-04-07T00:08:27.180Z,9.20
2018-04-07T00:10:54.609Z,9.20
2018-04-07T00:13:22.079Z,9.10
2018-04-07T00:15:49.520Z,9.10
2018-04-07T00:18:16.952Z,9.00
2018-04-07T00:20:44.397Z,9.00
2018-04-07T00:23:11.822Z,9.00
2018-04-07T00:25:39.282Z,9.00
2018-04-07T00:28:06.724Z,8.90
2018-04-07T00:30:34.161Z,8.90
2018-04-07T00:33:01.611Z,8.90
2018-04-07T00:35:29.054Z,8.90
2018-04-07T00:37:56.501Z,8.80
2018-04-07T00:40:24.704Z,8.80
2018-04-07T00:42:52.144Z,8.80
2018-04-07T00:45:19.597Z,8.80
2018-04-07T00:47:47.046Z,8.80
2018-04-07T00:50:14.492Z,8.70
2018-04-07T00:52:53.706Z,8.70
2018-04-07T00:55:21.160Z,8.70
2018-04-07T00:57:48.604Z,8.70
2018-04-07T01:00:16.042Z,8.70
2018-04-07T01:02:43.491Z,8.60
2018-04-07T01:05:10.969Z,8.60
2018-04-07T01:07:38.393Z,8.60
2018-04-07T01:10:05.821Z,8.60
2018-04-07T01:12:33.258Z,8.70
2018-04-07T01:15:00.728Z,8.60
2018-04-07T01:17:28.158Z,8.70
2018-04-07T01:19:55.612Z,8.70
2018-04-07T01:22:23.049Z,8.70
2018-04-07T01:24:50.494Z,8.70
2018-04-07T01:27:18.080Z,8.70
2018-04-07T01:29:45.520Z,8.70
2018-04-07T01:32:12.981Z,8.60
2018-04-07T01:34:40.414Z,8.60
2018-04-07T01:37:07.846Z,8.60
2018-04-07T01:39:35.297Z,8.60
2018-04-07T01:42:02.738Z,8.50
2018-04-07T01:44:30.192Z,8.50
2018-04-07T01:46:57.636Z,8.50
2018-04-07T01:49:25.060Z,8.50
2018-04-07T01:51:53.274Z,8.40
2018-04-07T01:54:20.716Z,8.30
2018-04-07T01:56:48.162Z,8.30
2018-04-07T01:59:15.584Z,8.30
2018-04-07T02:01:43.018Z,8.30
2018-04-07T02:04:10.465Z,8.20
2018-04-07T02:06:37.902Z,8.20
2018-04-07T02:09:06.162Z,8.20
2018-04-07T02:11:33.601Z,8.10
2018-04-07T02:14:01.048Z,8.10
2018-04-07T02:16:28.505Z,8.10
2018-04-07T02:18:55.939Z,8.10
2018-04-07T02:21:23.380Z,8.10
2018-04-07T02:23:51.587Z,8.00
2018-04-07T02:26:19.035Z,7.90
2018-04-07T02:28:46.472Z,7.90
2018-04-07T02:31:13.907Z,7.90
2018-04-07T02:33:41.357Z,7.80
2018-04-07T02:36:08.791Z,7.70
2018-04-07T02:38:36.209Z,7.70
2018-04-07T02:41:03.661Z,7.70
2018-04-07T02:43:31.100Z,7.60
2018-04-07T02:45:58.550Z,7.60
2018-04-07T02:48:27.709Z,7.60
2018-04-07T02:50:55.128Z,7.60
2018-04-07T02:53:22.595Z,7.50
2018-04-07T02:55:50.041Z,7.60
2018-04-07T02:58:17.481Z,7.60
2018-04-07T03:00:44.917Z,7.60
2018-04-07T03:03:12.369Z,7.70
2018-04-07T03:05:40.583Z,7.70
2018-04-07T03:08:08.015Z,7.70
2018-04-07T03:10:35.466Z,7.80
2018-04-07T03:13:02.990Z,7.80
2018-04-07T03:15:30.418Z,7.90
2018-04-07T03:17:57.881Z,7.90
2018-04-07T03:20:25.308Z,7.90
2018-04-07T03:23:01.279Z,7.80
2018-04-07T03:25:28.709Z,7.80
2018-04-07T03:27:56.145Z,7.80
2018-04-07T03:30:23.605Z,7.80
2018-04-07T03:32:51.037Z,7.80
2018-04-07T03:35:27.764Z,7.80
2018-04-07T03:37:55.181Z,7.80
2018-04-07T03:40:22.604Z,7.80
2018-04-07T03:42:50.053Z,7.80
2018-04-07T03:45:17.489Z,7.80
2018-04-07T03:47:44.980Z,7.70
2018-04-07T03:50:12.409Z,7.70
2018-04-07T03:52:39.851Z,7.70
2018-04-07T03:55:07.294Z,7.70
2018-04-07T03:57:34.729Z,7.70
2018-04-07T04:00:02.193Z,7.70
2018-04-07T04:02:29.625Z,7.70
2018-04-07T04:04:57.070Z,7.70
2018-04-07T04:07:24.522Z,7.70
2018-04-07T04:09:51.964Z,7.70
2018-04-07T04:12:19.406Z,7.60
2018-04-07T04:14:47.614Z,7.60
2018-04-07T04:17:15.050Z,7.50
2018-04-07T04:19:42.504Z,7.50
2018-04-07T04:22:09.941Z,7.50
2018-04-07T04:24:37.393Z,7.50
2018-04-07T04:27:04.823Z,7.50
2018-04-07T04:29:32.253Z,7.50
2018-04-07T04:32:00.478Z,7.50
2018-04-07T04:34:27.913Z,7.40
2018-04-07T04:36:55.374Z,7.50
2018-04-07T04:39:22.808Z,7.50
2018-04-07T04:41:51.020Z,7.40
2018-04-07T04:44:18.457Z,7.40
2018-04-07T04:46:46.664Z,7.40
2018-04-07T04:49:14.654Z,7.40
2018-04-07T04:51:42.102Z,7.40
2018-04-07T04:54:09.536Z,7.40
2018-04-07T04:56:37.746Z,7.40
2018-04-07T04:59:05.181Z,7.30
2018-04-07T05:01:32.634Z,7.40
2018-04-07T05:04:00.066Z,7.30
2018-04-07T05:06:27.492Z,7.30
2018-04-07T05:08:54.948Z,7.30
2018-04-07T05:11:22.377Z,7.30
2018-04-07T05:13:49.830Z,7.30
2018-04-07T05:16:18.042Z,7.30
2018-04-07T05:18:45.466Z,7.30
2018-04-07T05:21:12.929Z,7.30
2018-04-07T05:23:40.370Z,7.30
2018-04-07T05:26:07.812Z,7.30
2018-04-07T05:28:35.252Z,7.30
2018-04-07T05:31:02.703Z,7.30
2018-04-07T05:33:31.664Z,7.30
2018-04-07T05:35:59.100Z,7.30
2018-04-07T05:38:26.549Z,7.30
2018-04-07T05:40:53.989Z,7.30
2018-04-07T05:43:21.433Z,7.30
2018-04-07T05:45:48.879Z,7.40
2018-04-07T05:48:16.317Z,7.40
2018-04-07T05:50:43.761Z,7.40
2018-04-07T05:53:11.200Z,7.50
2018-04-07T05:55:38.645Z,7.50
2018-04-07T05:58:06.089Z,7.50
2018-04-07T06:00:33.529Z,7.60
2018-04-07T06:03:00.976Z,7.60
2018-04-07T06:05:28.406Z,7.70
2018-04-07T06:07:55.848Z,7.70
2018-04-07T06:10:23.312Z,7.80
2018-04-07T06:12:50.758Z,7.90
2018-04-07T06:15:18.214Z,7.90
2018-04-07T06:17:45.653Z,8.00
2018-04-07T06:20:13.092Z,8.00
2018-04-07T06:22:40.546Z,8.10
2018-04-07T06:25:07.981Z,8.20
2018-04-07T06:27:35.425Z,8.20
2018-04-07T06:30:02.855Z,8.30
2018-04-07T06:32:31.071Z,8.40
2018-04-07T06:34:58.514Z,8.40
2018-04-07T06:37:25.958Z,8.50
2018-04-07T06:39:54.170Z,8.70
2018-04-07T06:42:21.602Z,8.60
2018-04-07T06:44:49.046Z,8.70
2018-04-07T06:47:16.500Z,8.90
2018-04-07T06:49:43.938Z,8.90
2018-04-07T06:52:11.386Z,9.00
2018-04-07T06:54:38.822Z,9.10
2018-04-07T06:57:06.261Z,9.20
2018-04-07T06:59:33.709Z,9.30
2018-04-07T07:02:01.141Z,9.40
2018-04-07T07:04:28.609Z,9.40
2018-04-07T07:07:01.882Z,9.50
2018-04-07T07:09:29.326Z,9.60
2018-04-07T07:11:56.765Z,9.70
2018-04-07T07:14:24.201Z,9.90
2018-04-07T07:16:51.660Z,10.00
2018-04-07T07:19:19.513Z,10.10
2018-04-07T07:21:46.975Z,10.20
2018-04-07T07:24:14.409Z,10.30
2018-04-07T07:26:41.837Z,10.40
2018-04-07T07:29:10.061Z,10.70
2018-04-07T07:31:37.502Z,10.70
2018-04-07T07:34:04.982Z,10.80
2018-04-07T07:36:32.491Z,10.80
2018-04-07T07:38:59.881Z,11.00
2018-04-07T07:41:27.345Z,11.10
2018-04-07T07:43:54.781Z,11.20
2018-04-07T07:46:22.233Z,11.30
2018-04-07T07:48:49.684Z,11.40
2018-04-07T07:51:17.130Z,11.50
2018-04-07T07:53:44.589Z,11.70
2018-04-07T07:56:12.032Z,11.80
2018-04-07T07:58:39.493Z,11.90
2018-04-07T08:01:06.932Z,12.00
2018-04-07T08:03:34.373Z,12.10
2018-04-07T08:06:01.836Z,12.40
2018-04-07T08:08:29.257Z,12.80
2018-04-07T08:10:56.729Z,13.30
2018-04-07T08:13:24.168Z,13.90
2018-04-07T08:15:51.626Z,14.60
2018-04-07T08:18:19.072Z,15.40
2018-04-07T08:20:46.527Z,16.20
2018-04-07T08:23:14.213Z,17.30
2018-04-07T08:25:42.645Z,18.40
2018-04-07T08:28:11.102Z,19.90
2018-04-07T08:30:38.638Z,19.80
2018-04-07T08:33:06.077Z,20.40
2018-04-07T08:35:33.541Z,20.90
2018-04-07T08:38:01.005Z,21.50
2018-04-07T08:40:28.453Z,22.10
2018-04-07T08:42:55.909Z,22.60
2018-04-07T08:45:23.409Z,22.50
2018-04-07T08:47:51.011Z,22.30
2018-04-07T08:50:18.457Z,22.70
2018-04-07T08:52:45.985Z,23.00
2018-04-07T08:55:13.446Z,23.20
2018-04-07T08:57:40.880Z,23.20
2018-04-07T09:00:08.338Z,23.20
2018-04-07T09:02:35.836Z,23.00
2018-04-07T09:05:03.239Z,23.30
2018-04-07T09:07:30.700Z,23.70
2018-04-07T09:09:58.559Z,23.80
2018-04-07T09:12:26.043Z,24.20
2018-04-07T09:14:53.441Z,24.80
2018-04-07T09:17:20.865Z,25.60
2018-04-07T09:19:48.317Z,26.10
2018-04-07T09:22:16.155Z,26.40
2018-04-07T09:24:43.664Z,26.50
2018-04-07T09:27:11.286Z,25.90
2018-04-07T09:29:38.723Z,25.40
2018-04-07T09:32:06.170Z,25.30
2018-04-07T09:34:33.609Z,25.20
2018-04-07T09:37:01.062Z,25.70
2018-04-07T09:39:28.602Z,25.70
2018-04-07T09:41:56.034Z,25.50
2018-04-07T09:44:23.490Z,26.10
2018-04-07T09:46:50.929Z,26.70
2018-04-07T09:49:18.382Z,26.60
2018-04-07T09:51:46.591Z,26.90
2018-04-07T09:54:14.038Z,26.80
2018-04-07T09:56:41.785Z,27.20
2018-04-07T09:59:09.228Z,27.30
2018-04-07T10:01:36.679Z,27.50
2018-04-07T10:04:04.131Z,27.40
2018-04-07T10:06:31.568Z,27.60
2018-04-07T10:08:59.021Z,27.30
2018-04-07T10:11:26.457Z,27.20
2018-04-07T10:13:53.968Z,27.40
2018-04-07T10:16:21.405Z,27.60
2018-04-07T10:18:48.845Z,27.80
2018-04-07T10:21:16.302Z,27.90
2018-04-07T10:23:44.505Z,27.70
2018-04-07T10:26:11.956Z,27.60
2018-04-07T10:28:39.394Z,27.30
2018-04-07T10:31:06.821Z,27.20
2018-04-07T10:33:34.289Z,27.60
2018-04-07T10:36:01.709Z,27.80
2018-04-07T10:38:30.186Z,27.70
2018-04-07T10:40:57.620Z,27.80
2018-04-07T10:43:25.828Z,27.90
2018-04-07T10:45:53.294Z,27.90
2018-04-07T10:48:20.730Z,27.60
2018-04-07T10:50:48.181Z,27.50
2018-04-07T10:53:16.532Z,27.70
2018-04-07T10:55:44.385Z,28.10
2018-04-07T10:58:11.890Z,27.90
2018-04-07T11:00:39.333Z,27.70
2018-04-07T11:03:07.181Z,28.30
2018-04-07T11:05:34.742Z,29.10
2018-04-07T11:08:02.222Z,28.90
2018-04-07T11:10:30.115Z,28.50
2018-04-07T11:12:57.548Z,28.60
2018-04-07T11:15:24.999Z,28.60
2018-04-07T11:17:52.441Z,29.30
2018-04-07T11:20:19.878Z,29.30
2018-04-07T11:22:47.332Z,29.30
2018-04-07T11:25:15.548Z,29.80
2018-04-07T11:27:42.989Z,29.70
2018-04-07T11:30:10.493Z,29.80
2018-04-07T11:32:38.027Z,29.30
2018-04-07T11:35:05.477Z,29.40
2018-04-07T11:37:32.917Z,29.90
2018-04-07T11:40:00.414Z,30.60
2018-04-07T11:42:27.820Z,30.80
2018-04-07T11:44:55.469Z,31.00
2018-04-07T11:47:22.926Z,31.00
2018-04-07T11:49:50.459Z,30.90
2018-04-07T11:52:17.919Z,30.90
2018-04-07T11:54:45.722Z,30.70
2018-04-07T11:57:13.156Z,30.70
2018-04-07T11:59:40.652Z,31.40
2018-04-07T12:02:08.090Z,31.40
2018-04-07T12:04:35.564Z,31.30
2018-04-07T12:07:03.217Z,31.10
2018-04-07T12:09:30.663Z,30.90
2018-04-07T12:11:58.156Z,30.70
2018-04-07T12:14:25.610Z,30.90
2018-04-07T12:16:53.061Z,31.10
2018-04-07T12:19:20.840Z,31.30
2018-04-07T12:21:48.702Z,31.60
2018-04-07T12:24:16.161Z,31.80
2018-04-07T12:26:43.625Z,31.70
2018-04-07T12:29:11.088Z,32.10
2018-04-07T12:31:38.570Z,32.30
2018-04-07T12:34:06.315Z,32.60
2018-04-07T12:36:33.779Z,32.40
2018-04-07T12:39:01.222Z,32.40
2018-04-07T12:41:28.806Z,32.70
2018-04-07T12:43:56.501Z,33.20
2018-04-07T12:46:23.942Z,33.20
2018-04-07T12:48:51.455Z,33.40
2018-04-07T12:51:19.824Z,33.10
2018-04-07T12:53:47.269Z,33.00
2018-04-07T12:56:14.725Z,32.50
2018-04-07T12:58:42.169Z,32.10
2018-04-07T13:01:09.835Z,32.10
2018-04-07T13:03:37.293Z,32.40
2018-04-07T13:06:04.727Z,32.70
2018-04-07T13:08:35.977Z,33.40
2018-04-07T13:11:03.416Z,33.90
2018-04-07T13:13:31.216Z,34.20
2018-04-07T13:15:58.652Z,34.10
2018-04-07T13:18:26.368Z,34.30
2018-04-07T13:20:53.819Z,34.70
2018-04-07T13:23:21.260Z,34.80
2018-04-07T13:25:48.978Z,35.20
2018-04-07T13:28:16.526Z,35.00
2018-04-07T13:30:44.055Z,35.10
2018-04-07T13:33:11.516Z,35.60
2018-04-07T13:35:39.084Z,35.80
2018-04-07T13:38:06.543Z,35.90
2018-04-07T13:40:34.005Z,36.00
2018-04-07T13:43:01.445Z,36.30
2018-04-07T13:45:28.940Z,36.00
2018-04-07T13:47:56.518Z,36.10
2018-04-07T13:50:24.154Z,36.30
2018-04-07T13:52:51.596Z,36.20
2018-04-07T13:55:19.051Z,36.10
2018-04-07T13:57:46.874Z,35.90
2018-04-07T14:00:14.446Z,35.40
2018-04-07T14:02:41.900Z,35.10
2018-04-07T14:05:09.577Z,34.90
2018-04-07T14:07:37.034Z,34.40
2018-04-07T14:10:04.473Z,34.00
2018-04-07T14:12:31.920Z,33.50
2018-04-07T14:14:59.603Z,33.30
2018-04-07T14:17:27.034Z,33.10
2018-04-07T14:19:54.832Z,32.90
2018-04-07T14:22:22.381Z,33.20
2018-04-07T14:24:49.812Z,33.80
2018-04-07T14:27:17.265Z,34.20
2018-04-07T14:29:45.082Z,34.00
2018-04-07T14:32:12.519Z,34.00
2018-04-07T14:34:39.968Z,34.00
2018-04-07T14:37:07.411Z,33.90
2018-04-07T14:39:35.620Z,33.60
2018-04-07T14:42:03.062Z,33.60
2018-04-07T14:44:30.881Z,33.60
2018-04-07T14:46:58.432Z,33.50
2018-04-07T14:49:25.870Z,33.50
2018-04-07T14:51:53.325Z,32.90
2018-04-07T14:54:21.014Z,32.70
2018-04-07T14:56:48.449Z,32.50
2018-04-07T14:59:16.264Z,32.00
2018-04-07T15:01:43.694Z,31.50
2018-04-07T15:04:11.150Z,30.90
2018-04-07T15:06:38.828Z,30.50
2018-04-07T15:09:06.256Z,29.70
2018-04-07T15:11:33.710Z,29.10
2018-04-07T15:14:01.245Z,28.50
2018-04-07T15:16:28.698Z,27.90
2018-04-07T15:18:56.138Z,27.30
2018-04-07T15:21:23.840Z,26.90
2018-04-07T15:23:51.306Z,26.60
2018-04-07T15:26:18.745Z,26.80
2018-04-07T15:28:46.193Z,27.40
2018-04-07T15:31:13.753Z,27.70
2018-04-07T15:33:41.345Z,27.70
2018-04-07T15:36:08.933Z,27.60
2018-04-07T15:38:37.812Z,27.60
2018-04-07T15:41:05.272Z,27.40
2018-04-07T15:43:32.714Z,27.00
2018-04-07T15:46:00.155Z,26.80
2018-04-07T15:48:29.256Z,27.00
2018-04-07T15:50:59.653Z,27.30
2018-04-07T15:53:27.252Z,27.30
2018-04-07T15:55:54.710Z,27.10
2018-04-07T15:58:22.152Z,27.20
2018-04-07T16:00:49.601Z,27.40
2018-04-07T16:03:17.036Z,27.50
2018-04-07T16:05:44.498Z,27.70
2018-04-07T16:08:13.049Z,27.70
2018-04-07T16:10:40.489Z,27.70
2018-04-07T16:13:07.945Z,27.70
2018-04-07T16:15:35.388Z,27.70
2018-04-07T16:18:03.601Z,27.70
2018-04-07T16:20:31.048Z,27.70
2018-04-07T16:22:58.489Z,27.70
2018-04-07T16:25:25.929Z,27.60
2018-04-07T16:27:53.389Z,27.20
2018-04-07T16:30:20.837Z,26.80
2018-04-07T16:32:48.293Z,26.40
2018-04-07T16:35:15.762Z,26.10
2018-04-07T16:37:43.205Z,25.80
2018-04-07T16:40:10.642Z,25.60
2018-04-07T16:42:38.093Z,25.50
2018-04-07T16:45:05.807Z,25.30
2018-04-07T16:47:33.267Z,25.00
2018-04-07T16:50:00.706Z,25.00
2018-04-07T16:52:28.190Z,24.80
2018-04-07T16:54:55.767Z,24.70
2018-04-07T16:57:23.216Z,24.50
2018-04-07T16:59:50.761Z,24.40
2018-04-07T17:02:18.219Z,24.30
2018-04-07T17:04:45.828Z,24.20
2018-04-07T17:07:13.260Z,24.00
2018-04-07T17:09:40.705Z,23.90
2018-04-07T17:12:08.141Z,23.80
2018-04-07T17:14:35.649Z,23.70
2018-04-07T17:17:03.078Z,23.60
2018-04-07T17:19:30.522Z,23.60
2018-04-07T17:21:57.978Z,23.50
2018-04-07T17:24:25.569Z,23.40
2018-04-07T17:26:53.073Z,23.30
2018-04-07T17:29:20.514Z,23.30
2018-04-07T17:31:47.953Z,23.20
2018-04-07T17:34:15.404Z,23.20
2018-04-07T17:36:42.845Z,23.00
2018-04-07T17:39:10.753Z,22.90
2018-04-07T17:41:38.177Z,22.80
2018-04-07T17:44:05.610Z,22.60
2018-04-07T17:46:33.290Z,22.50
2018-04-07T17:49:06.101Z,22.40
2018-04-07T17:51:28.597Z,22.30
2018-04-07T17:53:56.041Z,22.10
2018-04-07T17:56:23.477Z,22.00
2018-04-07T17:58:51.181Z,21.80
2018-04-07T18:01:18.734Z,21.60
2018-04-07T18:03:46.188Z,21.50
2018-04-07T18:06:15.155Z,21.20
2018-04-07T18:08:42.873Z,21.20
2018-04-07T18:11:10.315Z,21.10
2018-04-07T18:13:37.756Z,20.90
2018-04-07T18:16:05.216Z,20.80
2018-04-07T18:18:33.502Z,20.70
2018-04-07T18:21:06.414Z,20.60
2018-04-07T18:23:34.080Z,20.50
2018-04-07T18:26:01.516Z,20.40
2018-04-07T18:28:28.957Z,20.20
2018-04-07T18:30:56.399Z,20.10
2018-04-07T18:33:25.014Z,20.10
2018-04-07T18:35:53.198Z,20.00
2018-04-07T18:38:20.637Z,19.90
2018-04-07T18:40:48.078Z,19.90
2018-04-07T18:43:15.525Z,19.80
2018-04-07T18:45:42.978Z,19.70
2018-04-07T18:48:10.432Z,19.60
2018-04-07T18:50:38.317Z,19.60
2018-04-07T18:53:05.768Z,19.50
2018-04-07T18:55:33.202Z,19.50
2018-04-07T18:58:00.700Z,19.50
2018-04-07T19:00:28.156Z,19.50
2018-04-07T19:02:55.732Z,19.50
2018-04-07T19:05:23.414Z,19.40
2018-04-07T19:07:50.846Z,19.50
2018-04-07T19:10:18.295Z,19.50
2018-04-07T19:12:45.727Z,19.40
2018-04-07T19:15:13.417Z,19.50
2018-04-07T19:17:40.863Z,19.40
2018-04-07T19:20:08.569Z,19.50
2018-04-07T19:22:36.004Z,19.50
2018-04-07T19:25:03.456Z,19.40
2018-04-07T19:27:31.149Z,19.40
2018-04-07T19:29:58.602Z,19.30
2018-04-07T19:32:26.090Z,19.30
2018-04-07T19:34:53.814Z,19.30
2018-04-07T19:37:21.261Z,19.20
2018-04-07T19:39:48.704Z,19.10
2018-04-07T19:42:16.153Z,19.10
2018-04-07T19:44:43.590Z,19.10
2018-04-07T19:47:11.033Z,19.00
2018-04-07T19:49:38.930Z,19.00
2018-04-07T19:52:06.361Z,18.90
2018-04-07T19:54:33.818Z,18.90
2018-04-07T19:57:01.254Z,18.90
2018-04-07T19:59:28.685Z,18.80
2018-04-07T20:01:56.149Z,18.70
2018-04-07T20:04:23.582Z,18.80
2018-04-07T20:06:51.032Z,18.70
2018-04-07T20:09:18.472Z,18.70
2018-04-07T20:11:45.921Z,18.70
2018-04-07T20:14:13.424Z,18.60
2018-04-07T20:16:40.873Z,18.60
2018-04-07T20:19:08.332Z,18.50
2018-04-07T20:21:35.790Z,18.50
2018-04-07T20:24:03.221Z,18.40
2018-04-07T20:26:31.445Z,18.30
2018-04-07T20:28:58.877Z,18.20
2018-04-07T20:31:26.358Z,18.20
2018-04-07T20:33:53.786Z,18.10
2018-04-07T20:36:21.208Z,18.10
2018-04-07T20:38:48.660Z,18.00
2018-04-07T20:41:16.111Z,17.90
2018-04-07T20:43:43.579Z,17.80
2018-04-07T20:46:11.020Z,17.60
2018-04-07T20:48:38.465Z,17.50
2018-04-07T20:51:07.562Z,17.20
2018-04-07T20:53:35.032Z,17.10
2018-04-07T20:56:02.489Z,17.10
2018-04-07T20:58:29.931Z,17.00
2018-04-07T21:00:57.358Z,16.90
2018-04-07T21:03:24.826Z,16.80
2018-04-07T21:05:52.488Z,16.70
2018-04-07T21:08:19.914Z,16.60
2018-04-07T21:10:47.370Z,16.50
2018-04-07T21:13:14.806Z,16.40
2018-04-07T21:15:42.254Z,16.40
2018-04-07T21:18:09.692Z,16.20
2018-04-07T21:20:37.158Z,16.10
2018-04-07T21:23:04.588Z,16.00
2018-04-07T21:25:32.032Z,15.90
2018-04-07T21:27:59.473Z,15.90
2018-04-07T21:30:26.912Z,15.80
2018-04-07T21:32:54.464Z,15.80
2018-04-07T21:35:21.910Z,15.80
2018-04-07T21:37:49.347Z,15.80
2018-04-07T21:40:16.792Z,15.80
2018-04-07T21:42:44.241Z,15.70
2018-04-07T21:45:12.452Z,15.70
2018-04-07T21:47:40.096Z,15.60
2018-04-07T21:50:07.534Z,15.70
2018-04-07T21:52:35.759Z,15.60
2018-04-07T21:55:03.203Z,15.60
2018-04-07T21:57:30.649Z,15.60
2018-04-07T21:59:58.115Z,15.50
2018-04-07T22:02:25.561Z,15.40
2018-04-07T22:04:53.008Z,15.30
2018-04-07T22:07:20.453Z,15.20
2018-04-07T22:09:47.908Z,15.10
2018-04-07T22:12:15.365Z,15.10
2018-04-07T22:14:42.804Z,15.10
2018-04-07T22:17:10.246Z,15.10
2018-04-07T22:19:37.693Z,15.10
2018-04-07T22:22:05.147Z,15.10
2018-04-07T22:24:32.585Z,15.10
2018-04-07T22:27:00.037Z,15.10
2018-04-07T22:29:27.481Z,15.10
2018-04-07T22:31:54.929Z,15.10
2018-04-07T22:34:22.449Z,15.10
2018-04-07T22:36:49.876Z,15.10
2018-04-07T22:39:17.314Z,15.00
2018-04-07T22:41:44.796Z,14.90
2018-04-07T22:44:12.246Z,14.80
2018-04-07T22:46:39.709Z,14.80
2018-04-07T22:49:07.156Z,14.60
2018-04-07T22:51:34.608Z,14.60
2018-04-07T22:54:02.134Z,14.50
2018-04-07T22:56:29.680Z,14.40
2018-04-07T22:58:57.134Z,14.30
2018-04-07T23:01:24.609Z,14.30
2018-04-07T23:03:52.077Z,14.30
2018-04-07T23:06:19.513Z,14.20
2018-04-07T23:08:46.955Z,14.10
2018-04-07T23:11:14.532Z,14.00
2018-04-07T23:13:41.978Z,13.90
2018-04-07T23:16:09.425Z,13.80
2018-04-07T23:18:36.889Z,13.70
2018-04-07T23:21:06.430Z,13.80
2018-04-07T23:23:33.899Z,13.60
2018-04-07T23:26:01.341Z,13.70
2018-04-07T23:28:28.772Z,13.80
2018-04-07T23:30:56.214Z,13.80
2018-04-07T23:33:23.658Z,13.80
2018-04-07T23:35:51.406Z,13.80
2018-04-07T23:38:18.834Z,13.80
2018-04-07T23:40:46.271Z,13.80
2018-04-07T23:43:13.737Z,13.70
2018-04-07T23:45:41.174Z,13.70
2018-04-07T23:48:08.625Z,13.70
2018-04-07T23:50:36.083Z,13.70
2018-04-07T23:53:03.508Z,13.70
2018-04-07T23:55:30.965Z,13.60
2018-04-07T23:57:58.400Z,13.60
