createdAt,value
2022-12-01T00:01:45.888Z,2.34
2022-12-01T00:04:14.647Z,2.15
2022-12-01T00:06:44.120Z,2.03
2022-12-01T00:09:31.320Z,2.18
2022-12-01T00:12:00.783Z,2.12
2022-12-01T00:14:29.483Z,2.03
2022-12-01T00:16:59.100Z,1.78
2022-12-01T00:19:29.120Z,1.74
2022-12-01T00:21:57.942Z,1.82
2022-12-01T00:24:27.434Z,1.65
2022-12-01T00:26:56.133Z,1.65
2022-12-01T00:29:25.694Z,1.50
2022-12-01T00:31:54.440Z,1.50
2022-12-01T00:34:28.253Z,1.32
2022-12-01T00:36:57.059Z,1.29
2022-12-01T00:39:25.777Z,1.34
2022-12-01T00:41:53.577Z,1.34
2022-12-01T00:44:23.027Z,1.21
2022-12-01T00:46:50.758Z,1.29
2022-12-01T00:49:19.646Z,1.02
2022-12-01T00:51:48.321Z,1.05
2022-12-01T00:54:16.979Z,1.16
2022-12-01T00:56:45.727Z,1.30
2022-12-01T00:59:14.434Z,1.03
2022-12-01T01:01:43.305Z,0.88
2022-12-01T01:04:12.331Z,0.84
2022-12-01T01:06:43.512Z,0.87
2022-12-01T01:09:13.946Z,0.84
2022-12-01T01:11:44.064Z,0.82
2022-12-01T01:14:15.485Z,0.80
2022-12-01T01:16:45.121Z,0.86
2022-12-01T01:19:14.677Z,0.75
2022-12-01T01:21:43.742Z,0.78
2022-12-01T01:24:13.186Z,0.78
2022-12-01T01:26:42.742Z,0.87
2022-12-01T01:29:11.523Z,0.63
2022-12-01T01:31:40.315Z,0.61
2022-12-01T01:34:09.017Z,0.81
2022-12-01T01:36:37.704Z,0.89
2022-12-01T01:39:06.390Z,0.93
2022-12-01T01:41:34.524Z,0.79
2022-12-01T01:44:04.077Z,0.78
2022-12-01T01:46:35.441Z,0.54
2022-12-01T01:49:14.010Z,0.45
2022-12-01T01:51:52.914Z,0.44
2022-12-01T01:54:38.102Z,0.60
2022-12-01T01:57:11.736Z,0.49
2022-12-01T01:59:51.735Z,0.66
2022-12-01T02:02:20.543Z,0.55
2022-12-01T02:04:58.865Z,0.41
2022-12-01T02:07:28.519Z,0.31
2022-12-01T02:09:57.531Z,0.23
2022-12-01T02:12:41.808Z,0.35
2022-12-01T02:15:34.071Z,0.14
2022-12-01T02:18:37.767Z,0.11
2022-12-01T02:22:20.387Z,0.20
2022-12-01T02:25:29.800Z,0.42
2022-12-01T02:28:53.636Z,0.34
2022-12-01T02:32:43.650Z,0.36
2022-12-01T02:35:35.822Z,0.16
2022-12-01T02:38:39.390Z,0.10
2022-12-01T02:41:25.974Z,-0.01
2022-12-01T02:44:27.787Z,0.26
2022-12-01T02:47:12.381Z,0.38
2022-12-01T02:49:49.819Z,0.30
2022-12-01T02:52:20.882Z,0.13
2022-12-01T02:54:51.165Z,0.03
2022-12-01T02:57:21.030Z,-0.15
2022-12-01T02:59:56.180Z,-0.19
2022-12-01T03:03:04.516Z,-0.19
2022-12-01T03:06:05.794Z,-0.06
2022-12-01T03:09:37.938Z,0.08
2022-12-01T03:12:24.991Z,0.29
2022-12-01T03:16:16.900Z,0.25
2022-12-01T03:18:57.781Z,0.29
2022-12-01T03:21:42.138Z,-0.01
2022-12-01T03:24:20.634Z,-0.25
2022-12-01T03:26:57.284Z,-0.40
2022-12-01T03:29:43.425Z,-0.18
2022-12-01T03:32:42.563Z,-0.04
2022-12-01T03:35:43.215Z,-0.03
2022-12-01T03:38:19.396Z,-0.19
2022-12-01T03:40:52.954Z,-0.59
2022-12-01T03:43:30.692Z,-0.61
2022-12-01T03:46:44.793Z,-0.28
2022-12-01T03:49:17.903Z,-0.16
2022-12-01T03:52:21.745Z,-0.20
2022-12-01T03:55:25.304Z,-0.54
2022-12-01T03:58:01.948Z,-0.60
2022-12-01T04:00:31.970Z,-0.71
2022-12-01T04:03:04.591Z,-0.64
2022-12-01T04:05:35.583Z,-0.86
2022-12-01T04:08:05.413Z,-0.72
2022-12-01T04:10:35.095Z,-0.78
2022-12-01T04:13:03.964Z,-0.78
2022-12-01T04:15:32.660Z,-0.89
2022-12-01T04:18:02.134Z,-0.92
2022-12-01T04:20:29.880Z,-0.81
2022-12-01T04:22:58.576Z,-0.87
2022-12-01T04:25:27.328Z,-0.96
2022-12-01T04:27:55.995Z,-0.94
2022-12-01T04:30:24.690Z,-0.90
2022-12-01T04:32:52.450Z,-0.82
2022-12-01T04:35:21.911Z,-0.98
2022-12-01T04:37:50.623Z,-1.06
2022-12-01T04:40:19.535Z,-0.89
2022-12-01T04:42:48.185Z,-0.87
2022-12-01T04:45:16.885Z,-0.92
2022-12-01T04:47:46.378Z,-0.99
2022-12-01T04:50:15.203Z,-0.89
2022-12-01T04:52:42.999Z,-1.04
2022-12-01T04:55:12.540Z,-0.88
2022-12-01T04:57:42.454Z,-0.87
2022-12-01T05:00:13.505Z,-0.84
2022-12-01T05:02:43.788Z,-1.00
2022-12-01T05:05:14.332Z,-1.08
2022-12-01T05:07:44.603Z,-1.02
2022-12-01T05:10:14.597Z,-0.94
2022-12-01T05:12:44.442Z,-0.94
2022-12-01T05:15:14.626Z,-0.96
2022-12-01T05:17:44.735Z,-0.87
2022-12-01T05:20:44.121Z,-1.06
2022-12-01T05:23:20.002Z,-1.29
2022-12-01T05:25:49.564Z,-1.21
2022-12-01T05:28:20.227Z,-0.95
2022-12-01T05:30:51.226Z,-1.12
2022-12-01T05:33:22.976Z,-1.30
2022-12-01T05:35:52.807Z,-1.40
2022-12-01T05:38:22.610Z,-1.21
2022-12-01T05:40:56.572Z,-1.01
2022-12-01T05:43:29.023Z,-1.34
2022-12-01T05:45:59.074Z,-1.37
2022-12-01T05:48:28.665Z,-1.45
2022-12-01T05:50:58.120Z,-1.53
2022-12-01T05:53:25.956Z,-1.51
2022-12-01T05:55:56.120Z,-1.87
2022-12-01T05:58:23.910Z,-1.65
2022-12-01T06:00:51.784Z,-1.81
2022-12-01T06:03:21.288Z,-1.86
2022-12-01T06:05:51.470Z,-1.83
2022-12-01T06:08:19.808Z,-1.65
2022-12-01T06:10:48.579Z,-1.70
2022-12-01T06:13:17.354Z,-1.66
2022-12-01T06:15:46.065Z,-1.15
2022-12-01T06:18:15.561Z,-1.27
2022-12-01T06:20:45.155Z,-1.40
2022-12-01T06:23:15.102Z,-1.18
2022-12-01T06:25:44.827Z,-1.21
2022-12-01T06:28:14.749Z,-1.07
2022-12-01T06:30:44.313Z,-1.05
2022-12-01T06:33:13.059Z,-0.99
2022-12-01T06:35:42.739Z,-0.80
2022-12-01T06:38:12.491Z,-0.97
2022-12-01T06:40:44.359Z,-0.70
2022-12-01T06:43:14.137Z,-0.93
2022-12-01T06:45:41.955Z,-1.03
2022-12-01T06:48:12.782Z,-0.92
2022-12-01T06:50:42.718Z,-0.73
2022-12-01T06:53:12.255Z,-0.73
2022-12-01T06:55:40.386Z,-0.55
2022-12-01T06:58:09.271Z,-0.70
2022-12-01T07:00:38.923Z,-0.39
2022-12-01T07:03:08.447Z,-0.49
2022-12-01T07:05:36.573Z,-0.34
2022-12-01T07:08:06.999Z,-0.18
2022-12-01T07:10:36.709Z,-0.18
2022-12-01T07:13:04.983Z,-0.18
2022-12-01T07:15:34.416Z,-0.09
2022-12-01T07:18:03.980Z,-0.13
2022-12-01T07:20:32.692Z,0.14
2022-12-01T07:23:00.417Z,0.10
2022-12-01T07:25:29.999Z,0.43
2022-12-01T07:27:59.618Z,0.19
2022-12-01T07:30:29.388Z,0.13
2022-12-01T07:32:59.861Z,0.09
2022-12-01T07:35:29.328Z,0.44
2022-12-01T07:37:58.827Z,0.56
2022-12-01T07:40:27.508Z,0.49
2022-12-01T07:42:56.226Z,0.56
2022-12-01T07:45:25.689Z,0.50
2022-12-01T07:47:55.230Z,0.67
2022-12-01T07:50:24.750Z,0.97
2022-12-01T07:52:54.307Z,1.08
2022-12-01T07:55:23.943Z,1.13
2022-12-01T07:57:53.769Z,1.31
2022-12-01T08:00:22.842Z,1.61
2022-12-01T08:02:52.386Z,1.81
2022-12-01T08:05:22.061Z,2.21
2022-12-01T08:07:54.290Z,1.91
2022-12-01T08:10:23.836Z,2.19
2022-12-01T08:12:53.354Z,2.22
2022-12-01T08:15:22.968Z,2.45
2022-12-01T08:17:52.514Z,2.44
2022-12-01T08:20:24.084Z,2.52
2022-12-01T08:22:52.039Z,2.50
2022-12-01T08:25:21.618Z,2.62
2022-12-01T08:27:51.140Z,2.69
2022-12-01T08:30:20.809Z,2.75
2022-12-01T08:32:53.703Z,2.88
2022-12-01T08:35:24.061Z,3.15
2022-12-01T08:37:54.575Z,3.24
2022-12-01T08:40:24.158Z,2.91
2022-12-01T08:42:53.847Z,2.85
2022-12-01T08:45:23.399Z,2.96
2022-12-01T08:47:59.029Z,3.09
2022-12-01T08:50:29.366Z,3.37
2022-12-01T08:52:58.831Z,3.58
2022-12-01T08:55:28.276Z,3.54
2022-12-01T08:57:56.973Z,3.84
2022-12-01T09:00:25.727Z,3.98
2022-12-01T09:02:54.478Z,4.09
2022-12-01T09:05:23.911Z,4.14
2022-12-01T09:08:12.567Z,4.17
2022-12-01T09:10:42.046Z,4.30
2022-12-01T09:13:11.057Z,4.10
2022-12-01T09:15:39.725Z,4.10
2022-12-01T09:18:09.264Z,4.83
2022-12-01T09:20:38.685Z,4.60
2022-12-01T09:23:07.302Z,4.24
2022-12-01T09:25:36.905Z,4.14
2022-12-01T09:28:05.872Z,4.26
2022-12-01T09:30:36.618Z,4.31
2022-12-01T09:33:06.100Z,4.59
2022-12-01T09:35:35.540Z,4.54
2022-12-01T09:38:04.789Z,4.51
2022-12-01T09:40:43.251Z,4.43
2022-12-01T09:43:37.892Z,4.52
2022-12-01T09:46:22.651Z,4.58
2022-12-01T09:48:57.460Z,4.59
2022-12-01T09:51:29.863Z,4.47
2022-12-01T09:54:02.219Z,4.72
2022-12-01T09:56:46.921Z,4.60
2022-12-01T09:59:36.084Z,4.71
2022-12-01T10:02:50.578Z,5.05
2022-12-01T10:05:25.530Z,5.17
2022-12-01T10:08:08.487Z,4.96
2022-12-01T10:10:51.430Z,4.79
2022-12-01T10:13:29.665Z,5.38
2022-12-01T10:16:18.526Z,5.06
2022-12-01T10:19:35.002Z,5.13
2022-12-01T10:22:47.829Z,5.58
2022-12-01T10:25:27.108Z,5.50
2022-12-01T10:28:38.611Z,5.81
2022-12-01T10:32:00.308Z,5.72
2022-12-01T10:34:37.024Z,5.80
2022-12-01T10:37:13.933Z,6.12
2022-12-01T10:39:59.408Z,5.68
2022-12-01T10:42:48.533Z,6.09
2022-12-01T10:45:27.621Z,5.73
2022-12-01T10:48:23.603Z,6.33
2022-12-01T10:51:17.412Z,6.24
2022-12-01T10:53:50.370Z,5.96
2022-12-01T10:56:21.754Z,5.98
2022-12-01T10:59:23.672Z,5.91
2022-12-01T11:04:37.207Z,5.76
2022-12-01T11:07:05.897Z,6.25
2022-12-01T11:09:35.462Z,6.37
2022-12-01T11:12:06.174Z,6.35
2022-12-01T11:14:47.954Z,6.31
2022-12-01T11:17:27.644Z,6.51
2022-12-01T11:19:57.312Z,6.67
2022-12-01T11:22:31.390Z,6.57
2022-12-01T11:25:05.697Z,6.49
2022-12-01T11:27:54.901Z,6.44
2022-12-01T11:30:29.485Z,6.75
2022-12-01T11:33:02.871Z,6.55
2022-12-01T11:35:37.036Z,6.57
2022-12-01T11:38:29.202Z,6.62
2022-12-01T11:40:59.948Z,6.41
2022-12-01T11:43:36.787Z,6.26
2022-12-01T11:46:10.066Z,6.78
2022-12-01T11:48:39.795Z,6.85
2022-12-01T11:51:37.198Z,6.73
2022-12-01T11:54:27.576Z,6.09
2022-12-01T11:58:12.577Z,5.91
2022-12-01T11:59:46.626Z,6.36
2022-12-01T12:03:07.111Z,6.37
2022-12-01T12:06:41.028Z,6.22
2022-12-01T12:09:26.861Z,6.30
2022-12-01T12:12:26.856Z,6.27
2022-12-01T12:15:34.459Z,6.27
2022-12-01T12:19:00.665Z,6.35
2022-12-01T12:21:53.468Z,6.53
2022-12-01T12:24:54.339Z,6.58
2022-12-01T12:28:06.843Z,6.68
2022-12-01T12:31:02.864Z,7.04
2022-12-01T12:34:25.946Z,6.73
2022-12-01T12:37:05.318Z,6.77
2022-12-01T12:40:21.871Z,6.86
2022-12-01T12:42:59.342Z,6.65
2022-12-01T12:46:14.216Z,6.26
2022-12-01T12:49:20.779Z,6.74
2022-12-01T12:52:08.915Z,6.80
2022-12-01T12:55:00.636Z,6.66
2022-12-01T12:57:52.509Z,6.72
2022-12-01T13:00:29.563Z,6.89
2022-12-01T13:03:29.222Z,6.88
2022-12-01T13:06:15.004Z,6.77
2022-12-01T13:08:58.531Z,6.72
2022-12-01T13:11:57.993Z,6.66
2022-12-01T13:15:17.161Z,6.64
2022-12-01T13:17:57.995Z,6.72
2022-12-01T13:20:30.595Z,6.61
2022-12-01T13:23:03.149Z,6.38
2022-12-01T13:25:40.761Z,6.61
2022-12-01T13:28:22.457Z,6.58
2022-12-01T13:31:24.618Z,6.56
2022-12-01T13:34:04.485Z,6.62
2022-12-01T13:36:49.942Z,6.48
2022-12-01T13:39:24.427Z,6.42
2022-12-01T13:42:27.543Z,6.47
2022-12-01T13:45:01.254Z,6.30
2022-12-01T13:47:49.928Z,6.19
2022-12-01T13:50:48.759Z,6.33
2022-12-01T13:53:20.037Z,6.32
2022-12-01T13:56:17.516Z,6.20
2022-12-01T13:58:52.987Z,6.01
2022-12-01T14:01:22.048Z,6.00
2022-12-01T14:04:16.074Z,6.04
2022-12-01T14:07:35.287Z,6.04
2022-12-01T14:10:33.198Z,5.88
2022-12-01T14:13:07.696Z,5.90
2022-12-01T14:15:43.599Z,5.87
2022-12-01T14:18:20.479Z,5.97
2022-12-01T14:20:50.348Z,6.10
2022-12-01T14:23:37.409Z,6.13
2022-12-01T14:26:21.243Z,6.10
2022-12-01T14:28:56.444Z,6.08
2022-12-01T14:31:35.446Z,5.77
2022-12-01T14:34:24.478Z,5.75
2022-12-01T14:36:57.883Z,5.68
2022-12-01T14:39:42.434Z,5.47
2022-12-01T14:42:58.643Z,5.11
2022-12-01T14:45:50.017Z,4.80
2022-12-01T14:48:41.889Z,4.61
2022-12-01T14:51:32.471Z,4.42
2022-12-01T14:54:24.171Z,4.67
2022-12-01T14:57:05.687Z,4.34
2022-12-01T14:59:35.534Z,4.28
2022-12-01T15:02:10.088Z,4.26
2022-12-01T15:05:14.586Z,4.25
2022-12-01T15:07:58.823Z,4.26
2022-12-01T15:10:37.094Z,4.14
2022-12-01T15:13:22.090Z,4.06
2022-12-01T15:15:58.987Z,3.95
2022-12-01T15:18:37.190Z,3.84
2022-12-01T15:21:26.149Z,3.63
2022-12-01T15:24:25.164Z,3.71
2022-12-01T15:27:04.125Z,3.89
2022-12-01T15:29:45.697Z,3.53
2022-12-01T15:32:21.122Z,3.36
2022-12-01T15:34:54.826Z,3.29
2022-12-01T15:37:27.961Z,3.25
2022-12-01T15:43:41.550Z,3.10
2022-12-01T15:46:19.472Z,3.23
2022-12-01T15:48:49.125Z,3.13
2022-12-01T15:51:27.196Z,3.05
2022-12-01T15:54:00.400Z,3.03
2022-12-01T15:56:39.730Z,3.29
2022-12-01T15:59:13.078Z,3.15
2022-12-01T16:01:45.255Z,3.02
2022-12-01T16:04:32.365Z,2.94
2022-12-01T16:07:10.489Z,3.01
2022-12-01T16:09:42.597Z,3.09
2022-12-01T16:12:19.994Z,2.72
2022-12-01T16:15:08.730Z,2.60
2022-12-01T16:17:52.728Z,2.61
2022-12-01T16:20:38.656Z,2.76
2022-12-01T16:23:22.529Z,2.68
2022-12-01T16:25:56.613Z,2.44
2022-12-01T16:28:37.798Z,2.52
2022-12-01T16:31:19.652Z,2.58
2022-12-01T16:33:49.377Z,2.64
2022-12-01T16:36:23.934Z,2.47
2022-12-01T16:38:56.182Z,2.47
2022-12-01T16:41:41.253Z,2.53
2022-12-01T16:44:30.885Z,2.51
2022-12-01T16:47:00.477Z,2.58
2022-12-01T16:49:30.533Z,2.36
2022-12-01T16:52:11.104Z,2.27
2022-12-01T16:54:50.557Z,2.10
2022-12-01T16:57:21.347Z,2.13
2022-12-01T16:59:52.896Z,2.32
2022-12-01T17:02:23.340Z,2.43
2022-12-01T17:04:53.187Z,2.21
2022-12-01T17:07:22.983Z,2.11
2022-12-01T17:09:52.588Z,2.04
2022-12-01T17:12:25.344Z,1.84
2022-12-01T17:14:54.914Z,1.68
2022-12-01T17:17:24.510Z,1.77
2022-12-01T17:19:54.024Z,1.82
2022-12-01T17:22:23.540Z,1.65
2022-12-01T17:24:54.959Z,1.59
2022-12-01T17:27:27.741Z,1.59
2022-12-01T17:29:59.925Z,1.51
2022-12-01T17:32:30.514Z,1.45
2022-12-01T17:35:01.046Z,1.43
2022-12-01T17:37:31.529Z,1.30
2022-12-01T17:40:02.196Z,1.40
2022-12-01T17:42:34.085Z,1.49
2022-12-01T17:45:05.380Z,1.40
2022-12-01T17:47:35.921Z,1.36
2022-12-01T17:50:07.587Z,1.39
2022-12-01T17:52:38.178Z,1.34
2022-12-01T17:55:09.459Z,1.73
2022-12-01T17:57:39.027Z,1.74
2022-12-01T18:00:09.826Z,1.51
2022-12-01T18:02:37.637Z,1.86
2022-12-01T18:05:09.133Z,1.60
2022-12-01T18:07:39.780Z,1.56
2022-12-01T18:10:08.244Z,1.47
2022-12-01T18:12:37.800Z,1.55
2022-12-01T18:15:08.643Z,1.65
2022-12-01T18:17:38.699Z,1.75
2022-12-01T18:20:09.536Z,1.85
2022-12-01T18:22:39.242Z,1.65
2022-12-01T18:25:09.407Z,1.77
2022-12-01T18:27:37.345Z,1.58
2022-12-01T18:30:08.604Z,1.47
2022-12-01T18:32:38.348Z,1.32
2022-12-01T18:35:06.761Z,1.26
2022-12-01T18:37:36.969Z,1.45
2022-12-01T18:40:09.439Z,1.24
2022-12-01T18:42:39.182Z,1.34
2022-12-01T18:45:09.532Z,1.41
2022-12-01T18:47:40.047Z,1.52
2022-12-01T18:50:10.833Z,1.20
2022-12-01T18:52:40.442Z,1.23
2022-12-01T18:55:10.262Z,1.17
2022-12-01T18:57:40.741Z,1.24
2022-12-01T19:00:12.635Z,1.13
2022-12-01T19:02:42.392Z,1.14
2022-12-01T19:05:12.121Z,1.10
2022-12-01T19:07:42.679Z,1.10
2022-12-01T19:10:13.323Z,1.09
2022-12-01T19:12:43.000Z,1.25
2022-12-01T19:15:13.839Z,1.26
2022-12-01T19:17:43.572Z,1.20
2022-12-01T19:20:13.651Z,0.95
2022-12-01T19:22:44.213Z,0.93
2022-12-01T19:25:14.086Z,0.95
2022-12-01T19:27:43.791Z,0.95
2022-12-01T19:30:13.980Z,0.89
2022-12-01T19:32:43.626Z,0.81
2022-12-01T19:35:13.287Z,0.88
2022-12-01T19:37:42.981Z,0.87
2022-12-01T19:40:14.341Z,0.83
2022-12-01T19:42:43.987Z,0.99
2022-12-01T19:45:13.603Z,0.98
2022-12-01T19:47:44.719Z,1.14
2022-12-01T19:50:15.336Z,1.27
2022-12-01T19:52:45.800Z,1.33
2022-12-01T19:55:15.498Z,1.29
2022-12-01T19:57:50.269Z,1.05
2022-12-01T20:00:23.570Z,0.83
2022-12-01T20:02:54.418Z,0.57
2022-12-01T20:05:24.875Z,0.47
2022-12-01T20:07:55.413Z,0.63
2022-12-01T20:10:25.139Z,0.83
2022-12-01T20:12:53.008Z,0.50
2022-12-01T20:15:23.483Z,0.39
2022-12-01T20:17:54.082Z,0.34
2022-12-01T20:20:23.688Z,0.35
2022-12-01T20:22:54.153Z,0.26
2022-12-01T20:25:24.809Z,0.24
2022-12-01T20:27:55.301Z,0.25
2022-12-01T20:30:25.858Z,0.09
2022-12-01T20:32:56.951Z,0.18
2022-12-01T20:35:27.474Z,0.17
2022-12-01T20:37:57.136Z,0.01
2022-12-01T20:40:26.848Z,0.09
2022-12-01T20:42:56.453Z,0.14
2022-12-01T20:45:26.374Z,0.17
2022-12-01T20:47:56.028Z,0.27
2022-12-01T20:50:25.907Z,0.22
2022-12-01T20:52:56.485Z,0.07
2022-12-01T20:55:27.193Z,0.52
2022-12-01T20:57:56.842Z,0.41
2022-12-01T21:00:27.254Z,0.59
2022-12-01T21:02:57.919Z,0.68
2022-12-01T21:05:28.442Z,0.82
2022-12-01T21:07:58.273Z,0.71
2022-12-01T21:10:28.547Z,0.51
2022-12-01T21:13:32.868Z,0.57
2022-12-01T21:16:12.370Z,0.44
2022-12-01T21:19:06.612Z,0.57
2022-12-01T21:21:41.768Z,0.54
2022-12-01T21:24:33.557Z,0.70
2022-12-01T21:27:16.706Z,0.83
2022-12-01T21:29:49.891Z,0.67
2022-12-01T21:32:31.561Z,0.92
2022-12-01T21:35:20.817Z,1.04
2022-12-01T21:38:01.893Z,1.10
2022-12-01T21:40:31.711Z,1.05
2022-12-01T21:43:22.718Z,0.99
2022-12-01T21:46:17.514Z,0.94
2022-12-01T21:48:47.221Z,0.98
2022-12-01T21:51:24.965Z,0.99
2022-12-01T21:53:56.665Z,1.04
2022-12-01T21:56:31.783Z,0.96
2022-12-01T21:59:32.007Z,1.05
2022-12-01T22:02:03.528Z,0.88
2022-12-01T22:04:34.093Z,0.86
2022-12-01T22:07:05.319Z,0.96
2022-12-01T22:09:37.137Z,0.91
2022-12-01T22:12:32.108Z,0.95
2022-12-01T22:15:30.649Z,0.91
2022-12-01T22:17:59.227Z,0.89
2022-12-01T22:20:29.932Z,0.84
2022-12-01T22:22:59.586Z,1.09
2022-12-01T22:25:30.039Z,0.98
2022-12-01T22:28:00.259Z,0.82
2022-12-01T22:30:29.847Z,0.89
2022-12-01T22:33:23.217Z,0.95
2022-12-01T22:35:53.894Z,1.05
2022-12-01T22:38:38.407Z,1.06
2022-12-01T22:41:18.944Z,1.01
2022-12-01T22:43:59.598Z,1.01
2022-12-01T22:46:41.506Z,1.09
2022-12-01T22:49:22.407Z,1.02
2022-12-01T22:52:25.807Z,1.31
2022-12-01T22:54:54.501Z,1.26
2022-12-01T22:57:33.309Z,1.18
2022-12-01T23:00:24.171Z,1.08
2022-12-01T23:02:56.790Z,0.93
2022-12-01T23:05:31.688Z,0.82
2022-12-01T23:08:08.327Z,0.97
2022-12-01T23:10:40.366Z,1.01
2022-12-01T23:13:23.394Z,1.14
2022-12-01T23:15:54.293Z,1.09
2022-12-01T23:18:33.328Z,1.06
2022-12-01T23:21:03.901Z,1.14
2022-12-01T23:23:37.645Z,0.96
2022-12-01T23:26:09.354Z,0.92
2022-12-01T23:28:39.374Z,1.07
2022-12-01T23:31:10.295Z,0.95
2022-12-01T23:33:39.839Z,1.26
2022-12-01T23:36:29.157Z,1.12
2022-12-01T23:39:04.922Z,1.07
2022-12-01T23:41:47.754Z,1.15
2022-12-01T23:44:45.546Z,1.03
2022-12-01T23:47:25.421Z,1.09
2022-12-01T23:50:03.030Z,1.09
2022-12-01T23:52:37.618Z,1.10
2022-12-01T23:55:29.037Z,0.97
2022-12-01T23:58:01.905Z,0.85
