createdAt,value
2018-03-17T00:00:03.317Z,92.46
2018-03-17T00:01:03.280Z,95.51
2018-03-17T00:02:56.132Z,93.60
2018-03-17T00:03:56.108Z,89.32
2018-03-17T00:05:48.975Z,91.22
2018-03-17T00:06:48.939Z,85.47
2018-03-17T00:08:41.787Z,89.70
2018-03-17T00:09:41.768Z,87.61
2018-03-17T00:11:34.635Z,88.85
2018-03-17T00:12:34.635Z,86.61
2018-03-17T00:14:27.454Z,93.04
2018-03-17T00:15:27.435Z,83.19
2018-03-17T00:17:20.301Z,88.46
2018-03-17T00:18:20.264Z,90.94
2018-03-17T00:20:13.115Z,84.72
2018-03-17T00:21:13.095Z,89.61
2018-03-17T00:23:05.987Z,89.37
2018-03-17T00:24:05.923Z,86.33
2018-03-17T00:25:58.774Z,82.43
2018-03-17T00:26:58.756Z,84.52
2018-03-17T00:28:51.625Z,84.91
2018-03-17T00:29:51.588Z,85.38
2018-03-17T00:31:44.450Z,90.23
2018-03-17T00:32:44.429Z,91.80
2018-03-17T00:34:37.295Z,87.28
2018-03-17T00:35:37.257Z,83.76
2018-03-17T00:37:30.107Z,83.86
2018-03-17T00:38:30.084Z,86.99
2018-03-17T00:40:22.948Z,87.85
2018-03-17T00:41:22.914Z,87.85
2018-03-17T00:43:15.838Z,87.32
2018-03-17T00:44:15.744Z,85.76
2018-03-17T00:46:08.610Z,87.19
2018-03-17T00:47:08.573Z,85.28
2018-03-17T00:49:01.429Z,88.52
2018-03-17T00:50:01.401Z,90.47
2018-03-17T00:51:54.273Z,87.09
2018-03-17T00:52:54.229Z,87.09
2018-03-17T00:54:47.084Z,87.76
2018-03-17T00:55:47.064Z,88.52
2018-03-17T00:57:40.005Z,88.85
2018-03-17T00:58:39.896Z,87.71
2018-03-17T01:00:32.752Z,88.85
2018-03-17T01:01:32.730Z,91.70
2018-03-17T01:03:25.604Z,94.84
2018-03-17T01:04:25.563Z,92.75
2018-03-17T01:06:18.412Z,90.23
2018-03-17T01:07:18.406Z,91.61
2018-03-17T01:09:11.256Z,88.42
2018-03-17T01:10:11.223Z,87.95
2018-03-17T01:12:04.078Z,88.33
2018-03-17T01:13:04.055Z,88.42
2018-03-17T01:14:56.920Z,93.55
2018-03-17T01:15:56.888Z,91.56
2018-03-17T01:17:49.742Z,89.09
2018-03-17T01:18:49.718Z,89.75
2018-03-17T01:20:42.581Z,90.04
2018-03-17T01:21:42.542Z,88.61
2018-03-17T01:23:35.408Z,88.13
2018-03-17T01:24:35.409Z,90.42
2018-03-17T01:26:28.245Z,89.94
2018-03-17T01:27:28.209Z,89.28
2018-03-17T01:29:21.065Z,89.47
2018-03-17T01:30:21.051Z,90.23
2018-03-17T01:32:13.907Z,90.14
2018-03-17T01:33:13.872Z,93.84
2018-03-17T01:35:06.721Z,92.32
2018-03-17T01:36:06.702Z,93.46
2018-03-17T01:37:59.571Z,96.36
2018-03-17T01:38:59.530Z,92.41
2018-03-17T01:40:52.412Z,94.32
2018-03-17T01:41:52.389Z,93.46
2018-03-17T01:43:45.303Z,97.64
2018-03-17T01:44:45.267Z,99.12
2018-03-17T01:46:38.155Z,99.64
2018-03-17T01:47:38.101Z,98.65
2018-03-17T01:49:31.016Z,96.79
2018-03-17T01:50:30.933Z,99.07
2018-03-17T01:52:23.785Z,97.45
2018-03-17T01:53:23.763Z,99.99
2018-03-17T01:55:16.627Z,99.99
2018-03-17T01:56:16.600Z,96.60
2018-03-17T01:58:09.444Z,95.27
2018-03-17T01:59:09.419Z,94.79
2018-03-17T02:01:02.288Z,99.74
2018-03-17T02:02:02.250Z,97.17
2018-03-17T02:03:55.101Z,95.12
2018-03-17T02:04:55.078Z,93.13
2018-03-17T02:06:47.944Z,96.36
2018-03-17T02:07:47.906Z,96.26
2018-03-17T02:09:40.758Z,98.74
2018-03-17T02:10:40.737Z,99.99
2018-03-17T02:12:33.601Z,99.99
2018-03-17T02:13:33.577Z,99.02
2018-03-17T02:15:26.430Z,98.26
2018-03-17T02:16:26.399Z,97.03
2018-03-17T02:18:19.265Z,99.11
2018-03-17T02:19:19.227Z,98.02
2018-03-17T02:21:12.079Z,97.69
2018-03-17T02:22:12.066Z,99.99
2018-03-17T02:24:04.923Z,99.99
2018-03-17T02:25:04.886Z,98.21
2018-03-17T02:26:57.732Z,98.50
2018-03-17T02:27:57.713Z,98.50
2018-03-17T02:29:50.577Z,99.99
2018-03-17T02:30:50.545Z,99.99
2018-03-17T02:32:43.397Z,99.99
2018-03-17T02:33:43.373Z,99.99
2018-03-17T02:35:36.240Z,99.99
2018-03-17T02:36:36.202Z,99.99
2018-03-17T02:38:29.050Z,99.99
2018-03-17T02:39:29.028Z,99.99
2018-03-17T02:41:21.893Z,99.99
2018-03-17T02:42:21.858Z,99.99
2018-03-17T02:44:14.712Z,99.99
2018-03-17T02:45:14.693Z,99.99
2018-03-17T02:47:07.555Z,99.99
2018-03-17T02:48:07.520Z,99.99
2018-03-17T02:50:00.371Z,99.99
2018-03-17T02:51:00.349Z,99.99
2018-03-17T02:52:53.211Z,99.99
2018-03-17T02:53:53.177Z,99.99
2018-03-17T02:55:46.026Z,99.99
2018-03-17T02:56:46.005Z,99.99
2018-03-17T02:58:38.888Z,99.99
2018-03-17T02:59:38.841Z,99.99
2018-03-17T03:01:31.688Z,99.99
2018-03-17T03:02:31.665Z,99.99
2018-03-17T03:04:24.529Z,99.99
2018-03-17T03:05:24.492Z,98.40
2018-03-17T03:07:17.343Z,98.40
2018-03-17T03:08:17.318Z,99.73
2018-03-17T03:10:10.182Z,99.99
2018-03-17T03:11:10.146Z,99.99
2018-03-17T03:13:02.996Z,99.99
2018-03-17T03:14:02.975Z,99.99
2018-03-17T03:15:55.838Z,99.99
2018-03-17T03:16:55.801Z,99.99
2018-03-17T03:18:48.650Z,99.99
2018-03-17T03:19:48.628Z,99.99
2018-03-17T03:21:41.497Z,99.99
2018-03-17T03:22:41.472Z,99.99
2018-03-17T03:24:34.320Z,99.99
2018-03-17T03:25:34.335Z,99.99
2018-03-17T03:27:27.165Z,99.99
2018-03-17T03:28:27.135Z,99.99
2018-03-17T03:30:19.969Z,99.99
2018-03-17T03:31:19.950Z,99.99
2018-03-17T03:33:12.816Z,99.99
2018-03-17T03:34:12.774Z,99.99
2018-03-17T03:36:05.628Z,99.99
2018-03-17T03:37:05.609Z,99.99
2018-03-17T03:38:58.475Z,99.99
2018-03-17T03:39:58.440Z,99.99
2018-03-17T03:41:51.782Z,99.99
2018-03-17T03:42:51.756Z,99.99
2018-03-17T03:44:45.172Z,99.99
2018-03-17T03:45:45.084Z,99.99
2018-03-17T03:47:37.928Z,99.99
2018-03-17T03:48:37.909Z,99.99
2018-03-17T03:50:30.772Z,99.99
2018-03-17T03:51:30.735Z,99.99
2018-03-17T03:53:23.583Z,99.99
2018-03-17T03:54:23.564Z,99.99
2018-03-17T03:56:16.447Z,99.99
2018-03-17T03:57:16.438Z,99.99
2018-03-17T03:59:09.247Z,99.99
2018-03-17T04:00:09.238Z,99.99
2018-03-17T04:02:02.668Z,99.99
2018-03-17T04:03:02.047Z,99.99
2018-03-17T04:04:54.895Z,99.99
2018-03-17T04:05:54.878Z,99.99
2018-03-17T04:07:47.764Z,99.99
2018-03-17T04:08:47.703Z,99.99
2018-03-17T04:10:40.555Z,99.99
2018-03-17T04:11:40.532Z,99.99
2018-03-17T04:13:33.401Z,99.99
2018-03-17T04:14:33.365Z,99.99
2018-03-17T04:16:26.216Z,99.99
2018-03-17T04:17:26.191Z,99.99
2018-03-17T04:19:19.062Z,99.99
2018-03-17T04:20:19.022Z,99.99
2018-03-17T04:22:11.875Z,99.99
2018-03-17T04:23:11.857Z,99.99
2018-03-17T04:25:04.717Z,99.99
2018-03-17T04:26:04.682Z,99.99
2018-03-17T04:27:57.528Z,99.99
2018-03-17T04:28:57.505Z,99.99
2018-03-17T04:30:50.369Z,99.99
2018-03-17T04:31:50.335Z,99.99
2018-03-17T04:33:43.184Z,99.99
2018-03-17T04:34:43.160Z,99.99
2018-03-17T04:36:36.029Z,99.99
2018-03-17T04:37:35.991Z,99.99
2018-03-17T04:39:28.830Z,99.99
2018-03-17T04:40:28.809Z,99.99
2018-03-17T04:42:21.678Z,99.99
2018-03-17T04:43:21.636Z,99.99
2018-03-17T04:45:14.975Z,99.99
2018-03-17T04:46:14.954Z,99.99
2018-03-17T04:48:07.850Z,99.99
2018-03-17T04:49:07.810Z,99.99
2018-03-17T04:51:00.681Z,99.99
2018-03-17T04:52:00.657Z,99.99
2018-03-17T04:53:53.616Z,99.99
2018-03-17T04:54:53.480Z,99.99
2018-03-17T04:56:46.338Z,99.99
2018-03-17T04:57:46.308Z,99.99
2018-03-17T04:59:39.170Z,99.99
2018-03-17T05:00:39.134Z,99.99
2018-03-17T05:02:32.001Z,99.99
2018-03-17T05:03:31.956Z,99.99
2018-03-17T05:05:24.825Z,99.99
2018-03-17T05:06:24.779Z,99.99
2018-03-17T05:08:18.125Z,99.99
2018-03-17T05:09:18.099Z,99.99
2018-03-17T05:11:10.969Z,99.99
2018-03-17T05:12:10.923Z,99.99
2018-03-17T05:14:03.773Z,99.99
2018-03-17T05:15:03.751Z,99.99
2018-03-17T05:16:56.621Z,99.99
2018-03-17T05:17:56.573Z,99.99
2018-03-17T05:19:49.417Z,99.99
2018-03-17T05:20:49.400Z,99.99
2018-03-17T05:22:42.259Z,99.99
2018-03-17T05:23:42.225Z,99.99
2018-03-17T05:25:35.068Z,99.99
2018-03-17T05:26:35.045Z,99.99
2018-03-17T05:28:27.912Z,99.99
2018-03-17T05:29:27.870Z,99.99
2018-03-17T05:31:20.715Z,99.99
2018-03-17T05:32:20.692Z,99.99
2018-03-17T05:34:13.561Z,99.99
2018-03-17T05:35:13.527Z,99.99
2018-03-17T05:37:06.373Z,99.99
2018-03-17T05:38:06.344Z,99.99
2018-03-17T05:39:59.207Z,99.99
2018-03-17T05:40:59.169Z,99.99
2018-03-17T05:42:52.019Z,99.99
2018-03-17T05:43:52.022Z,99.99
2018-03-17T05:45:44.862Z,99.99
2018-03-17T05:46:44.905Z,99.99
2018-03-17T05:48:37.672Z,99.99
2018-03-17T05:49:37.646Z,99.99
2018-03-17T05:51:30.507Z,99.99
2018-03-17T05:52:30.470Z,99.99
2018-03-17T05:54:23.321Z,99.99
2018-03-17T05:55:23.324Z,99.99
2018-03-17T05:57:16.161Z,99.99
2018-03-17T05:58:16.124Z,99.99
2018-03-17T06:00:08.974Z,99.99
2018-03-17T06:01:08.948Z,99.99
2018-03-17T06:03:01.818Z,99.99
2018-03-17T06:04:01.776Z,99.99
2018-03-17T06:05:54.618Z,99.99
2018-03-17T06:06:54.593Z,99.99
2018-03-17T06:08:47.470Z,99.99
2018-03-17T06:09:47.417Z,99.99
2018-03-17T06:11:40.264Z,99.99
2018-03-17T06:12:40.240Z,99.99
2018-03-17T06:14:33.104Z,99.99
2018-03-17T06:15:33.071Z,99.99
2018-03-17T06:17:25.915Z,99.99
2018-03-17T06:18:25.892Z,99.99
2018-03-17T06:20:18.766Z,99.99
2018-03-17T06:21:18.721Z,99.99
2018-03-17T06:23:11.564Z,99.99
2018-03-17T06:24:11.540Z,99.99
2018-03-17T06:26:04.405Z,99.99
2018-03-17T06:27:04.366Z,99.99
2018-03-17T06:28:57.215Z,99.99
2018-03-17T06:29:57.191Z,99.99
2018-03-17T06:31:50.050Z,99.99
2018-03-17T06:32:50.013Z,99.99
2018-03-17T06:34:42.860Z,99.99
2018-03-17T06:35:42.834Z,99.99
2018-03-17T06:37:35.700Z,99.99
2018-03-17T06:38:35.656Z,99.99
2018-03-17T06:40:28.500Z,99.99
2018-03-17T06:41:28.477Z,99.99
2018-03-17T06:43:21.340Z,99.99
2018-03-17T06:44:21.300Z,99.99
2018-03-17T06:46:14.145Z,99.99
2018-03-17T06:47:14.123Z,99.99
2018-03-17T06:49:06.985Z,99.99
2018-03-17T06:50:06.948Z,99.99
2018-03-17T06:51:59.792Z,99.99
2018-03-17T06:52:59.768Z,99.99
2018-03-17T06:54:52.640Z,99.99
2018-03-17T06:55:52.590Z,99.99
2018-03-17T06:57:45.435Z,99.99
2018-03-17T06:58:45.410Z,99.99
2018-03-17T07:00:38.308Z,99.99
2018-03-17T07:01:38.261Z,99.99
2018-03-17T07:03:31.083Z,99.99
2018-03-17T07:04:31.062Z,99.99
2018-03-17T07:06:23.920Z,99.99
2018-03-17T07:07:23.880Z,99.99
2018-03-17T07:09:16.731Z,99.99
2018-03-17T07:10:16.739Z,99.99
2018-03-17T07:12:09.567Z,99.99
2018-03-17T07:13:09.527Z,99.99
2018-03-17T07:15:02.380Z,99.99
2018-03-17T07:16:02.387Z,99.99
2018-03-17T07:17:55.214Z,99.99
2018-03-17T07:18:55.179Z,99.99
2018-03-17T07:20:48.021Z,99.99
2018-03-17T07:21:47.995Z,99.99
2018-03-17T07:23:40.866Z,99.99
2018-03-17T07:24:40.820Z,99.99
2018-03-17T07:26:33.665Z,99.99
2018-03-17T07:27:33.638Z,99.99
2018-03-17T07:29:26.500Z,99.99
2018-03-17T07:30:26.459Z,99.99
2018-03-17T07:32:19.308Z,99.99
2018-03-17T07:33:19.282Z,99.99
2018-03-17T07:35:12.142Z,99.99
2018-03-17T07:36:12.104Z,99.99
2018-03-17T07:38:04.955Z,99.99
2018-03-17T07:39:04.928Z,99.99
2018-03-17T07:40:57.788Z,99.99
2018-03-17T07:41:57.750Z,99.99
2018-03-17T07:43:50.594Z,99.99
2018-03-17T07:44:50.573Z,99.99
2018-03-17T07:46:43.457Z,99.99
2018-03-17T07:47:43.420Z,99.99
2018-03-17T07:49:36.262Z,99.99
2018-03-17T07:50:36.240Z,99.99
2018-03-17T07:52:29.121Z,99.99
2018-03-17T07:53:29.080Z,99.99
2018-03-17T07:55:21.911Z,99.99
2018-03-17T07:56:21.887Z,99.99
2018-03-17T07:58:14.780Z,99.99
2018-03-17T07:59:14.708Z,99.99
2018-03-17T08:01:07.584Z,99.99
2018-03-17T08:02:07.523Z,99.99
2018-03-17T08:04:00.385Z,99.99
2018-03-17T08:05:00.348Z,99.99
2018-03-17T08:06:53.188Z,99.99
2018-03-17T08:07:53.212Z,99.99
2018-03-17T08:09:46.031Z,99.99
2018-03-17T08:10:45.990Z,99.99
2018-03-17T08:12:38.831Z,99.99
2018-03-17T08:13:38.810Z,99.99
2018-03-17T08:15:31.672Z,99.99
2018-03-17T08:16:31.633Z,99.99
2018-03-17T08:18:24.478Z,99.99
2018-03-17T08:19:24.465Z,99.99
2018-03-17T08:21:17.317Z,99.99
2018-03-17T08:22:17.278Z,99.99
2018-03-17T08:24:10.126Z,99.99
2018-03-17T08:25:10.100Z,99.99
2018-03-17T08:27:02.971Z,99.99
2018-03-17T08:28:02.928Z,99.99
2018-03-17T08:29:55.774Z,99.99
2018-03-17T08:30:55.749Z,99.99
2018-03-17T08:32:48.609Z,99.99
2018-03-17T08:33:48.576Z,99.99
2018-03-17T08:35:41.414Z,99.99
2018-03-17T08:36:41.390Z,99.99
2018-03-17T08:38:34.251Z,99.99
2018-03-17T08:39:34.209Z,99.99
2018-03-17T08:41:28.046Z,99.99
2018-03-17T08:42:28.024Z,99.99
2018-03-17T08:44:20.884Z,99.99
2018-03-17T08:45:20.845Z,99.99
2018-03-17T08:47:13.690Z,99.99
2018-03-17T08:48:13.669Z,99.99
2018-03-17T08:50:06.528Z,99.99
2018-03-17T08:51:06.494Z,99.99
2018-03-17T08:52:59.336Z,99.99
2018-03-17T08:53:59.317Z,99.99
2018-03-17T08:55:52.176Z,99.99
2018-03-17T08:56:52.135Z,99.99
2018-03-17T08:58:45.006Z,99.99
2018-03-17T08:59:44.958Z,99.99
2018-03-17T09:01:37.820Z,99.99
2018-03-17T09:02:37.780Z,99.99
2018-03-17T09:04:31.126Z,99.99
2018-03-17T09:05:31.104Z,99.99
2018-03-17T09:07:24.040Z,99.99
2018-03-17T09:08:23.922Z,99.99
2018-03-17T09:10:16.768Z,99.99
2018-03-17T09:11:16.747Z,99.99
2018-03-17T09:13:09.597Z,99.99
2018-03-17T09:14:09.566Z,99.99
2018-03-17T09:16:02.408Z,99.99
2018-03-17T09:17:02.380Z,99.99
2018-03-17T09:18:55.249Z,99.99
2018-03-17T09:19:55.200Z,99.99
2018-03-17T09:21:48.042Z,99.99
2018-03-17T09:22:48.019Z,99.99
2018-03-17T09:24:40.880Z,99.99
2018-03-17T09:25:40.840Z,99.99
2018-03-17T09:27:33.712Z,99.99
2018-03-17T09:28:33.687Z,99.99
2018-03-17T09:30:26.570Z,99.99
2018-03-17T09:31:26.513Z,99.99
2018-03-17T09:33:19.359Z,99.99
2018-03-17T09:34:19.336Z,99.99
2018-03-17T09:36:12.273Z,99.99
2018-03-17T09:37:12.182Z,99.99
2018-03-17T09:39:05.004Z,99.99
2018-03-17T09:40:04.979Z,99.99
2018-03-17T09:41:57.841Z,99.99
2018-03-17T09:42:57.804Z,99.99
2018-03-17T09:44:50.649Z,99.99
2018-03-17T09:45:50.636Z,99.99
2018-03-17T09:47:43.988Z,99.99
2018-03-17T09:48:43.942Z,99.99
2018-03-17T09:50:36.787Z,99.99
2018-03-17T09:51:36.763Z,99.99
2018-03-17T09:53:30.119Z,99.99
2018-03-17T09:54:30.077Z,99.99
2018-03-17T09:56:23.436Z,99.99
2018-03-17T09:57:23.418Z,99.99
2018-03-17T09:59:16.780Z,99.99
2018-03-17T10:00:16.727Z,99.99
2018-03-17T10:02:09.577Z,99.99
2018-03-17T10:03:09.552Z,99.99
2018-03-17T10:05:02.423Z,99.99
2018-03-17T10:06:02.380Z,99.99
2018-03-17T10:07:55.787Z,99.99
2018-03-17T10:08:55.764Z,99.99
2018-03-17T10:10:48.630Z,99.99
2018-03-17T10:11:48.596Z,99.99
2018-03-17T10:13:41.444Z,99.99
2018-03-17T10:14:41.415Z,99.99
2018-03-17T10:16:34.275Z,99.99
2018-03-17T10:17:34.267Z,99.99
2018-03-17T10:19:27.084Z,99.99
2018-03-17T10:20:27.080Z,99.99
2018-03-17T10:22:19.930Z,99.99
2018-03-17T10:23:19.886Z,99.99
2018-03-17T10:25:12.734Z,99.99
2018-03-17T10:26:12.710Z,99.99
2018-03-17T10:28:06.067Z,99.99
2018-03-17T10:29:06.024Z,99.99
2018-03-17T10:30:58.873Z,99.99
2018-03-17T10:31:58.850Z,99.99
2018-03-17T10:33:51.725Z,99.99
2018-03-17T10:34:51.691Z,99.99
2018-03-17T10:36:44.560Z,99.99
2018-03-17T10:37:44.528Z,99.99
2018-03-17T10:39:37.387Z,99.99
2018-03-17T10:40:37.346Z,99.99
2018-03-17T10:42:30.698Z,99.99
2018-03-17T10:43:30.674Z,99.99
2018-03-17T10:45:23.536Z,99.99
2018-03-17T10:46:23.496Z,99.99
2018-03-17T10:48:16.838Z,99.99
2018-03-17T10:49:16.815Z,99.99
2018-03-17T10:51:09.751Z,99.99
2018-03-17T10:52:09.644Z,99.99
2018-03-17T10:54:02.493Z,99.99
2018-03-17T10:55:02.467Z,99.99
2018-03-17T10:56:55.828Z,99.99
2018-03-17T10:57:55.789Z,99.99
2018-03-17T10:59:48.636Z,99.99
2018-03-17T11:00:48.611Z,99.99
2018-03-17T11:02:42.014Z,99.99
2018-03-17T11:03:41.931Z,99.99
2018-03-17T11:05:34.814Z,99.99
2018-03-17T11:06:34.775Z,99.99
2018-03-17T11:08:27.653Z,99.99
2018-03-17T11:09:27.598Z,99.99
2018-03-17T11:11:20.451Z,99.99
2018-03-17T11:12:20.424Z,99.99
2018-03-17T11:14:13.290Z,99.99
2018-03-17T11:15:13.246Z,99.99
2018-03-17T11:17:06.600Z,99.99
2018-03-17T11:18:06.586Z,99.99
2018-03-17T11:19:59.452Z,99.99
2018-03-17T11:20:59.420Z,99.99
2018-03-17T11:22:52.356Z,99.99
2018-03-17T11:23:52.322Z,99.99
2018-03-17T11:25:45.232Z,99.99
2018-03-17T11:26:45.146Z,99.99
2018-03-17T11:28:39.072Z,99.99
2018-03-17T11:29:38.459Z,99.99
2018-03-17T11:31:31.345Z,99.99
2018-03-17T11:32:31.298Z,99.99
2018-03-17T11:34:24.142Z,99.99
2018-03-17T11:35:24.119Z,99.99
2018-03-17T11:37:16.976Z,99.99
2018-03-17T11:38:16.945Z,99.99
2018-03-17T11:40:09.791Z,99.99
2018-03-17T11:41:09.782Z,99.99
2018-03-17T11:43:03.119Z,99.99
2018-03-17T11:44:03.082Z,99.99
2018-03-17T11:45:56.465Z,99.99
2018-03-17T11:46:56.436Z,99.99
2018-03-17T11:48:49.327Z,99.99
2018-03-17T11:49:49.280Z,99.99
2018-03-17T11:51:42.128Z,99.99
2018-03-17T11:52:42.104Z,99.99
2018-03-17T11:54:35.015Z,99.99
2018-03-17T11:55:34.929Z,99.99
2018-03-17T11:57:27.800Z,99.99
2018-03-17T11:58:27.750Z,99.99
2018-03-17T12:00:20.620Z,99.99
2018-03-17T12:01:20.584Z,99.99
2018-03-17T12:03:13.427Z,99.99
2018-03-17T12:04:13.405Z,99.99
2018-03-17T12:06:06.260Z,99.99
2018-03-17T12:07:06.221Z,99.99
2018-03-17T12:08:59.555Z,99.99
2018-03-17T12:09:59.535Z,99.99
2018-03-17T12:11:52.926Z,99.99
2018-03-17T12:12:52.890Z,99.99
2018-03-17T12:14:46.240Z,99.99
2018-03-17T12:15:46.214Z,99.99
2018-03-17T12:17:39.099Z,99.99
2018-03-17T12:18:39.045Z,99.99
2018-03-17T12:20:31.904Z,99.99
2018-03-17T12:21:31.867Z,99.99
2018-03-17T12:23:24.728Z,99.99
2018-03-17T12:24:24.689Z,99.99
2018-03-17T12:26:17.534Z,99.99
2018-03-17T12:27:17.510Z,99.99
2018-03-17T12:29:10.379Z,99.99
2018-03-17T12:30:10.335Z,99.99
2018-03-17T12:32:03.183Z,99.99
2018-03-17T12:33:03.157Z,99.99
2018-03-17T12:34:56.026Z,99.99
2018-03-17T12:35:55.988Z,99.99
2018-03-17T12:37:48.828Z,99.99
2018-03-17T12:38:48.801Z,99.99
2018-03-17T12:40:41.667Z,99.99
2018-03-17T12:41:41.624Z,99.99
2018-03-17T12:43:34.464Z,99.99
2018-03-17T12:44:34.439Z,99.99
2018-03-17T12:46:27.344Z,99.99
2018-03-17T12:47:27.265Z,99.99
2018-03-17T12:49:20.107Z,99.99
2018-03-17T12:50:20.087Z,99.99
2018-03-17T12:52:12.949Z,99.99
2018-03-17T12:53:12.913Z,99.99
2018-03-17T12:55:05.756Z,99.99
2018-03-17T12:56:05.732Z,99.99
2018-03-17T12:57:58.594Z,99.99
2018-03-17T12:58:58.557Z,99.99
2018-03-17T13:00:51.400Z,99.99
2018-03-17T13:01:51.377Z,99.99
2018-03-17T13:03:44.777Z,99.99
2018-03-17T13:04:44.729Z,99.99
2018-03-17T13:06:38.088Z,99.99
2018-03-17T13:07:38.065Z,99.99
2018-03-17T13:09:30.923Z,99.99
2018-03-17T13:10:30.888Z,99.99
2018-03-17T13:12:23.731Z,99.99
2018-03-17T13:13:23.706Z,99.99
2018-03-17T13:15:16.647Z,99.99
2018-03-17T13:16:16.534Z,99.99
2018-03-17T13:18:09.877Z,99.99
2018-03-17T13:19:09.857Z,99.99
2018-03-17T13:21:02.717Z,99.99
2018-03-17T13:22:02.684Z,99.99
2018-03-17T13:23:56.028Z,99.99
2018-03-17T13:24:56.006Z,99.99
2018-03-17T13:26:48.878Z,99.99
2018-03-17T13:27:48.838Z,99.99
2018-03-17T13:29:42.174Z,99.99
2018-03-17T13:30:42.149Z,99.99
2018-03-17T13:32:35.505Z,99.99
2018-03-17T13:33:35.468Z,99.99
2018-03-17T13:35:28.316Z,99.99
2018-03-17T13:36:28.288Z,99.99
2018-03-17T13:38:21.197Z,99.99
2018-03-17T13:39:21.109Z,99.99
2018-03-17T13:41:13.955Z,99.99
2018-03-17T13:42:13.931Z,99.99
2018-03-17T13:44:07.339Z,99.99
2018-03-17T13:45:07.240Z,99.99
2018-03-17T13:47:00.088Z,99.99
2018-03-17T13:48:00.064Z,99.99
2018-03-17T13:49:53.432Z,99.99
2018-03-17T13:50:53.402Z,99.99
2018-03-17T13:52:46.726Z,99.99
2018-03-17T13:53:46.722Z,99.99
2018-03-17T13:55:40.054Z,99.99
2018-03-17T13:56:40.027Z,99.99
2018-03-17T13:58:32.873Z,99.99
2018-03-17T13:59:32.836Z,99.99
2018-03-17T14:01:25.695Z,99.99
2018-03-17T14:02:25.656Z,99.99
2018-03-17T14:04:19.001Z,99.99
2018-03-17T14:05:18.979Z,99.99
2018-03-17T14:07:11.850Z,99.99
2018-03-17T14:08:11.802Z,99.99
2018-03-17T14:10:05.143Z,99.99
2018-03-17T14:11:05.121Z,99.99
2018-03-17T14:12:58.468Z,99.99
2018-03-17T14:13:58.431Z,99.99
2018-03-17T14:15:51.310Z,99.99
2018-03-17T14:16:51.251Z,99.99
2018-03-17T14:18:44.620Z,99.99
2018-03-17T14:19:44.581Z,99.99
2018-03-17T14:21:38.000Z,99.99
2018-03-17T14:22:37.889Z,99.99
2018-03-17T14:24:30.757Z,99.99
2018-03-17T14:25:30.717Z,99.99
2018-03-17T14:27:23.565Z,99.99
2018-03-17T14:28:23.542Z,99.99
2018-03-17T14:30:16.944Z,99.99
2018-03-17T14:31:16.860Z,99.99
2018-03-17T14:33:09.702Z,99.99
2018-03-17T14:34:09.679Z,99.99
2018-03-17T14:36:03.034Z,99.99
2018-03-17T14:37:02.993Z,99.99
2018-03-17T14:38:55.842Z,99.99
2018-03-17T14:39:55.825Z,99.99
2018-03-17T14:41:48.671Z,99.99
2018-03-17T14:42:48.632Z,99.99
2018-03-17T14:44:41.976Z,99.99
2018-03-17T14:45:41.952Z,99.99
2018-03-17T14:47:35.319Z,99.99
2018-03-17T14:48:35.276Z,99.99
2018-03-17T14:50:28.606Z,99.99
2018-03-17T14:51:28.583Z,99.99
2018-03-17T14:53:21.445Z,99.99
2018-03-17T14:54:21.408Z,99.99
2018-03-17T14:56:14.743Z,99.99
2018-03-17T14:57:14.719Z,99.99
2018-03-17T14:59:07.578Z,99.99
2018-03-17T15:00:07.538Z,99.99
2018-03-17T15:02:00.379Z,99.99
2018-03-17T15:03:00.368Z,99.99
2018-03-17T15:04:53.293Z,99.99
2018-03-17T15:05:53.174Z,99.99
2018-03-17T15:07:46.015Z,99.99
2018-03-17T15:08:45.994Z,99.99
2018-03-17T15:10:38.946Z,99.99
2018-03-17T15:11:38.815Z,99.99
2018-03-17T15:13:31.663Z,99.99
2018-03-17T15:14:31.636Z,99.99
2018-03-17T15:16:24.502Z,99.99
2018-03-17T15:17:24.462Z,99.99
2018-03-17T15:19:17.302Z,99.99
2018-03-17T15:20:17.281Z,99.99
2018-03-17T15:22:10.173Z,99.99
2018-03-17T15:23:10.102Z,99.99
2018-03-17T15:25:02.947Z,99.99
2018-03-17T15:26:02.925Z,99.99
2018-03-17T15:27:55.781Z,99.99
2018-03-17T15:28:55.747Z,99.99
2018-03-17T15:30:49.087Z,99.99
2018-03-17T15:31:49.055Z,99.99
2018-03-17T15:33:41.918Z,99.99
2018-03-17T15:34:41.877Z,99.99
2018-03-17T15:36:34.713Z,99.99
2018-03-17T15:37:34.692Z,99.99
2018-03-17T15:39:28.043Z,99.99
2018-03-17T15:40:28.007Z,99.99
2018-03-17T15:42:20.846Z,99.99
2018-03-17T15:43:20.824Z,99.99
2018-03-17T15:45:14.185Z,99.99
2018-03-17T15:46:14.169Z,99.99
2018-03-17T15:48:07.480Z,99.99
2018-03-17T15:49:07.456Z,99.99
2018-03-17T15:51:00.807Z,99.99
2018-03-17T15:52:00.763Z,99.99
2018-03-17T15:53:54.105Z,99.99
2018-03-17T15:54:54.079Z,99.99
2018-03-17T15:56:46.936Z,99.99
2018-03-17T15:57:46.899Z,99.99
2018-03-17T15:59:39.739Z,99.99
2018-03-17T16:00:39.713Z,99.99
2018-03-17T16:02:32.572Z,99.99
2018-03-17T16:03:32.539Z,99.99
2018-03-17T16:05:25.372Z,99.99
2018-03-17T16:06:25.350Z,99.99
2018-03-17T16:08:18.214Z,99.99
2018-03-17T16:09:18.166Z,99.99
2018-03-17T16:11:11.019Z,99.99
2018-03-17T16:12:11.005Z,99.99
2018-03-17T16:14:03.850Z,99.99
2018-03-17T16:15:03.810Z,99.99
2018-03-17T16:16:56.660Z,99.99
2018-03-17T16:17:56.630Z,99.99
2018-03-17T16:19:49.515Z,99.99
2018-03-17T16:20:49.454Z,99.99
2018-03-17T16:22:42.304Z,99.99
2018-03-17T16:23:42.273Z,99.99
2018-03-17T16:25:35.165Z,99.99
2018-03-17T16:26:35.095Z,99.99
2018-03-17T16:28:27.933Z,99.99
2018-03-17T16:29:27.911Z,99.99
2018-03-17T16:31:20.768Z,99.99
2018-03-17T16:32:20.742Z,99.99
2018-03-17T16:34:13.574Z,99.99
2018-03-17T16:35:13.552Z,99.99
2018-03-17T16:37:06.439Z,99.99
2018-03-17T16:38:06.373Z,99.99
2018-03-17T16:39:59.215Z,99.99
2018-03-17T16:40:59.190Z,99.99
2018-03-17T16:42:52.047Z,99.99
2018-03-17T16:43:52.011Z,99.99
2018-03-17T16:45:44.850Z,99.99
2018-03-17T16:46:44.844Z,99.99
2018-03-17T16:48:37.694Z,99.99
2018-03-17T16:49:37.650Z,99.99
2018-03-17T16:51:30.490Z,99.99
2018-03-17T16:52:30.465Z,99.99
2018-03-17T16:54:23.326Z,99.99
2018-03-17T16:55:23.288Z,99.99
2018-03-17T16:57:16.132Z,99.99
2018-03-17T16:58:16.106Z,99.99
2018-03-17T17:00:08.964Z,99.99
2018-03-17T17:01:08.921Z,99.99
2018-03-17T17:03:01.764Z,99.99
2018-03-17T17:04:01.744Z,99.99
2018-03-17T17:05:54.599Z,99.99
2018-03-17T17:06:54.558Z,99.99
2018-03-17T17:08:47.399Z,99.99
2018-03-17T17:09:47.374Z,99.99
2018-03-17T17:11:40.244Z,99.99
2018-03-17T17:12:40.205Z,99.99
2018-03-17T17:14:33.053Z,99.99
2018-03-17T17:15:33.024Z,99.99
2018-03-17T17:17:25.923Z,99.99
2018-03-17T17:18:25.882Z,99.99
2018-03-17T17:20:18.726Z,99.99
2018-03-17T17:21:18.702Z,99.99
2018-03-17T17:23:11.565Z,99.99
2018-03-17T17:24:11.521Z,99.99
2018-03-17T17:26:04.368Z,99.99
2018-03-17T17:27:04.336Z,99.99
2018-03-17T17:28:57.200Z,99.99
2018-03-17T17:29:57.161Z,99.99
2018-03-17T17:31:50.000Z,99.99
2018-03-17T17:32:49.975Z,99.99
2018-03-17T17:34:42.831Z,99.99
2018-03-17T17:35:42.792Z,99.99
2018-03-17T17:37:35.637Z,99.99
2018-03-17T17:38:35.612Z,99.99
2018-03-17T17:40:28.473Z,99.99
2018-03-17T17:41:28.430Z,99.99
2018-03-17T17:43:21.272Z,99.99
2018-03-17T17:44:21.251Z,99.99
2018-03-17T17:46:14.110Z,99.99
2018-03-17T17:47:14.071Z,99.99
2018-03-17T17:49:06.910Z,99.99
2018-03-17T17:50:06.883Z,99.99
2018-03-17T17:51:59.742Z,99.99
2018-03-17T17:52:59.705Z,99.99
2018-03-17T17:54:52.546Z,99.99
2018-03-17T17:55:52.522Z,99.99
2018-03-17T17:57:45.378Z,99.99
2018-03-17T17:58:45.337Z,99.99
2018-03-17T18:00:38.181Z,99.99
2018-03-17T18:01:38.202Z,99.99
2018-03-17T18:03:31.020Z,99.99
2018-03-17T18:04:30.978Z,99.99
2018-03-17T18:06:23.818Z,99.99
2018-03-17T18:07:23.793Z,99.99
2018-03-17T18:09:16.648Z,99.99
2018-03-17T18:10:16.608Z,99.99
2018-03-17T18:12:09.452Z,99.99
2018-03-17T18:13:09.439Z,99.99
2018-03-17T18:15:02.290Z,99.99
2018-03-17T18:16:02.240Z,99.99
2018-03-17T18:17:55.088Z,99.99
2018-03-17T18:18:55.065Z,99.99
2018-03-17T18:20:47.928Z,99.99
2018-03-17T18:21:47.884Z,99.99
2018-03-17T18:23:40.731Z,99.99
2018-03-17T18:24:40.712Z,99.99
2018-03-17T18:26:33.564Z,99.99
2018-03-17T18:27:33.549Z,99.99
2018-03-17T18:29:26.363Z,99.99
2018-03-17T18:30:26.338Z,99.99
2018-03-17T18:32:19.196Z,99.99